createdAt,value
2019-01-29T00:00:55.121Z,110.50
2019-01-29T00:03:24.605Z,112.77
2019-01-29T00:05:54.178Z,113.12
2019-01-29T00:08:23.981Z,112.97
2019-01-29T00:10:53.397Z,107.87
2019-01-29T00:13:22.887Z,119.93
2019-01-29T00:15:52.357Z,114.47
2019-01-29T00:18:21.805Z,113.90
2019-01-29T00:20:51.291Z,111.28
2019-01-29T00:23:20.757Z,112.50
2019-01-29T00:25:50.217Z,96.17
2019-01-29T00:28:19.631Z,98.63
2019-01-29T00:30:49.194Z,103.40
2019-01-29T00:33:18.621Z,99.10
2019-01-29T00:35:48.069Z,92.50
2019-01-29T00:38:17.497Z,94.42
2019-01-29T00:40:46.991Z,89.70
2019-01-29T00:43:16.425Z,87.97
2019-01-29T00:45:45.914Z,77.20
2019-01-29T00:48:15.521Z,79.37
2019-01-29T00:50:45.080Z,81.50
2019-01-29T00:53:14.493Z,79.67
2019-01-29T00:55:43.957Z,80.62
2019-01-29T00:58:13.625Z,81.53
2019-01-29T01:00:43.082Z,80.60
2019-01-29T01:03:12.512Z,77.10
2019-01-29T01:05:42.300Z,75.57
2019-01-29T01:08:11.757Z,76.87
2019-01-29T01:10:41.204Z,80.60
2019-01-29T01:13:10.668Z,71.75
2019-01-29T01:15:40.166Z,73.33
2019-01-29T01:18:09.700Z,73.20
2019-01-29T01:20:39.188Z,70.97
2019-01-29T01:23:08.653Z,72.08
2019-01-29T01:25:38.133Z,73.57
2019-01-29T01:28:07.610Z,73.85
2019-01-29T01:30:37.067Z,68.47
2019-01-29T01:33:06.552Z,69.80
2019-01-29T01:35:36.017Z,69.30
2019-01-29T01:38:05.518Z,70.35
2019-01-29T01:40:34.936Z,71.80
2019-01-29T01:43:04.382Z,68.78
2019-01-29T01:45:33.860Z,67.42
2019-01-29T01:48:03.320Z,68.28
2019-01-29T01:50:32.765Z,74.73
2019-01-29T01:53:02.281Z,70.08
2019-01-29T01:55:31.830Z,68.83
2019-01-29T01:58:01.286Z,71.85
2019-01-29T02:00:30.748Z,76.23
2019-01-29T02:03:00.180Z,76.50
2019-01-29T02:05:29.618Z,73.52
2019-01-29T02:07:59.067Z,77.93
2019-01-29T02:10:30.367Z,82.17
2019-01-29T02:12:59.780Z,82.50
2019-01-29T02:15:29.246Z,96.90
2019-01-29T02:17:58.705Z,88.60
2019-01-29T02:20:28.192Z,82.55
2019-01-29T02:22:57.747Z,87.62
2019-01-29T02:25:27.190Z,96.60
2019-01-29T02:27:56.634Z,88.52
2019-01-29T02:30:26.245Z,95.83
2019-01-29T02:32:55.706Z,86.53
2019-01-29T02:35:25.150Z,88.62
2019-01-29T02:37:54.670Z,85.97
2019-01-29T02:40:26.575Z,103.83
2019-01-29T02:42:56.105Z,110.55
2019-01-29T02:45:26.094Z,121.15
2019-01-29T02:47:55.577Z,127.50
2019-01-29T02:50:25.021Z,124.00
2019-01-29T02:52:54.481Z,119.87
2019-01-29T02:55:23.928Z,112.35
2019-01-29T02:57:53.353Z,111.20
2019-01-29T03:00:24.945Z,113.68
2019-01-29T03:02:54.465Z,122.30
2019-01-29T03:05:24.036Z,115.80
2019-01-29T03:07:53.736Z,123.07
2019-01-29T03:10:26.649Z,119.28
2019-01-29T03:12:56.088Z,122.87
2019-01-29T03:15:32.863Z,133.72
2019-01-29T03:18:02.578Z,147.20
2019-01-29T03:20:32.046Z,167.07
2019-01-29T03:23:01.524Z,151.25
2019-01-29T03:25:30.966Z,158.87
2019-01-29T03:28:00.401Z,150.27
2019-01-29T03:30:29.881Z,142.28
2019-01-29T03:32:59.322Z,127.55
2019-01-29T03:35:28.833Z,121.92
2019-01-29T03:37:58.273Z,101.58
2019-01-29T03:40:28.479Z,89.53
2019-01-29T03:42:57.915Z,86.28
2019-01-29T03:45:27.459Z,93.17
2019-01-29T03:47:56.991Z,85.37
2019-01-29T03:50:26.521Z,85.85
2019-01-29T03:52:55.965Z,83.90
2019-01-29T03:55:25.445Z,83.97
2019-01-29T03:57:54.878Z,81.10
2019-01-29T04:00:26.521Z,65.03
2019-01-29T04:02:56.060Z,69.77
2019-01-29T04:05:25.506Z,72.62
2019-01-29T04:07:54.953Z,68.00
2019-01-29T04:10:24.444Z,73.05
2019-01-29T04:12:53.878Z,76.00
2019-01-29T04:15:23.337Z,73.92
2019-01-29T04:17:57.921Z,69.10
2019-01-29T04:20:27.603Z,71.20
2019-01-29T04:22:57.048Z,71.40
2019-01-29T04:25:26.514Z,74.20
2019-01-29T04:27:56.005Z,80.07
2019-01-29T04:30:25.996Z,82.22
2019-01-29T04:32:55.478Z,78.55
2019-01-29T04:35:24.888Z,73.15
2019-01-29T04:37:54.405Z,79.58
2019-01-29T04:40:24.095Z,82.10
2019-01-29T04:42:53.499Z,85.03
2019-01-29T04:45:22.957Z,82.45
2019-01-29T04:47:52.446Z,74.80
2019-01-29T04:50:23.120Z,68.17
2019-01-29T04:52:53.137Z,73.07
2019-01-29T04:55:22.624Z,70.67
2019-01-29T04:57:52.070Z,67.50
2019-01-29T05:00:26.439Z,64.20
2019-01-29T05:02:55.986Z,68.90
2019-01-29T05:05:25.436Z,69.85
2019-01-29T05:07:54.945Z,73.70
2019-01-29T05:10:24.508Z,77.97
2019-01-29T05:12:53.997Z,73.10
2019-01-29T05:15:23.468Z,75.97
2019-01-29T05:17:52.898Z,79.55
2019-01-29T05:20:23.284Z,81.60
2019-01-29T05:22:52.724Z,75.37
2019-01-29T05:25:22.264Z,75.30
2019-01-29T05:27:51.678Z,75.42
2019-01-29T05:30:23.264Z,77.60
2019-01-29T05:32:53.121Z,72.87
2019-01-29T05:35:22.691Z,70.57
2019-01-29T05:37:52.152Z,73.10
2019-01-29T05:40:23.065Z,73.20
2019-01-29T05:42:52.616Z,75.85
2019-01-29T05:45:22.934Z,72.73
2019-01-29T05:47:52.598Z,72.30
2019-01-29T05:50:22.257Z,67.42
2019-01-29T05:52:52.186Z,67.78
2019-01-29T05:55:21.654Z,73.33
2019-01-29T05:57:51.402Z,98.25
2019-01-29T06:00:24.473Z,106.27
2019-01-29T06:02:53.979Z,99.37
2019-01-29T06:05:23.525Z,103.85
2019-01-29T06:07:53.015Z,94.50
2019-01-29T06:10:22.428Z,97.82
2019-01-29T06:12:51.907Z,93.45
2019-01-29T06:15:21.353Z,88.17
2019-01-29T06:17:51.200Z,71.80
2019-01-29T06:20:22.655Z,72.42
2019-01-29T06:22:52.237Z,70.47
2019-01-29T06:25:21.669Z,62.27
2019-01-29T06:27:51.214Z,58.10
2019-01-29T06:30:21.233Z,58.28
2019-01-29T06:32:50.681Z,60.48
2019-01-29T06:35:20.388Z,63.23
2019-01-29T06:37:49.808Z,65.53
2019-01-29T06:40:24.214Z,68.40
2019-01-29T06:42:53.720Z,66.60
2019-01-29T06:45:23.351Z,65.72
2019-01-29T06:47:52.975Z,62.77
2019-01-29T06:50:24.177Z,63.48
2019-01-29T06:52:53.773Z,63.95
2019-01-29T06:55:23.440Z,57.20
2019-01-29T06:57:55.406Z,57.00
2019-01-29T07:00:27.464Z,53.38
2019-01-29T07:02:58.019Z,57.60
2019-01-29T07:05:27.739Z,54.85
2019-01-29T07:07:57.209Z,57.55
2019-01-29T07:10:27.082Z,59.10
2019-01-29T07:12:56.553Z,59.25
2019-01-29T07:16:01.044Z,55.30
2019-01-29T07:18:52.256Z,57.30
2019-01-29T07:21:21.735Z,56.92
2019-01-29T07:23:51.173Z,57.43
2019-01-29T07:26:20.660Z,56.88
2019-01-29T07:28:50.145Z,56.90
2019-01-29T07:31:19.570Z,55.55
2019-01-29T07:33:49.074Z,56.35
2019-01-29T07:36:18.860Z,57.58
2019-01-29T07:38:48.356Z,57.15
2019-01-29T07:41:17.782Z,56.33
2019-01-29T07:43:47.328Z,53.10
2019-01-29T07:46:16.776Z,56.75
2019-01-29T07:48:46.248Z,56.65
2019-01-29T07:51:15.834Z,55.70
2019-01-29T07:53:45.304Z,54.30
2019-01-29T07:56:14.777Z,47.93
2019-01-29T07:58:44.588Z,51.33
2019-01-29T08:01:14.040Z,52.30
2019-01-29T08:03:43.459Z,48.63
2019-01-29T08:06:12.942Z,51.53
2019-01-29T08:08:42.385Z,51.85
2019-01-29T08:11:11.818Z,51.75
2019-01-29T08:13:41.276Z,53.42
2019-01-29T08:16:10.727Z,50.98
2019-01-29T08:18:40.202Z,51.40
2019-01-29T08:21:09.635Z,49.70
2019-01-29T08:23:39.055Z,50.03
2019-01-29T08:26:08.495Z,51.98
2019-01-29T08:28:37.933Z,51.65
2019-01-29T08:31:07.431Z,48.23
2019-01-29T08:33:36.988Z,53.33
2019-01-29T08:36:06.555Z,51.28
2019-01-29T08:38:36.017Z,55.73
2019-01-29T08:41:05.582Z,54.53
2019-01-29T08:43:35.050Z,53.33
2019-01-29T08:46:04.609Z,54.83
2019-01-29T08:48:34.084Z,54.03
2019-01-29T08:51:03.866Z,54.33
2019-01-29T08:53:33.281Z,52.77
2019-01-29T08:56:03.041Z,54.50
2019-01-29T08:58:32.635Z,54.55
2019-01-29T09:01:02.119Z,56.65
2019-01-29T09:03:31.537Z,52.93
2019-01-29T09:06:01.033Z,51.45
2019-01-29T09:08:30.522Z,55.33
2019-01-29T09:10:59.993Z,49.88
2019-01-29T09:13:29.409Z,53.90
2019-01-29T09:15:58.927Z,52.83
2019-01-29T09:18:28.503Z,50.70
2019-01-29T09:20:57.949Z,51.02
2019-01-29T09:23:27.491Z,51.37
2019-01-29T09:25:56.999Z,48.45
2019-01-29T09:28:26.409Z,48.83
2019-01-29T09:30:55.850Z,50.98
2019-01-29T09:33:25.341Z,190.28
2019-01-29T09:35:54.767Z,47.40
2019-01-29T09:38:24.187Z,44.73
2019-01-29T09:40:53.722Z,47.38
2019-01-29T09:43:23.241Z,44.25
2019-01-29T09:45:52.702Z,43.35
2019-01-29T09:48:22.135Z,39.63
2019-01-29T09:50:51.622Z,42.62
2019-01-29T09:53:21.036Z,36.60
2019-01-29T09:55:50.685Z,38.80
2019-01-29T09:58:20.169Z,38.55
2019-01-29T10:00:49.606Z,37.48
2019-01-29T10:03:19.029Z,37.05
2019-01-29T10:05:48.503Z,35.75
2019-01-29T10:08:17.948Z,36.88
2019-01-29T10:10:47.415Z,36.60
2019-01-29T10:13:17.109Z,37.30
2019-01-29T10:15:46.576Z,35.88
2019-01-29T10:18:18.742Z,35.55
2019-01-29T10:20:48.195Z,35.23
2019-01-29T10:23:17.688Z,36.00
2019-01-29T10:25:47.162Z,35.73
2019-01-29T10:28:16.648Z,33.50
2019-01-29T10:30:46.044Z,33.92
2019-01-29T10:33:15.816Z,34.60
2019-01-29T10:35:45.362Z,35.35
2019-01-29T10:38:15.038Z,33.90
2019-01-29T10:40:44.500Z,36.77
2019-01-29T10:43:13.917Z,36.40
2019-01-29T10:45:43.350Z,41.30
2019-01-29T10:48:12.822Z,45.23
2019-01-29T10:50:42.266Z,82.62
2019-01-29T10:53:11.725Z,32.70
2019-01-29T10:55:47.008Z,33.08
2019-01-29T10:58:12.366Z,33.70
2019-01-29T11:00:42.042Z,33.18
2019-01-29T11:03:12.360Z,34.50
2019-01-29T11:05:42.022Z,33.36
2019-01-29T11:08:11.549Z,31.20
2019-01-29T11:10:40.986Z,31.15
2019-01-29T11:13:10.466Z,26.90
2019-01-29T11:15:41.795Z,28.57
2019-01-29T11:18:15.604Z,25.72
2019-01-29T11:20:45.178Z,22.87
2019-01-29T11:23:14.758Z,23.25
2019-01-29T11:25:44.219Z,21.85
2019-01-29T11:28:13.673Z,17.60
2019-01-29T11:30:43.456Z,22.17
2019-01-29T11:33:13.117Z,17.27
2019-01-29T11:35:42.638Z,14.38
2019-01-29T11:38:12.249Z,19.95
2019-01-29T11:40:41.795Z,24.40
2019-01-29T11:43:11.431Z,26.37
2019-01-29T11:45:43.765Z,27.87
2019-01-29T11:48:14.709Z,33.38
2019-01-29T11:50:45.129Z,21.37
2019-01-29T11:53:14.636Z,20.00
2019-01-29T11:55:44.101Z,20.68
2019-01-29T11:58:13.575Z,62.90
2019-01-29T12:01:04.748Z,29.80
2019-01-29T12:03:34.223Z,32.03
2019-01-29T12:06:03.967Z,80.93
2019-01-29T12:08:33.599Z,195.37
2019-01-29T12:11:03.036Z,142.73
2019-01-29T12:13:32.535Z,24.67
2019-01-29T12:16:02.006Z,34.85
2019-01-29T12:18:31.486Z,47.10
2019-01-29T12:21:00.958Z,54.70
2019-01-29T12:23:30.472Z,38.65
2019-01-29T12:26:00.043Z,23.13
2019-01-29T12:28:29.557Z,23.30
2019-01-29T12:30:59.056Z,24.15
2019-01-29T12:33:28.611Z,20.62
2019-01-29T12:35:58.068Z,20.70
2019-01-29T12:38:27.615Z,12.45
2019-01-29T12:40:57.092Z,13.72
2019-01-29T12:43:26.674Z,17.80
2019-01-29T12:45:56.181Z,18.53
2019-01-29T12:48:25.682Z,18.57
2019-01-29T12:50:59.000Z,17.32
2019-01-29T12:53:39.548Z,19.50
2019-01-29T12:56:09.037Z,16.48
2019-01-29T12:58:38.580Z,18.35
2019-01-29T13:01:08.109Z,18.95
2019-01-29T13:03:37.528Z,18.32
2019-01-29T13:06:07.038Z,20.10
2019-01-29T13:08:36.468Z,18.62
2019-01-29T13:11:06.672Z,20.02
2019-01-29T13:13:36.234Z,14.10
2019-01-29T13:16:05.641Z,17.20
2019-01-29T13:18:35.148Z,18.42
2019-01-29T13:21:04.801Z,18.42
2019-01-29T13:23:34.306Z,16.87
2019-01-29T13:26:03.762Z,75.23
2019-01-29T13:28:33.250Z,82.92
2019-01-29T13:31:02.913Z,53.30
2019-01-29T13:33:32.346Z,35.08
2019-01-29T13:36:01.861Z,41.85
2019-01-29T13:38:31.363Z,59.00
2019-01-29T13:41:00.868Z,40.80
2019-01-29T13:43:30.329Z,21.37
2019-01-29T13:46:00.056Z,15.88
2019-01-29T13:48:29.601Z,16.42
2019-01-29T13:51:00.668Z,15.08
2019-01-29T13:53:30.167Z,16.90
2019-01-29T13:55:59.658Z,15.18
2019-01-29T13:58:29.080Z,17.52
2019-01-29T14:00:58.585Z,14.45
2019-01-29T14:03:28.019Z,19.25
2019-01-29T14:05:57.492Z,20.20
2019-01-29T14:08:26.989Z,20.30
2019-01-29T14:10:56.448Z,19.65
2019-01-29T14:13:25.882Z,17.53
2019-01-29T14:16:00.802Z,21.82
2019-01-29T14:18:32.269Z,19.25
2019-01-29T14:21:02.194Z,15.08
2019-01-29T14:23:31.734Z,19.52
2019-01-29T14:26:01.295Z,18.77
2019-01-29T14:28:30.765Z,15.77
2019-01-29T14:31:00.242Z,19.35
2019-01-29T14:33:29.741Z,17.07
2019-01-29T14:35:59.200Z,13.15
2019-01-29T14:39:00.222Z,16.73
2019-01-29T14:41:29.705Z,16.82
2019-01-29T14:44:00.792Z,15.85
2019-01-29T14:46:30.331Z,11.60
2019-01-29T14:48:59.685Z,15.65
2019-01-29T14:51:29.191Z,12.55
2019-01-29T14:53:58.649Z,12.03
2019-01-29T14:56:28.273Z,16.25
2019-01-29T14:58:57.813Z,15.48
2019-01-29T15:01:27.446Z,16.15
2019-01-29T15:03:57.002Z,15.20
2019-01-29T15:06:32.288Z,12.18
2019-01-29T15:08:57.792Z,12.68
2019-01-29T15:11:27.390Z,11.63
2019-01-29T15:13:56.966Z,14.35
2019-01-29T15:16:51.967Z,14.33
2019-01-29T15:19:23.827Z,13.83
2019-01-29T15:21:53.411Z,12.55
2019-01-29T15:24:23.021Z,12.80
2019-01-29T15:26:52.539Z,14.10
2019-01-29T15:29:21.960Z,14.23
2019-01-29T15:31:51.454Z,12.15
2019-01-29T15:34:20.850Z,10.50
2019-01-29T15:36:50.555Z,12.23
2019-01-29T15:39:20.256Z,15.63
2019-01-29T15:41:49.824Z,29.87
2019-01-29T15:44:19.372Z,15.80
2019-01-29T15:46:48.853Z,16.15
2019-01-29T15:49:18.638Z,13.65
2019-01-29T15:51:48.090Z,11.68
2019-01-29T15:54:17.546Z,10.68
2019-01-29T15:56:47.401Z,14.28
2019-01-29T15:59:16.886Z,14.95
2019-01-29T16:01:46.722Z,17.40
2019-01-29T16:04:16.233Z,16.70
2019-01-29T16:06:45.721Z,14.20
2019-01-29T16:09:15.290Z,17.70
2019-01-29T16:11:44.735Z,15.58
2019-01-29T16:14:14.187Z,19.42
2019-01-29T16:16:43.819Z,16.17
2019-01-29T16:19:13.512Z,20.52
2019-01-29T16:21:43.961Z,19.40
2019-01-29T16:24:13.624Z,18.80
2019-01-29T16:26:43.916Z,20.40
2019-01-29T16:29:13.371Z,24.77
2019-01-29T16:31:42.811Z,19.77
2019-01-29T16:34:12.500Z,23.90
2019-01-29T16:36:42.013Z,22.85
2019-01-29T16:39:11.490Z,24.35
2019-01-29T16:41:41.211Z,55.60
2019-01-29T16:44:10.675Z,24.02
2019-01-29T16:46:40.163Z,23.32
2019-01-29T16:49:09.792Z,24.87
2019-01-29T16:51:42.160Z,24.67
2019-01-29T16:54:10.465Z,26.77
2019-01-29T16:56:39.985Z,27.50
2019-01-29T16:59:09.440Z,28.02
2019-01-29T17:01:38.920Z,27.95
2019-01-29T17:04:08.382Z,29.07
2019-01-29T17:06:38.134Z,30.02
2019-01-29T17:09:12.167Z,28.23
2019-01-29T17:11:41.639Z,28.35
2019-01-29T17:14:11.190Z,38.63
2019-01-29T17:16:41.827Z,31.20
2019-01-29T17:19:11.367Z,30.95
2019-01-29T17:21:40.808Z,32.90
2019-01-29T17:24:10.593Z,30.27
2019-01-29T17:26:40.165Z,21.62
2019-01-29T17:29:10.032Z,33.13
2019-01-29T17:31:39.688Z,32.35
2019-01-29T17:34:09.361Z,31.65
2019-01-29T17:36:38.830Z,29.05
2019-01-29T17:39:09.598Z,32.70
2019-01-29T17:41:39.175Z,28.15
2019-01-29T17:44:11.159Z,27.82
2019-01-29T17:46:40.651Z,24.92
2019-01-29T17:49:10.260Z,30.43
2019-01-29T17:51:39.750Z,32.98
2019-01-29T17:54:09.258Z,31.65
2019-01-29T17:56:38.728Z,31.87
2019-01-29T17:59:08.600Z,29.23
2019-01-29T18:01:38.394Z,26.68
2019-01-29T18:04:08.132Z,30.92
2019-01-29T18:06:37.621Z,23.95
2019-01-29T18:09:11.438Z,29.05
2019-01-29T18:11:40.896Z,26.62
2019-01-29T18:14:10.566Z,27.73
2019-01-29T18:16:40.067Z,27.17
2019-01-29T18:19:09.530Z,25.85
2019-01-29T18:21:39.274Z,26.77
2019-01-29T18:24:08.824Z,27.27
2019-01-29T18:26:38.480Z,30.25
2019-01-29T18:29:07.980Z,28.37
2019-01-29T18:31:37.451Z,27.20
2019-01-29T18:34:06.987Z,21.87
2019-01-29T18:36:36.541Z,26.10
2019-01-29T18:39:08.672Z,30.30
2019-01-29T18:41:38.159Z,31.50
2019-01-29T18:44:08.322Z,32.13
2019-01-29T18:46:37.784Z,32.83
2019-01-29T18:49:07.524Z,35.13
2019-01-29T18:51:36.978Z,26.25
2019-01-29T18:54:06.920Z,22.05
2019-01-29T18:56:36.413Z,25.20
2019-01-29T18:59:05.841Z,38.65
2019-01-29T19:01:35.517Z,25.25
2019-01-29T19:04:05.075Z,25.92
2019-01-29T19:06:34.739Z,28.17
2019-01-29T19:09:06.358Z,28.27
2019-01-29T19:11:35.847Z,24.90
2019-01-29T19:14:05.537Z,27.37
2019-01-29T19:16:34.988Z,27.50
2019-01-29T19:19:04.774Z,18.15
2019-01-29T19:21:34.337Z,22.87
2019-01-29T19:24:04.195Z,29.75
2019-01-29T19:26:34.336Z,27.30
2019-01-29T19:29:06.410Z,24.82
2019-01-29T19:31:34.997Z,23.98
2019-01-29T19:34:04.458Z,24.30
2019-01-29T19:36:34.284Z,26.10
2019-01-29T19:39:05.965Z,26.02
2019-01-29T19:41:35.675Z,24.07
2019-01-29T19:44:05.174Z,38.10
2019-01-29T19:46:34.609Z,24.07
2019-01-29T19:49:04.700Z,24.47
2019-01-29T19:51:34.128Z,24.05
2019-01-29T19:54:03.852Z,22.48
2019-01-29T19:56:33.336Z,26.95
2019-01-29T19:59:02.975Z,24.65
2019-01-29T20:01:35.215Z,24.23
2019-01-29T20:04:04.986Z,25.55
2019-01-29T20:06:36.132Z,25.10
2019-01-29T20:09:11.392Z,25.15
2019-01-29T20:11:41.187Z,26.37
2019-01-29T20:14:10.629Z,27.25
2019-01-29T20:16:40.539Z,28.55
2019-01-29T20:19:10.033Z,29.77
2019-01-29T20:21:39.643Z,29.60
2019-01-29T20:24:09.088Z,29.65
2019-01-29T20:26:38.673Z,29.52
2019-01-29T20:29:08.313Z,29.15
2019-01-29T20:31:38.014Z,31.00
2019-01-29T20:34:07.499Z,29.18
2019-01-29T20:36:37.184Z,28.32
2019-01-29T20:39:09.261Z,29.87
2019-01-29T20:41:38.708Z,29.32
2019-01-29T20:44:08.193Z,29.40
2019-01-29T20:46:38.115Z,29.70
2019-01-29T20:49:07.677Z,30.45
2019-01-29T20:51:37.345Z,30.35
2019-01-29T20:54:06.944Z,27.10
2019-01-29T20:56:36.387Z,27.48
2019-01-29T20:59:06.025Z,30.25
2019-01-29T21:01:35.555Z,28.80
2019-01-29T21:04:05.446Z,29.72
2019-01-29T21:06:34.895Z,30.23
2019-01-29T21:09:08.020Z,31.17
2019-01-29T21:11:37.537Z,28.55
2019-01-29T21:14:07.186Z,29.15
2019-01-29T21:16:36.703Z,28.52
2019-01-29T21:19:06.899Z,31.55
2019-01-29T21:21:36.558Z,32.28
2019-01-29T21:24:06.198Z,30.02
2019-01-29T21:26:35.735Z,29.77
2019-01-29T21:29:05.539Z,29.45
2019-01-29T21:31:34.988Z,26.33
2019-01-29T21:34:04.935Z,25.77
2019-01-29T21:36:34.491Z,25.80
2019-01-29T21:39:05.923Z,26.42
2019-01-29T21:41:35.770Z,26.95
2019-01-29T21:44:05.569Z,27.98
2019-01-29T21:46:34.983Z,29.32
2019-01-29T21:49:04.647Z,27.30
2019-01-29T21:51:34.172Z,28.00
2019-01-29T21:54:03.582Z,27.30
2019-01-29T21:56:33.056Z,23.60
2019-01-29T21:59:12.912Z,26.48
2019-01-29T22:01:34.100Z,23.00
2019-01-29T22:04:03.645Z,22.97
2019-01-29T22:06:33.365Z,24.67
2019-01-29T22:09:03.728Z,22.73
2019-01-29T22:11:33.252Z,27.17
2019-01-29T22:14:02.883Z,27.25
2019-01-29T22:16:32.429Z,26.07
2019-01-29T22:19:01.931Z,24.75
2019-01-29T22:21:31.727Z,25.77
2019-01-29T22:24:01.213Z,23.12
2019-01-29T22:26:30.763Z,25.20
2019-01-29T22:29:00.285Z,24.75
2019-01-29T22:31:29.779Z,25.70
2019-01-29T22:33:59.213Z,24.52
2019-01-29T22:36:29.011Z,25.15
2019-01-29T22:38:58.885Z,24.82
2019-01-29T22:41:28.441Z,23.55
2019-01-29T22:43:57.897Z,24.70
2019-01-29T22:46:27.406Z,24.55
2019-01-29T22:48:57.046Z,20.65
2019-01-29T22:51:26.467Z,24.32
2019-01-29T22:53:55.921Z,23.30
2019-01-29T22:56:25.732Z,22.20
2019-01-29T22:58:55.251Z,21.33
2019-01-29T23:01:32.799Z,23.75
2019-01-29T23:04:19.936Z,24.95
2019-01-29T23:07:16.187Z,22.73
2019-01-29T23:09:45.704Z,23.35
2019-01-29T23:12:15.139Z,26.23
2019-01-29T23:14:44.934Z,25.30
2019-01-29T23:17:14.367Z,25.90
2019-01-29T23:19:43.833Z,27.17
2019-01-29T23:22:13.557Z,26.05
2019-01-29T23:24:42.979Z,26.93
2019-01-29T23:27:12.521Z,27.47
2019-01-29T23:29:43.595Z,27.35
2019-01-29T23:32:13.396Z,27.95
2019-01-29T23:34:42.836Z,28.40
2019-01-29T23:37:12.568Z,29.25
2019-01-29T23:39:42.106Z,29.15
2019-01-29T23:42:11.582Z,29.63
2019-01-29T23:44:41.645Z,30.37
2019-01-29T23:47:11.386Z,28.20
2019-01-29T23:49:40.886Z,28.85
2019-01-29T23:52:10.398Z,26.45
2019-01-29T23:54:40.241Z,27.87
2019-01-29T23:57:09.654Z,27.93
2019-01-29T23:59:39.656Z,27.65
