createdAt,value
2023-04-16T00:01:41.127Z,25.48
2023-04-16T00:04:08.622Z,31.23
2023-04-16T00:06:35.530Z,29.38
2023-04-16T00:09:02.666Z,30.15
2023-04-16T00:11:29.414Z,27.05
2023-04-16T00:13:56.446Z,26.58
2023-04-16T00:16:23.431Z,27.67
2023-04-16T00:18:50.686Z,28.63
2023-04-16T00:21:17.443Z,29.60
2023-04-16T00:23:44.570Z,27.48
2023-04-16T00:26:11.402Z,26.15
2023-04-16T00:28:38.561Z,25.98
2023-04-16T00:31:05.403Z,27.05
2023-04-16T00:33:32.619Z,25.15
2023-04-16T00:35:59.392Z,21.40
2023-04-16T00:38:30.295Z,26.40
2023-04-16T00:40:59.738Z,25.20
2023-04-16T00:43:26.999Z,26.95
2023-04-16T00:45:54.167Z,24.70
2023-04-16T00:48:21.573Z,28.17
2023-04-16T00:50:48.652Z,28.98
2023-04-16T00:53:16.238Z,25.13
2023-04-16T00:55:43.815Z,25.08
2023-04-16T00:58:10.870Z,28.02
2023-04-16T01:00:37.649Z,26.77
2023-04-16T01:03:04.869Z,24.20
2023-04-16T01:05:31.788Z,25.13
2023-04-16T01:08:00.824Z,25.48
2023-04-16T01:10:27.676Z,24.95
2023-04-16T01:12:54.727Z,23.70
2023-04-16T01:15:21.567Z,24.77
2023-04-16T01:17:48.864Z,26.88
2023-04-16T01:20:15.703Z,22.88
2023-04-16T01:22:42.838Z,26.70
2023-04-16T01:25:14.117Z,26.90
2023-04-16T01:27:41.294Z,25.35
2023-04-16T01:30:08.423Z,23.23
2023-04-16T01:32:35.554Z,26.80
2023-04-16T01:35:02.392Z,27.13
2023-04-16T01:37:29.515Z,27.38
2023-04-16T01:39:56.417Z,25.30
2023-04-16T01:42:23.496Z,23.40
2023-04-16T01:44:50.214Z,26.45
2023-04-16T01:47:17.241Z,22.95
2023-04-16T01:49:45.694Z,24.65
2023-04-16T01:52:12.778Z,24.05
2023-04-16T01:54:39.533Z,22.67
2023-04-16T01:57:06.585Z,26.15
2023-04-16T01:59:33.351Z,24.85
2023-04-16T02:02:14.523Z,25.17
2023-04-16T02:04:42.322Z,24.48
2023-04-16T02:07:09.716Z,26.38
2023-04-16T02:09:37.346Z,25.40
2023-04-16T02:12:04.585Z,22.05
2023-04-16T02:14:31.899Z,23.85
2023-04-16T02:16:59.212Z,24.00
2023-04-16T02:19:26.036Z,22.75
2023-04-16T02:21:53.421Z,24.67
2023-04-16T02:24:20.585Z,23.05
2023-04-16T02:26:48.058Z,21.63
2023-04-16T02:29:16.465Z,23.27
2023-04-16T02:31:44.476Z,21.45
2023-04-16T02:34:11.448Z,23.27
2023-04-16T02:36:38.744Z,23.10
2023-04-16T02:39:05.525Z,20.15
2023-04-16T02:41:32.559Z,22.73
2023-04-16T02:43:59.342Z,22.23
2023-04-16T02:46:26.470Z,21.88
2023-04-16T02:48:53.340Z,20.77
2023-04-16T02:51:20.399Z,21.67
2023-04-16T02:53:47.298Z,20.58
2023-04-16T02:56:14.424Z,23.73
2023-04-16T02:58:41.249Z,23.85
2023-04-16T03:01:08.294Z,21.13
2023-04-16T03:03:35.087Z,20.45
2023-04-16T03:06:02.108Z,22.13
2023-04-16T03:08:28.876Z,21.10
2023-04-16T03:10:55.924Z,20.50
2023-04-16T03:13:22.705Z,22.70
2023-04-16T03:15:50.149Z,19.23
2023-04-16T03:18:16.998Z,21.98
2023-04-16T03:20:44.118Z,20.75
2023-04-16T03:23:10.913Z,21.45
2023-04-16T03:25:40.540Z,22.08
2023-04-16T03:28:07.370Z,22.55
2023-04-16T03:30:34.386Z,21.45
2023-04-16T03:33:01.311Z,19.52
2023-04-16T03:35:28.414Z,19.88
2023-04-16T03:37:55.208Z,18.58
2023-04-16T03:40:22.325Z,18.58
2023-04-16T03:42:49.099Z,18.65
2023-04-16T03:45:16.605Z,16.75
2023-04-16T03:47:43.401Z,20.15
2023-04-16T03:50:11.665Z,18.20
2023-04-16T03:52:38.467Z,19.63
2023-04-16T03:55:06.195Z,18.65
2023-04-16T03:57:32.938Z,19.83
2023-04-16T03:59:59.983Z,18.50
2023-04-16T04:02:27.331Z,17.55
2023-04-16T04:04:54.705Z,17.52
2023-04-16T04:07:21.558Z,19.23
2023-04-16T04:09:48.635Z,18.42
2023-04-16T04:12:15.357Z,18.05
2023-04-16T04:14:42.505Z,17.40
2023-04-16T04:17:09.327Z,19.85
2023-04-16T04:19:38.886Z,20.70
2023-04-16T04:22:08.984Z,18.10
2023-04-16T04:24:36.432Z,17.25
2023-04-16T04:27:03.756Z,18.48
2023-04-16T04:29:30.971Z,19.67
2023-04-16T04:31:59.042Z,17.33
2023-04-16T04:34:26.320Z,17.58
2023-04-16T04:36:53.069Z,19.90
2023-04-16T04:39:21.673Z,17.67
2023-04-16T04:41:48.551Z,17.05
2023-04-16T04:44:15.754Z,18.30
2023-04-16T04:46:42.509Z,17.25
2023-04-16T04:49:09.780Z,18.92
2023-04-16T04:51:36.715Z,15.77
2023-04-16T04:54:03.864Z,21.25
2023-04-16T04:56:30.649Z,16.65
2023-04-16T04:58:58.214Z,17.45
2023-04-16T05:01:25.269Z,16.35
2023-04-16T05:03:52.345Z,18.90
2023-04-16T05:06:19.128Z,21.77
2023-04-16T05:08:46.166Z,17.52
2023-04-16T05:11:12.950Z,18.88
2023-04-16T05:13:40.101Z,16.52
2023-04-16T05:16:07.526Z,17.40
2023-04-16T05:18:34.636Z,16.52
2023-04-16T05:21:01.421Z,16.88
2023-04-16T05:23:28.545Z,17.25
2023-04-16T05:25:55.430Z,15.10
2023-04-16T05:28:22.529Z,18.17
2023-04-16T05:30:49.304Z,15.15
2023-04-16T05:33:16.429Z,15.82
2023-04-16T05:35:43.194Z,17.30
2023-04-16T05:38:10.465Z,17.60
2023-04-16T05:40:37.279Z,16.50
2023-04-16T05:43:04.380Z,16.50
2023-04-16T05:45:33.456Z,14.95
2023-04-16T05:48:00.624Z,15.98
2023-04-16T05:50:27.433Z,17.35
2023-04-16T05:52:54.558Z,17.30
2023-04-16T05:55:21.330Z,18.98
2023-04-16T05:57:48.394Z,17.80
2023-04-16T06:00:15.441Z,18.13
2023-04-16T06:02:42.730Z,16.75
2023-04-16T06:05:09.755Z,17.48
2023-04-16T06:07:36.819Z,15.80
2023-04-16T06:10:03.632Z,19.38
2023-04-16T06:12:31.132Z,15.95
2023-04-16T06:14:57.955Z,18.63
2023-04-16T06:17:25.253Z,17.90
2023-04-16T06:19:52.074Z,19.13
2023-04-16T06:22:19.171Z,16.80
2023-04-16T06:24:45.942Z,15.25
2023-04-16T06:27:13.021Z,18.00
2023-04-16T06:29:41.707Z,16.23
2023-04-16T06:32:09.158Z,15.45
2023-04-16T06:34:37.695Z,16.67
2023-04-16T06:37:04.791Z,16.42
2023-04-16T06:39:31.533Z,15.18
2023-04-16T06:41:58.662Z,12.55
2023-04-16T06:44:25.425Z,13.10
2023-04-16T06:46:52.703Z,12.80
2023-04-16T06:49:19.574Z,14.25
2023-04-16T06:51:46.673Z,12.23
2023-04-16T06:54:13.423Z,13.35
2023-04-16T06:56:40.567Z,13.55
2023-04-16T06:59:07.595Z,12.30
2023-04-16T07:01:34.885Z,11.57
2023-04-16T07:04:02.003Z,11.07
2023-04-16T07:06:29.433Z,10.57
2023-04-16T07:08:56.179Z,11.50
2023-04-16T07:11:25.866Z,9.57
2023-04-16T07:13:53.899Z,11.32
2023-04-16T07:16:21.274Z,9.48
2023-04-16T07:18:48.060Z,9.57
2023-04-16T07:21:15.145Z,8.90
2023-04-16T07:23:41.957Z,10.32
2023-04-16T07:26:09.007Z,10.15
2023-04-16T07:28:35.840Z,8.65
2023-04-16T07:31:03.057Z,8.20
2023-04-16T07:33:29.865Z,8.93
2023-04-16T07:35:56.965Z,8.13
2023-04-16T07:38:23.675Z,5.95
2023-04-16T07:40:51.425Z,5.90
2023-04-16T07:43:18.178Z,8.60
2023-04-16T07:45:45.303Z,7.05
2023-04-16T07:48:12.076Z,4.63
2023-04-16T07:50:39.201Z,5.57
2023-04-16T07:53:07.689Z,6.55
2023-04-16T07:55:34.848Z,4.95
2023-04-16T07:58:02.864Z,6.05
2023-04-16T08:00:29.932Z,4.35
2023-04-16T08:02:56.845Z,5.15
2023-04-16T08:05:24.162Z,6.30
2023-04-16T08:07:51.013Z,5.25
2023-04-16T08:10:18.409Z,5.22
2023-04-16T08:12:45.273Z,4.88
2023-04-16T08:15:12.362Z,3.95
2023-04-16T08:17:39.158Z,5.35
2023-04-16T08:20:06.922Z,5.70
2023-04-16T08:22:33.923Z,3.78
2023-04-16T08:25:01.092Z,4.35
2023-04-16T08:27:27.865Z,4.75
2023-04-16T08:29:55.017Z,4.45
2023-04-16T08:32:21.856Z,4.43
2023-04-16T08:34:48.955Z,4.85
2023-04-16T08:37:15.753Z,4.03
2023-04-16T08:39:42.912Z,4.43
2023-04-16T08:42:14.063Z,4.43
2023-04-16T08:44:44.049Z,6.13
2023-04-16T08:47:10.784Z,3.60
2023-04-16T08:49:37.885Z,5.13
2023-04-16T08:52:05.824Z,4.25
2023-04-16T08:54:44.163Z,4.28
2023-04-16T08:57:12.014Z,5.45
2023-04-16T08:59:39.241Z,4.68
2023-04-16T09:02:06.652Z,3.53
2023-04-16T09:04:33.911Z,4.63
2023-04-16T09:07:01.375Z,3.47
2023-04-16T09:09:28.567Z,4.72
2023-04-16T09:11:56.249Z,3.47
2023-04-16T09:14:23.456Z,4.00
2023-04-16T09:16:50.861Z,3.30
2023-04-16T09:19:18.020Z,2.75
2023-04-16T09:21:46.890Z,3.70
2023-04-16T09:24:14.099Z,2.88
2023-04-16T09:26:44.194Z,3.17
2023-04-16T09:29:11.588Z,2.88
2023-04-16T09:31:38.689Z,4.25
2023-04-16T09:34:07.769Z,3.55
2023-04-16T09:36:34.852Z,3.15
2023-04-16T09:39:02.002Z,2.63
2023-04-16T09:41:30.071Z,4.70
2023-04-16T09:43:59.274Z,3.30
2023-04-16T09:46:35.605Z,5.70
2023-04-16T09:49:18.677Z,16.98
2023-04-16T09:51:46.917Z,8.40
2023-04-16T09:54:14.113Z,7.43
2023-04-16T09:56:45.675Z,10.93
2023-04-16T09:59:22.186Z,6.93
2023-04-16T10:01:49.847Z,5.22
2023-04-16T10:04:17.238Z,7.63
2023-04-16T10:06:44.648Z,6.60
2023-04-16T10:09:12.192Z,2.90
2023-04-16T10:11:39.275Z,5.30
2023-04-16T10:14:06.411Z,4.35
2023-04-16T10:16:33.379Z,5.35
2023-04-16T10:19:00.513Z,5.75
2023-04-16T10:21:33.827Z,4.43
2023-04-16T10:24:01.598Z,3.30
2023-04-16T10:26:29.922Z,6.35
2023-04-16T10:28:57.119Z,6.80
2023-04-16T10:31:23.927Z,4.30
2023-04-16T10:33:52.374Z,4.03
2023-04-16T10:36:26.669Z,3.55
2023-04-16T10:38:59.205Z,2.90
2023-04-16T10:41:26.806Z,3.45
2023-04-16T10:43:54.079Z,3.95
2023-04-16T10:46:30.365Z,3.15
2023-04-16T10:49:01.152Z,3.28
2023-04-16T10:51:33.196Z,4.43
2023-04-16T10:54:11.223Z,2.97
2023-04-16T10:56:38.179Z,3.78
2023-04-16T10:59:06.136Z,3.55
2023-04-16T11:01:43.320Z,3.15
2023-04-16T11:04:19.926Z,2.45
2023-04-16T11:07:14.490Z,2.70
2023-04-16T11:09:57.137Z,3.90
2023-04-16T11:12:33.653Z,2.97
2023-04-16T11:15:07.964Z,2.63
2023-04-16T11:17:41.486Z,1.98
2023-04-16T11:20:21.349Z,2.35
2023-04-16T11:22:49.356Z,3.42
2023-04-16T11:25:29.994Z,2.45
2023-04-16T11:27:58.849Z,3.15
2023-04-16T11:30:36.513Z,2.50
2023-04-16T11:33:04.235Z,3.20
2023-04-16T11:35:31.530Z,2.63
2023-04-16T11:37:58.468Z,2.65
2023-04-16T11:40:26.486Z,2.00
2023-04-16T11:42:53.297Z,1.92
2023-04-16T11:45:20.406Z,2.30
2023-04-16T11:47:50.337Z,2.10
2023-04-16T11:50:27.805Z,2.45
2023-04-16T11:52:55.871Z,2.40
2023-04-16T11:55:23.302Z,2.40
2023-04-16T11:57:51.082Z,2.70
2023-04-16T12:00:19.320Z,1.88
2023-04-16T12:02:53.332Z,2.40
2023-04-16T12:05:38.985Z,2.42
2023-04-16T12:08:07.420Z,2.20
2023-04-16T12:10:35.875Z,2.97
2023-04-16T12:13:16.521Z,2.53
2023-04-16T12:15:50.854Z,2.58
2023-04-16T12:18:18.188Z,3.10
2023-04-16T12:20:45.592Z,5.32
2023-04-16T12:23:29.681Z,3.88
2023-04-16T12:25:59.687Z,3.83
2023-04-16T12:28:34.094Z,3.90
2023-04-16T12:31:02.054Z,4.10
2023-04-16T12:33:29.119Z,5.90
2023-04-16T12:35:56.300Z,4.65
2023-04-16T12:38:24.661Z,4.05
2023-04-16T12:40:52.222Z,4.47
2023-04-16T12:43:19.905Z,4.22
2023-04-16T12:45:47.092Z,5.10
2023-04-16T12:48:13.990Z,3.72
2023-04-16T12:50:44.158Z,3.83
2023-04-16T12:53:11.029Z,5.35
2023-04-16T12:55:38.191Z,4.40
2023-04-16T12:58:04.972Z,4.50
2023-04-16T13:00:32.234Z,3.60
2023-04-16T13:02:59.153Z,4.72
2023-04-16T13:05:26.713Z,5.60
2023-04-16T13:07:54.063Z,4.93
2023-04-16T13:10:22.038Z,4.20
2023-04-16T13:12:49.206Z,3.50
2023-04-16T13:15:16.460Z,4.63
2023-04-16T13:17:43.262Z,3.88
2023-04-16T13:20:10.780Z,3.80
2023-04-16T13:22:37.624Z,3.70
2023-04-16T13:25:05.398Z,4.75
2023-04-16T13:27:32.709Z,3.47
2023-04-16T13:29:59.776Z,3.55
2023-04-16T13:32:26.661Z,2.92
2023-04-16T13:34:53.765Z,2.97
2023-04-16T13:37:20.583Z,3.22
2023-04-16T13:39:47.683Z,3.10
2023-04-16T13:42:14.433Z,3.33
2023-04-16T13:44:41.506Z,3.20
2023-04-16T13:47:08.666Z,3.35
2023-04-16T13:49:36.326Z,3.47
2023-04-16T13:52:03.558Z,3.10
2023-04-16T13:54:30.850Z,3.10
2023-04-16T13:56:57.652Z,3.38
2023-04-16T13:59:24.885Z,3.50
2023-04-16T14:01:51.726Z,3.38
2023-04-16T14:04:18.952Z,3.40
2023-04-16T14:06:45.769Z,2.88
2023-04-16T14:09:13.026Z,3.42
2023-04-16T14:11:40.098Z,3.17
2023-04-16T14:14:07.243Z,2.58
2023-04-16T14:16:34.660Z,2.42
2023-04-16T14:19:01.940Z,3.00
2023-04-16T14:21:28.848Z,2.70
2023-04-16T14:23:55.999Z,2.58
2023-04-16T14:26:23.025Z,3.00
2023-04-16T14:28:51.032Z,3.00
2023-04-16T14:31:18.331Z,2.30
2023-04-16T14:33:46.032Z,2.85
2023-04-16T14:36:12.844Z,2.70
2023-04-16T14:38:40.848Z,4.57
2023-04-16T14:41:07.687Z,2.97
2023-04-16T14:43:35.784Z,2.53
2023-04-16T14:46:05.058Z,2.58
2023-04-16T14:48:32.339Z,2.50
2023-04-16T14:50:59.103Z,2.53
2023-04-16T14:53:26.369Z,3.15
2023-04-16T14:55:53.635Z,2.63
2023-04-16T14:58:21.862Z,2.25
2023-04-16T15:00:48.683Z,2.50
2023-04-16T15:03:16.255Z,2.67
2023-04-16T15:05:50.804Z,2.30
2023-04-16T15:08:18.006Z,2.72
2023-04-16T15:10:45.844Z,2.63
2023-04-16T15:13:12.970Z,1.92
2023-04-16T15:15:39.764Z,2.40
2023-04-16T15:18:06.937Z,2.55
2023-04-16T15:20:33.743Z,2.03
2023-04-16T15:23:00.891Z,2.40
2023-04-16T15:25:27.698Z,2.38
2023-04-16T15:27:54.815Z,2.10
2023-04-16T15:30:21.585Z,1.98
2023-04-16T15:32:48.765Z,2.53
2023-04-16T15:35:15.599Z,2.40
2023-04-16T15:37:42.671Z,2.47
2023-04-16T15:40:09.679Z,2.38
2023-04-16T15:42:36.888Z,3.05
2023-04-16T15:45:03.842Z,3.67
2023-04-16T15:47:31.035Z,3.17
2023-04-16T15:49:57.843Z,3.65
2023-04-16T15:52:24.903Z,3.80
2023-04-16T15:54:51.699Z,4.00
2023-04-16T15:57:18.917Z,3.50
2023-04-16T15:59:55.845Z,3.47
2023-04-16T16:02:33.852Z,3.05
2023-04-16T16:05:01.013Z,3.15
2023-04-16T16:07:28.065Z,3.83
2023-04-16T16:09:56.308Z,3.92
2023-04-16T16:12:23.507Z,3.67
2023-04-16T16:14:50.324Z,5.50
2023-04-16T16:17:18.419Z,3.38
2023-04-16T16:19:46.470Z,3.25
2023-04-16T16:22:14.024Z,2.78
2023-04-16T16:24:40.784Z,3.00
2023-04-16T16:27:07.943Z,3.40
2023-04-16T16:29:34.807Z,3.85
2023-04-16T16:32:01.984Z,3.55
2023-04-16T16:34:28.833Z,3.42
2023-04-16T16:36:56.186Z,3.47
2023-04-16T16:39:24.611Z,2.92
2023-04-16T16:41:54.982Z,3.00
2023-04-16T16:44:22.018Z,3.88
2023-04-16T16:46:49.423Z,3.40
2023-04-16T16:49:16.713Z,3.63
2023-04-16T16:51:47.475Z,3.78
2023-04-16T16:54:14.656Z,3.53
2023-04-16T16:56:42.036Z,3.55
2023-04-16T16:59:09.139Z,3.17
2023-04-16T17:01:36.509Z,3.60
2023-04-16T17:04:04.256Z,3.38
2023-04-16T17:06:32.038Z,3.75
2023-04-16T17:08:58.871Z,3.35
2023-04-16T17:11:27.238Z,3.47
2023-04-16T17:13:54.060Z,3.28
2023-04-16T17:16:21.201Z,3.65
2023-04-16T17:18:48.053Z,3.88
2023-04-16T17:21:16.568Z,3.72
2023-04-16T17:23:43.637Z,3.45
2023-04-16T17:26:10.922Z,3.65
2023-04-16T17:28:37.762Z,3.75
2023-04-16T17:31:06.944Z,4.03
2023-04-16T17:33:33.810Z,3.72
2023-04-16T17:36:00.895Z,3.28
2023-04-16T17:38:27.705Z,3.70
2023-04-16T17:40:56.857Z,4.03
2023-04-16T17:43:24.237Z,3.42
2023-04-16T17:45:51.404Z,3.30
2023-04-16T17:48:18.198Z,4.05
2023-04-16T17:50:45.421Z,3.50
2023-04-16T17:53:12.454Z,3.15
2023-04-16T17:55:39.583Z,4.43
2023-04-16T17:58:06.349Z,4.15
2023-04-16T18:00:33.480Z,4.20
2023-04-16T18:03:00.614Z,3.53
2023-04-16T18:05:27.861Z,3.58
2023-04-16T18:07:55.688Z,3.85
2023-04-16T18:10:22.935Z,4.30
2023-04-16T18:12:49.777Z,4.82
2023-04-16T18:15:16.964Z,3.30
2023-04-16T18:17:43.785Z,3.92
2023-04-16T18:20:12.668Z,4.43
2023-04-16T18:22:39.482Z,4.30
2023-04-16T18:25:07.148Z,3.65
2023-04-16T18:27:34.337Z,3.38
2023-04-16T18:30:01.438Z,4.00
2023-04-16T18:32:31.154Z,4.53
2023-04-16T18:34:58.494Z,3.72
2023-04-16T18:37:25.299Z,3.85
2023-04-16T18:39:52.423Z,3.85
2023-04-16T18:42:19.183Z,3.88
2023-04-16T18:44:54.070Z,4.25
2023-04-16T18:47:20.943Z,4.20
2023-04-16T18:49:48.163Z,3.72
2023-04-16T18:52:15.007Z,4.13
2023-04-16T18:54:42.169Z,3.92
2023-04-16T18:57:09.065Z,4.05
2023-04-16T18:59:36.223Z,4.20
2023-04-16T19:02:04.043Z,3.70
2023-04-16T19:04:31.574Z,5.53
2023-04-16T19:06:58.545Z,4.78
2023-04-16T19:09:27.156Z,4.10
2023-04-16T19:11:54.069Z,4.50
2023-04-16T19:14:21.328Z,5.55
2023-04-16T19:16:48.182Z,6.43
2023-04-16T19:19:15.548Z,4.47
2023-04-16T19:21:42.425Z,4.45
2023-04-16T19:24:09.591Z,4.72
2023-04-16T19:26:36.440Z,5.97
2023-04-16T19:29:03.745Z,5.28
2023-04-16T19:31:30.556Z,6.00
2023-04-16T19:33:57.762Z,6.63
2023-04-16T19:36:24.853Z,5.90
2023-04-16T19:38:51.985Z,7.32
2023-04-16T19:41:18.772Z,7.78
2023-04-16T19:43:45.865Z,8.55
2023-04-16T19:46:13.000Z,7.07
2023-04-16T19:48:40.196Z,6.22
2023-04-16T19:51:07.007Z,7.30
2023-04-16T19:53:34.725Z,7.55
2023-04-16T19:56:01.624Z,6.90
2023-04-16T19:58:28.793Z,7.35
2023-04-16T20:00:56.444Z,6.30
2023-04-16T20:03:23.604Z,6.97
2023-04-16T20:05:50.510Z,7.63
2023-04-16T20:08:17.923Z,7.32
2023-04-16T20:10:45.323Z,7.47
2023-04-16T20:13:13.728Z,6.65
2023-04-16T20:15:40.555Z,6.15
2023-04-16T20:18:08.808Z,7.10
2023-04-16T20:20:37.177Z,7.18
2023-04-16T20:23:04.277Z,6.90
2023-04-16T20:25:31.078Z,7.00
2023-04-16T20:27:58.176Z,7.53
2023-04-16T20:30:29.350Z,7.28
2023-04-16T20:32:56.790Z,6.15
2023-04-16T20:35:23.560Z,8.02
2023-04-16T20:37:50.654Z,6.85
2023-04-16T20:40:18.076Z,6.85
2023-04-16T20:42:50.890Z,7.68
2023-04-16T20:45:18.517Z,7.07
2023-04-16T20:47:45.642Z,8.27
2023-04-16T20:50:13.811Z,8.00
2023-04-16T20:52:42.363Z,9.00
2023-04-16T20:55:09.452Z,6.80
2023-04-16T20:57:36.520Z,7.45
2023-04-16T21:00:05.850Z,7.35
2023-04-16T21:02:33.181Z,7.22
2023-04-16T21:05:00.187Z,6.55
2023-04-16T21:07:27.483Z,7.25
2023-04-16T21:09:54.360Z,6.70
2023-04-16T21:12:21.707Z,6.90
2023-04-16T21:14:48.500Z,7.10
2023-04-16T21:17:15.788Z,7.85
2023-04-16T21:19:42.669Z,6.50
2023-04-16T21:22:09.826Z,7.28
2023-04-16T21:24:36.624Z,7.35
2023-04-16T21:27:04.167Z,6.97
2023-04-16T21:29:31.304Z,8.75
2023-04-16T21:31:58.582Z,7.45
2023-04-16T21:34:25.533Z,6.68
2023-04-16T21:36:52.851Z,7.22
2023-04-16T21:39:21.700Z,6.40
2023-04-16T21:41:48.794Z,7.38
2023-04-16T21:44:15.728Z,7.18
2023-04-16T21:46:42.886Z,6.65
2023-04-16T21:49:10.024Z,7.60
2023-04-16T21:51:40.046Z,6.57
2023-04-16T21:54:07.406Z,6.78
2023-04-16T21:56:34.488Z,8.38
2023-04-16T21:59:01.270Z,6.97
2023-04-16T22:01:28.612Z,7.15
2023-04-16T22:03:55.723Z,7.07
2023-04-16T22:06:23.167Z,6.68
2023-04-16T22:08:50.233Z,7.03
2023-04-16T22:11:17.424Z,7.75
2023-04-16T22:13:46.274Z,7.35
2023-04-16T22:16:13.451Z,11.32
2023-04-16T22:18:41.099Z,9.30
2023-04-16T22:21:08.313Z,8.63
2023-04-16T22:23:35.073Z,7.40
2023-04-16T22:26:02.804Z,10.80
2023-04-16T22:28:29.718Z,10.52
2023-04-16T22:30:57.051Z,11.05
2023-04-16T22:33:23.801Z,8.77
2023-04-16T22:35:50.884Z,9.20
2023-04-16T22:38:17.792Z,9.07
2023-04-16T22:40:47.875Z,10.60
2023-04-16T22:43:14.731Z,9.20
2023-04-16T22:45:43.118Z,10.77
2023-04-16T22:48:09.991Z,9.80
2023-04-16T22:50:37.132Z,9.05
2023-04-16T22:53:03.875Z,9.90
2023-04-16T22:55:31.043Z,10.63
2023-04-16T22:57:57.837Z,10.98
2023-04-16T23:00:25.038Z,9.70
2023-04-16T23:05:36.357Z,8.40
2023-04-16T23:08:03.138Z,10.07
2023-04-16T23:10:30.236Z,11.90
2023-04-16T23:12:56.976Z,9.95
2023-04-16T23:15:24.093Z,9.98
2023-04-16T23:17:50.937Z,8.50
2023-04-16T23:20:18.114Z,9.95
2023-04-16T23:22:44.876Z,8.73
2023-04-16T23:25:11.960Z,11.48
2023-04-16T23:27:38.896Z,8.43
2023-04-16T23:30:06.816Z,9.02
2023-04-16T23:32:36.718Z,9.23
2023-04-16T23:35:04.021Z,9.27
2023-04-16T23:37:30.787Z,7.35
2023-04-16T23:39:57.801Z,9.05
2023-04-16T23:42:24.546Z,8.35
2023-04-16T23:44:51.609Z,7.43
2023-04-16T23:47:18.349Z,7.20
2023-04-16T23:49:45.608Z,8.70
2023-04-16T23:52:12.383Z,10.18
2023-04-16T23:54:39.435Z,8.68
2023-04-16T23:57:06.253Z,8.30
2023-04-16T23:59:33.288Z,10.02
