createdAt,value
2019-03-20T00:02:19.745Z,8.23
2019-03-20T00:04:49.983Z,7.53
2019-03-20T00:07:16.086Z,8.27
2019-03-20T00:09:43.078Z,9.43
2019-03-20T00:12:10.018Z,10.53
2019-03-20T00:14:37.871Z,8.80
2019-03-20T00:17:05.060Z,7.80
2019-03-20T00:19:32.172Z,7.90
2019-03-20T00:22:19.451Z,6.57
2019-03-20T00:24:46.820Z,6.73
2019-03-20T00:27:14.662Z,7.23
2019-03-20T00:29:42.197Z,6.93
2019-03-20T00:32:09.608Z,7.13
2019-03-20T00:34:36.863Z,6.83
2019-03-20T00:37:04.492Z,8.23
2019-03-20T00:39:31.675Z,8.73
2019-03-20T00:41:59.068Z,8.73
2019-03-20T00:44:26.056Z,8.77
2019-03-20T00:46:53.192Z,8.53
2019-03-20T00:49:20.340Z,9.13
2019-03-20T00:51:47.660Z,9.87
2019-03-20T00:54:14.740Z,9.40
2019-03-20T00:56:41.740Z,10.03
2019-03-20T00:59:09.248Z,10.03
2019-03-20T01:01:37.437Z,10.07
2019-03-20T01:04:04.752Z,9.87
2019-03-20T01:06:32.028Z,10.33
2019-03-20T01:08:59.297Z,10.73
2019-03-20T01:11:27.022Z,10.45
2019-03-20T01:13:54.986Z,9.55
2019-03-20T01:16:23.613Z,10.82
2019-03-20T01:18:50.817Z,10.28
2019-03-20T01:21:18.030Z,10.28
2019-03-20T01:23:45.658Z,9.73
2019-03-20T01:26:13.318Z,9.28
2019-03-20T01:28:41.811Z,9.53
2019-03-20T01:31:08.784Z,10.23
2019-03-20T01:33:35.786Z,9.70
2019-03-20T01:36:02.978Z,9.43
2019-03-20T01:38:30.797Z,9.23
2019-03-20T01:40:59.225Z,9.60
2019-03-20T01:43:27.015Z,9.50
2019-03-20T01:45:54.559Z,8.88
2019-03-20T01:48:21.544Z,9.25
2019-03-20T01:50:48.646Z,10.08
2019-03-20T01:53:15.695Z,10.50
2019-03-20T01:55:42.930Z,8.73
2019-03-20T01:58:10.550Z,9.05
2019-03-20T02:00:38.427Z,9.33
2019-03-20T02:03:06.668Z,9.40
2019-03-20T02:05:36.127Z,10.10
2019-03-20T02:08:03.226Z,8.53
2019-03-20T02:10:31.348Z,8.43
2019-03-20T02:12:58.974Z,8.08
2019-03-20T04:14:08.017Z,8.58
2019-03-20T04:16:35.868Z,8.98
2019-03-20T04:19:03.378Z,7.87
2019-03-20T04:21:30.889Z,8.15
2019-03-20T04:23:59.311Z,7.55
2019-03-20T04:26:26.912Z,7.78
2019-03-20T04:28:55.352Z,8.03
2019-03-20T04:31:23.124Z,7.97
2019-03-20T04:33:50.512Z,8.23
2019-03-20T04:36:17.849Z,8.80
2019-03-20T04:38:45.357Z,8.50
2019-03-20T04:41:12.446Z,8.38
2019-03-20T04:43:41.797Z,7.80
2019-03-20T04:46:09.666Z,8.83
2019-03-20T04:48:36.980Z,9.03
2019-03-20T04:51:04.156Z,7.60
2019-03-20T04:53:31.787Z,7.80
2019-03-20T04:55:59.656Z,7.12
2019-03-20T04:58:27.403Z,7.85
2019-03-20T05:00:54.349Z,7.67
2019-03-20T05:03:21.888Z,8.25
2019-03-20T05:05:49.989Z,7.75
2019-03-20T05:08:18.052Z,7.72
2019-03-20T05:10:45.376Z,8.15
2019-03-20T05:13:12.527Z,8.18
2019-03-20T05:15:39.439Z,8.43
2019-03-20T05:18:07.280Z,8.68
2019-03-20T05:20:34.332Z,7.42
2019-03-20T05:23:01.457Z,6.58
2019-03-20T05:25:28.795Z,7.67
2019-03-20T05:27:55.788Z,6.85
2019-03-20T05:30:23.135Z,6.50
2019-03-20T05:32:50.062Z,6.85
2019-03-20T05:35:17.288Z,6.97
2019-03-20T05:37:44.702Z,6.78
2019-03-20T05:40:12.134Z,6.67
2019-03-20T05:42:39.755Z,7.85
2019-03-20T05:45:08.093Z,7.30
2019-03-20T05:47:35.653Z,7.10
2019-03-20T05:50:03.763Z,7.45
2019-03-20T05:52:31.325Z,6.92
2019-03-20T05:55:00.248Z,7.12
2019-03-20T05:57:28.964Z,7.10
2019-03-20T05:59:56.035Z,7.37
2019-03-20T06:02:25.805Z,11.50
2019-03-20T06:04:53.476Z,17.20
2019-03-20T06:07:22.051Z,26.10
2019-03-20T06:09:49.531Z,14.95
2019-03-20T06:12:17.227Z,11.10
2019-03-20T06:14:44.856Z,9.23
2019-03-20T06:17:12.076Z,8.28
2019-03-20T06:19:39.200Z,8.30
2019-03-20T06:22:06.694Z,8.05
2019-03-20T06:24:33.984Z,7.87
2019-03-20T06:27:01.515Z,8.00
2019-03-20T06:29:29.079Z,8.38
2019-03-20T06:31:56.635Z,9.70
2019-03-20T06:34:23.884Z,10.03
2019-03-20T06:36:52.468Z,13.40
2019-03-20T06:39:20.636Z,13.17
2019-03-20T06:41:48.194Z,11.57
2019-03-20T06:47:02.999Z,10.55
2019-03-20T06:49:31.056Z,10.23
2019-03-20T06:52:14.623Z,10.58
2019-03-20T06:54:49.922Z,10.33
2019-03-20T06:57:19.379Z,10.50
2019-03-20T07:00:39.641Z,9.80
2019-03-20T07:03:14.483Z,8.70
2019-03-20T07:06:14.059Z,8.43
2019-03-20T07:08:49.527Z,7.33
2019-03-20T07:11:17.651Z,6.80
2019-03-20T07:13:45.947Z,7.87
2019-03-20T07:16:13.834Z,8.10
2019-03-20T07:18:41.746Z,7.53
2019-03-20T07:21:09.325Z,7.90
2019-03-20T07:23:36.801Z,7.20
2019-03-20T07:26:04.270Z,8.13
2019-03-20T07:28:31.285Z,7.83
2019-03-20T07:30:58.350Z,8.30
2019-03-20T07:33:25.723Z,7.83
2019-03-20T07:35:53.901Z,8.37
2019-03-20T07:38:21.572Z,7.40
2019-03-20T07:40:49.180Z,8.17
2019-03-20T07:43:17.088Z,7.50
2019-03-20T07:45:44.628Z,8.37
2019-03-20T07:48:21.443Z,8.13
2019-03-20T07:50:41.093Z,8.23
2019-03-20T07:53:08.729Z,7.97
2019-03-20T07:55:36.489Z,7.77
2019-03-20T07:58:04.460Z,8.20
2019-03-20T08:00:32.067Z,8.07
2019-03-20T08:03:00.045Z,7.57
2019-03-20T08:05:29.472Z,7.90
2019-03-20T08:08:06.678Z,7.70
2019-03-20T08:10:26.709Z,7.90
2019-03-20T08:12:54.381Z,7.17
2019-03-20T08:15:21.786Z,7.60
2019-03-20T08:17:48.968Z,8.17
2019-03-20T08:20:16.644Z,7.50
2019-03-20T08:23:03.880Z,7.20
2019-03-20T08:25:31.725Z,7.50
2019-03-20T08:27:59.796Z,8.60
2019-03-20T08:30:27.124Z,7.60
2019-03-20T08:32:54.448Z,7.93
2019-03-20T08:35:21.597Z,8.77
2019-03-20T08:37:48.882Z,8.10
2019-03-20T08:40:16.424Z,8.10
2019-03-20T08:42:43.706Z,7.90
2019-03-20T08:45:11.509Z,8.07
2019-03-20T08:47:38.752Z,8.77
2019-03-20T08:50:12.152Z,7.73
2019-03-20T08:52:39.691Z,8.20
2019-03-20T08:55:07.369Z,8.10
2019-03-20T08:57:35.147Z,7.63
2019-03-20T09:00:04.010Z,7.60
2019-03-20T09:02:32.090Z,7.53
2019-03-20T09:05:01.075Z,8.13
2019-03-20T09:07:28.220Z,8.43
2019-03-20T09:09:56.328Z,7.67
2019-03-20T09:12:23.930Z,7.47
2019-03-20T09:14:51.334Z,7.57
2019-03-20T09:17:19.013Z,8.07
2019-03-20T09:19:46.515Z,7.47
2019-03-20T09:22:33.599Z,7.77
2019-03-20T09:25:01.451Z,7.97
2019-03-20T09:27:28.810Z,8.23
2019-03-20T09:29:57.900Z,8.27
2019-03-20T09:32:25.198Z,8.20
2019-03-20T09:34:52.494Z,8.00
2019-03-20T09:37:20.053Z,8.50
2019-03-20T09:39:47.808Z,7.63
2019-03-20T09:42:15.712Z,8.07
2019-03-20T09:44:43.438Z,8.50
2019-03-20T09:47:11.341Z,9.87
2019-03-20T09:49:39.297Z,8.57
2019-03-20T09:52:08.023Z,8.53
2019-03-20T09:54:35.368Z,8.30
2019-03-20T09:57:02.796Z,8.60
2019-03-20T09:59:30.395Z,7.40
2019-03-20T10:01:57.796Z,8.17
2019-03-20T10:04:25.756Z,8.23
2019-03-20T10:06:53.432Z,7.50
2019-03-20T10:09:20.652Z,6.80
2019-03-20T10:11:48.389Z,7.50
2019-03-20T10:14:15.904Z,7.00
2019-03-20T10:16:43.796Z,6.80
2019-03-20T10:19:11.231Z,7.37
2019-03-20T10:21:39.671Z,8.20
2019-03-20T10:24:07.223Z,8.00
2019-03-20T10:26:34.832Z,7.37
2019-03-20T10:29:02.216Z,8.10
2019-03-20T10:31:29.610Z,7.60
2019-03-20T10:33:57.102Z,7.43
2019-03-20T10:36:24.091Z,7.73
2019-03-20T10:38:51.385Z,6.97
2019-03-20T10:41:18.771Z,6.77
2019-03-20T10:43:46.500Z,7.03
2019-03-20T10:46:33.356Z,6.60
2019-03-20T10:49:01.206Z,6.33
2019-03-20T10:51:29.285Z,7.33
2019-03-20T10:53:57.438Z,7.20
2019-03-20T10:56:25.046Z,5.23
2019-03-20T10:58:52.419Z,4.70
2019-03-20T11:01:19.563Z,5.87
2019-03-20T11:03:47.294Z,6.23
2019-03-20T11:06:14.647Z,6.57
2019-03-20T11:08:41.726Z,7.40
2019-03-20T11:11:09.345Z,7.20
2019-03-20T11:13:36.407Z,6.73
2019-03-20T11:16:03.791Z,7.03
2019-03-20T11:18:31.640Z,7.63
2019-03-20T11:20:59.374Z,6.93
2019-03-20T11:23:26.408Z,6.70
2019-03-20T11:25:54.607Z,6.60
2019-03-20T11:28:21.707Z,6.70
2019-03-20T11:30:49.157Z,5.97
2019-03-20T11:33:16.354Z,7.00
2019-03-20T11:35:44.197Z,6.57
2019-03-20T11:38:11.513Z,6.60
2019-03-20T11:40:38.752Z,6.40
2019-03-20T11:43:05.842Z,6.60
2019-03-20T11:45:33.874Z,6.80
2019-03-20T11:48:20.963Z,6.00
2019-03-20T11:50:48.464Z,6.07
2019-03-20T11:53:15.727Z,5.83
2019-03-20T11:55:43.406Z,6.03
2019-03-20T11:58:11.128Z,4.87
2019-03-20T12:00:39.294Z,6.07
2019-03-20T12:03:06.391Z,6.30
2019-03-20T12:05:34.219Z,6.10
2019-03-20T12:08:03.906Z,5.70
2019-03-20T12:10:31.280Z,6.77
2019-03-20T12:13:18.059Z,6.00
2019-03-20T12:15:45.430Z,5.60
2019-03-20T12:18:12.789Z,5.57
2019-03-20T12:20:40.057Z,5.07
2019-03-20T12:23:08.652Z,5.00
2019-03-20T12:25:36.387Z,4.47
2019-03-20T12:28:03.696Z,4.73
2019-03-20T12:30:31.511Z,4.73
2019-03-20T12:32:58.969Z,5.17
2019-03-20T12:35:27.977Z,5.53
2019-03-20T12:37:55.683Z,4.63
2019-03-20T12:40:24.832Z,6.03
2019-03-20T12:42:52.655Z,5.97
2019-03-20T12:45:22.452Z,5.73
2019-03-20T12:47:49.754Z,5.80
2019-03-20T12:50:17.197Z,5.97
2019-03-20T12:52:44.395Z,5.60
2019-03-20T12:55:12.593Z,6.83
2019-03-20T12:57:40.268Z,6.20
2019-03-20T13:00:12.099Z,5.77
2019-03-20T13:02:39.531Z,5.30
2019-03-20T13:05:07.900Z,5.90
2019-03-20T13:07:35.519Z,5.40
2019-03-20T13:10:15.425Z,5.10
2019-03-20T13:12:42.434Z,5.33
2019-03-20T13:15:13.000Z,5.27
2019-03-20T13:17:40.215Z,5.37
2019-03-20T13:20:07.889Z,5.83
2019-03-20T13:22:35.631Z,5.50
2019-03-20T13:25:03.857Z,5.10
2019-03-20T13:27:33.856Z,5.47
2019-03-20T13:30:01.636Z,5.57
2019-03-20T13:32:29.492Z,5.63
2019-03-20T13:34:57.048Z,5.60
2019-03-20T13:37:24.813Z,6.23
2019-03-20T13:39:51.738Z,6.67
2019-03-20T13:42:18.743Z,5.70
2019-03-20T13:44:46.061Z,5.40
2019-03-20T13:47:13.525Z,5.37
2019-03-20T13:49:41.098Z,5.67
2019-03-20T13:52:08.666Z,5.80
2019-03-20T13:54:36.408Z,6.30
2019-03-20T13:57:04.096Z,6.13
2019-03-20T13:59:31.829Z,5.67
2019-03-20T14:01:59.162Z,5.53
2019-03-20T14:04:26.507Z,5.90
2019-03-20T14:06:54.171Z,6.70
2019-03-20T14:12:08.498Z,6.20
2019-03-20T14:14:35.864Z,6.50
2019-03-20T14:17:03.508Z,5.90
2019-03-20T14:19:32.234Z,6.00
2019-03-20T14:21:59.647Z,5.80
2019-03-20T14:24:27.234Z,6.40
2019-03-20T14:27:00.459Z,6.50
2019-03-20T14:29:27.846Z,6.00
2019-03-20T14:31:56.320Z,5.80
2019-03-20T14:34:24.212Z,6.20
2019-03-20T14:36:51.557Z,5.87
2019-03-20T14:39:18.603Z,5.83
2019-03-20T14:41:46.175Z,6.03
2019-03-20T14:44:14.261Z,5.80
2019-03-20T14:46:42.099Z,6.00
2019-03-20T14:49:09.360Z,5.60
2019-03-20T14:51:37.425Z,5.00
2019-03-20T14:54:04.997Z,4.40
2019-03-20T14:56:32.339Z,7.87
2019-03-20T14:58:59.704Z,5.60
2019-03-20T15:01:30.769Z,5.53
2019-03-20T15:04:01.449Z,4.73
2019-03-20T15:06:29.008Z,4.80
2019-03-20T15:08:56.364Z,5.53
2019-03-20T15:11:23.369Z,4.90
2019-03-20T15:13:50.888Z,5.07
2019-03-20T15:16:18.656Z,4.43
2019-03-20T15:18:47.161Z,4.63
2019-03-20T15:21:17.506Z,4.47
2019-03-20T15:23:45.474Z,4.23
2019-03-20T15:26:12.998Z,4.30
2019-03-20T15:28:40.876Z,4.40
2019-03-20T15:31:08.216Z,4.13
2019-03-20T15:33:35.575Z,3.80
2019-03-20T15:36:03.039Z,3.90
2019-03-20T15:38:30.044Z,4.20
2019-03-20T15:40:57.205Z,4.77
2019-03-20T15:43:24.496Z,4.47
2019-03-20T15:45:51.706Z,4.60
2019-03-20T15:48:18.892Z,4.60
2019-03-20T15:50:46.217Z,4.20
2019-03-20T15:53:13.839Z,3.80
2019-03-20T15:55:40.951Z,3.83
2019-03-20T15:58:08.473Z,3.90
2019-03-20T16:00:36.090Z,3.83
2019-03-20T16:03:06.693Z,4.10
2019-03-20T16:05:34.484Z,4.60
2019-03-20T16:08:02.391Z,3.93
2019-03-20T16:10:30.160Z,3.93
2019-03-20T16:12:57.485Z,4.07
2019-03-20T16:15:24.620Z,3.87
2019-03-20T16:17:51.887Z,4.50
2019-03-20T16:20:19.830Z,4.27
2019-03-20T16:22:47.099Z,4.20
2019-03-20T16:25:14.423Z,3.93
2019-03-20T16:27:42.265Z,3.53
2019-03-20T16:30:15.168Z,3.90
2019-03-20T16:32:42.361Z,3.77
2019-03-20T16:35:09.821Z,4.00
2019-03-20T16:37:37.211Z,3.97
2019-03-20T16:40:07.955Z,3.73
2019-03-20T16:42:35.560Z,3.43
2019-03-20T16:45:03.723Z,3.73
2019-03-20T16:47:31.154Z,4.00
2019-03-20T16:49:58.254Z,3.70
2019-03-20T16:52:26.185Z,3.50
2019-03-20T16:54:54.059Z,3.47
2019-03-20T16:57:22.740Z,3.80
2019-03-20T16:59:51.312Z,4.17
2019-03-20T17:02:19.990Z,4.00
2019-03-20T17:04:47.401Z,3.73
2019-03-20T17:07:14.617Z,3.50
2019-03-20T17:09:42.276Z,3.20
2019-03-20T17:12:09.826Z,3.80
2019-03-20T17:14:36.867Z,3.50
2019-03-20T17:17:04.789Z,3.53
2019-03-20T17:19:32.125Z,3.97
2019-03-20T17:21:59.661Z,3.50
2019-03-20T17:24:27.363Z,3.70
2019-03-20T17:26:55.145Z,3.60
2019-03-20T17:29:22.624Z,3.70
2019-03-20T17:31:50.569Z,3.43
2019-03-20T17:34:17.999Z,3.63
2019-03-20T17:36:45.625Z,3.30
2019-03-20T17:39:12.962Z,3.50
2019-03-20T17:41:40.504Z,3.70
2019-03-20T17:44:08.026Z,3.93
2019-03-20T17:46:35.286Z,12.63
2019-03-20T17:49:14.868Z,13.37
2019-03-20T17:51:42.467Z,9.93
2019-03-20T17:54:09.535Z,7.07
2019-03-20T17:56:37.092Z,5.60
2019-03-20T17:59:04.625Z,5.00
2019-03-20T18:01:32.435Z,4.30
2019-03-20T18:04:00.000Z,4.47
2019-03-20T18:06:27.380Z,3.60
2019-03-20T18:08:54.990Z,3.77
2019-03-20T18:11:22.894Z,3.93
2019-03-20T18:13:50.739Z,3.30
2019-03-20T18:16:18.180Z,3.50
2019-03-20T18:18:45.431Z,4.13
2019-03-20T18:21:12.470Z,3.20
2019-03-20T18:23:39.722Z,3.67
2019-03-20T18:26:07.710Z,4.40
2019-03-20T18:28:36.697Z,4.77
2019-03-20T18:31:04.457Z,4.13
2019-03-20T18:33:32.068Z,4.23
2019-03-20T18:36:01.419Z,3.47
2019-03-20T18:38:28.880Z,3.53
2019-03-20T18:40:56.748Z,3.87
2019-03-20T18:43:24.196Z,4.00
2019-03-20T18:45:52.401Z,3.87
2019-03-20T18:48:20.446Z,3.77
2019-03-20T18:51:07.413Z,4.00
2019-03-20T18:53:48.783Z,4.03
2019-03-20T18:56:16.407Z,3.83
2019-03-20T18:58:44.028Z,3.57
2019-03-20T19:01:11.689Z,4.30
2019-03-20T19:03:41.473Z,3.77
2019-03-20T19:06:14.289Z,4.27
2019-03-20T19:08:40.820Z,4.17
2019-03-20T19:11:09.009Z,4.43
2019-03-20T19:13:36.428Z,4.87
2019-03-20T19:16:04.220Z,4.10
2019-03-20T19:18:32.086Z,4.80
2019-03-20T19:20:59.363Z,4.37
2019-03-20T19:23:27.502Z,4.70
2019-03-20T19:26:07.724Z,4.60
2019-03-20T19:28:35.366Z,5.03
2019-03-20T19:31:02.900Z,5.00
2019-03-20T19:33:30.468Z,5.90
2019-03-20T19:35:57.622Z,5.40
2019-03-20T19:38:34.534Z,5.80
2019-03-20T19:40:53.793Z,5.63
2019-03-20T19:43:33.929Z,5.70
2019-03-20T19:46:01.184Z,5.50
2019-03-20T19:48:29.615Z,5.40
2019-03-20T19:53:53.256Z,5.53
2019-03-20T19:56:20.666Z,6.10
2019-03-20T19:58:47.668Z,6.13
2019-03-20T20:01:16.632Z,5.80
2019-03-20T20:03:44.041Z,5.90
2019-03-20T20:06:11.557Z,5.90
2019-03-20T20:08:39.057Z,5.90
2019-03-20T20:11:06.710Z,6.53
2019-03-20T20:13:33.971Z,7.30
2019-03-20T20:16:01.567Z,7.20
2019-03-20T20:18:28.599Z,7.07
2019-03-20T20:20:56.954Z,6.50
2019-03-20T20:23:25.509Z,6.40
2019-03-20T20:26:12.669Z,7.50
2019-03-20T20:28:39.820Z,6.77
2019-03-20T20:31:07.583Z,10.60
2019-03-20T20:33:38.055Z,14.47
2019-03-20T20:36:04.931Z,16.43
2019-03-20T20:38:32.405Z,14.60
2019-03-20T20:41:00.151Z,14.50
2019-03-20T20:43:27.588Z,12.40
2019-03-20T20:45:54.901Z,11.97
2019-03-20T20:48:21.973Z,10.20
2019-03-20T20:50:49.815Z,9.63
2019-03-20T20:53:16.789Z,9.20
2019-03-20T20:55:44.886Z,8.63
2019-03-20T20:58:13.279Z,8.00
2019-03-20T21:00:41.360Z,7.73
2019-03-20T21:03:10.388Z,8.37
2019-03-20T21:05:37.933Z,8.47
2019-03-20T21:08:05.503Z,7.53
2019-03-20T21:10:33.288Z,7.33
2019-03-20T21:13:01.781Z,8.30
2019-03-20T21:15:43.332Z,7.73
2019-03-20T21:18:33.662Z,7.83
2019-03-20T21:21:02.103Z,7.67
2019-03-20T21:23:57.384Z,7.17
2019-03-20T21:26:25.197Z,8.17
2019-03-20T21:29:29.295Z,8.33
2019-03-20T21:32:02.741Z,8.40
2019-03-20T21:35:30.239Z,7.60
2019-03-20T21:38:02.514Z,7.20
2019-03-20T21:40:33.373Z,8.20
2019-03-20T21:43:38.213Z,7.70
2019-03-20T21:46:31.402Z,8.50
2019-03-20T21:48:59.751Z,8.33
2019-03-20T21:51:27.948Z,8.50
2019-03-20T21:54:38.281Z,8.87
2019-03-20T21:57:14.251Z,8.43
2019-03-20T22:00:26.538Z,8.77
2019-03-20T22:02:54.291Z,8.47
2019-03-20T22:06:00.853Z,8.47
2019-03-20T22:08:28.471Z,8.87
2019-03-20T22:11:56.555Z,8.90
2019-03-20T22:14:24.715Z,8.53
2019-03-20T22:17:50.281Z,9.17
2019-03-20T22:21:06.523Z,8.90
2019-03-20T22:24:18.790Z,8.50
2019-03-20T22:27:39.692Z,8.47
2019-03-20T22:30:07.741Z,8.93
2019-03-20T22:33:25.213Z,8.63
2019-03-20T22:36:08.875Z,9.23
2019-03-20T22:39:20.260Z,8.97
2019-03-20T22:42:17.276Z,8.80
2019-03-20T22:44:55.234Z,8.93
2019-03-20T22:48:00.611Z,9.30
2019-03-20T22:50:40.975Z,9.57
2019-03-20T22:53:39.099Z,8.97
2019-03-20T22:56:23.846Z,9.10
2019-03-20T22:58:51.373Z,9.20
2019-03-20T23:01:26.911Z,9.43
2019-03-20T23:03:59.330Z,8.40
2019-03-20T23:06:27.645Z,9.23
2019-03-20T23:08:55.389Z,9.47
2019-03-20T23:11:23.776Z,9.13
2019-03-20T23:13:52.664Z,8.83
2019-03-20T23:16:20.587Z,9.17
2019-03-20T23:18:48.466Z,8.60
2019-03-20T23:21:15.985Z,9.13
2019-03-20T23:23:43.829Z,8.60
2019-03-20T23:26:11.897Z,8.50
2019-03-20T23:28:40.144Z,8.53
2019-03-20T23:31:07.965Z,9.27
2019-03-20T23:33:36.113Z,8.93
2019-03-20T23:36:04.385Z,8.83
2019-03-20T23:38:33.047Z,9.03
2019-03-20T23:41:01.453Z,9.03
2019-03-20T23:43:52.207Z,10.17
2019-03-20T23:46:12.133Z,8.90
2019-03-20T23:48:44.695Z,8.87
2019-03-20T23:51:14.631Z,9.23
2019-03-20T23:53:47.765Z,9.63
2019-03-20T23:56:15.790Z,9.17
2019-03-20T23:58:43.745Z,9.67
