createdAt,value
2023-02-27T00:01:56.986Z,3.60
2023-02-27T00:04:23.908Z,3.70
2023-02-27T00:06:50.800Z,3.87
2023-02-27T00:09:17.611Z,3.40
2023-02-27T00:11:45.231Z,5.67
2023-02-27T00:14:12.233Z,5.20
2023-02-27T00:16:43.090Z,3.27
2023-02-27T00:19:11.340Z,5.73
2023-02-27T00:21:38.224Z,8.50
2023-02-27T00:24:05.474Z,3.37
2023-02-27T00:26:32.730Z,5.43
2023-02-27T00:28:59.813Z,5.27
2023-02-27T00:31:27.030Z,3.50
2023-02-27T00:33:54.274Z,6.10
2023-02-27T00:36:21.423Z,4.20
2023-02-27T00:38:50.631Z,4.17
2023-02-27T00:41:18.941Z,4.97
2023-02-27T00:43:45.880Z,8.43
2023-02-27T00:46:12.976Z,4.53
2023-02-27T00:48:39.922Z,2.37
2023-02-27T00:51:08.760Z,4.70
2023-02-27T00:53:35.713Z,2.77
2023-02-27T00:56:02.782Z,3.83
2023-02-27T00:58:30.470Z,3.03
2023-02-27T01:00:59.826Z,5.40
2023-02-27T01:03:28.415Z,5.40
2023-02-27T01:05:55.399Z,3.47
2023-02-27T01:08:22.213Z,3.33
2023-02-27T01:10:49.214Z,5.43
2023-02-27T01:13:16.222Z,4.57
2023-02-27T01:15:43.215Z,5.63
2023-02-27T01:18:10.108Z,3.90
2023-02-27T01:20:37.035Z,4.00
2023-02-27T01:23:04.709Z,5.93
2023-02-27T01:25:31.637Z,3.23
2023-02-27T01:27:59.726Z,4.17
2023-02-27T01:30:27.215Z,4.30
2023-02-27T01:32:54.268Z,3.37
2023-02-27T01:35:21.321Z,4.00
2023-02-27T01:37:51.261Z,4.77
2023-02-27T01:40:19.553Z,3.57
2023-02-27T01:42:47.276Z,1.70
2023-02-27T01:45:29.201Z,2.50
2023-02-27T01:48:08.457Z,3.87
2023-02-27T01:50:39.858Z,2.67
2023-02-27T01:53:07.362Z,3.40
2023-02-27T01:55:38.749Z,2.77
2023-02-27T01:58:09.600Z,4.73
2023-02-27T02:00:36.689Z,6.60
2023-02-27T02:03:25.232Z,3.20
2023-02-27T02:05:54.529Z,4.40
2023-02-27T02:08:23.096Z,1.90
2023-02-27T02:10:52.296Z,2.30
2023-02-27T02:13:21.719Z,2.23
2023-02-27T02:16:02.544Z,2.57
2023-02-27T02:19:00.779Z,1.60
2023-02-27T02:22:06.746Z,2.03
2023-02-27T02:25:06.989Z,4.30
2023-02-27T02:27:58.466Z,3.23
2023-02-27T02:30:57.496Z,5.80
2023-02-27T02:33:47.821Z,2.90
2023-02-27T02:36:44.974Z,3.20
2023-02-27T02:39:21.532Z,2.03
2023-02-27T02:42:22.215Z,3.63
2023-02-27T02:44:57.773Z,3.23
2023-02-27T02:47:44.872Z,2.17
2023-02-27T02:50:21.518Z,1.63
2023-02-27T02:53:02.005Z,2.40
2023-02-27T02:55:44.442Z,1.73
2023-02-27T02:58:26.851Z,2.20
2023-02-27T03:01:16.266Z,2.23
2023-02-27T03:03:55.923Z,2.43
2023-02-27T03:06:38.833Z,2.70
2023-02-27T03:09:19.131Z,3.27
2023-02-27T03:11:50.103Z,2.13
2023-02-27T03:14:32.691Z,2.73
2023-02-27T03:17:09.094Z,1.97
2023-02-27T03:19:48.402Z,2.83
2023-02-27T03:22:19.643Z,5.77
2023-02-27T03:24:59.228Z,1.13
2023-02-27T03:27:35.833Z,2.57
2023-02-27T03:30:12.713Z,2.80
2023-02-27T03:32:59.035Z,2.20
2023-02-27T03:35:47.274Z,2.23
2023-02-27T03:38:37.795Z,4.47
2023-02-27T03:41:05.344Z,4.30
2023-02-27T03:44:25.166Z,1.47
2023-02-27T03:46:52.274Z,3.50
2023-02-27T03:49:19.727Z,1.53
2023-02-27T03:51:49.506Z,2.53
2023-02-27T03:54:23.611Z,1.83
2023-02-27T03:57:09.191Z,2.20
2023-02-27T03:59:38.090Z,3.17
2023-02-27T04:02:05.523Z,2.67
2023-02-27T04:04:35.725Z,2.43
2023-02-27T04:07:25.709Z,1.43
2023-02-27T04:10:11.444Z,2.43
2023-02-27T04:12:53.343Z,2.40
2023-02-27T04:15:27.406Z,1.87
2023-02-27T04:18:20.904Z,2.23
2023-02-27T04:21:05.966Z,2.80
2023-02-27T04:23:52.256Z,3.40
2023-02-27T04:26:32.583Z,2.00
2023-02-27T04:29:06.983Z,2.57
2023-02-27T04:32:01.781Z,2.60
2023-02-27T04:34:42.935Z,1.87
2023-02-27T04:37:21.379Z,1.60
2023-02-27T04:40:00.269Z,3.43
2023-02-27T04:42:34.110Z,4.90
2023-02-27T04:45:06.623Z,3.97
2023-02-27T04:47:49.650Z,2.87
2023-02-27T04:50:26.286Z,1.43
2023-02-27T04:53:03.652Z,4.00
2023-02-27T04:55:35.530Z,3.63
2023-02-27T04:58:10.795Z,1.60
2023-02-27T05:00:41.944Z,3.17
2023-02-27T05:03:24.053Z,3.03
2023-02-27T05:05:55.540Z,3.43
2023-02-27T05:08:31.608Z,4.20
2023-02-27T05:11:03.950Z,2.47
2023-02-27T05:13:38.168Z,2.50
2023-02-27T05:16:34.991Z,2.13
2023-02-27T05:19:03.615Z,3.87
2023-02-27T05:21:49.072Z,2.27
2023-02-27T05:24:19.073Z,1.73
2023-02-27T05:26:51.792Z,3.07
2023-02-27T05:30:04.281Z,3.03
2023-02-27T05:32:48.246Z,2.43
2023-02-27T05:35:24.284Z,1.73
2023-02-27T05:38:01.075Z,3.10
2023-02-27T05:40:54.229Z,1.97
2023-02-27T05:43:32.138Z,1.90
2023-02-27T05:46:06.605Z,2.90
2023-02-27T05:48:38.626Z,3.10
2023-02-27T05:51:08.315Z,3.63
2023-02-27T05:53:41.600Z,3.07
2023-02-27T05:56:10.795Z,2.00
2023-02-27T05:58:43.475Z,4.37
2023-02-27T06:01:12.101Z,1.73
2023-02-27T06:03:41.129Z,1.97
2023-02-27T06:06:14.379Z,3.53
2023-02-27T06:08:41.388Z,1.33
2023-02-27T06:11:08.887Z,3.23
2023-02-27T06:13:35.833Z,3.53
2023-02-27T06:16:02.916Z,3.43
2023-02-27T06:18:29.825Z,5.43
2023-02-27T06:20:57.591Z,5.33
2023-02-27T06:23:24.391Z,3.57
2023-02-27T06:25:51.233Z,3.87
2023-02-27T06:28:19.306Z,5.53
2023-02-27T06:30:47.104Z,4.70
2023-02-27T06:33:14.087Z,3.70
2023-02-27T06:35:41.037Z,2.37
2023-02-27T06:38:08.185Z,2.77
2023-02-27T06:40:36.468Z,3.87
2023-02-27T06:43:03.457Z,1.80
2023-02-27T06:45:30.561Z,3.90
2023-02-27T06:47:57.503Z,6.73
2023-02-27T06:50:24.448Z,1.50
2023-02-27T06:52:52.431Z,4.23
2023-02-27T06:55:22.644Z,2.73
2023-02-27T06:57:49.809Z,3.30
2023-02-27T07:00:17.767Z,1.40
2023-02-27T07:02:44.749Z,2.80
2023-02-27T07:05:14.159Z,3.23
2023-02-27T07:07:41.181Z,2.93
2023-02-27T07:10:13.644Z,2.53
2023-02-27T07:12:41.207Z,3.60
2023-02-27T07:15:08.994Z,2.80
2023-02-27T07:17:36.076Z,3.47
2023-02-27T07:20:03.298Z,3.90
2023-02-27T07:22:30.245Z,3.93
2023-02-27T07:24:57.082Z,5.50
2023-02-27T07:27:24.172Z,4.77
2023-02-27T07:29:51.085Z,3.23
2023-02-27T07:32:18.086Z,6.00
2023-02-27T07:34:45.072Z,2.37
2023-02-27T07:37:12.344Z,7.33
2023-02-27T07:39:39.594Z,5.90
2023-02-27T07:42:06.645Z,9.23
2023-02-27T07:44:34.220Z,7.23
2023-02-27T07:47:01.278Z,6.43
2023-02-27T07:49:28.281Z,8.30
2023-02-27T07:51:55.120Z,7.50
2023-02-27T07:54:22.075Z,6.37
2023-02-27T07:56:49.356Z,5.67
2023-02-27T07:59:16.206Z,9.07
2023-02-27T08:01:43.142Z,4.30
2023-02-27T08:04:10.116Z,4.77
2023-02-27T08:06:37.120Z,6.80
2023-02-27T08:09:04.014Z,6.30
2023-02-27T08:11:30.846Z,4.23
2023-02-27T08:14:01.026Z,3.17
2023-02-27T08:16:29.388Z,8.30
2023-02-27T08:18:56.951Z,6.30
2023-02-27T08:21:23.956Z,3.53
2023-02-27T08:23:50.953Z,5.17
2023-02-27T08:26:17.890Z,5.17
2023-02-27T08:28:44.979Z,3.40
2023-02-27T08:31:12.285Z,6.37
2023-02-27T08:33:39.319Z,4.57
2023-02-27T08:36:08.184Z,5.33
2023-02-27T08:38:35.136Z,7.10
2023-02-27T08:41:02.082Z,6.23
2023-02-27T08:43:29.095Z,5.37
2023-02-27T08:45:56.033Z,4.63
2023-02-27T08:48:24.892Z,6.67
2023-02-27T08:50:53.039Z,3.30
2023-02-27T08:53:20.011Z,5.30
2023-02-27T08:55:54.337Z,3.37
2023-02-27T08:58:21.476Z,5.17
2023-02-27T09:00:50.998Z,8.23
2023-02-27T09:03:18.019Z,3.20
2023-02-27T09:05:44.860Z,3.03
2023-02-27T09:08:11.816Z,3.57
2023-02-27T09:10:38.813Z,7.20
2023-02-27T09:13:05.811Z,5.70
2023-02-27T09:15:35.714Z,3.97
2023-02-27T09:18:04.224Z,5.43
2023-02-27T09:20:31.831Z,6.03
2023-02-27T09:22:59.912Z,2.90
2023-02-27T09:25:27.823Z,4.27
2023-02-27T09:27:55.381Z,5.73
2023-02-27T09:30:23.426Z,3.67
2023-02-27T09:32:51.121Z,3.17
2023-02-27T09:35:21.945Z,2.93
2023-02-27T09:37:52.048Z,4.13
2023-02-27T09:40:26.114Z,1.80
2023-02-27T09:42:58.325Z,9.00
2023-02-27T09:45:28.497Z,3.30
2023-02-27T09:48:01.520Z,2.80
2023-02-27T09:50:38.004Z,3.00
2023-02-27T09:53:28.946Z,5.20
2023-02-27T09:56:04.635Z,2.67
2023-02-27T09:58:37.544Z,4.13
2023-02-27T10:01:22.906Z,3.63
2023-02-27T10:04:15.052Z,2.67
2023-02-27T10:06:51.372Z,2.03
2023-02-27T10:09:30.079Z,2.90
2023-02-27T10:12:34.876Z,2.63
2023-02-27T10:15:06.114Z,4.00
2023-02-27T10:17:43.545Z,2.33
2023-02-27T10:20:17.761Z,1.93
2023-02-27T10:22:48.997Z,2.93
2023-02-27T10:25:30.813Z,1.23
2023-02-27T10:28:08.987Z,2.17
2023-02-27T10:30:36.536Z,4.13
2023-02-27T10:33:19.002Z,2.43
2023-02-27T10:35:46.360Z,1.60
2023-02-27T10:38:19.642Z,2.53
2023-02-27T10:40:48.228Z,6.80
2023-02-27T10:43:18.528Z,2.33
2023-02-27T10:45:45.591Z,2.13
2023-02-27T10:48:14.647Z,0.77
2023-02-27T10:50:44.284Z,1.60
2023-02-27T10:53:23.272Z,1.97
2023-02-27T10:56:06.721Z,1.43
2023-02-27T10:58:37.763Z,1.60
2023-02-27T11:01:08.283Z,1.17
2023-02-27T11:03:43.607Z,1.83
2023-02-27T11:06:22.771Z,1.60
2023-02-27T11:09:13.188Z,1.17
2023-02-27T11:11:40.388Z,0.47
2023-02-27T11:14:31.672Z,0.60
2023-02-27T11:17:03.604Z,1.20
2023-02-27T11:19:35.339Z,1.13
2023-02-27T11:22:05.237Z,2.43
2023-02-27T11:24:33.109Z,2.33
2023-02-27T11:27:05.178Z,0.80
2023-02-27T11:29:34.629Z,1.03
2023-02-27T11:32:14.396Z,0.53
2023-02-27T11:34:49.398Z,1.40
2023-02-27T11:37:35.180Z,1.17
2023-02-27T11:40:15.195Z,0.63
2023-02-27T11:42:49.974Z,1.40
2023-02-27T11:46:04.290Z,0.30
2023-02-27T11:48:32.490Z,0.70
2023-02-27T11:51:10.907Z,1.20
2023-02-27T11:54:09.572Z,1.30
2023-02-27T11:56:42.442Z,1.90
2023-02-27T11:59:10.682Z,0.90
2023-02-27T12:01:46.514Z,0.33
2023-02-27T12:04:19.425Z,0.13
2023-02-27T12:07:06.593Z,1.87
2023-02-27T12:09:45.907Z,0.67
2023-02-27T12:12:32.993Z,3.50
2023-02-27T12:15:15.457Z,1.50
2023-02-27T12:17:54.794Z,1.40
2023-02-27T12:20:27.335Z,1.83
2023-02-27T12:22:55.329Z,1.23
2023-02-27T12:25:31.532Z,1.10
2023-02-27T12:28:17.118Z,2.03
2023-02-27T12:30:54.374Z,0.63
2023-02-27T12:33:46.095Z,0.13
2023-02-27T12:36:14.101Z,0.10
2023-02-27T12:38:42.161Z,0.33
2023-02-27T12:41:23.494Z,0.83
2023-02-27T12:43:59.673Z,0.80
2023-02-27T12:46:44.727Z,1.20
2023-02-27T12:49:26.684Z,1.67
2023-02-27T12:52:06.114Z,1.07
2023-02-27T12:54:47.604Z,0.70
2023-02-27T12:57:43.413Z,0.70
2023-02-27T13:00:15.103Z,1.03
2023-02-27T13:03:16.000Z,0.97
2023-02-27T13:06:28.033Z,0.83
2023-02-27T13:09:04.672Z,1.03
2023-02-27T13:11:53.204Z,0.30
2023-02-27T13:14:38.423Z,1.07
2023-02-27T13:17:17.573Z,5.33
2023-02-27T13:19:53.501Z,3.63
2023-02-27T13:22:47.073Z,2.27
2023-02-27T13:25:17.999Z,1.23
2023-02-27T13:27:56.401Z,0.63
2023-02-27T13:30:36.207Z,1.83
2023-02-27T13:33:25.062Z,0.20
2023-02-27T13:36:13.446Z,1.27
2023-02-27T13:38:50.545Z,1.07
2023-02-27T13:41:20.363Z,0.40
2023-02-27T13:43:52.392Z,2.97
2023-02-27T13:46:33.684Z,0.50
2023-02-27T13:49:12.539Z,0.50
2023-02-27T13:51:46.280Z,0.50
2023-02-27T13:54:16.645Z,0.70
2023-02-27T13:56:48.771Z,1.33
2023-02-27T13:59:30.047Z,0.13
2023-02-27T14:02:00.141Z,2.20
2023-02-27T14:04:34.487Z,0.93
2023-02-27T14:07:13.169Z,1.10
2023-02-27T14:09:43.263Z,0.57
2023-02-27T14:12:44.159Z,0.37
2023-02-27T14:15:18.055Z,0.53
2023-02-27T14:17:47.031Z,0.37
2023-02-27T14:20:16.937Z,2.00
2023-02-27T14:23:17.281Z,1.10
2023-02-27T14:25:50.803Z,1.63
2023-02-27T14:28:30.461Z,2.00
2023-02-27T14:31:13.684Z,1.20
2023-02-27T14:33:45.672Z,1.30
2023-02-27T14:36:21.204Z,0.43
2023-02-27T14:38:50.660Z,2.53
2023-02-27T14:41:36.387Z,1.57
2023-02-27T14:44:04.249Z,1.03
2023-02-27T14:46:40.426Z,2.10
2023-02-27T14:49:19.903Z,2.27
2023-02-27T14:51:47.639Z,0.80
2023-02-27T14:54:16.731Z,1.13
2023-02-27T14:56:59.600Z,0.40
2023-02-27T14:59:28.659Z,1.30
2023-02-27T15:01:58.480Z,1.77
2023-02-27T15:04:30.069Z,1.47
2023-02-27T15:06:59.928Z,1.00
2023-02-27T15:09:34.899Z,2.17
2023-02-27T15:12:04.706Z,2.43
2023-02-27T15:14:39.839Z,1.60
2023-02-27T15:17:18.477Z,0.30
2023-02-27T15:19:49.461Z,0.70
2023-02-27T15:22:36.035Z,1.80
2023-02-27T15:25:26.745Z,4.17
2023-02-27T15:27:57.905Z,0.63
2023-02-27T15:30:24.957Z,1.50
2023-02-27T15:32:53.675Z,1.30
2023-02-27T15:35:30.443Z,0.93
2023-02-27T15:37:59.473Z,2.27
2023-02-27T15:40:29.033Z,1.20
2023-02-27T15:42:57.353Z,5.83
2023-02-27T15:45:33.734Z,1.23
2023-02-27T15:48:02.283Z,0.87
2023-02-27T15:50:32.971Z,1.47
2023-02-27T15:53:15.009Z,1.17
2023-02-27T15:55:46.877Z,1.40
2023-02-27T15:58:26.883Z,0.50
2023-02-27T16:01:07.819Z,2.23
2023-02-27T16:03:43.130Z,1.23
2023-02-27T16:06:15.811Z,1.30
2023-02-27T16:08:47.957Z,1.00
2023-02-27T16:11:22.836Z,2.43
2023-02-27T16:13:50.542Z,2.33
2023-02-27T16:16:20.520Z,1.90
2023-02-27T16:18:52.466Z,1.33
2023-02-27T16:21:22.692Z,2.17
2023-02-27T16:23:50.742Z,0.40
2023-02-27T16:26:32.394Z,3.33
2023-02-27T16:29:04.427Z,1.13
2023-02-27T16:31:39.480Z,2.63
2023-02-27T16:34:26.138Z,2.03
2023-02-27T16:37:00.683Z,1.47
2023-02-27T16:39:28.166Z,1.23
2023-02-27T16:41:57.311Z,1.33
2023-02-27T16:44:25.163Z,4.63
2023-02-27T16:46:53.815Z,1.80
2023-02-27T16:49:27.902Z,2.47
2023-02-27T16:51:55.473Z,0.70
2023-02-27T16:54:24.315Z,3.83
2023-02-27T16:56:51.731Z,1.27
2023-02-27T16:59:21.327Z,1.17
2023-02-27T17:01:48.246Z,4.63
2023-02-27T17:04:25.637Z,1.57
2023-02-27T17:06:55.724Z,4.00
2023-02-27T17:09:22.971Z,1.43
2023-02-27T17:11:50.243Z,1.93
2023-02-27T17:14:17.296Z,1.50
2023-02-27T17:16:44.495Z,3.53
2023-02-27T17:19:11.383Z,1.83
2023-02-27T17:21:38.314Z,2.40
2023-02-27T17:24:06.287Z,2.43
2023-02-27T17:26:34.648Z,2.67
2023-02-27T17:29:02.760Z,2.63
2023-02-27T17:31:30.157Z,2.60
2023-02-27T17:33:57.041Z,1.87
2023-02-27T17:36:24.295Z,2.53
2023-02-27T17:38:56.248Z,2.90
2023-02-27T17:41:23.420Z,4.57
2023-02-27T17:43:52.233Z,3.93
2023-02-27T17:46:19.326Z,2.13
2023-02-27T17:48:46.226Z,1.63
2023-02-27T17:51:15.537Z,3.27
2023-02-27T17:53:44.594Z,2.63
2023-02-27T17:56:13.488Z,3.47
2023-02-27T17:58:40.678Z,1.93
2023-02-27T18:01:11.653Z,5.10
2023-02-27T18:03:39.718Z,4.17
2023-02-27T18:06:07.291Z,4.53
2023-02-27T18:08:34.664Z,5.33
2023-02-27T18:11:01.759Z,4.27
2023-02-27T18:13:28.749Z,2.13
2023-02-27T18:15:58.284Z,3.50
2023-02-27T18:18:25.210Z,2.50
2023-02-27T18:21:06.227Z,3.47
2023-02-27T18:23:33.425Z,5.07
2023-02-27T18:26:00.600Z,5.70
2023-02-27T18:28:28.370Z,6.53
2023-02-27T18:30:55.378Z,6.17
2023-02-27T18:33:23.129Z,3.20
2023-02-27T18:35:52.636Z,3.00
2023-02-27T18:38:19.624Z,5.77
2023-02-27T18:40:46.654Z,5.70
2023-02-27T18:43:14.189Z,3.83
2023-02-27T18:45:41.433Z,3.27
2023-02-27T18:48:08.438Z,2.80
2023-02-27T18:50:37.013Z,5.53
2023-02-27T18:53:04.086Z,4.93
2023-02-27T18:55:30.995Z,5.17
2023-02-27T18:57:58.333Z,3.13
2023-02-27T19:00:25.408Z,3.23
2023-02-27T19:02:52.291Z,5.83
2023-02-27T19:05:19.305Z,4.77
2023-02-27T19:07:46.906Z,6.77
2023-02-27T19:10:16.170Z,5.03
2023-02-27T19:12:43.739Z,6.67
2023-02-27T19:15:12.225Z,9.33
2023-02-27T19:17:39.176Z,8.93
2023-02-27T19:20:06.978Z,8.07
2023-02-27T19:22:34.268Z,5.50
2023-02-27T19:25:01.487Z,6.03
2023-02-27T19:27:28.763Z,4.97
2023-02-27T19:29:55.760Z,5.53
2023-02-27T19:32:23.295Z,6.83
2023-02-27T19:34:50.270Z,3.77
2023-02-27T19:37:17.496Z,5.50
2023-02-27T19:39:44.706Z,4.17
2023-02-27T19:42:11.681Z,8.20
2023-02-27T19:44:40.633Z,5.33
2023-02-27T19:47:07.700Z,8.40
2023-02-27T19:49:35.078Z,5.73
2023-02-27T19:52:03.146Z,9.57
2023-02-27T19:54:30.663Z,8.20
2023-02-27T19:56:57.779Z,7.37
2023-02-27T19:59:25.416Z,6.13
2023-02-27T20:01:53.262Z,6.80
2023-02-27T20:04:20.417Z,9.90
2023-02-27T20:06:50.030Z,7.87
2023-02-27T20:09:18.184Z,9.77
2023-02-27T20:11:46.427Z,10.63
2023-02-27T20:14:15.309Z,7.57
2023-02-27T20:16:42.385Z,9.43
2023-02-27T20:19:13.916Z,10.90
2023-02-27T20:21:41.576Z,9.20
2023-02-27T20:24:10.421Z,10.57
2023-02-27T20:26:40.515Z,10.47
2023-02-27T20:29:10.953Z,11.77
2023-02-27T20:31:39.673Z,12.13
2023-02-27T20:34:07.699Z,7.53
2023-02-27T20:36:35.556Z,7.03
2023-02-27T20:39:03.863Z,5.63
2023-02-27T20:41:31.525Z,6.90
2023-02-27T20:44:01.999Z,6.07
2023-02-27T20:46:30.554Z,4.20
2023-02-27T20:49:00.263Z,6.07
2023-02-27T20:51:30.462Z,2.73
2023-02-27T20:53:59.806Z,4.00
2023-02-27T20:56:32.947Z,3.90
2023-02-27T20:59:03.614Z,5.03
2023-02-27T21:01:30.843Z,5.60
2023-02-27T21:03:58.790Z,4.07
2023-02-27T21:06:26.457Z,3.90
2023-02-27T21:08:56.950Z,4.00
2023-02-27T21:11:30.187Z,5.23
2023-02-27T21:13:59.720Z,2.53
2023-02-27T21:16:28.129Z,6.70
2023-02-27T21:18:56.831Z,3.80
2023-02-27T21:21:27.435Z,6.97
2023-02-27T21:23:54.952Z,5.20
2023-02-27T21:26:25.660Z,7.40
2023-02-27T21:29:08.704Z,10.43
2023-02-27T21:31:37.453Z,6.67
2023-02-27T21:34:07.222Z,9.67
2023-02-27T21:36:40.319Z,10.60
2023-02-27T21:39:11.215Z,15.57
2023-02-27T21:41:38.611Z,17.50
2023-02-27T21:44:07.672Z,14.93
2023-02-27T21:46:35.244Z,14.60
2023-02-27T21:49:02.744Z,15.33
2023-02-27T21:51:40.141Z,23.63
2023-02-27T21:54:09.400Z,23.07
2023-02-27T21:56:36.832Z,27.20
2023-02-27T21:59:04.305Z,27.90
2023-02-27T22:01:31.819Z,24.50
2023-02-27T22:03:59.336Z,15.80
2023-02-27T22:06:28.960Z,19.03
2023-02-27T22:08:57.879Z,16.43
2023-02-27T22:11:26.595Z,11.87
2023-02-27T22:13:53.644Z,7.13
2023-02-27T22:16:21.686Z,6.97
2023-02-27T22:18:49.245Z,4.73
2023-02-27T22:21:19.160Z,4.60
2023-02-27T22:23:47.159Z,7.40
2023-02-27T22:26:17.581Z,3.97
2023-02-27T22:28:44.564Z,5.33
2023-02-27T22:31:12.800Z,8.43
2023-02-27T22:33:42.676Z,3.93
2023-02-27T22:36:14.034Z,4.07
2023-02-27T22:38:41.436Z,5.97
2023-02-27T22:41:11.786Z,5.67
2023-02-27T22:43:42.454Z,6.83
2023-02-27T22:46:12.099Z,9.10
2023-02-27T22:48:39.216Z,9.37
2023-02-27T22:51:09.000Z,8.47
2023-02-27T22:53:40.028Z,8.23
2023-02-27T22:56:09.304Z,10.00
2023-02-27T22:58:37.851Z,9.07
2023-02-27T23:01:13.082Z,9.10
2023-02-27T23:03:40.883Z,9.10
2023-02-27T23:06:10.944Z,6.40
2023-02-27T23:08:38.396Z,8.90
2023-02-27T23:11:05.419Z,9.00
2023-02-27T23:13:32.874Z,5.27
2023-02-27T23:16:00.579Z,7.10
2023-02-27T23:18:28.468Z,5.20
2023-02-27T23:20:55.374Z,5.17
2023-02-27T23:23:22.947Z,6.33
2023-02-27T23:25:49.800Z,9.37
2023-02-27T23:28:18.390Z,5.80
2023-02-27T23:30:46.164Z,6.17
2023-02-27T23:33:13.008Z,6.80
2023-02-27T23:35:40.458Z,4.33
2023-02-27T23:38:07.686Z,3.93
2023-02-27T23:40:37.301Z,3.90
2023-02-27T23:43:23.234Z,4.77
2023-02-27T23:45:50.198Z,4.00
2023-02-27T23:48:17.042Z,6.67
2023-02-27T23:50:45.472Z,5.67
2023-02-27T23:53:13.708Z,5.07
2023-02-27T23:55:41.469Z,5.60
2023-02-27T23:58:11.162Z,4.87
