createdAt,value
2023-04-25T00:01:58.780Z,18.20
2023-04-25T00:04:26.772Z,29.23
2023-04-25T00:06:55.201Z,10.07
2023-04-25T00:09:21.745Z,21.20
2023-04-25T00:11:48.267Z,15.67
2023-04-25T00:14:15.121Z,13.43
2023-04-25T00:16:42.266Z,21.80
2023-04-25T00:19:09.288Z,12.90
2023-04-25T00:21:36.418Z,16.03
2023-04-25T00:24:03.163Z,16.13
2023-04-25T00:26:29.842Z,14.90
2023-04-25T00:28:56.738Z,8.97
2023-04-25T00:31:23.274Z,19.97
2023-04-25T00:33:50.021Z,18.13
2023-04-25T00:36:18.011Z,14.47
2023-04-25T00:38:44.759Z,14.87
2023-04-25T00:41:11.637Z,16.10
2023-04-25T00:43:38.499Z,14.73
2023-04-25T00:46:05.180Z,24.30
2023-04-25T00:48:31.839Z,17.93
2023-04-25T00:50:59.535Z,14.33
2023-04-25T00:53:27.247Z,15.77
2023-04-25T00:55:54.589Z,15.87
2023-04-25T00:58:22.406Z,13.43
2023-04-25T01:00:51.088Z,11.00
2023-04-25T01:03:18.383Z,15.57
2023-04-25T01:05:45.200Z,15.73
2023-04-25T01:08:11.870Z,17.57
2023-04-25T01:10:38.581Z,12.17
2023-04-25T01:13:05.216Z,13.37
2023-04-25T01:15:31.909Z,15.00
2023-04-25T01:17:59.272Z,14.00
2023-04-25T01:20:27.317Z,14.23
2023-04-25T01:22:53.951Z,13.57
2023-04-25T01:25:21.675Z,11.90
2023-04-25T01:27:48.335Z,11.70
2023-04-25T01:30:15.401Z,9.93
2023-04-25T01:32:42.908Z,11.37
2023-04-25T01:35:11.916Z,15.20
2023-04-25T01:37:39.651Z,12.43
2023-04-25T01:40:08.258Z,13.53
2023-04-25T01:42:37.123Z,12.03
2023-04-25T01:45:04.353Z,14.57
2023-04-25T01:47:32.876Z,15.90
2023-04-25T01:49:59.831Z,13.70
2023-04-25T01:52:26.333Z,12.20
2023-04-25T01:54:53.435Z,12.97
2023-04-25T01:57:19.920Z,12.40
2023-04-25T01:59:46.909Z,10.20
2023-04-25T02:02:13.504Z,11.37
2023-04-25T02:04:40.883Z,11.47
2023-04-25T02:07:07.550Z,10.60
2023-04-25T02:09:34.245Z,12.63
2023-04-25T02:12:01.342Z,12.73
2023-04-25T02:14:28.293Z,9.70
2023-04-25T02:16:55.106Z,10.87
2023-04-25T02:19:21.728Z,17.37
2023-04-25T02:21:48.247Z,12.30
2023-04-25T02:24:14.726Z,10.73
2023-04-25T02:26:41.267Z,12.00
2023-04-25T02:29:08.062Z,10.47
2023-04-25T02:31:34.558Z,12.93
2023-04-25T02:34:01.157Z,13.20
2023-04-25T02:36:27.633Z,10.70
2023-04-25T02:38:54.312Z,9.40
2023-04-25T02:41:21.752Z,11.53
2023-04-25T02:43:48.821Z,12.37
2023-04-25T02:46:16.508Z,13.20
2023-04-25T02:48:45.740Z,12.63
2023-04-25T02:51:12.211Z,17.60
2023-04-25T02:53:38.727Z,13.73
2023-04-25T02:56:05.847Z,15.33
2023-04-25T02:58:32.334Z,12.30
2023-04-25T03:00:59.206Z,15.00
2023-04-25T03:03:25.932Z,17.33
2023-04-25T03:05:52.952Z,14.83
2023-04-25T03:08:19.766Z,19.93
2023-04-25T03:10:46.962Z,14.30
2023-04-25T03:13:13.461Z,22.70
2023-04-25T03:15:39.956Z,15.30
2023-04-25T03:18:06.746Z,17.50
2023-04-25T03:20:33.294Z,20.67
2023-04-25T03:23:00.066Z,18.53
2023-04-25T03:25:26.596Z,18.50
2023-04-25T03:27:53.088Z,16.77
2023-04-25T03:30:19.637Z,20.53
2023-04-25T03:32:46.298Z,21.90
2023-04-25T03:35:12.857Z,15.23
2023-04-25T03:37:39.384Z,16.00
2023-04-25T03:40:06.919Z,18.10
2023-04-25T03:42:33.411Z,19.53
2023-04-25T03:44:59.939Z,18.80
2023-04-25T03:47:26.763Z,16.47
2023-04-25T03:49:53.308Z,17.07
2023-04-25T03:52:20.001Z,16.73
2023-04-25T03:54:46.434Z,19.60
2023-04-25T03:57:13.251Z,17.97
2023-04-25T03:59:39.902Z,17.40
2023-04-25T04:02:06.823Z,16.20
2023-04-25T04:04:33.584Z,15.37
2023-04-25T04:07:00.679Z,17.73
2023-04-25T04:09:28.466Z,18.30
2023-04-25T04:11:55.010Z,14.90
2023-04-25T04:14:21.857Z,20.70
2023-04-25T04:16:48.493Z,19.77
2023-04-25T04:19:15.410Z,19.43
2023-04-25T04:21:41.888Z,13.20
2023-04-25T04:24:08.429Z,19.47
2023-04-25T04:26:35.423Z,17.70
2023-04-25T04:29:02.452Z,12.87
2023-04-25T04:31:29.051Z,20.67
2023-04-25T04:33:55.580Z,24.13
2023-04-25T04:36:23.898Z,17.50
2023-04-25T04:38:50.435Z,11.77
2023-04-25T04:41:17.222Z,13.23
2023-04-25T04:43:44.344Z,13.70
2023-04-25T04:46:11.402Z,16.43
2023-04-25T04:48:38.100Z,17.50
2023-04-25T04:51:04.585Z,17.77
2023-04-25T04:53:31.039Z,21.60
2023-04-25T04:55:57.572Z,16.43
2023-04-25T04:58:24.165Z,17.67
2023-04-25T05:00:50.854Z,16.70
2023-04-25T05:03:17.694Z,14.70
2023-04-25T05:05:44.428Z,22.47
2023-04-25T05:08:10.918Z,18.67
2023-04-25T05:10:37.423Z,18.33
2023-04-25T05:13:03.922Z,14.07
2023-04-25T05:15:30.946Z,15.53
2023-04-25T05:17:57.681Z,21.30
2023-04-25T05:20:24.371Z,20.43
2023-04-25T05:22:50.866Z,8.93
2023-04-25T05:25:17.427Z,18.93
2023-04-25T05:27:43.968Z,12.80
2023-04-25T05:30:10.969Z,14.33
2023-04-25T05:32:37.694Z,23.30
2023-04-25T05:35:04.537Z,13.57
2023-04-25T05:37:33.733Z,10.63
2023-04-25T05:40:00.928Z,14.63
2023-04-25T05:42:27.503Z,14.40
2023-04-25T05:44:54.081Z,12.67
2023-04-25T05:47:20.579Z,11.70
2023-04-25T05:49:47.055Z,13.63
2023-04-25T05:52:13.587Z,12.07
2023-04-25T05:54:40.058Z,16.43
2023-04-25T05:57:06.564Z,12.83
2023-04-25T05:59:33.074Z,13.63
2023-04-25T06:01:59.678Z,14.93
2023-04-25T06:04:26.748Z,10.00
2023-04-25T06:06:53.354Z,21.10
2023-04-25T06:09:19.949Z,18.87
2023-04-25T06:11:46.523Z,12.73
2023-04-25T06:14:13.277Z,9.30
2023-04-25T06:16:39.775Z,15.10
2023-04-25T06:19:06.516Z,14.50
2023-04-25T06:21:33.100Z,9.90
2023-04-25T06:23:59.865Z,22.43
2023-04-25T06:26:26.415Z,13.73
2023-04-25T06:28:53.120Z,15.10
2023-04-25T06:31:19.652Z,16.27
2023-04-25T06:33:46.513Z,8.73
2023-04-25T06:36:13.080Z,11.93
2023-04-25T06:38:39.937Z,6.83
2023-04-25T06:41:06.485Z,7.20
2023-04-25T06:43:34.444Z,13.90
2023-04-25T06:46:01.692Z,6.33
2023-04-25T06:48:28.599Z,9.57
2023-04-25T06:50:55.351Z,14.47
2023-04-25T06:53:21.824Z,8.23
2023-04-25T06:55:48.330Z,10.80
2023-04-25T06:58:14.849Z,15.73
2023-04-25T07:00:41.386Z,13.80
2023-04-25T07:03:08.003Z,13.27
2023-04-25T07:05:34.703Z,9.47
2023-04-25T07:08:01.221Z,9.00
2023-04-25T07:10:28.148Z,10.97
2023-04-25T07:12:54.726Z,9.33
2023-04-25T07:15:21.272Z,12.67
2023-04-25T07:17:47.966Z,9.93
2023-04-25T07:20:14.619Z,10.40
2023-04-25T07:22:41.130Z,7.47
2023-04-25T07:25:08.165Z,11.33
2023-04-25T07:27:34.706Z,12.40
2023-04-25T07:30:01.174Z,9.57
2023-04-25T07:32:27.967Z,13.97
2023-04-25T07:34:54.554Z,10.43
2023-04-25T07:37:21.148Z,16.13
2023-04-25T07:39:47.989Z,10.43
2023-04-25T07:42:14.487Z,15.67
2023-04-25T07:44:41.226Z,8.17
2023-04-25T07:47:08.083Z,20.43
2023-04-25T07:49:36.334Z,6.20
2023-04-25T07:52:03.923Z,13.07
2023-04-25T07:54:30.820Z,12.30
2023-04-25T07:56:57.398Z,11.00
2023-04-25T07:59:23.973Z,9.87
2023-04-25T08:01:50.550Z,8.77
2023-04-25T08:04:17.774Z,6.90
2023-04-25T08:06:44.397Z,12.03
2023-04-25T08:09:11.404Z,9.97
2023-04-25T08:11:38.359Z,5.50
2023-04-25T08:14:04.930Z,10.60
2023-04-25T08:16:31.896Z,7.87
2023-04-25T08:18:58.537Z,9.07
2023-04-25T08:21:25.099Z,10.67
2023-04-25T08:23:51.623Z,14.33
2023-04-25T08:26:18.091Z,12.40
2023-04-25T08:28:44.829Z,9.03
2023-04-25T08:31:11.636Z,7.57
2023-04-25T08:33:38.159Z,6.97
2023-04-25T08:36:05.455Z,12.43
2023-04-25T08:38:32.451Z,14.93
2023-04-25T08:41:01.833Z,12.07
2023-04-25T08:43:30.321Z,10.30
2023-04-25T08:46:00.861Z,6.80
2023-04-25T08:48:33.603Z,8.20
2023-04-25T08:51:03.601Z,2.70
2023-04-25T08:53:33.837Z,5.63
2023-04-25T08:56:05.170Z,4.00
2023-04-25T08:58:31.759Z,7.43
2023-04-25T09:00:58.706Z,7.60
2023-04-25T09:03:25.528Z,7.23
2023-04-25T09:05:52.566Z,5.30
2023-04-25T09:08:19.196Z,5.70
2023-04-25T09:10:45.972Z,4.97
2023-04-25T09:13:22.220Z,5.00
2023-04-25T09:15:49.936Z,6.33
2023-04-25T09:18:29.941Z,10.20
2023-04-25T09:21:01.965Z,6.63
2023-04-25T09:23:29.726Z,3.30
2023-04-25T09:25:56.453Z,5.97
2023-04-25T09:28:28.559Z,12.43
2023-04-25T09:31:01.108Z,5.70
2023-04-25T09:33:33.001Z,7.70
2023-04-25T09:36:11.981Z,12.67
2023-04-25T09:38:43.106Z,3.03
2023-04-25T09:41:10.645Z,4.43
2023-04-25T09:43:37.690Z,3.50
2023-04-25T09:46:12.381Z,5.13
2023-04-25T09:48:39.685Z,7.53
2023-04-25T09:51:14.871Z,9.73
2023-04-25T09:53:43.678Z,4.13
2023-04-25T09:56:12.122Z,7.20
2023-04-25T09:58:40.673Z,8.40
2023-04-25T10:01:09.765Z,10.40
2023-04-25T10:03:43.670Z,10.40
2023-04-25T10:06:16.007Z,6.70
2023-04-25T10:08:42.741Z,5.33
2023-04-25T10:11:09.764Z,3.67
2023-04-25T10:13:36.845Z,5.00
2023-04-25T10:16:04.876Z,5.83
2023-04-25T10:18:32.407Z,4.57
2023-04-25T10:21:01.675Z,5.57
2023-04-25T10:23:28.563Z,6.90
2023-04-25T10:25:55.467Z,4.60
2023-04-25T10:28:22.050Z,14.50
2023-04-25T10:31:06.358Z,5.37
2023-04-25T10:33:41.868Z,5.13
2023-04-25T10:36:14.900Z,4.17
2023-04-25T10:38:43.981Z,3.20
2023-04-25T10:41:12.289Z,4.50
2023-04-25T10:43:43.558Z,4.37
2023-04-25T10:46:30.105Z,3.30
2023-04-25T10:49:01.154Z,2.90
2023-04-25T10:51:53.848Z,4.40
2023-04-25T10:54:23.406Z,6.10
2023-04-25T10:56:50.535Z,7.60
2023-04-25T10:59:19.617Z,2.50
2023-04-25T11:01:53.423Z,7.77
2023-04-25T11:04:30.011Z,6.30
2023-04-25T11:07:07.419Z,10.03
2023-04-25T11:09:39.651Z,4.73
2023-04-25T11:12:08.774Z,2.90
2023-04-25T11:14:35.407Z,6.60
2023-04-25T11:17:03.315Z,10.13
2023-04-25T11:19:31.173Z,5.10
2023-04-25T11:21:58.890Z,3.90
2023-04-25T11:24:32.481Z,5.73
2023-04-25T11:26:59.873Z,4.40
2023-04-25T11:29:31.392Z,3.20
2023-04-25T11:32:02.116Z,4.50
2023-04-25T11:34:31.731Z,5.80
2023-04-25T11:36:58.687Z,6.20
2023-04-25T11:39:25.917Z,5.73
2023-04-25T11:41:53.120Z,3.00
2023-04-25T11:44:20.594Z,1.50
2023-04-25T11:46:47.780Z,5.00
2023-04-25T11:49:15.740Z,3.00
2023-04-25T11:51:47.837Z,2.30
2023-04-25T11:54:15.227Z,1.73
2023-04-25T11:56:45.803Z,1.67
2023-04-25T11:59:13.205Z,1.27
2023-04-25T12:01:42.172Z,2.67
2023-04-25T12:04:25.226Z,4.83
2023-04-25T12:06:56.518Z,3.73
2023-04-25T12:09:34.165Z,1.77
2023-04-25T12:12:04.710Z,1.63
2023-04-25T12:14:36.593Z,2.30
2023-04-25T12:17:05.268Z,3.13
2023-04-25T12:19:41.599Z,2.57
2023-04-25T12:22:24.786Z,2.33
2023-04-25T12:24:51.440Z,9.13
2023-04-25T12:27:19.905Z,1.47
2023-04-25T12:29:55.058Z,4.10
2023-04-25T12:32:21.881Z,3.10
2023-04-25T12:34:48.385Z,1.50
2023-04-25T12:37:15.267Z,2.17
2023-04-25T12:39:41.757Z,3.00
2023-04-25T12:42:14.177Z,2.10
2023-04-25T12:44:41.388Z,2.23
2023-04-25T12:47:08.138Z,3.40
2023-04-25T12:49:34.894Z,2.37
2023-04-25T12:52:01.406Z,2.40
2023-04-25T12:54:28.100Z,2.13
2023-04-25T12:56:54.693Z,2.70
2023-04-25T12:59:22.175Z,4.10
2023-04-25T13:01:48.757Z,4.57
2023-04-25T13:04:16.132Z,3.03
2023-04-25T13:06:43.300Z,3.40
2023-04-25T13:09:09.915Z,2.57
2023-04-25T13:11:36.525Z,4.47
2023-04-25T13:14:03.251Z,3.10
2023-04-25T13:16:29.772Z,4.43
2023-04-25T13:18:57.383Z,1.70
2023-04-25T13:21:24.252Z,4.80
2023-04-25T13:23:51.232Z,4.60
2023-04-25T13:26:18.275Z,3.47
2023-04-25T13:28:45.102Z,1.97
2023-04-25T13:31:12.031Z,2.37
2023-04-25T13:33:38.606Z,4.80
2023-04-25T13:36:05.315Z,5.00
2023-04-25T13:38:31.881Z,3.60
2023-04-25T13:40:58.449Z,3.40
2023-04-25T13:43:25.160Z,2.90
2023-04-25T13:45:52.495Z,4.27
2023-04-25T13:48:19.852Z,2.23
2023-04-25T13:50:46.627Z,2.80
2023-04-25T13:53:13.750Z,2.43
2023-04-25T13:55:40.605Z,1.30
2023-04-25T13:58:08.949Z,2.13
2023-04-25T14:00:40.543Z,2.07
2023-04-25T14:03:08.859Z,2.70
2023-04-25T14:05:39.216Z,2.43
2023-04-25T14:08:07.983Z,3.43
2023-04-25T14:10:34.846Z,2.63
2023-04-25T14:13:02.123Z,1.60
2023-04-25T14:15:28.947Z,2.13
2023-04-25T14:17:55.488Z,2.80
2023-04-25T14:20:22.366Z,1.57
2023-04-25T14:22:48.916Z,2.93
2023-04-25T14:25:15.706Z,3.17
2023-04-25T14:27:42.204Z,2.30
2023-04-25T14:30:10.482Z,2.50
2023-04-25T14:32:37.070Z,5.47
2023-04-25T14:35:03.729Z,2.37
2023-04-25T14:37:30.467Z,4.10
2023-04-25T14:39:56.932Z,4.10
2023-04-25T14:42:23.474Z,1.57
2023-04-25T14:44:50.059Z,1.90
2023-04-25T14:47:16.921Z,2.90
2023-04-25T14:49:43.541Z,3.60
2023-04-25T14:52:10.096Z,1.70
2023-04-25T14:54:36.836Z,1.97
2023-04-25T14:57:03.812Z,3.60
2023-04-25T14:59:30.452Z,7.70
2023-04-25T15:01:59.491Z,1.83
2023-04-25T15:04:26.806Z,2.17
2023-04-25T15:06:53.462Z,2.50
2023-04-25T15:09:20.386Z,5.70
2023-04-25T15:11:46.890Z,2.73
2023-04-25T15:14:13.406Z,2.93
2023-04-25T15:16:39.884Z,2.83
2023-04-25T15:19:06.754Z,2.43
2023-04-25T15:21:33.603Z,4.60
2023-04-25T15:24:00.141Z,2.30
2023-04-25T15:26:27.637Z,4.80
2023-04-25T15:28:54.195Z,3.33
2023-04-25T15:31:20.883Z,5.87
2023-04-25T15:33:47.483Z,6.10
2023-04-25T15:36:14.096Z,5.53
2023-04-25T15:38:41.331Z,1.90
2023-04-25T15:41:07.874Z,3.30
2023-04-25T15:43:38.272Z,3.90
2023-04-25T15:46:06.042Z,4.90
2023-04-25T15:48:33.449Z,4.50
2023-04-25T15:51:00.007Z,4.80
2023-04-25T15:53:26.980Z,3.27
2023-04-25T15:55:53.488Z,3.30
2023-04-25T15:58:20.072Z,3.30
2023-04-25T16:00:49.040Z,7.60
2023-04-25T16:03:15.604Z,1.83
2023-04-25T16:05:42.604Z,6.97
2023-04-25T16:08:09.221Z,7.80
2023-04-25T16:10:36.584Z,7.97
2023-04-25T16:13:03.780Z,1.60
2023-04-25T16:15:32.220Z,2.90
2023-04-25T16:17:59.598Z,4.47
2023-04-25T16:20:26.161Z,3.57
2023-04-25T16:22:52.765Z,1.50
2023-04-25T16:25:21.744Z,5.57
2023-04-25T16:27:48.242Z,4.50
2023-04-25T16:30:15.269Z,4.50
2023-04-25T16:32:44.746Z,6.53
2023-04-25T16:35:12.277Z,3.47
2023-04-25T16:37:39.114Z,2.00
2023-04-25T16:40:08.876Z,3.60
2023-04-25T16:42:36.354Z,1.67
2023-04-25T16:45:05.000Z,2.27
2023-04-25T16:47:32.339Z,1.40
2023-04-25T16:50:00.485Z,4.97
2023-04-25T16:52:27.050Z,5.47
2023-04-25T16:54:53.630Z,2.53
2023-04-25T16:57:21.094Z,2.27
2023-04-25T16:59:47.853Z,3.30
2023-04-25T17:02:14.921Z,4.50
2023-04-25T17:04:41.789Z,2.57
2023-04-25T17:07:09.019Z,7.03
2023-04-25T17:09:36.247Z,2.90
2023-04-25T17:12:04.091Z,2.67
2023-04-25T17:14:33.043Z,3.90
2023-04-25T17:16:59.635Z,4.33
2023-04-25T17:19:26.618Z,4.60
2023-04-25T17:21:53.240Z,4.20
2023-04-25T17:24:21.887Z,4.40
2023-04-25T17:26:49.032Z,2.60
2023-04-25T17:29:16.427Z,2.80
2023-04-25T17:31:44.363Z,5.47
2023-04-25T17:34:17.575Z,3.37
2023-04-25T17:36:45.392Z,4.03
2023-04-25T17:39:12.352Z,4.60
2023-04-25T17:41:39.176Z,5.50
2023-04-25T17:44:05.815Z,3.10
2023-04-25T17:46:32.453Z,5.80
2023-04-25T17:48:59.046Z,3.20
2023-04-25T17:51:26.376Z,4.30
2023-04-25T17:53:52.928Z,4.73
2023-04-25T17:56:27.224Z,9.30
2023-04-25T17:58:55.216Z,5.60
2023-04-25T18:01:22.551Z,1.67
2023-04-25T18:03:50.001Z,4.00
2023-04-25T18:06:17.863Z,4.37
2023-04-25T18:08:44.853Z,4.90
2023-04-25T18:11:12.183Z,2.60
2023-04-25T18:13:39.387Z,8.10
2023-04-25T18:16:06.559Z,4.57
2023-04-25T18:18:35.644Z,2.40
2023-04-25T18:21:04.924Z,5.83
2023-04-25T18:23:33.723Z,8.10
2023-04-25T18:26:00.246Z,2.53
2023-04-25T18:28:26.806Z,2.27
2023-04-25T18:30:54.258Z,3.13
2023-04-25T18:33:22.367Z,4.30
2023-04-25T18:35:58.640Z,3.43
2023-04-25T18:38:35.336Z,2.70
2023-04-25T18:41:34.353Z,1.87
2023-04-25T18:44:02.365Z,4.97
2023-04-25T18:46:30.774Z,4.33
2023-04-25T18:48:58.010Z,5.13
2023-04-25T18:51:29.357Z,5.87
2023-04-25T18:53:56.302Z,3.10
2023-04-25T18:56:24.676Z,4.30
2023-04-25T18:58:53.331Z,4.50
2023-04-25T19:01:23.369Z,3.53
2023-04-25T19:03:57.151Z,3.23
2023-04-25T19:06:28.986Z,9.83
2023-04-25T19:08:57.376Z,5.30
2023-04-25T19:11:24.394Z,4.67
2023-04-25T19:13:51.477Z,6.90
2023-04-25T19:16:18.557Z,3.70
2023-04-25T19:18:46.350Z,4.93
2023-04-25T19:21:13.038Z,3.87
2023-04-25T19:23:39.529Z,5.50
2023-04-25T19:26:06.242Z,3.13
2023-04-25T19:28:33.652Z,3.63
2023-04-25T19:31:00.256Z,8.80
2023-04-25T19:33:26.990Z,2.47
2023-04-25T19:35:53.449Z,5.40
2023-04-25T19:38:20.298Z,2.80
2023-04-25T19:40:46.848Z,5.53
2023-04-25T19:43:13.495Z,2.07
2023-04-25T19:45:40.056Z,5.47
2023-04-25T19:48:08.704Z,5.63
2023-04-25T19:50:35.395Z,3.90
2023-04-25T19:53:01.919Z,3.30
2023-04-25T19:55:28.604Z,3.30
2023-04-25T19:57:55.113Z,3.07
2023-04-25T20:00:22.152Z,6.93
2023-04-25T20:02:48.856Z,5.67
2023-04-25T20:05:17.008Z,3.23
2023-04-25T20:07:43.555Z,4.87
2023-04-25T20:10:13.648Z,10.33
2023-04-25T20:12:40.612Z,4.57
2023-04-25T20:15:11.639Z,3.80
2023-04-25T20:17:40.056Z,8.90
2023-04-25T20:20:07.620Z,5.60
2023-04-25T20:22:38.732Z,3.93
2023-04-25T20:25:06.621Z,4.20
2023-04-25T20:27:33.211Z,4.60
2023-04-25T20:30:03.456Z,7.73
2023-04-25T20:32:32.205Z,3.37
2023-04-25T20:34:58.732Z,6.43
2023-04-25T20:37:25.293Z,3.83
2023-04-25T20:39:52.424Z,5.70
2023-04-25T20:42:18.944Z,5.47
2023-04-25T20:44:45.497Z,7.63
2023-04-25T20:47:12.111Z,5.93
2023-04-25T20:49:38.617Z,5.67
2023-04-25T20:52:05.624Z,7.43
2023-04-25T20:54:32.178Z,4.07
2023-04-25T20:56:58.639Z,3.70
2023-04-25T20:59:25.424Z,6.63
2023-04-25T21:01:54.069Z,3.63
2023-04-25T21:04:21.090Z,4.33
2023-04-25T21:06:48.187Z,5.30
2023-04-25T21:09:14.776Z,3.80
2023-04-25T21:11:41.837Z,5.80
2023-04-25T21:14:08.692Z,6.70
2023-04-25T21:16:35.581Z,4.90
2023-04-25T21:19:02.344Z,4.10
2023-04-25T21:21:29.073Z,2.70
2023-04-25T21:23:57.491Z,3.77
2023-04-25T21:26:24.278Z,8.17
2023-04-25T21:28:51.376Z,3.00
2023-04-25T21:31:18.392Z,6.53
2023-04-25T21:33:45.093Z,11.33
2023-04-25T21:36:12.076Z,5.90
2023-04-25T21:38:38.645Z,5.90
2023-04-25T21:41:05.442Z,5.27
2023-04-25T21:43:32.504Z,5.27
2023-04-25T21:46:21.338Z,3.43
2023-04-25T21:48:45.682Z,5.83
2023-04-25T21:51:12.171Z,3.63
2023-04-25T21:53:38.750Z,9.43
2023-04-25T21:56:05.470Z,5.83
2023-04-25T21:58:32.037Z,5.60
2023-04-25T22:00:59.497Z,6.70
2023-04-25T22:03:26.219Z,13.10
2023-04-25T22:05:52.868Z,6.43
2023-04-25T22:08:20.724Z,6.80
2023-04-25T22:10:47.238Z,6.93
2023-04-25T22:13:15.228Z,6.23
2023-04-25T22:15:41.729Z,6.00
2023-04-25T22:18:08.581Z,6.47
2023-04-25T22:20:36.705Z,7.53
2023-04-25T22:23:03.238Z,7.60
2023-04-25T22:25:29.806Z,4.30
2023-04-25T22:27:57.242Z,7.07
2023-04-25T22:30:23.939Z,9.13
2023-04-25T22:32:51.082Z,6.80
2023-04-25T22:35:17.868Z,6.03
2023-04-25T22:37:44.845Z,7.03
2023-04-25T22:40:12.065Z,5.53
2023-04-25T22:42:40.192Z,10.50
2023-04-25T22:45:08.160Z,4.47
2023-04-25T22:47:38.867Z,8.20
2023-04-25T22:50:08.112Z,3.83
2023-04-25T22:52:35.300Z,5.50
2023-04-25T22:55:05.223Z,4.33
2023-04-25T22:57:32.082Z,8.10
2023-04-25T22:59:58.755Z,11.53
2023-04-25T23:02:25.870Z,3.80
2023-04-25T23:04:53.962Z,5.70
2023-04-25T23:07:20.832Z,5.27
2023-04-25T23:09:47.446Z,7.20
2023-04-25T23:12:14.073Z,5.00
2023-04-25T23:14:40.558Z,6.33
2023-04-25T23:17:07.755Z,5.40
2023-04-25T23:19:34.457Z,5.33
2023-04-25T23:22:01.843Z,8.10
2023-04-25T23:24:28.461Z,5.93
2023-04-25T23:26:54.919Z,4.57
2023-04-25T23:29:21.459Z,7.77
2023-04-25T23:31:47.984Z,8.10
2023-04-25T23:34:14.454Z,7.30
2023-04-25T23:36:41.581Z,5.60
2023-04-25T23:39:10.041Z,7.97
2023-04-25T23:41:36.582Z,6.13
2023-04-25T23:44:03.525Z,3.80
2023-04-25T23:46:30.952Z,7.60
2023-04-25T23:48:57.703Z,8.30
2023-04-25T23:51:25.221Z,8.37
2023-04-25T23:53:51.858Z,6.37
2023-04-25T23:56:18.358Z,6.63
2023-04-25T23:58:44.890Z,10.93
