createdAt,value
2022-09-07T00:00:38.934Z,1009.75
2022-09-07T00:03:21.211Z,1009.81
2022-09-07T00:04:21.132Z,1009.88
2022-09-07T00:05:21.064Z,1009.89
2022-09-07T00:06:21.080Z,1009.87
2022-09-07T00:07:21.033Z,1009.90
2022-09-07T00:08:21.011Z,1009.93
2022-09-07T00:09:21.013Z,1009.89
2022-09-07T00:10:20.979Z,1009.90
2022-09-07T00:11:20.973Z,1009.85
2022-09-07T00:12:20.955Z,1009.89
2022-09-07T00:13:20.925Z,1009.91
2022-09-07T00:14:20.905Z,1009.95
2022-09-07T00:15:20.904Z,1010.07
2022-09-07T00:16:21.061Z,1010.11
2022-09-07T00:17:20.847Z,1010.09
2022-09-07T00:18:20.841Z,1010.07
2022-09-07T00:19:20.872Z,1010.07
2022-09-07T00:20:20.794Z,1010.03
2022-09-07T00:21:20.780Z,1010.01
2022-09-07T00:22:20.783Z,1009.96
2022-09-07T00:23:20.773Z,1009.94
2022-09-07T00:24:20.728Z,1009.95
2022-09-07T00:25:20.709Z,1009.91
2022-09-07T00:26:20.712Z,1009.89
2022-09-07T00:27:20.681Z,1009.89
2022-09-07T00:28:20.676Z,1009.82
2022-09-07T00:29:20.639Z,1009.80
2022-09-07T00:30:20.626Z,1009.75
2022-09-07T00:31:20.680Z,1009.68
2022-09-07T00:32:20.585Z,1009.67
2022-09-07T00:33:20.587Z,1009.62
2022-09-07T00:34:20.548Z,1009.64
2022-09-07T00:35:20.528Z,1009.64
2022-09-07T00:36:20.509Z,1009.67
2022-09-07T00:37:20.490Z,1009.69
2022-09-07T00:38:20.503Z,1009.68
2022-09-07T00:39:20.480Z,1009.77
2022-09-07T00:40:20.456Z,1009.89
2022-09-07T00:41:20.428Z,1009.97
2022-09-07T00:42:20.407Z,1010.01
2022-09-07T00:43:20.390Z,1010.05
2022-09-07T00:44:20.375Z,1010.05
2022-09-07T00:45:20.370Z,1010.10
2022-09-07T00:46:20.382Z,1010.11
2022-09-07T00:47:20.322Z,1010.02
2022-09-07T00:48:20.297Z,1009.95
2022-09-07T00:49:20.287Z,1009.86
2022-09-07T00:50:20.273Z,1009.77
2022-09-07T00:51:20.267Z,1009.73
2022-09-07T00:52:20.231Z,1009.70
2022-09-07T00:53:20.214Z,1009.65
2022-09-07T00:54:20.190Z,1009.63
2022-09-07T00:55:20.176Z,1009.61
2022-09-07T00:56:20.157Z,1009.63
2022-09-07T00:57:20.163Z,1009.66
2022-09-07T00:58:20.135Z,1009.63
2022-09-07T00:59:20.106Z,1009.55
2022-09-07T01:00:20.097Z,1009.45
2022-09-07T01:01:20.189Z,1009.33
2022-09-07T01:02:20.191Z,1009.23
2022-09-07T01:03:20.053Z,1009.22
2022-09-07T01:04:20.010Z,1009.08
2022-09-07T01:05:19.996Z,1009.03
2022-09-07T01:06:19.976Z,1008.98
2022-09-07T01:07:19.960Z,1009.04
2022-09-07T01:08:19.939Z,1009.06
2022-09-07T01:09:19.944Z,1009.06
2022-09-07T01:10:19.915Z,1009.06
2022-09-07T01:11:19.890Z,1009.05
2022-09-07T01:12:19.871Z,1008.97
2022-09-07T01:13:19.853Z,1008.91
2022-09-07T01:14:19.852Z,1008.89
2022-09-07T01:15:19.813Z,1008.87
2022-09-07T01:16:19.836Z,1008.89
2022-09-07T01:17:19.779Z,1008.87
2022-09-07T01:18:19.762Z,1008.84
2022-09-07T01:19:19.762Z,1008.84
2022-09-07T01:20:19.728Z,1008.83
2022-09-07T01:21:19.709Z,1008.82
2022-09-07T01:22:19.696Z,1008.81
2022-09-07T01:23:19.677Z,1008.80
2022-09-07T01:24:19.655Z,1008.78
2022-09-07T01:25:19.655Z,1008.74
2022-09-07T01:26:19.632Z,1008.71
2022-09-07T01:27:19.601Z,1008.68
2022-09-07T01:28:19.586Z,1008.66
2022-09-07T01:29:19.564Z,1008.68
2022-09-07T01:30:19.567Z,1008.70
2022-09-07T01:31:19.595Z,1008.71
2022-09-07T01:32:19.516Z,1008.71
2022-09-07T01:33:19.496Z,1008.70
2022-09-07T01:34:19.479Z,1008.72
2022-09-07T01:35:19.461Z,1008.76
2022-09-07T01:36:19.459Z,1008.76
2022-09-07T01:37:19.421Z,1008.82
2022-09-07T01:38:19.409Z,1008.82
2022-09-07T01:39:19.387Z,1008.82
2022-09-07T01:40:19.395Z,1008.84
2022-09-07T01:41:19.375Z,1008.85
2022-09-07T01:42:19.354Z,1008.83
2022-09-07T01:43:19.315Z,1008.85
2022-09-07T01:44:19.309Z,1008.90
2022-09-07T01:45:19.287Z,1008.88
2022-09-07T01:46:19.344Z,1008.89
2022-09-07T01:47:19.265Z,1008.87
2022-09-07T01:48:19.229Z,1008.85
2022-09-07T01:49:19.244Z,1008.84
2022-09-07T01:50:19.192Z,1008.77
2022-09-07T01:51:19.175Z,1008.79
2022-09-07T01:52:19.158Z,1008.77
2022-09-07T01:53:19.145Z,1008.83
2022-09-07T01:54:19.123Z,1008.88
2022-09-07T01:55:19.125Z,1008.90
2022-09-07T01:56:19.086Z,1008.93
2022-09-07T01:57:19.089Z,1008.97
2022-09-07T01:58:19.056Z,1008.99
2022-09-07T01:59:19.037Z,1008.97
2022-09-07T02:00:19.050Z,1008.98
2022-09-07T02:01:19.031Z,1008.98
2022-09-07T02:02:19.014Z,1009.02
2022-09-07T02:03:18.967Z,1008.97
2022-09-07T02:04:18.940Z,1008.98
2022-09-07T02:05:18.929Z,1008.98
2022-09-07T02:06:18.928Z,1008.99
2022-09-07T02:07:18.916Z,1009.00
2022-09-07T02:08:18.871Z,1008.97
2022-09-07T02:09:18.856Z,1008.95
2022-09-07T02:10:18.853Z,1008.96
2022-09-07T02:11:18.842Z,1008.95
2022-09-07T02:12:18.796Z,1008.90
2022-09-07T02:13:18.785Z,1008.91
2022-09-07T02:14:18.766Z,1008.87
2022-09-07T02:15:18.767Z,1008.87
2022-09-07T02:16:18.821Z,1008.87
2022-09-07T02:17:18.709Z,1008.84
2022-09-07T02:18:18.701Z,1008.82
2022-09-07T02:19:18.684Z,1008.79
2022-09-07T02:20:18.681Z,1008.75
2022-09-07T02:21:18.636Z,1008.73
2022-09-07T02:22:18.623Z,1008.70
2022-09-07T02:23:18.604Z,1008.70
2022-09-07T02:24:18.585Z,1008.64
2022-09-07T02:25:18.584Z,1008.67
2022-09-07T02:26:18.553Z,1008.61
2022-09-07T02:27:18.539Z,1008.59
2022-09-07T02:28:18.534Z,1008.53
2022-09-07T02:29:18.498Z,1008.49
2022-09-07T02:30:18.480Z,1008.48
2022-09-07T02:31:18.576Z,1008.45
2022-09-07T02:32:18.460Z,1008.47
2022-09-07T02:33:18.428Z,1008.46
2022-09-07T02:34:18.407Z,1008.47
2022-09-07T02:35:18.386Z,1008.48
2022-09-07T02:36:18.383Z,1008.47
2022-09-07T02:37:18.373Z,1008.45
2022-09-07T02:38:18.351Z,1008.42
2022-09-07T02:39:18.329Z,1008.41
2022-09-07T02:40:18.296Z,1008.40
2022-09-07T02:41:18.276Z,1008.41
2022-09-07T02:42:18.265Z,1008.45
2022-09-07T02:43:18.263Z,1008.43
2022-09-07T02:44:18.222Z,1008.44
2022-09-07T02:45:18.227Z,1008.40
2022-09-07T02:46:18.256Z,1008.47
2022-09-07T02:47:18.170Z,1008.45
2022-09-07T02:48:18.150Z,1008.50
2022-09-07T02:49:18.138Z,1008.45
2022-09-07T02:50:18.140Z,1008.45
2022-09-07T02:51:18.100Z,1008.48
2022-09-07T02:52:18.079Z,1008.41
2022-09-07T02:53:18.083Z,1008.43
2022-09-07T02:54:18.045Z,1008.47
2022-09-07T02:55:18.065Z,1008.50
2022-09-07T02:56:18.015Z,1008.53
2022-09-07T02:57:17.992Z,1008.53
2022-09-07T02:58:17.974Z,1008.52
2022-09-07T02:59:17.954Z,1008.50
2022-09-07T03:00:17.943Z,1008.48
2022-09-07T03:01:18.008Z,1008.45
2022-09-07T03:02:17.937Z,1008.50
2022-09-07T03:03:17.879Z,1008.42
2022-09-07T03:04:17.860Z,1008.45
2022-09-07T03:05:17.859Z,1008.43
2022-09-07T03:06:17.826Z,1008.45
2022-09-07T03:07:17.827Z,1008.44
2022-09-07T03:08:17.802Z,1008.46
2022-09-07T03:09:17.771Z,1008.45
2022-09-07T03:10:17.754Z,1008.47
2022-09-07T03:11:17.732Z,1008.43
2022-09-07T03:12:17.717Z,1008.45
2022-09-07T03:13:17.715Z,1008.44
2022-09-07T03:14:17.680Z,1008.46
2022-09-07T03:15:17.664Z,1008.45
2022-09-07T03:16:17.698Z,1008.45
2022-09-07T03:17:17.644Z,1008.44
2022-09-07T03:18:17.610Z,1008.43
2022-09-07T03:19:17.612Z,1008.42
2022-09-07T03:20:17.568Z,1008.42
2022-09-07T03:21:17.556Z,1008.43
2022-09-07T03:22:17.536Z,1008.44
2022-09-07T03:23:17.520Z,1008.46
2022-09-07T03:24:17.516Z,1008.49
2022-09-07T03:25:17.508Z,1008.51
2022-09-07T03:26:17.461Z,1008.48
2022-09-07T03:27:17.450Z,1008.49
2022-09-07T03:28:17.435Z,1008.47
2022-09-07T03:29:17.413Z,1008.48
2022-09-07T03:30:17.413Z,1008.47
2022-09-07T03:31:17.425Z,1008.48
2022-09-07T03:32:17.362Z,1008.48
2022-09-07T03:33:17.344Z,1008.50
2022-09-07T03:34:17.322Z,1008.50
2022-09-07T03:35:17.332Z,1008.54
2022-09-07T03:36:17.298Z,1008.52
2022-09-07T03:37:17.269Z,1008.54
2022-09-07T03:38:17.248Z,1008.55
2022-09-07T03:39:17.239Z,1008.49
2022-09-07T03:40:17.213Z,1008.49
2022-09-07T03:41:17.221Z,1008.45
2022-09-07T03:42:17.177Z,1008.46
2022-09-07T03:43:17.162Z,1008.42
2022-09-07T03:44:17.152Z,1008.46
2022-09-07T03:45:17.147Z,1008.49
2022-09-07T03:46:17.166Z,1008.46
2022-09-07T03:47:17.102Z,1008.45
2022-09-07T03:48:17.070Z,1008.44
2022-09-07T03:49:17.049Z,1008.44
2022-09-07T03:50:17.034Z,1008.43
2022-09-07T03:51:17.042Z,1008.44
2022-09-07T03:52:17.008Z,1008.42
2022-09-07T03:53:16.977Z,1008.39
2022-09-07T03:54:16.965Z,1008.39
2022-09-07T03:55:16.941Z,1008.38
2022-09-07T03:56:16.923Z,1008.36
2022-09-07T03:57:16.920Z,1008.34
2022-09-07T03:58:16.893Z,1008.34
2022-09-07T03:59:16.866Z,1008.33
2022-09-07T04:00:16.887Z,1008.29
2022-09-07T04:01:16.862Z,1008.30
2022-09-07T04:02:16.850Z,1008.27
2022-09-07T04:03:16.797Z,1008.26
2022-09-07T04:04:16.803Z,1008.25
2022-09-07T04:05:16.771Z,1008.24
2022-09-07T04:06:16.755Z,1008.26
2022-09-07T04:07:16.724Z,1008.30
2022-09-07T04:08:16.706Z,1008.30
2022-09-07T04:09:16.701Z,1008.35
2022-09-07T04:10:16.672Z,1008.36
2022-09-07T04:11:16.650Z,1008.41
2022-09-07T04:12:16.657Z,1008.42
2022-09-07T04:13:16.648Z,1008.40
2022-09-07T04:14:16.601Z,1008.43
2022-09-07T04:15:16.592Z,1008.41
2022-09-07T04:16:16.667Z,1008.42
2022-09-07T04:17:16.555Z,1008.41
2022-09-07T04:18:16.529Z,1008.41
2022-09-07T04:19:16.528Z,1008.38
2022-09-07T04:20:16.486Z,1008.37
2022-09-07T04:21:16.489Z,1008.36
2022-09-07T04:22:16.454Z,1008.35
2022-09-07T04:23:16.439Z,1008.35
2022-09-07T04:24:16.418Z,1008.34
2022-09-07T04:25:16.400Z,1008.37
2022-09-07T04:26:16.407Z,1008.33
2022-09-07T04:27:16.364Z,1008.30
2022-09-07T04:28:16.346Z,1008.31
2022-09-07T04:29:16.347Z,1008.33
2022-09-07T04:30:16.306Z,1008.32
2022-09-07T04:31:16.423Z,1008.28
2022-09-07T04:32:16.291Z,1008.32
2022-09-07T04:33:16.250Z,1008.27
2022-09-07T04:34:16.257Z,1008.24
2022-09-07T04:35:16.221Z,1008.27
2022-09-07T04:36:16.192Z,1008.25
2022-09-07T04:37:16.214Z,1008.23
2022-09-07T04:38:16.168Z,1008.21
2022-09-07T04:39:16.175Z,1008.23
2022-09-07T04:40:16.228Z,1008.23
2022-09-07T04:41:16.116Z,1008.25
2022-09-07T04:42:16.092Z,1008.23
2022-09-07T04:43:16.088Z,1008.24
2022-09-07T04:44:17.096Z,1008.29
2022-09-07T04:45:16.033Z,1008.25
2022-09-07T04:46:16.049Z,1008.26
2022-09-07T04:47:16.003Z,1008.22
2022-09-07T04:48:16.010Z,1008.22
2022-09-07T04:49:15.965Z,1008.21
2022-09-07T04:50:15.960Z,1008.14
2022-09-07T04:51:15.929Z,1008.16
2022-09-07T04:52:15.921Z,1008.15
2022-09-07T04:53:15.911Z,1008.10
2022-09-07T04:54:15.902Z,1008.08
2022-09-07T04:55:15.868Z,1008.10
2022-09-07T04:56:17.048Z,1008.09
2022-09-07T04:57:15.822Z,1008.10
2022-09-07T04:58:15.805Z,1008.13
2022-09-07T04:59:15.796Z,1008.12
2022-09-07T05:00:15.777Z,1008.13
2022-09-07T05:01:15.808Z,1008.13
2022-09-07T05:02:15.800Z,1008.14
2022-09-07T05:03:15.712Z,1008.13
2022-09-07T05:04:15.698Z,1008.16
2022-09-07T05:05:15.686Z,1008.17
2022-09-07T05:06:15.679Z,1008.12
2022-09-07T05:07:15.638Z,1008.21
2022-09-07T05:08:15.631Z,1008.24
2022-09-07T05:09:15.612Z,1008.21
2022-09-07T05:10:15.608Z,1008.22
2022-09-07T05:11:15.567Z,1008.20
2022-09-07T05:12:15.548Z,1008.20
2022-09-07T05:13:15.534Z,1008.19
2022-09-07T05:14:15.529Z,1008.20
2022-09-07T05:15:15.500Z,1008.24
2022-09-07T05:16:15.501Z,1008.22
2022-09-07T05:17:15.469Z,1008.25
2022-09-07T05:18:15.437Z,1008.23
2022-09-07T05:19:15.417Z,1008.20
2022-09-07T05:20:19.646Z,1008.25
2022-09-07T05:21:15.399Z,1008.19
2022-09-07T05:22:15.363Z,1008.19
2022-09-07T05:23:15.347Z,1008.18
2022-09-07T05:24:15.327Z,1008.16
2022-09-07T05:25:15.310Z,1008.17
2022-09-07T05:26:15.307Z,1008.18
2022-09-07T05:27:15.272Z,1008.17
2022-09-07T05:28:26.227Z,1008.15
2022-09-07T05:32:15.201Z,1008.22
2022-09-07T05:33:15.197Z,1008.24
2022-09-07T05:34:31.114Z,1008.23
2022-09-07T05:35:15.128Z,1008.26
2022-09-07T05:36:15.123Z,1008.24
2022-09-07T05:37:15.094Z,1008.22
2022-09-07T05:38:15.069Z,1008.24
2022-09-07T05:39:15.073Z,1008.23
2022-09-07T05:40:15.100Z,1008.20
2022-09-07T05:41:15.019Z,1008.21
2022-09-07T05:42:15.026Z,1008.22
2022-09-07T05:43:14.984Z,1008.19
2022-09-07T05:45:14.968Z,1008.23
2022-09-07T05:46:14.996Z,1008.27
2022-09-07T05:47:14.940Z,1008.31
2022-09-07T05:48:14.893Z,1008.35
2022-09-07T05:49:14.881Z,1008.39
2022-09-07T05:50:14.857Z,1008.43
2022-09-07T05:51:14.836Z,1008.42
2022-09-07T05:52:14.819Z,1008.39
2022-09-07T05:53:14.827Z,1008.35
2022-09-07T05:54:14.783Z,1008.38
2022-09-07T05:55:29.415Z,1008.30
2022-09-07T05:56:14.747Z,1008.31
2022-09-07T05:57:14.726Z,1008.27
2022-09-07T05:58:14.726Z,1008.28
2022-09-07T05:59:14.705Z,1008.25
2022-09-07T06:00:14.681Z,1008.29
2022-09-07T06:01:14.659Z,1008.27
2022-09-07T06:02:14.884Z,1008.30
2022-09-07T06:03:14.811Z,1008.33
2022-09-07T06:04:14.620Z,1008.31
2022-09-07T06:05:14.592Z,1008.36
2022-09-07T06:06:14.567Z,1008.39
2022-09-07T06:07:22.929Z,1008.36
2022-09-07T06:08:14.553Z,1008.42
2022-09-07T06:09:14.511Z,1008.50
2022-09-07T06:10:44.627Z,1008.49
2022-09-07T06:11:14.480Z,1008.54
2022-09-07T06:12:14.509Z,1008.55
2022-09-07T06:13:14.443Z,1008.55
2022-09-07T06:14:14.420Z,1008.55
2022-09-07T06:15:14.426Z,1008.57
2022-09-07T06:16:14.429Z,1008.56
2022-09-07T06:17:14.369Z,1008.56
2022-09-07T06:18:14.351Z,1008.59
2022-09-07T06:19:14.333Z,1008.57
2022-09-07T06:20:14.418Z,1008.55
2022-09-07T06:21:14.297Z,1008.55
2022-09-07T06:22:14.283Z,1008.55
2022-09-07T06:23:14.287Z,1008.60
2022-09-07T06:24:14.242Z,1008.60
2022-09-07T06:25:14.229Z,1008.66
2022-09-07T06:26:14.218Z,1008.65
2022-09-07T06:27:14.190Z,1008.66
2022-09-07T06:28:14.193Z,1008.69
2022-09-07T06:29:14.165Z,1008.66
2022-09-07T06:30:14.139Z,1008.65
2022-09-07T06:31:14.212Z,1008.65
2022-09-07T06:33:15.842Z,1008.67
2022-09-07T06:34:14.065Z,1008.73
2022-09-07T06:35:14.055Z,1008.72
2022-09-07T06:36:14.031Z,1008.76
2022-09-07T06:37:14.025Z,1008.77
2022-09-07T06:38:14.016Z,1008.75
2022-09-07T06:39:13.997Z,1008.79
2022-09-07T06:40:14.059Z,1008.78
2022-09-07T06:42:13.948Z,1008.72
2022-09-07T06:43:13.904Z,1008.73
2022-09-07T06:44:13.909Z,1008.80
2022-09-07T06:45:13.871Z,1008.81
2022-09-07T06:47:13.863Z,1008.81
2022-09-07T06:48:13.816Z,1008.83
2022-09-07T06:49:13.796Z,1008.85
2022-09-07T06:50:13.813Z,1008.90
2022-09-07T06:51:13.763Z,1008.93
2022-09-07T06:52:13.745Z,1008.93
2022-09-07T06:55:13.695Z,1009.08
2022-09-07T06:56:13.675Z,1009.10
2022-09-07T06:57:13.657Z,1009.18
2022-09-07T06:58:13.640Z,1009.16
2022-09-07T06:59:13.636Z,1009.18
2022-09-07T07:00:13.605Z,1009.17
2022-09-07T07:01:13.739Z,1009.18
2022-09-07T07:02:13.580Z,1009.12
2022-09-07T07:03:13.599Z,1009.10
2022-09-07T07:04:13.535Z,1009.10
2022-09-07T07:05:13.515Z,1009.13
2022-09-07T07:06:13.561Z,1009.19
2022-09-07T07:07:13.483Z,1009.21
2022-09-07T07:08:13.459Z,1009.29
2022-09-07T07:09:13.445Z,1009.29
2022-09-07T07:10:13.425Z,1009.30
2022-09-07T07:11:13.410Z,1009.28
2022-09-07T07:12:13.441Z,1009.27
2022-09-07T07:13:34.375Z,1009.32
2022-09-07T07:14:13.359Z,1009.31
2022-09-07T07:15:13.337Z,1009.33
2022-09-07T07:16:13.353Z,1009.35
2022-09-07T07:17:13.318Z,1009.37
2022-09-07T07:18:20.937Z,1009.38
2022-09-07T07:19:13.290Z,1009.37
2022-09-07T07:20:13.253Z,1009.39
2022-09-07T07:21:13.235Z,1009.38
2022-09-07T07:23:13.209Z,1009.37
2022-09-07T07:24:13.203Z,1009.34
2022-09-07T07:25:13.167Z,1009.29
2022-09-07T07:26:13.159Z,1009.29
2022-09-07T07:27:13.137Z,1009.22
2022-09-07T07:29:17.064Z,1009.25
2022-09-07T07:30:13.098Z,1009.24
2022-09-07T07:31:13.432Z,1009.24
2022-09-07T07:32:13.041Z,1009.19
2022-09-07T07:33:13.103Z,1009.24
2022-09-07T07:34:13.093Z,1009.23
2022-09-07T07:35:12.991Z,1009.31
2022-09-07T07:36:12.972Z,1009.37
2022-09-07T07:37:12.973Z,1009.42
2022-09-07T07:42:12.885Z,1009.54
2022-09-07T07:43:12.851Z,1009.55
2022-09-07T07:44:12.845Z,1009.51
2022-09-07T07:46:12.821Z,1009.59
2022-09-07T07:47:12.780Z,1009.57
2022-09-07T07:48:12.763Z,1009.54
2022-09-07T07:49:12.775Z,1009.60
2022-09-07T07:51:12.706Z,1009.55
2022-09-07T07:54:12.667Z,1009.52
2022-09-07T07:56:12.642Z,1009.49
2022-09-07T07:57:12.603Z,1009.46
2022-09-07T07:58:12.587Z,1009.46
2022-09-07T07:59:15.629Z,1009.40
2022-09-07T08:00:12.570Z,1009.38
2022-09-07T08:01:12.567Z,1009.38
2022-09-07T08:02:12.638Z,1009.39
2022-09-07T08:03:12.504Z,1009.39
2022-09-07T08:04:12.489Z,1009.34
2022-09-07T08:05:12.479Z,1009.32
2022-09-07T08:06:12.457Z,1009.26
2022-09-07T08:07:12.428Z,1009.22
2022-09-07T08:08:12.447Z,1009.18
2022-09-07T08:09:12.409Z,1009.17
2022-09-07T08:10:12.378Z,1009.21
2022-09-07T08:11:12.356Z,1009.17
2022-09-07T08:12:12.348Z,1009.25
2022-09-07T08:13:12.329Z,1009.31
2022-09-07T08:14:12.321Z,1009.34
2022-09-07T08:15:12.295Z,1009.37
2022-09-07T08:16:12.332Z,1009.47
2022-09-07T08:17:12.282Z,1009.51
2022-09-07T08:18:12.234Z,1009.47
2022-09-07T08:19:12.216Z,1009.44
2022-09-07T08:20:12.212Z,1009.47
2022-09-07T08:21:12.190Z,1009.46
2022-09-07T08:22:12.188Z,1009.46
2022-09-07T08:23:12.160Z,1009.42
2022-09-07T08:24:12.125Z,1009.43
2022-09-07T08:25:12.127Z,1009.43
2022-09-07T08:26:12.091Z,1009.45
2022-09-07T08:27:12.102Z,1009.46
2022-09-07T08:28:12.057Z,1009.50
2022-09-07T08:29:12.040Z,1009.46
2022-09-07T08:30:12.032Z,1009.49
2022-09-07T08:31:12.080Z,1009.48
2022-09-07T08:32:12.069Z,1009.53
2022-09-07T08:33:11.983Z,1009.55
2022-09-07T08:34:11.964Z,1009.55
2022-09-07T08:35:11.934Z,1009.61
2022-09-07T08:36:11.919Z,1009.59
2022-09-07T08:37:11.916Z,1009.63
2022-09-07T08:38:11.900Z,1009.63
2022-09-07T08:39:11.859Z,1009.64
2022-09-07T08:40:11.932Z,1009.65
2022-09-07T08:41:11.827Z,1009.71
2022-09-07T08:42:11.811Z,1009.69
2022-09-07T08:43:11.798Z,1009.69
2022-09-07T08:44:11.773Z,1009.66
2022-09-07T08:45:11.772Z,1009.67
2022-09-07T08:46:11.820Z,1009.68
2022-09-07T08:47:11.726Z,1009.73
2022-09-07T08:48:11.716Z,1009.72
2022-09-07T08:49:11.687Z,1009.75
2022-09-07T08:50:11.681Z,1009.72
2022-09-07T08:51:11.669Z,1009.73
2022-09-07T08:52:11.643Z,1009.72
2022-09-07T08:53:11.620Z,1009.75
2022-09-07T08:54:11.602Z,1009.76
2022-09-07T08:55:11.644Z,1009.74
2022-09-07T08:56:11.612Z,1009.78
2022-09-07T08:57:26.996Z,1009.85
2022-09-07T08:58:22.119Z,1009.78
2022-09-07T08:59:11.520Z,1009.79
2022-09-07T09:00:11.521Z,1009.80
2022-09-07T09:02:27.760Z,1009.78
2022-09-07T09:04:19.828Z,1009.75
2022-09-07T09:05:19.078Z,1009.76
2022-09-07T09:06:12.050Z,1009.72
2022-09-07T09:07:11.440Z,1009.68
2022-09-07T09:08:11.363Z,1009.69
2022-09-07T09:09:11.345Z,1009.70
2022-09-07T09:10:11.331Z,1009.68
2022-09-07T09:11:11.313Z,1009.64
2022-09-07T09:12:11.298Z,1009.66
2022-09-07T09:13:11.296Z,1009.61
2022-09-07T09:14:11.267Z,1009.62
2022-09-07T09:15:11.246Z,1009.61
2022-09-07T09:16:11.286Z,1009.61
2022-09-07T09:17:11.242Z,1009.61
2022-09-07T09:18:13.940Z,1009.61
2022-09-07T09:19:11.190Z,1009.64
2022-09-07T09:20:11.163Z,1009.64
2022-09-07T09:21:11.151Z,1009.73
2022-09-07T09:22:11.130Z,1009.77
2022-09-07T09:23:11.133Z,1009.77
2022-09-07T09:24:11.096Z,1009.80
2022-09-07T09:25:11.078Z,1009.84
2022-09-07T09:26:11.083Z,1009.82
2022-09-07T09:27:11.070Z,1009.84
2022-09-07T09:28:11.031Z,1009.82
2022-09-07T09:29:11.021Z,1009.86
2022-09-07T09:30:10.998Z,1009.86
2022-09-07T09:31:11.039Z,1009.89
2022-09-07T09:32:10.991Z,1009.88
2022-09-07T09:33:10.952Z,1009.87
2022-09-07T09:34:10.938Z,1009.94
2022-09-07T09:35:10.921Z,1009.90
2022-09-07T09:36:10.905Z,1009.93
2022-09-07T09:37:10.908Z,1009.94
2022-09-07T09:38:10.875Z,1009.98
2022-09-07T09:39:10.862Z,1009.94
2022-09-07T09:40:10.900Z,1009.96
2022-09-07T09:41:10.848Z,1010.08
2022-09-07T09:42:10.854Z,1010.13
2022-09-07T09:43:10.804Z,1010.15
2022-09-07T09:44:10.782Z,1010.19
2022-09-07T09:45:10.784Z,1010.14
2022-09-07T09:46:12.387Z,1010.25
2022-09-07T09:48:10.725Z,1010.25
2022-09-07T09:49:10.708Z,1010.24
2022-09-07T09:50:10.756Z,1010.30
2022-09-07T09:53:10.653Z,1010.24
2022-09-07T09:54:10.643Z,1010.23
2022-09-07T09:55:33.954Z,1010.18
2022-09-07T09:56:10.620Z,1010.14
2022-09-07T09:57:10.600Z,1010.15
2022-09-07T10:00:13.614Z,1010.09
2022-09-07T10:01:27.336Z,1010.10
2022-09-07T10:04:14.643Z,1010.02
2022-09-07T10:05:10.484Z,1010.04
2022-09-07T10:06:10.506Z,1010.05
2022-09-07T10:07:10.472Z,1010.07
2022-09-07T10:08:10.448Z,1010.03
2022-09-07T10:09:10.518Z,1009.98
2022-09-07T10:10:10.418Z,1009.95
2022-09-07T10:11:10.402Z,1010.01
2022-09-07T10:12:10.407Z,1009.93
2022-09-07T10:13:10.372Z,1009.94
2022-09-07T10:14:11.190Z,1009.95
2022-09-07T10:15:10.346Z,1009.99
2022-09-07T10:16:10.404Z,1010.06
2022-09-07T10:17:10.331Z,1010.01
2022-09-07T10:18:10.303Z,1010.02
2022-09-07T10:19:10.867Z,1009.98
2022-09-07T10:20:10.279Z,1009.98
2022-09-07T10:21:11.523Z,1009.98
2022-09-07T10:22:10.264Z,1009.99
2022-09-07T10:23:10.222Z,1009.94
2022-09-07T10:24:10.212Z,1010.01
2022-09-07T10:25:10.231Z,1009.94
2022-09-07T10:26:10.190Z,1010.00
2022-09-07T10:27:10.172Z,1009.98
2022-09-07T10:28:10.168Z,1009.94
2022-09-07T10:29:10.391Z,1009.98
2022-09-07T10:30:10.126Z,1009.88
2022-09-07T10:31:14.728Z,1009.83
2022-09-07T10:32:10.113Z,1009.86
2022-09-07T10:33:10.101Z,1009.86
2022-09-07T10:35:10.072Z,1009.84
2022-09-07T10:36:10.034Z,1009.90
2022-09-07T10:37:10.024Z,1009.87
2022-09-07T10:38:10.070Z,1009.82
2022-09-07T10:39:09.996Z,1009.84
2022-09-07T10:40:10.136Z,1009.86
2022-09-07T10:41:09.970Z,1009.84
2022-09-07T10:42:09.966Z,1009.88
2022-09-07T10:43:25.284Z,1009.85
2022-09-07T10:44:09.943Z,1009.89
2022-09-07T10:45:09.903Z,1009.83
2022-09-07T10:46:10.175Z,1009.91
2022-09-07T10:47:09.919Z,1009.81
2022-09-07T10:48:09.859Z,1009.78
2022-09-07T10:49:09.843Z,1009.69
2022-09-07T10:50:25.165Z,1009.79
2022-09-07T10:51:13.994Z,1009.80
2022-09-07T10:52:09.817Z,1009.74
2022-09-07T10:53:39.131Z,1009.79
2022-09-07T10:55:09.779Z,1009.69
2022-09-07T10:56:09.743Z,1009.64
2022-09-07T10:57:09.753Z,1009.67
2022-09-07T10:58:09.719Z,1009.69
2022-09-07T10:59:09.711Z,1009.72
2022-09-07T11:00:10.407Z,1009.67
2022-09-07T11:01:09.729Z,1009.58
2022-09-07T11:02:09.663Z,1009.66
2022-09-07T11:03:25.740Z,1009.65
2022-09-07T11:04:09.653Z,1009.75
2022-09-07T11:05:09.620Z,1009.75
2022-09-07T11:06:09.625Z,1009.70
2022-09-07T11:07:14.947Z,1009.72
2022-09-07T11:08:09.578Z,1009.69
2022-09-07T11:09:17.914Z,1009.70
2022-09-07T11:10:09.667Z,1009.68
2022-09-07T11:11:09.559Z,1009.70
2022-09-07T11:12:09.534Z,1009.63
2022-09-07T11:13:09.510Z,1009.62
2022-09-07T11:14:13.535Z,1009.61
2022-09-07T11:15:09.491Z,1009.67
2022-09-07T11:16:49.982Z,1009.62
2022-09-07T11:17:09.532Z,1009.64
2022-09-07T11:18:10.890Z,1009.59
2022-09-07T11:19:39.160Z,1009.63
2022-09-07T11:20:09.414Z,1009.62
2022-09-07T11:21:09.407Z,1009.59
2022-09-07T11:22:09.384Z,1009.61
2022-09-07T11:23:11.216Z,1009.59
2022-09-07T11:24:09.358Z,1009.61
2022-09-07T11:26:09.330Z,1009.61
2022-09-07T11:27:09.321Z,1009.55
2022-09-07T11:28:09.318Z,1009.49
2022-09-07T11:30:09.274Z,1009.48
2022-09-07T11:31:09.303Z,1009.53
2022-09-07T11:32:09.245Z,1009.52
2022-09-07T11:33:09.231Z,1009.59
2022-09-07T11:34:24.994Z,1009.63
2022-09-07T11:35:09.200Z,1009.65
2022-09-07T11:36:12.190Z,1009.63
2022-09-07T11:37:09.171Z,1009.58
2022-09-07T11:38:09.174Z,1009.56
2022-09-07T11:39:09.144Z,1009.57
2022-09-07T11:40:09.254Z,1009.58
2022-09-07T11:41:09.116Z,1009.59
2022-09-07T11:43:11.415Z,1009.52
2022-09-07T11:44:09.072Z,1009.48
2022-09-07T11:45:09.088Z,1009.48
2022-09-07T11:46:09.138Z,1009.48
2022-09-07T11:47:09.033Z,1009.48
2022-09-07T11:48:09.040Z,1009.54
2022-09-07T11:49:09.006Z,1009.57
2022-09-07T11:50:09.001Z,1009.54
2022-09-07T11:51:09.013Z,1009.51
2022-09-07T11:52:08.962Z,1009.50
2022-09-07T11:53:08.956Z,1009.49
2022-09-07T11:54:08.979Z,1009.56
2022-09-07T11:55:08.931Z,1009.57
2022-09-07T11:56:08.916Z,1009.60
2022-09-07T11:57:08.906Z,1009.49
2022-09-07T11:58:08.892Z,1009.53
2022-09-07T11:59:08.906Z,1009.50
2022-09-07T12:00:08.861Z,1009.53
2022-09-07T12:01:08.878Z,1009.52
2022-09-07T12:02:08.952Z,1009.40
2022-09-07T12:03:08.882Z,1009.53
2022-09-07T12:04:14.624Z,1009.42
2022-09-07T12:05:08.827Z,1009.39
2022-09-07T12:06:08.788Z,1009.41
2022-09-07T12:07:08.795Z,1009.34
2022-09-07T12:08:08.782Z,1009.32
2022-09-07T12:09:08.770Z,1009.36
2022-09-07T12:10:08.742Z,1009.31
2022-09-07T12:11:08.733Z,1009.33
2022-09-07T12:12:08.721Z,1009.29
2022-09-07T12:13:08.727Z,1009.33
2022-09-07T12:14:08.697Z,1009.32
2022-09-07T12:15:08.684Z,1009.27
2022-09-07T12:16:08.720Z,1009.27
2022-09-07T12:17:08.653Z,1009.29
2022-09-07T12:18:08.701Z,1009.27
2022-09-07T12:19:08.629Z,1009.27
2022-09-07T12:20:08.615Z,1009.26
2022-09-07T12:21:08.603Z,1009.31
2022-09-07T12:22:08.599Z,1009.30
2022-09-07T12:23:08.574Z,1009.30
2022-09-07T12:24:08.583Z,1009.37
2022-09-07T12:25:08.547Z,1009.31
2022-09-07T12:26:08.541Z,1009.35
2022-09-07T12:27:08.525Z,1009.34
2022-09-07T12:28:08.515Z,1009.31
2022-09-07T12:29:08.516Z,1009.34
2022-09-07T12:30:08.492Z,1009.30
2022-09-07T12:31:08.534Z,1009.32
2022-09-07T12:32:53.411Z,1009.33
2022-09-07T12:33:08.519Z,1009.31
2022-09-07T12:34:08.456Z,1009.28
2022-09-07T12:35:08.438Z,1009.29
2022-09-07T12:36:08.429Z,1009.29
2022-09-07T12:37:12.254Z,1009.29
2022-09-07T12:38:08.392Z,1009.28
2022-09-07T12:39:08.410Z,1009.27
2022-09-07T12:40:08.394Z,1009.24
2022-09-07T12:41:08.352Z,1009.21