createdAt,value
2019-04-27T00:02:13.526Z,2.60
2019-04-27T00:05:03.142Z,2.17
2019-04-27T00:07:37.090Z,2.02
2019-04-27T00:10:14.555Z,2.30
2019-04-27T00:12:44.664Z,2.45
2019-04-27T00:15:15.929Z,2.20
2019-04-27T00:17:49.693Z,2.65
2019-04-27T00:20:33.265Z,2.50
2019-04-27T00:23:07.651Z,2.37
2019-04-27T00:25:37.296Z,2.65
2019-04-27T00:28:06.858Z,2.40
2019-04-27T00:30:36.501Z,2.65
2019-04-27T00:33:06.054Z,2.08
2019-04-27T00:35:37.269Z,2.33
2019-04-27T00:38:08.390Z,2.33
2019-04-27T00:40:39.605Z,1.82
2019-04-27T00:43:09.232Z,1.95
2019-04-27T00:45:38.868Z,2.25
2019-04-27T00:48:08.453Z,2.00
2019-04-27T00:50:38.018Z,2.40
2019-04-27T00:53:07.741Z,2.15
2019-04-27T00:55:38.945Z,2.02
2019-04-27T00:58:26.369Z,2.60
2019-04-27T01:01:04.127Z,2.30
2019-04-27T01:03:38.190Z,2.40
2019-04-27T01:06:08.034Z,2.27
2019-04-27T01:08:37.605Z,2.58
2019-04-27T01:11:07.316Z,2.22
2019-04-27T01:13:36.882Z,2.50
2019-04-27T01:16:08.527Z,2.20
2019-04-27T01:18:38.723Z,2.10
2019-04-27T01:21:09.386Z,1.92
2019-04-27T01:23:39.448Z,2.65
2019-04-27T01:26:13.682Z,2.20
2019-04-27T01:28:49.002Z,1.90
2019-04-27T01:31:20.409Z,1.87
2019-04-27T01:33:50.002Z,1.98
2019-04-27T01:36:19.649Z,2.20
2019-04-27T01:38:49.727Z,2.17
2019-04-27T01:41:19.476Z,2.33
2019-04-27T01:43:49.159Z,2.15
2019-04-27T01:46:19.595Z,2.60
2019-04-27T01:48:49.352Z,2.90
2019-04-27T01:51:19.432Z,3.02
2019-04-27T01:53:50.129Z,2.58
2019-04-27T01:56:19.937Z,2.70
2019-04-27T01:58:49.530Z,2.67
2019-04-27T02:01:38.958Z,3.10
2019-04-27T02:04:19.705Z,2.70
2019-04-27T02:06:53.965Z,2.92
2019-04-27T02:09:24.193Z,3.00
2019-04-27T02:11:53.774Z,2.75
2019-04-27T02:14:23.354Z,3.37
2019-04-27T02:16:53.160Z,2.90
2019-04-27T02:19:22.672Z,3.55
2019-04-27T02:21:52.365Z,2.50
2019-04-27T02:24:21.953Z,3.08
2019-04-27T02:26:51.688Z,2.72
2019-04-27T02:29:32.103Z,2.62
2019-04-27T02:32:12.123Z,2.70
2019-04-27T02:34:43.422Z,2.98
2019-04-27T02:37:12.981Z,2.42
2019-04-27T02:39:42.679Z,2.92
2019-04-27T02:42:12.474Z,2.40
2019-04-27T02:44:42.314Z,2.87
2019-04-27T02:47:11.878Z,2.83
2019-04-27T02:49:41.465Z,2.90
2019-04-27T02:52:29.811Z,2.70
2019-04-27T02:54:59.335Z,2.60
2019-04-27T02:57:30.144Z,2.42
2019-04-27T03:00:00.320Z,3.15
2019-04-27T03:02:31.575Z,2.87
2019-04-27T03:05:01.420Z,2.70
2019-04-27T03:07:31.680Z,2.87
2019-04-27T03:10:02.390Z,2.83
2019-04-27T03:12:34.080Z,3.02
2019-04-27T03:15:05.355Z,2.70
2019-04-27T03:17:42.577Z,2.58
2019-04-27T03:20:16.581Z,3.37
2019-04-27T03:22:49.739Z,2.95
2019-04-27T03:25:26.955Z,2.92
2019-04-27T03:28:02.533Z,2.67
2019-04-27T03:30:35.969Z,3.02
2019-04-27T03:33:04.813Z,2.90
2019-04-27T03:35:36.610Z,3.02
2019-04-27T03:38:06.197Z,2.72
2019-04-27T03:40:35.898Z,3.20
2019-04-27T03:43:13.010Z,3.00
2019-04-27T03:45:42.583Z,2.90
2019-04-27T03:48:12.167Z,3.40
2019-04-27T03:50:43.454Z,3.80
2019-04-27T03:53:20.514Z,3.42
2019-04-27T03:55:50.733Z,3.05
2019-04-27T03:58:39.567Z,3.12
2019-04-27T04:01:10.549Z,3.02
2019-04-27T04:03:40.262Z,3.52
2019-04-27T04:06:10.765Z,3.55
2019-04-27T04:08:40.568Z,3.70
2019-04-27T04:11:11.854Z,4.42
2019-04-27T04:13:43.103Z,4.37
2019-04-27T04:16:14.363Z,3.67
2019-04-27T04:19:01.304Z,4.12
2019-04-27T04:21:31.272Z,3.95
2019-04-27T04:24:01.466Z,4.33
2019-04-27T04:26:32.737Z,4.65
2019-04-27T04:29:03.170Z,4.20
2019-04-27T04:31:33.350Z,4.58
2019-04-27T04:34:03.187Z,4.15
2019-04-27T04:36:32.737Z,5.37
2019-04-27T04:39:02.406Z,5.20
2019-04-27T04:41:33.673Z,5.15
2019-04-27T04:44:05.105Z,5.22
2019-04-27T04:46:36.318Z,5.67
2019-04-27T04:49:06.284Z,5.90
2019-04-27T04:51:35.935Z,5.55
2019-04-27T04:54:05.561Z,5.40
2019-04-27T04:56:35.072Z,6.00
2019-04-27T04:59:04.703Z,5.80
2019-04-27T05:01:34.279Z,5.87
2019-04-27T05:04:03.950Z,6.12
2019-04-27T05:06:33.518Z,6.30
2019-04-27T05:09:03.453Z,6.08
2019-04-27T05:11:33.938Z,5.75
2019-04-27T05:14:03.507Z,6.03
2019-04-27T05:16:33.091Z,6.53
2019-04-27T05:19:02.716Z,5.67
2019-04-27T05:21:33.989Z,5.55
2019-04-27T05:24:03.880Z,6.08
2019-04-27T05:26:33.463Z,5.95
2019-04-27T05:29:03.979Z,5.62
2019-04-27T05:31:33.529Z,5.85
2019-04-27T05:34:03.090Z,6.45
2019-04-27T05:36:32.741Z,6.25
2019-04-27T05:39:02.362Z,5.70
2019-04-27T05:41:37.394Z,6.55
2019-04-27T05:44:07.651Z,6.22
2019-04-27T05:46:46.274Z,5.80
2019-04-27T05:49:18.836Z,6.00
2019-04-27T05:51:50.135Z,5.60
2019-04-27T05:54:21.131Z,5.85
2019-04-27T05:56:50.686Z,4.28
2019-04-27T05:59:20.253Z,4.87
2019-04-27T06:01:49.842Z,4.65
2019-04-27T06:04:19.513Z,4.95
2019-04-27T06:06:49.896Z,4.28
2019-04-27T06:09:19.946Z,3.95
2019-04-27T06:11:50.663Z,3.90
2019-04-27T06:14:20.404Z,3.98
2019-04-27T06:16:51.403Z,2.80
2019-04-27T06:19:21.203Z,2.70
2019-04-27T06:21:50.777Z,2.75
2019-04-27T06:24:20.341Z,2.92
2019-04-27T06:26:49.984Z,2.52
2019-04-27T06:29:19.767Z,2.87
2019-04-27T06:31:49.786Z,2.70
2019-04-27T06:34:19.557Z,2.80
2019-04-27T06:36:49.140Z,3.70
2019-04-27T06:39:20.488Z,3.60
2019-04-27T06:41:50.051Z,2.35
2019-04-27T06:44:19.755Z,3.95
2019-04-27T06:46:49.393Z,3.33
2019-04-27T06:49:19.469Z,2.40
2019-04-27T06:51:49.783Z,2.60
2019-04-27T06:54:21.222Z,2.62
2019-04-27T06:56:50.715Z,3.12
2019-04-27T06:59:20.295Z,2.95
2019-04-27T07:01:49.853Z,2.62
2019-04-27T07:04:19.705Z,2.62
2019-04-27T07:06:55.404Z,3.00
2019-04-27T07:09:20.502Z,2.40
2019-04-27T07:11:49.999Z,2.72
2019-04-27T07:14:19.848Z,2.83
2019-04-27T07:16:50.812Z,3.08
2019-04-27T07:19:20.441Z,2.92
2019-04-27T07:21:50.006Z,3.85
2019-04-27T07:24:19.770Z,2.60
2019-04-27T07:26:49.545Z,4.03
2019-04-27T07:29:19.608Z,3.10
2019-04-27T07:31:49.724Z,2.50
2019-04-27T07:34:19.693Z,3.85
2019-04-27T07:36:49.325Z,3.17
2019-04-27T07:39:19.385Z,4.00
2019-04-27T07:41:49.152Z,2.98
2019-04-27T07:44:20.385Z,3.10
2019-04-27T07:47:09.626Z,2.95
2019-04-27T07:49:39.145Z,3.27
2019-04-27T07:52:09.023Z,2.98
2019-04-27T07:54:40.898Z,3.22
2019-04-27T07:57:09.958Z,3.20
2019-04-27T07:59:41.910Z,3.40
2019-04-27T08:02:11.176Z,3.33
2019-04-27T08:04:40.984Z,2.85
2019-04-27T08:07:10.540Z,3.55
2019-04-27T08:09:40.202Z,2.77
2019-04-27T08:12:10.942Z,2.92
2019-04-27T08:14:40.639Z,1.90
2019-04-27T08:17:10.230Z,2.33
2019-04-27T08:19:39.803Z,2.10
2019-04-27T08:22:09.789Z,2.20
2019-04-27T08:24:39.679Z,2.27
2019-04-27T08:27:11.014Z,2.08
2019-04-27T08:29:51.277Z,2.50
2019-04-27T08:32:34.493Z,2.22
2019-04-27T08:35:07.001Z,2.58
2019-04-27T08:37:36.556Z,2.92
2019-04-27T08:40:07.178Z,2.42
2019-04-27T08:42:36.741Z,2.42
2019-04-27T08:45:09.227Z,3.10
2019-04-27T08:47:39.468Z,3.05
2019-04-27T08:50:10.991Z,2.60
2019-04-27T08:52:41.901Z,3.22
2019-04-27T08:55:11.989Z,2.45
2019-04-27T08:57:41.564Z,3.37
2019-04-27T09:00:11.838Z,2.98
2019-04-27T09:02:46.743Z,2.25
2019-04-27T09:05:14.034Z,2.58
2019-04-27T09:07:45.262Z,2.80
2019-04-27T09:10:23.062Z,2.42
2019-04-27T09:13:00.245Z,3.10
2019-04-27T09:15:34.425Z,2.55
2019-04-27T09:18:04.245Z,2.98
2019-04-27T09:20:38.842Z,3.17
2019-04-27T09:23:09.842Z,3.30
2019-04-27T09:25:39.687Z,3.35
2019-04-27T09:28:09.392Z,2.77
2019-04-27T09:30:39.410Z,4.08
2019-04-27T09:33:10.041Z,2.98
2019-04-27T09:35:39.587Z,2.92
2019-04-27T09:38:09.219Z,3.62
2019-04-27T09:40:41.509Z,2.95
2019-04-27T09:43:11.099Z,2.80
2019-04-27T09:45:41.432Z,2.70
2019-04-27T09:48:10.933Z,2.92
2019-04-27T09:50:40.532Z,2.67
2019-04-27T09:53:10.094Z,2.00
2019-04-27T09:55:39.900Z,2.08
2019-04-27T09:58:09.518Z,2.08
2019-04-27T10:00:39.110Z,1.87
2019-04-27T10:03:08.680Z,2.77
2019-04-27T10:05:38.595Z,2.12
2019-04-27T10:08:08.172Z,1.98
2019-04-27T10:10:37.891Z,2.45
2019-04-27T10:13:07.650Z,2.40
2019-04-27T10:15:37.217Z,3.05
2019-04-27T10:18:06.870Z,2.60
2019-04-27T10:20:40.528Z,2.45
2019-04-27T10:23:07.662Z,3.20
2019-04-27T10:25:37.632Z,2.85
2019-04-27T10:28:07.533Z,2.20
2019-04-27T10:30:37.105Z,2.45
2019-04-27T10:33:08.229Z,2.15
2019-04-27T10:35:37.857Z,2.30
2019-04-27T10:38:07.432Z,2.25
2019-04-27T10:40:36.984Z,2.87
2019-04-27T10:43:06.715Z,1.37
2019-04-27T10:45:37.885Z,1.95
2019-04-27T10:48:07.810Z,2.10
2019-04-27T10:50:37.418Z,1.55
2019-04-27T10:53:07.162Z,1.98
2019-04-27T10:55:36.938Z,2.37
2019-04-27T10:58:06.543Z,1.45
2019-04-27T11:00:40.891Z,1.52
2019-04-27T11:03:10.814Z,1.40
2019-04-27T11:06:00.316Z,0.93
2019-04-27T11:08:30.046Z,0.80
2019-04-27T11:10:59.625Z,0.68
2019-04-27T11:13:29.282Z,0.70
2019-04-27T11:15:58.888Z,1.12
2019-04-27T11:18:28.450Z,0.95
2019-04-27T11:20:58.019Z,1.37
2019-04-27T11:23:27.595Z,2.20
2019-04-27T11:25:59.041Z,1.70
2019-04-27T11:28:28.647Z,1.90
2019-04-27T11:30:58.207Z,2.12
2019-04-27T11:33:31.597Z,1.67
2019-04-27T11:38:56.514Z,2.55
2019-04-27T11:41:26.441Z,2.22
2019-04-27T11:43:56.523Z,2.02
2019-04-27T11:46:26.690Z,2.95
2019-04-27T11:48:58.326Z,2.60
2019-04-27T11:51:27.973Z,2.60
2019-04-27T11:53:57.749Z,2.92
2019-04-27T11:56:27.532Z,3.12
2019-04-27T11:58:57.377Z,2.70
2019-04-27T12:01:27.103Z,3.00
2019-04-27T12:03:57.126Z,1.90
2019-04-27T12:06:26.687Z,1.72
2019-04-27T12:08:56.276Z,2.20
2019-04-27T12:11:26.165Z,1.50
2019-04-27T12:13:56.268Z,2.37
2019-04-27T12:16:26.291Z,2.40
2019-04-27T12:18:56.647Z,1.98
2019-04-27T12:21:26.270Z,4.65
2019-04-27T12:23:55.842Z,3.40
2019-04-27T12:26:27.143Z,2.70
2019-04-27T12:28:57.829Z,2.80
2019-04-27T12:31:38.650Z,3.55
2019-04-27T12:34:08.164Z,3.05
2019-04-27T12:36:38.244Z,3.10
2019-04-27T12:39:10.892Z,2.62
2019-04-27T12:41:41.693Z,3.27
2019-04-27T12:44:11.446Z,3.40
2019-04-27T12:46:41.012Z,3.17
2019-04-27T12:49:11.736Z,3.33
2019-04-27T12:51:41.665Z,3.70
2019-04-27T12:54:18.724Z,3.33
2019-04-27T12:56:55.953Z,3.27
2019-04-27T12:59:47.108Z,3.27
2019-04-27T13:02:17.681Z,3.17
2019-04-27T13:04:47.315Z,3.45
2019-04-27T13:07:19.730Z,2.35
2019-04-27T13:09:49.323Z,2.63
2019-04-27T13:12:18.865Z,3.27
2019-04-27T13:14:48.458Z,3.75
2019-04-27T13:17:18.171Z,3.20
2019-04-27T13:19:47.831Z,3.20
2019-04-27T13:22:17.380Z,2.60
2019-04-27T13:24:46.873Z,4.00
2019-04-27T13:27:16.704Z,3.52
2019-04-27T13:29:46.952Z,3.52
2019-04-27T13:32:16.981Z,3.15
2019-04-27T13:34:46.584Z,3.45
2019-04-27T13:37:33.074Z,3.10
2019-04-27T13:40:07.098Z,2.15
2019-04-27T13:42:36.384Z,2.20
2019-04-27T13:45:16.487Z,2.15
2019-04-27T13:47:47.730Z,1.75
2019-04-27T13:50:22.345Z,2.60
2019-04-27T13:52:54.813Z,3.25
2019-04-27T13:55:24.663Z,2.25
2019-04-27T13:57:54.221Z,2.95
2019-04-27T14:00:24.066Z,2.33
2019-04-27T14:02:53.770Z,2.65
2019-04-27T14:05:23.359Z,2.85
2019-04-27T14:07:52.917Z,3.50
2019-04-27T14:10:22.619Z,2.77
2019-04-27T14:12:52.198Z,3.40
2019-04-27T14:15:21.790Z,3.47
2019-04-27T14:17:51.527Z,3.22
2019-04-27T14:20:21.157Z,2.37
2019-04-27T14:22:50.725Z,2.83
2019-04-27T14:25:20.237Z,2.70
2019-04-27T14:27:52.989Z,2.40
2019-04-27T14:30:22.944Z,2.27
2019-04-27T14:32:52.516Z,2.45
2019-04-27T14:35:23.555Z,2.50
2019-04-27T14:37:53.118Z,3.90
2019-04-27T14:40:22.731Z,3.25
2019-04-27T14:42:53.797Z,3.77
2019-04-27T14:45:23.858Z,3.20
2019-04-27T14:47:53.576Z,3.83
2019-04-27T14:50:23.211Z,3.75
2019-04-27T14:52:52.942Z,4.30
2019-04-27T14:55:22.497Z,3.30
2019-04-27T14:57:52.166Z,3.62
2019-04-27T15:00:22.560Z,4.22
2019-04-27T15:02:52.167Z,3.55
2019-04-27T15:05:21.925Z,3.72
2019-04-27T15:07:54.601Z,3.12
2019-04-27T15:10:27.023Z,3.50
2019-04-27T15:12:55.733Z,3.12
2019-04-27T15:15:28.331Z,3.75
2019-04-27T15:17:57.514Z,3.98
2019-04-27T15:20:41.003Z,3.22
2019-04-27T15:23:10.457Z,3.98
2019-04-27T15:25:45.571Z,4.22
2019-04-27T15:28:15.454Z,3.37
2019-04-27T15:30:59.533Z,3.65
2019-04-27T15:33:51.423Z,3.15
2019-04-27T15:36:26.082Z,3.40
2019-04-27T15:38:58.484Z,3.37
2019-04-27T15:41:31.547Z,3.50
2019-04-27T15:44:05.737Z,4.00
2019-04-27T15:46:34.789Z,3.12
2019-04-27T15:49:09.830Z,3.15
2019-04-27T15:51:38.251Z,3.50
2019-04-27T15:54:07.694Z,3.83
2019-04-27T15:56:37.333Z,3.92
2019-04-27T15:59:08.597Z,3.92
2019-04-27T16:01:39.585Z,3.27
2019-04-27T16:04:11.216Z,3.52
2019-04-27T16:06:42.915Z,4.47
2019-04-27T16:09:24.249Z,4.22
2019-04-27T16:11:57.261Z,3.90
2019-04-27T16:14:19.937Z,3.92
2019-04-27T16:16:49.944Z,3.98
2019-04-27T16:19:19.874Z,3.45
2019-04-27T16:21:54.233Z,3.85
2019-04-27T16:24:21.358Z,4.55
2019-04-27T16:26:54.604Z,3.60
2019-04-27T16:29:23.050Z,4.58
2019-04-27T16:31:53.574Z,3.30
2019-04-27T16:34:23.074Z,4.80
2019-04-27T16:36:52.716Z,3.27
2019-04-27T16:39:22.686Z,4.80
2019-04-27T16:41:52.251Z,4.12
2019-04-27T16:44:21.833Z,3.65
2019-04-27T16:46:51.433Z,3.70
2019-04-27T16:49:23.437Z,3.95
2019-04-27T16:51:53.002Z,3.80
2019-04-27T16:54:24.118Z,4.08
2019-04-27T16:57:02.532Z,3.35
2019-04-27T16:59:40.990Z,3.95
2019-04-27T17:01:56.630Z,4.45
2019-04-27T17:04:26.371Z,3.40
2019-04-27T17:06:55.990Z,3.67
2019-04-27T17:09:25.631Z,3.60
2019-04-27T17:11:55.201Z,3.83
2019-04-27T17:14:29.182Z,4.15
2019-04-27T17:17:11.714Z,3.10
2019-04-27T17:19:43.753Z,2.92
2019-04-27T17:22:14.731Z,3.98
2019-04-27T17:24:46.775Z,3.20
2019-04-27T17:27:21.977Z,3.67
2019-04-27T17:29:49.978Z,3.60
2019-04-27T17:32:25.637Z,3.65
2019-04-27T17:34:55.532Z,4.15
2019-04-27T17:37:30.025Z,3.77
2019-04-27T17:39:58.040Z,3.75
2019-04-27T17:42:30.645Z,4.47
2019-04-27T17:45:00.552Z,3.50
2019-04-27T17:47:30.239Z,3.40
2019-04-27T17:49:59.788Z,2.75
2019-04-27T17:52:29.485Z,3.35
2019-04-27T17:55:00.597Z,3.52
2019-04-27T17:57:30.535Z,2.98
2019-04-27T18:00:03.263Z,4.45
2019-04-27T18:02:33.818Z,3.50
2019-04-27T18:05:02.749Z,2.85
2019-04-27T18:07:34.807Z,3.33
2019-04-27T18:10:04.484Z,3.60
2019-04-27T18:12:34.037Z,3.65
2019-04-27T18:15:04.371Z,3.70
2019-04-27T18:17:34.400Z,3.40
2019-04-27T18:20:11.768Z,5.15
2019-04-27T18:22:42.530Z,4.20
2019-04-27T18:25:12.462Z,3.75
2019-04-27T18:27:49.588Z,5.20
2019-04-27T18:30:21.289Z,3.95
2019-04-27T18:32:51.049Z,4.17
2019-04-27T18:35:26.213Z,3.67
2019-04-27T18:37:53.586Z,3.90
2019-04-27T18:40:23.759Z,5.05
2019-04-27T18:42:54.410Z,9.75
2019-04-27T18:45:23.993Z,15.65
2019-04-27T18:47:55.218Z,9.93
2019-04-27T18:50:35.372Z,4.05
2019-04-27T18:53:08.241Z,5.03
2019-04-27T18:55:38.413Z,4.53
2019-04-27T18:58:09.070Z,3.80
2019-04-27T19:00:38.889Z,4.58
2019-04-27T19:03:09.411Z,4.10
2019-04-27T19:05:40.538Z,4.62
2019-04-27T19:08:10.217Z,3.67
2019-04-27T19:10:39.697Z,4.67
2019-04-27T19:13:09.350Z,4.58
2019-04-27T19:15:39.553Z,6.80
2019-04-27T19:18:09.134Z,4.35
2019-04-27T19:20:39.110Z,4.85
2019-04-27T19:23:08.929Z,3.75
2019-04-27T19:25:45.819Z,4.17
2019-04-27T19:28:30.750Z,3.55
2019-04-27T19:31:05.514Z,3.87
2019-04-27T19:33:35.086Z,4.58
2019-04-27T19:36:04.838Z,4.87
2019-04-27T19:38:34.413Z,5.05
2019-04-27T19:41:04.574Z,6.10
2019-04-27T19:43:34.135Z,5.20
2019-04-27T19:46:03.697Z,6.50
2019-04-27T19:48:33.281Z,5.08
2019-04-27T19:51:02.845Z,7.53
2019-04-27T19:53:32.416Z,5.08
2019-04-27T19:56:02.012Z,5.83
2019-04-27T19:58:38.152Z,4.65
2019-04-27T20:01:15.748Z,4.83
2019-04-27T20:03:49.724Z,6.42
2019-04-27T20:06:19.321Z,3.85
2019-04-27T20:08:50.672Z,3.95
2019-04-27T20:11:20.433Z,4.87
2019-04-27T20:13:50.608Z,4.37
2019-04-27T20:16:21.157Z,4.25
2019-04-27T20:18:51.619Z,3.72
2019-04-27T20:21:21.411Z,4.50
2019-04-27T20:23:51.013Z,23.77
2019-04-27T20:26:20.617Z,18.40
2019-04-27T20:28:51.377Z,3.87
2019-04-27T20:31:21.091Z,3.95
2019-04-27T20:33:52.412Z,3.87
2019-04-27T20:36:21.865Z,4.10
2019-04-27T20:38:51.376Z,5.00
2019-04-27T20:41:21.877Z,6.22
2019-04-27T20:43:51.621Z,7.28
2019-04-27T20:46:22.727Z,6.05
2019-04-27T20:48:55.073Z,5.58
2019-04-27T20:51:44.174Z,4.03
2019-04-27T20:54:14.097Z,5.58
2019-04-27T20:56:43.657Z,4.22
2019-04-27T20:59:13.282Z,5.40
2019-04-27T21:01:42.838Z,4.60
2019-04-27T21:04:12.426Z,7.67
2019-04-27T21:06:51.032Z,3.87
2019-04-27T21:09:21.322Z,4.65
2019-04-27T21:11:51.098Z,5.05
2019-04-27T21:14:21.708Z,5.10
2019-04-27T21:16:51.763Z,4.37
2019-04-27T21:19:21.414Z,3.90
2019-04-27T21:21:51.159Z,4.08
2019-04-27T21:24:22.740Z,4.35
2019-04-27T21:26:52.186Z,4.03
2019-04-27T21:29:21.757Z,3.70
2019-04-27T21:31:52.010Z,5.35
2019-04-27T21:34:21.920Z,3.55
2019-04-27T21:36:53.105Z,4.95
2019-04-27T21:39:22.692Z,4.17
2019-04-27T21:41:52.257Z,4.20
2019-04-27T21:44:21.929Z,3.85
2019-04-27T21:46:52.764Z,3.27
2019-04-27T21:49:23.982Z,3.85
2019-04-27T21:52:07.453Z,5.22
2019-04-27T21:54:38.677Z,4.10
2019-04-27T21:57:08.201Z,19.20
2019-04-27T21:59:38.175Z,4.75
2019-04-27T22:02:09.730Z,4.92
2019-04-27T22:04:39.321Z,4.05
2019-04-27T22:07:08.881Z,3.92
2019-04-27T22:09:42.845Z,3.65
2019-04-27T22:12:11.213Z,5.28
2019-04-27T22:14:41.126Z,6.65
2019-04-27T22:17:11.085Z,3.92
2019-04-27T22:19:41.331Z,4.17
2019-04-27T22:22:12.653Z,3.58
2019-04-27T22:24:43.067Z,4.33
2019-04-27T22:27:12.922Z,3.90
2019-04-27T22:29:42.429Z,3.87
2019-04-27T22:32:12.665Z,3.60
2019-04-27T22:34:42.320Z,3.83
2019-04-27T22:37:11.814Z,4.42
2019-04-27T22:39:42.961Z,3.87
2019-04-27T22:42:20.680Z,4.30
2019-04-27T22:44:55.507Z,3.98
2019-04-27T22:47:25.061Z,3.67
2019-04-27T22:49:54.625Z,4.25
2019-04-27T22:52:24.601Z,3.25
2019-04-27T22:54:54.169Z,3.67
2019-04-27T22:57:25.394Z,3.80
2019-04-27T23:00:06.115Z,3.98
2019-04-27T23:02:37.337Z,3.95
2019-04-27T23:05:08.540Z,4.35
2019-04-27T23:07:38.331Z,4.87
2019-04-27T23:10:08.773Z,2.60
2019-04-27T23:12:38.369Z,4.05
2019-04-27T23:15:09.641Z,3.37
2019-04-27T23:17:46.637Z,4.03
2019-04-27T23:20:16.124Z,3.83
2019-04-27T23:22:45.745Z,3.05
2019-04-27T23:25:15.572Z,4.30
2019-04-27T23:27:45.159Z,4.30
2019-04-27T23:30:15.730Z,3.42
2019-04-27T23:32:46.949Z,3.87
2019-04-27T23:35:16.895Z,2.80
2019-04-27T23:37:46.589Z,3.52
2019-04-27T23:40:19.536Z,2.83
2019-04-27T23:42:49.123Z,3.58
2019-04-27T23:45:20.398Z,3.20
2019-04-27T23:47:49.974Z,3.67
2019-04-27T23:50:19.629Z,3.12
2019-04-27T23:53:01.808Z,3.95
2019-04-27T23:55:35.652Z,3.10
2019-04-27T23:58:05.584Z,3.17
