createdAt,value
2023-05-11T00:02:02.138Z,12.01
2023-05-11T00:04:29.128Z,12.03
2023-05-11T00:06:59.239Z,12.04
2023-05-11T00:09:26.723Z,12.03
2023-05-11T00:11:56.710Z,12.00
2023-05-11T00:14:23.746Z,11.97
2023-05-11T00:16:55.736Z,11.94
2023-05-11T00:19:22.456Z,11.89
2023-05-11T00:21:49.183Z,11.85
2023-05-11T00:24:16.253Z,11.79
2023-05-11T00:26:43.380Z,11.78
2023-05-11T00:29:18.954Z,11.74
2023-05-11T00:31:49.547Z,11.79
2023-05-11T00:34:19.338Z,11.76
2023-05-11T00:36:49.647Z,11.72
2023-05-11T00:39:22.704Z,11.75
2023-05-11T00:41:49.522Z,11.77
2023-05-11T00:44:18.635Z,11.77
2023-05-11T00:46:47.707Z,11.76
2023-05-11T00:49:21.622Z,11.73
2023-05-11T00:51:48.769Z,11.75
2023-05-11T00:54:16.251Z,11.69
2023-05-11T00:56:43.486Z,11.66
2023-05-11T00:59:19.276Z,11.69
2023-05-11T01:01:46.497Z,11.63
2023-05-11T01:04:19.289Z,11.63
2023-05-11T01:07:31.219Z,11.62
2023-05-11T01:10:42.359Z,11.61
2023-05-11T01:14:13.632Z,11.62
2023-05-11T01:16:49.453Z,11.60
2023-05-11T01:19:44.849Z,11.59
2023-05-11T01:23:19.031Z,11.59
2023-05-11T01:26:16.174Z,11.56
2023-05-11T01:29:19.651Z,11.56
2023-05-11T01:31:58.813Z,11.54
2023-05-11T01:34:36.164Z,11.51
2023-05-11T01:37:27.930Z,11.50
2023-05-11T01:40:20.966Z,11.46
2023-05-11T01:43:19.445Z,11.46
2023-05-11T01:45:56.859Z,11.42
2023-05-11T01:48:35.621Z,11.41
2023-05-11T01:51:09.736Z,11.41
2023-05-11T01:53:48.591Z,11.44
2023-05-11T01:56:19.950Z,11.40
2023-05-11T01:59:00.944Z,11.40
2023-05-11T02:01:30.634Z,11.40
2023-05-11T02:04:06.478Z,11.40
2023-05-11T02:06:38.357Z,11.41
2023-05-11T02:09:18.841Z,11.38
2023-05-11T02:11:49.472Z,11.39
2023-05-11T02:14:21.747Z,11.40
2023-05-11T02:16:51.896Z,11.38
2023-05-11T02:19:21.565Z,11.35
2023-05-11T02:21:57.358Z,11.37
2023-05-11T02:24:28.641Z,11.37
2023-05-11T02:27:08.038Z,11.39
2023-05-11T02:29:35.280Z,11.37
2023-05-11T02:32:22.725Z,11.36
2023-05-11T02:35:11.353Z,11.36
2023-05-11T02:37:47.252Z,11.31
2023-05-11T02:40:34.020Z,11.31
2023-05-11T02:43:11.776Z,11.28
2023-05-11T02:45:48.857Z,11.25
2023-05-11T02:48:30.642Z,11.28
2023-05-11T02:51:02.699Z,11.25
2023-05-11T02:53:35.041Z,11.25
2023-05-11T02:56:06.358Z,11.26
2023-05-11T02:58:33.738Z,11.28
2023-05-11T03:01:01.371Z,11.28
2023-05-11T03:03:28.993Z,11.26
2023-05-11T03:05:55.912Z,11.30
2023-05-11T03:08:22.740Z,11.31
2023-05-11T03:10:52.058Z,11.31
2023-05-11T03:13:26.776Z,11.30
2023-05-11T03:16:11.842Z,11.31
2023-05-11T03:18:43.239Z,11.31
2023-05-11T03:21:21.983Z,11.32
2023-05-11T03:24:00.590Z,11.34
2023-05-11T03:26:30.537Z,11.39
2023-05-11T03:29:07.030Z,11.37
2023-05-11T03:31:34.120Z,11.41
2023-05-11T03:34:06.360Z,11.45
2023-05-11T03:36:38.015Z,11.48
2023-05-11T03:39:14.475Z,11.50
2023-05-11T03:41:56.870Z,11.55
2023-05-11T03:44:37.723Z,11.53
2023-05-11T03:47:10.506Z,11.55
2023-05-11T03:52:25.713Z,11.64
2023-05-11T03:54:55.323Z,11.69
2023-05-11T03:57:29.394Z,11.77
2023-05-11T04:00:12.472Z,11.72
2023-05-11T04:02:46.582Z,11.75
2023-05-11T04:05:14.650Z,11.76
2023-05-11T04:07:44.875Z,11.79
2023-05-11T04:10:14.803Z,11.85
2023-05-11T04:12:42.824Z,11.84
2023-05-11T04:15:21.042Z,11.86
2023-05-11T04:17:48.263Z,11.87
2023-05-11T04:20:24.173Z,11.90
2023-05-11T04:22:51.149Z,11.96
2023-05-11T04:25:23.764Z,12.02
2023-05-11T04:27:57.498Z,12.09
2023-05-11T04:30:24.530Z,12.09
2023-05-11T04:33:02.748Z,12.13
2023-05-11T04:35:29.794Z,12.12
2023-05-11T04:37:57.945Z,12.16
2023-05-11T04:40:35.330Z,12.10
2023-05-11T04:43:02.319Z,12.04
2023-05-11T04:45:32.127Z,12.04
2023-05-11T04:56:15.514Z,12.11
2023-05-11T04:58:50.299Z,12.13
2023-05-11T05:06:50.899Z,12.14
2023-05-11T05:26:32.809Z,12.68
2023-05-11T05:48:49.248Z,12.71
2023-05-11T05:51:24.635Z,12.73
2023-05-11T05:54:01.781Z,12.72
2023-05-11T05:56:30.885Z,12.68
2023-05-11T05:59:03.653Z,12.61
2023-05-11T06:01:30.539Z,12.57
2023-05-11T06:04:02.919Z,12.60
2023-05-11T06:06:30.755Z,12.63
2023-05-11T06:09:00.546Z,12.58
2023-05-11T06:11:35.422Z,12.60
2023-05-11T06:14:03.239Z,12.61
2023-05-11T06:16:32.814Z,12.61
2023-05-11T06:18:59.896Z,12.68
2023-05-11T06:21:26.782Z,12.75
2023-05-11T06:23:56.505Z,12.80
2023-05-11T06:26:28.472Z,12.78
2023-05-11T06:28:58.251Z,12.76
2023-05-11T06:31:25.392Z,12.91
2023-05-11T06:33:58.851Z,12.87
2023-05-11T06:36:33.939Z,12.86
2023-05-11T06:39:09.152Z,12.99
2023-05-11T06:41:35.934Z,13.08
2023-05-11T06:44:02.858Z,13.19
2023-05-11T06:46:29.907Z,13.28
2023-05-11T06:49:00.931Z,13.25
2023-05-11T06:51:33.159Z,13.36
2023-05-11T06:54:03.305Z,13.37
2023-05-11T06:56:31.935Z,13.42
2023-05-11T06:59:01.113Z,13.43
2023-05-11T07:01:30.700Z,13.47
2023-05-11T07:04:18.617Z,13.45
2023-05-11T07:06:48.048Z,13.40
2023-05-11T07:09:15.519Z,13.38
2023-05-11T07:11:47.614Z,13.32
2023-05-11T07:14:18.764Z,13.28
2023-05-11T07:16:48.623Z,13.29
2023-05-11T07:19:16.085Z,13.28
2023-05-11T07:21:48.196Z,13.30
2023-05-11T07:24:18.194Z,13.27
2023-05-11T07:26:45.076Z,13.27
2023-05-11T07:29:27.965Z,13.23
2023-05-11T07:32:25.264Z,13.17
2023-05-11T07:34:56.574Z,13.09
2023-05-11T07:37:26.197Z,13.05
2023-05-11T07:39:56.891Z,12.94
2023-05-11T07:42:27.510Z,12.95
2023-05-11T07:45:00.296Z,12.89
2023-05-11T07:47:36.746Z,12.87
2023-05-11T07:50:17.025Z,12.85
2023-05-11T07:52:44.190Z,12.85
2023-05-11T07:55:13.404Z,12.83
2023-05-11T07:57:45.735Z,12.84
2023-05-11T08:00:16.699Z,12.79
2023-05-11T08:02:48.611Z,12.70
2023-05-11T08:05:19.896Z,12.66
2023-05-11T08:07:47.497Z,12.73
2023-05-11T08:10:14.642Z,12.85
2023-05-11T08:12:46.110Z,12.96
2023-05-11T08:15:24.721Z,13.00
2023-05-11T08:17:52.015Z,13.06
2023-05-11T08:20:19.207Z,13.07
2023-05-11T08:22:47.833Z,13.05
2023-05-11T08:25:22.690Z,13.09
2023-05-11T08:27:49.672Z,13.10
2023-05-11T08:30:25.125Z,13.12
2023-05-11T08:32:59.262Z,13.11
2023-05-11T08:35:33.726Z,13.09
2023-05-11T08:38:00.566Z,13.12
2023-05-11T08:40:31.445Z,13.09
2023-05-11T08:43:11.644Z,13.08
2023-05-11T08:45:48.024Z,13.07
2023-05-11T08:48:31.901Z,12.97
2023-05-11T08:51:00.031Z,13.00
2023-05-11T08:53:33.255Z,12.95
2023-05-11T08:56:02.086Z,13.00
2023-05-11T08:58:38.153Z,13.05
2023-05-11T09:01:12.508Z,13.08
2023-05-11T09:03:43.212Z,13.13
2023-05-11T09:06:28.865Z,13.17
2023-05-11T09:08:59.516Z,13.16
2023-05-11T09:11:30.895Z,13.08
2023-05-11T09:14:00.596Z,13.09
2023-05-11T09:16:36.858Z,13.09
2023-05-11T09:19:05.700Z,13.18
2023-05-11T09:21:33.286Z,13.25
2023-05-11T09:24:00.875Z,13.32
2023-05-11T09:26:34.180Z,13.38
2023-05-11T09:29:06.973Z,13.35
2023-05-11T09:31:56.535Z,13.31
2023-05-11T09:34:24.474Z,13.20
2023-05-11T09:37:00.153Z,13.17
2023-05-11T09:39:42.254Z,13.26
2023-05-11T09:42:34.042Z,13.32
2023-05-11T09:45:06.516Z,13.28
2023-05-11T09:47:42.362Z,13.44
2023-05-11T09:50:26.456Z,13.50
2023-05-11T09:53:06.776Z,13.60
2023-05-11T09:55:36.628Z,13.80
2023-05-11T09:58:13.929Z,13.94
2023-05-11T10:00:57.707Z,14.10
2023-05-11T10:03:29.695Z,14.22
2023-05-11T10:06:03.204Z,14.33
2023-05-11T10:08:34.632Z,14.43
2023-05-11T10:11:08.761Z,14.49
2023-05-11T10:13:39.995Z,14.56
2023-05-11T10:16:13.223Z,14.70
2023-05-11T10:18:43.433Z,14.96
2023-05-11T10:21:22.289Z,15.25
2023-05-11T10:23:58.393Z,15.68
2023-05-11T10:26:46.134Z,16.08
2023-05-11T10:29:14.465Z,16.37
2023-05-11T11:07:24.873Z,20.50
2023-05-11T11:09:57.959Z,20.27
2023-05-11T11:12:30.186Z,20.28
2023-05-11T11:15:16.376Z,20.32
2023-05-11T11:18:36.160Z,20.51
2023-05-11T11:21:09.006Z,20.49
2023-05-11T11:23:50.610Z,20.48
2023-05-11T11:26:55.495Z,20.85
2023-05-11T11:29:22.942Z,20.56
2023-05-11T11:31:49.983Z,20.57
2023-05-11T11:34:31.117Z,20.70
2023-05-11T11:37:09.869Z,20.59
2023-05-11T11:39:51.997Z,21.12
2023-05-11T11:42:34.936Z,21.09
2023-05-11T11:45:34.746Z,20.96
2023-05-11T11:48:28.314Z,21.22
2023-05-11T11:51:14.470Z,21.31
2023-05-11T11:53:50.591Z,21.97
2023-05-11T11:56:23.981Z,22.55
2023-05-11T11:58:50.761Z,22.81
2023-05-11T12:01:40.083Z,22.89
2023-05-11T12:04:39.281Z,22.69
2023-05-11T12:07:22.047Z,21.93
2023-05-11T12:09:51.861Z,21.97
2023-05-11T12:12:28.840Z,21.93
2023-05-11T12:15:40.957Z,22.00
2023-05-11T12:18:22.379Z,22.04
2023-05-11T12:20:52.647Z,22.29
2023-05-11T12:23:19.674Z,22.95
2023-05-11T12:26:26.904Z,23.33
2023-05-11T12:29:18.498Z,23.40
2023-05-11T12:31:47.291Z,23.24
2023-05-11T12:34:24.562Z,23.35
2023-05-11T12:36:58.953Z,23.40
2023-05-11T12:39:33.119Z,23.38
2023-05-11T12:42:09.300Z,23.23
2023-05-11T12:44:40.731Z,23.15
2023-05-11T12:47:10.836Z,23.34
2023-05-11T12:49:37.908Z,23.52
2023-05-11T12:52:10.303Z,23.75
2023-05-11T12:54:51.707Z,23.74
2023-05-11T12:57:33.781Z,23.25
2023-05-11T13:00:19.977Z,23.06
2023-05-11T13:03:00.376Z,23.12
2023-05-11T13:05:29.453Z,23.18
2023-05-11T13:08:11.425Z,23.23
2023-05-11T13:10:38.279Z,23.37
2023-05-11T13:13:07.746Z,23.35
2023-05-11T13:15:54.150Z,23.43
2023-05-11T13:19:27.798Z,23.10
2023-05-11T13:22:06.415Z,22.68
2023-05-11T13:24:39.564Z,22.65
2023-05-11T13:27:18.138Z,22.51
2023-05-11T13:29:47.392Z,22.75
2023-05-11T13:32:16.860Z,22.60
2023-05-11T13:34:43.937Z,22.54
2023-05-11T13:37:13.733Z,22.30
2023-05-11T13:39:40.677Z,22.37
2023-05-11T13:42:10.651Z,22.18
2023-05-11T13:44:40.879Z,22.20
2023-05-11T13:47:16.959Z,22.11
2023-05-11T13:50:17.564Z,22.14
2023-05-11T13:52:44.510Z,22.22
2023-05-11T13:55:14.294Z,22.21
2023-05-11T13:57:41.136Z,22.20
2023-05-11T14:00:17.965Z,22.62
2023-05-11T14:06:01.557Z,23.05
2023-05-11T14:08:31.402Z,22.85
2023-05-11T14:10:58.446Z,22.58
2023-05-11T14:13:26.004Z,22.45
2023-05-11T14:15:53.997Z,22.28
2023-05-11T14:18:40.353Z,22.63
2023-05-11T14:21:09.835Z,22.79
2023-05-11T14:23:44.971Z,23.00
2023-05-11T14:26:17.345Z,23.00
2023-05-11T14:28:44.241Z,23.24
2023-05-11T14:31:30.451Z,23.77
2023-05-11T14:34:14.208Z,23.84
2023-05-11T14:36:41.497Z,24.20
2023-05-11T14:39:08.302Z,24.23
2023-05-11T14:41:48.941Z,23.63
2023-05-11T14:44:19.159Z,23.43
2023-05-11T14:46:46.239Z,23.14
2023-05-11T14:49:18.738Z,22.77
2023-05-11T14:51:51.270Z,22.29
2023-05-11T14:54:24.892Z,21.84
2023-05-11T14:56:57.596Z,21.54
2023-05-11T14:59:30.677Z,21.10
2023-05-11T15:02:00.872Z,20.93
2023-05-11T15:04:28.159Z,20.68
2023-05-11T15:06:58.354Z,20.63
2023-05-11T15:10:13.567Z,20.48
2023-05-11T15:12:52.905Z,20.40
2023-05-11T15:15:33.520Z,20.35
2023-05-11T15:18:06.493Z,20.41
2023-05-11T15:20:38.607Z,20.42
2023-05-11T15:23:17.196Z,20.56
2023-05-11T15:25:49.252Z,20.46
2023-05-11T15:28:28.849Z,20.42
2023-05-11T15:31:24.326Z,20.50
2023-05-11T15:33:51.338Z,20.96
2023-05-11T15:36:18.395Z,21.41
2023-05-11T15:38:51.611Z,21.87
2023-05-11T15:41:18.457Z,21.71
2023-05-11T15:43:45.163Z,21.86
2023-05-11T15:46:12.401Z,21.70
2023-05-11T15:48:42.421Z,21.71
2023-05-11T15:51:09.646Z,21.90
2023-05-11T15:53:48.770Z,21.59
2023-05-11T15:56:32.832Z,21.34
2023-05-11T15:59:01.990Z,21.22
2023-05-11T16:01:29.132Z,21.13
2023-05-11T16:03:59.748Z,21.08
2023-05-11T16:09:27.187Z,20.95
2023-05-11T16:11:59.449Z,20.83
2023-05-11T16:14:26.903Z,20.92
2023-05-11T16:16:57.195Z,20.81
2023-05-11T16:19:33.283Z,20.60
2023-05-11T16:22:00.152Z,20.26
2023-05-11T16:24:31.642Z,19.97
2023-05-11T16:27:07.682Z,19.74
2023-05-11T16:29:34.798Z,19.63
2023-05-11T16:32:01.912Z,19.63
2023-05-11T16:34:28.991Z,19.34
2023-05-11T16:37:01.577Z,19.29
2023-05-11T16:39:28.504Z,19.22
2023-05-11T16:42:07.123Z,19.44
2023-05-11T16:44:42.756Z,19.56
2023-05-11T16:47:11.531Z,19.37
2023-05-11T16:49:41.450Z,19.17
2023-05-11T16:52:08.225Z,18.98
2023-05-11T16:54:35.120Z,18.83
2023-05-11T16:57:07.971Z,18.48
2023-05-11T16:59:42.475Z,18.30
2023-05-11T17:02:10.520Z,18.14
2023-05-11T17:04:40.925Z,18.10
2023-05-11T17:07:11.097Z,17.81
2023-05-11T17:09:40.446Z,17.55
2023-05-11T17:12:17.294Z,17.30
2023-05-11T17:14:44.389Z,17.06
2023-05-11T17:17:11.615Z,16.82
2023-05-11T17:19:41.125Z,16.65
2023-05-11T17:22:13.475Z,16.52
2023-05-11T17:24:48.855Z,16.37
2023-05-11T17:27:16.311Z,16.18
2023-05-11T17:29:59.180Z,16.03
2023-05-11T17:32:26.924Z,15.86
2023-05-11T17:34:57.520Z,15.79
2023-05-11T17:37:31.746Z,15.72
2023-05-11T17:40:18.197Z,15.71
2023-05-11T17:43:08.129Z,15.64
2023-05-11T17:45:41.058Z,15.60
2023-05-11T17:51:18.510Z,15.49
2023-05-11T17:54:32.057Z,15.45
2023-05-11T17:57:11.575Z,15.37
2023-05-11T17:59:50.731Z,15.34
2023-05-11T18:02:18.980Z,15.28
2023-05-11T18:04:49.314Z,15.24
2023-05-11T18:07:22.525Z,15.15
2023-05-11T18:09:49.399Z,15.08
2023-05-11T18:12:19.625Z,14.98
2023-05-11T18:15:18.808Z,14.91
2023-05-11T18:17:49.448Z,14.80
2023-05-11T18:20:18.201Z,14.75
2023-05-11T18:22:47.848Z,14.66
2023-05-11T18:25:23.416Z,14.56
2023-05-11T18:27:51.478Z,14.55
2023-05-11T18:30:21.387Z,14.51
2023-05-11T18:32:48.480Z,14.51
2023-05-11T18:35:19.054Z,14.49
2023-05-11T18:37:46.832Z,14.40
2023-05-11T18:40:20.281Z,14.37
2023-05-11T18:42:47.400Z,14.29
2023-05-11T18:45:19.669Z,14.22
2023-05-11T18:47:47.680Z,14.13
2023-05-11T18:50:17.211Z,14.03
2023-05-11T18:52:47.618Z,13.95
2023-05-11T18:55:18.454Z,13.83
2023-05-11T18:57:48.409Z,13.72
2023-05-11T19:00:16.313Z,13.63
2023-05-11T19:02:54.924Z,13.53
2023-05-11T19:05:33.234Z,13.43
2023-05-11T19:08:00.456Z,13.33
2023-05-11T19:10:29.075Z,13.25
2023-05-11T19:12:56.057Z,13.22
2023-05-11T19:15:22.862Z,13.11
2023-05-11T19:17:49.583Z,13.07
2023-05-11T19:20:17.178Z,12.97
2023-05-11T19:22:47.170Z,12.87
2023-05-11T19:25:18.636Z,12.79
2023-05-11T19:27:48.584Z,12.68
2023-05-11T19:30:19.292Z,12.57
2023-05-11T19:32:57.195Z,12.44
2023-05-11T19:35:24.862Z,12.28
2023-05-11T19:37:51.540Z,12.19
2023-05-11T19:43:08.381Z,12.02
2023-05-11T21:17:16.697Z,13.92
2023-05-11T21:31:10.454Z,13.83
2023-05-11T21:33:40.037Z,13.84
2023-05-11T21:36:09.635Z,13.86
2023-05-11T21:38:36.593Z,13.86
2023-05-11T21:41:06.474Z,13.83
2023-05-11T21:43:33.563Z,13.86
2023-05-11T21:46:03.072Z,13.88
2023-05-11T21:48:32.367Z,13.88
2023-05-11T21:51:01.756Z,13.87
2023-05-11T21:53:30.625Z,13.95
2023-05-11T21:56:20.660Z,13.93
2023-05-11T21:58:51.272Z,14.05
2023-05-11T22:01:23.958Z,14.11
2023-05-11T22:03:55.713Z,14.18
2023-05-11T22:06:22.876Z,14.24
2023-05-11T22:09:00.863Z,14.27
2023-05-11T22:11:33.783Z,14.34
2023-05-11T22:14:03.136Z,14.34
2023-05-11T22:16:37.729Z,14.35
2023-05-11T22:19:11.181Z,14.35
2023-05-11T22:21:39.872Z,14.32
2023-05-11T22:24:09.040Z,14.30
2023-05-11T22:26:38.746Z,14.32
2023-05-11T22:29:15.514Z,14.34
2023-05-11T22:31:46.176Z,14.40
2023-05-11T22:34:13.440Z,14.38
2023-05-11T22:37:10.248Z,14.39
2023-05-11T22:39:37.154Z,14.44
2023-05-11T22:42:09.469Z,14.48
2023-05-11T22:44:36.762Z,14.47
2023-05-11T22:47:04.961Z,14.51
2023-05-11T22:49:32.057Z,14.54
2023-05-11T22:51:59.637Z,14.52
2023-05-11T22:54:29.395Z,14.43
2023-05-11T22:57:03.543Z,14.34
2023-05-11T22:59:34.671Z,14.37
2023-05-11T23:02:13.940Z,14.33
2023-05-11T23:04:44.505Z,14.25
2023-05-11T23:07:12.830Z,14.22
2023-05-11T23:09:42.338Z,14.15
2023-05-11T23:12:11.649Z,14.08
2023-05-11T23:14:41.605Z,14.04
2023-05-11T23:17:13.177Z,14.02
2023-05-11T23:19:54.912Z,14.05
2023-05-11T23:22:28.037Z,13.97
2023-05-11T23:25:01.403Z,13.89
2023-05-11T23:27:28.620Z,13.81
2023-05-11T23:29:58.095Z,13.74
2023-05-11T23:32:25.074Z,13.64
2023-05-11T23:34:54.312Z,13.57
2023-05-11T23:37:22.315Z,13.47
2023-05-11T23:39:55.218Z,13.52
2023-05-11T23:42:22.551Z,13.50
2023-05-11T23:44:54.932Z,13.44
2023-05-11T23:47:24.773Z,13.41
2023-05-11T23:50:14.015Z,13.34
2023-05-11T23:52:46.464Z,13.30
2023-05-11T23:55:19.297Z,13.28
2023-05-11T23:57:46.612Z,13.29
