createdAt,value
2019-06-26T00:02:07.249Z,72.18
2019-06-26T00:05:10.467Z,72.16
2019-06-26T00:07:36.511Z,72.16
2019-06-26T00:10:03.047Z,72.17
2019-06-26T00:12:28.971Z,72.16
2019-06-26T00:14:54.888Z,72.18
2019-06-26T00:17:20.805Z,72.33
2019-06-26T00:19:46.949Z,72.17
2019-06-26T00:22:12.833Z,72.14
2019-06-26T00:24:38.751Z,72.16
2019-06-26T00:27:04.574Z,72.21
2019-06-26T00:29:30.550Z,72.20
2019-06-26T00:31:56.412Z,72.20
2019-06-26T00:34:22.296Z,72.17
2019-06-26T00:36:48.169Z,72.27
2019-06-26T00:39:14.063Z,72.25
2019-06-26T00:41:39.922Z,72.25
2019-06-26T00:44:05.792Z,72.22
2019-06-26T00:46:31.684Z,72.24
2019-06-26T00:48:57.816Z,72.29
2019-06-26T00:51:23.698Z,72.31
2019-06-26T00:53:49.581Z,72.32
2019-06-26T00:56:15.489Z,72.32
2019-06-26T00:58:41.358Z,72.30
2019-06-26T01:01:07.400Z,72.30
2019-06-26T01:03:33.373Z,72.65
2019-06-26T01:05:59.239Z,72.42
2019-06-26T01:08:25.373Z,72.33
2019-06-26T01:10:51.264Z,72.34
2019-06-26T01:13:17.120Z,72.31
2019-06-26T01:15:43.274Z,72.31
2019-06-26T01:18:09.135Z,72.39
2019-06-26T01:20:35.233Z,72.54
2019-06-26T01:23:01.293Z,72.29
2019-06-26T01:25:27.144Z,72.33
2019-06-26T01:27:53.018Z,72.24
2019-06-26T01:30:18.884Z,72.32
2019-06-26T01:32:44.765Z,72.29
2019-06-26T01:35:10.635Z,72.33
2019-06-26T01:37:36.556Z,72.29
2019-06-26T01:40:03.845Z,72.30
2019-06-26T01:42:29.778Z,72.25
2019-06-26T01:44:55.802Z,72.38
2019-06-26T01:47:21.749Z,72.37
2019-06-26T01:49:47.613Z,72.45
2019-06-26T01:52:13.489Z,72.45
2019-06-26T01:54:39.481Z,72.54
2019-06-26T01:57:05.334Z,72.54
2019-06-26T01:59:31.549Z,72.55
2019-06-26T02:01:57.632Z,72.64
2019-06-26T02:04:23.483Z,72.71
2019-06-26T02:06:49.353Z,72.77
2019-06-26T02:09:15.244Z,72.85
2019-06-26T02:11:41.110Z,72.88
2019-06-26T02:14:07.253Z,72.90
2019-06-26T02:16:33.126Z,73.00
2019-06-26T02:19:01.233Z,73.06
2019-06-26T02:21:27.372Z,73.08
2019-06-26T02:23:53.296Z,73.10
2019-06-26T02:26:19.223Z,73.11
2019-06-26T02:28:45.352Z,73.18
2019-06-26T02:31:11.271Z,73.13
2019-06-26T02:33:37.145Z,73.13
2019-06-26T02:36:03.054Z,73.14
2019-06-26T02:38:28.969Z,73.09
2019-06-26T02:40:54.854Z,73.04
2019-06-26T02:43:20.783Z,73.06
2019-06-26T02:45:46.999Z,73.01
2019-06-26T02:48:12.881Z,72.99
2019-06-26T02:50:39.096Z,73.03
2019-06-26T02:53:04.965Z,72.98
2019-06-26T02:55:30.841Z,73.00
2019-06-26T02:57:56.701Z,72.99
2019-06-26T03:00:22.924Z,72.95
2019-06-26T03:02:48.782Z,72.91
2019-06-26T03:05:14.697Z,72.94
2019-06-26T03:07:40.587Z,72.90
2019-06-26T03:10:06.768Z,72.95
2019-06-26T03:12:32.868Z,72.91
2019-06-26T03:15:08.442Z,72.89
2019-06-26T03:17:26.607Z,72.89
2019-06-26T03:19:52.507Z,72.87
2019-06-26T03:22:18.385Z,72.83
2019-06-26T03:24:44.526Z,72.82
2019-06-26T03:27:10.680Z,72.85
2019-06-26T03:29:36.550Z,72.83
2019-06-26T03:32:02.427Z,72.80
2019-06-26T03:34:28.413Z,72.83
2019-06-26T03:36:56.379Z,72.82
2019-06-26T03:39:22.300Z,72.79
2019-06-26T03:41:48.151Z,72.83
2019-06-26T03:44:14.307Z,72.78
2019-06-26T03:46:40.184Z,72.75
2019-06-26T03:49:06.313Z,72.78
2019-06-26T03:51:32.182Z,72.80
2019-06-26T03:53:58.047Z,72.83
2019-06-26T03:56:24.776Z,72.95
2019-06-26T03:58:50.946Z,73.10
2019-06-26T04:01:16.951Z,73.16
2019-06-26T04:03:42.824Z,73.23
2019-06-26T04:06:08.759Z,73.25
2019-06-26T04:08:34.657Z,73.37
2019-06-26T04:11:00.631Z,73.39
2019-06-26T04:13:26.499Z,73.38
2019-06-26T04:15:52.525Z,73.36
2019-06-26T04:18:18.375Z,73.50
2019-06-26T04:20:44.230Z,73.50
2019-06-26T04:23:10.102Z,73.59
2019-06-26T04:25:38.110Z,73.65
2019-06-26T04:28:06.343Z,73.55
2019-06-26T04:30:31.284Z,73.54
2019-06-26T04:32:57.138Z,73.54
2019-06-26T04:35:23.006Z,73.69
2019-06-26T04:37:48.920Z,73.62
2019-06-26T04:40:15.130Z,73.76
2019-06-26T04:42:41.071Z,73.86
2019-06-26T04:45:06.935Z,73.89
2019-06-26T04:47:33.357Z,73.80
2019-06-26T04:49:59.337Z,73.89
2019-06-26T04:52:25.414Z,73.89
2019-06-26T04:54:51.362Z,73.89
2019-06-26T04:57:17.393Z,73.86
2019-06-26T04:59:43.380Z,73.83
2019-06-26T05:02:09.281Z,73.90
2019-06-26T05:04:35.171Z,73.87
2019-06-26T05:07:01.080Z,73.96
2019-06-26T05:09:27.226Z,74.01
2019-06-26T05:11:53.428Z,73.96
2019-06-26T05:14:19.353Z,74.07
2019-06-26T05:16:45.211Z,73.82
2019-06-26T05:19:11.127Z,73.64
2019-06-26T05:21:36.990Z,73.91
2019-06-26T05:24:02.900Z,73.86
2019-06-26T05:26:28.785Z,74.07
2019-06-26T05:28:57.713Z,73.98
2019-06-26T05:31:23.578Z,73.96
2019-06-26T05:33:49.435Z,74.02
2019-06-26T05:36:15.638Z,73.94
2019-06-26T05:38:41.774Z,73.97
2019-06-26T05:41:07.669Z,74.18
2019-06-26T05:43:33.553Z,74.03
2019-06-26T05:45:59.459Z,74.16
2019-06-26T05:48:25.744Z,74.08
2019-06-26T05:50:51.611Z,74.26
2019-06-26T05:53:17.497Z,74.20
2019-06-26T05:55:43.400Z,74.11
2019-06-26T05:58:09.267Z,74.14
2019-06-26T06:00:35.154Z,74.14
2019-06-26T06:03:01.027Z,74.09
2019-06-26T06:05:26.939Z,74.15
2019-06-26T06:07:52.856Z,74.14
2019-06-26T06:10:18.939Z,74.11
2019-06-26T06:12:44.827Z,73.87
2019-06-26T06:15:10.708Z,73.39
2019-06-26T06:17:36.573Z,72.90
2019-06-26T06:20:03.186Z,72.54
2019-06-26T06:22:29.090Z,72.35
2019-06-26T06:24:55.213Z,72.32
2019-06-26T06:27:21.420Z,72.44
2019-06-26T06:29:47.290Z,72.36
2019-06-26T06:32:13.161Z,72.44
2019-06-26T06:34:39.352Z,72.74
2019-06-26T06:37:05.207Z,72.68
2019-06-26T06:39:31.116Z,72.87
2019-06-26T06:41:57.293Z,72.83
2019-06-26T06:44:23.151Z,72.86
2019-06-26T06:47:02.826Z,72.67
2019-06-26T06:49:16.702Z,72.98
2019-06-26T06:51:42.807Z,72.82
2019-06-26T06:54:08.950Z,72.86
2019-06-26T06:56:34.821Z,72.50
2019-06-26T06:59:00.693Z,72.98
2019-06-26T07:01:26.562Z,72.98
2019-06-26T07:03:52.706Z,72.72
2019-06-26T07:06:18.945Z,72.88
2019-06-26T07:08:44.828Z,72.69
2019-06-26T07:11:10.710Z,72.66
2019-06-26T07:13:36.839Z,72.56
2019-06-26T07:16:03.053Z,72.67
2019-06-26T07:18:28.937Z,72.28
2019-06-26T07:20:55.106Z,72.48
2019-06-26T07:23:21.166Z,72.04
2019-06-26T07:25:47.426Z,71.95
2019-06-26T07:28:13.450Z,72.51
2019-06-26T07:30:39.630Z,72.25
2019-06-26T07:33:05.495Z,72.17
2019-06-26T07:35:31.686Z,72.03
2019-06-26T07:38:00.134Z,72.02
2019-06-26T07:40:25.245Z,71.92
2019-06-26T07:42:51.148Z,71.87
2019-06-26T07:45:17.020Z,71.98
2019-06-26T07:47:44.247Z,72.00
2019-06-26T07:50:10.694Z,72.00
2019-06-26T07:52:36.641Z,71.70
2019-06-26T07:55:03.715Z,72.62
2019-06-26T07:57:29.577Z,72.36
2019-06-26T07:59:55.662Z,72.36
2019-06-26T08:02:21.531Z,71.93
2019-06-26T08:04:47.478Z,72.31
2019-06-26T08:07:13.467Z,72.44
2019-06-26T08:09:39.713Z,72.70
2019-06-26T08:12:05.708Z,72.49
2019-06-26T08:14:31.594Z,72.07
2019-06-26T08:16:57.494Z,72.56
2019-06-26T08:19:23.428Z,72.26
2019-06-26T08:21:49.342Z,72.52
2019-06-26T08:24:15.302Z,72.02
2019-06-26T08:26:41.171Z,72.07
2019-06-26T08:29:07.184Z,72.36
2019-06-26T08:31:33.260Z,72.48
2019-06-26T08:33:59.165Z,72.94
2019-06-26T08:36:25.060Z,72.04
2019-06-26T08:38:50.913Z,71.88
2019-06-26T08:41:17.030Z,72.18
2019-06-26T08:43:42.900Z,71.87
2019-06-26T08:46:08.816Z,72.07
2019-06-26T08:48:39.917Z,72.17
2019-06-26T08:51:02.388Z,72.32
2019-06-26T08:53:28.249Z,72.09
2019-06-26T08:55:54.578Z,72.57
2019-06-26T08:58:20.448Z,73.24
2019-06-26T09:00:46.357Z,73.29
2019-06-26T09:03:12.339Z,72.27
2019-06-26T09:05:48.108Z,72.60
2019-06-26T09:08:06.055Z,72.21
2019-06-26T09:10:32.280Z,73.14
2019-06-26T09:12:58.173Z,72.45
2019-06-26T09:15:25.155Z,72.26
2019-06-26T09:17:51.483Z,72.70
2019-06-26T09:20:19.349Z,72.36
2019-06-26T09:22:45.346Z,72.25
2019-06-26T09:25:21.505Z,72.41
2019-06-26T09:27:39.539Z,72.49
2019-06-26T09:30:05.495Z,72.93
2019-06-26T09:32:31.375Z,72.23
2019-06-26T09:34:57.294Z,72.89
2019-06-26T09:37:23.175Z,72.86
2019-06-26T09:39:49.029Z,72.36
2019-06-26T09:42:19.157Z,72.12
2019-06-26T09:44:43.143Z,72.54
2019-06-26T09:47:09.035Z,72.21
2019-06-26T09:49:34.961Z,73.00
2019-06-26T09:52:01.111Z,72.42
2019-06-26T09:54:27.430Z,72.35
2019-06-26T09:56:53.297Z,72.33
2019-06-26T09:59:19.154Z,73.15
2019-06-26T10:01:45.099Z,73.65
2019-06-26T10:04:10.979Z,72.60
2019-06-26T10:06:36.835Z,72.35
2019-06-26T10:09:04.327Z,72.42
2019-06-26T10:11:30.201Z,72.65
2019-06-26T10:13:56.092Z,72.26
2019-06-26T10:16:22.317Z,72.93
2019-06-26T10:18:48.198Z,72.55
2019-06-26T10:21:14.367Z,72.70
2019-06-26T10:23:40.530Z,73.30
2019-06-26T10:26:06.372Z,72.84
2019-06-26T10:28:32.268Z,72.91
2019-06-26T10:30:58.163Z,72.54
2019-06-26T10:33:27.383Z,72.49
2019-06-26T10:35:53.518Z,72.51
2019-06-26T10:38:19.404Z,72.64
2019-06-26T10:40:45.290Z,73.16
2019-06-26T10:43:11.196Z,72.53
2019-06-26T10:45:37.083Z,72.76
2019-06-26T10:48:03.066Z,73.35
2019-06-26T10:50:28.936Z,72.83
2019-06-26T10:52:54.806Z,72.52
2019-06-26T10:55:20.693Z,72.61
2019-06-26T10:57:46.579Z,73.62
2019-06-26T11:00:12.469Z,72.83
2019-06-26T11:02:38.333Z,73.93
2019-06-26T11:05:07.078Z,73.52
2019-06-26T11:07:36.361Z,73.65
2019-06-26T11:10:00.640Z,72.87
2019-06-26T11:12:26.833Z,72.86
2019-06-26T11:14:53.007Z,72.57
2019-06-26T11:17:18.983Z,73.10
2019-06-26T11:19:44.858Z,72.80
2019-06-26T11:22:11.010Z,72.89
2019-06-26T11:24:36.878Z,72.95
2019-06-26T11:27:02.805Z,72.97
2019-06-26T11:29:28.690Z,73.23
2019-06-26T11:31:57.576Z,73.87
2019-06-26T11:34:23.461Z,73.62
2019-06-26T11:37:03.299Z,72.98
2019-06-26T11:39:17.105Z,73.57
2019-06-26T11:41:43.100Z,72.98
2019-06-26T11:44:08.980Z,72.90
2019-06-26T11:46:36.919Z,73.06
2019-06-26T11:49:02.780Z,73.46
2019-06-26T11:51:28.809Z,73.23
2019-06-26T11:53:59.124Z,72.81
2019-06-26T11:56:25.031Z,73.24
2019-06-26T11:58:50.872Z,73.70
2019-06-26T12:01:16.924Z,72.80
2019-06-26T12:03:42.969Z,72.72
2019-06-26T12:06:18.328Z,72.85
2019-06-26T12:08:36.840Z,73.28
2019-06-26T12:11:02.771Z,72.89
2019-06-26T12:13:33.250Z,72.87
2019-06-26T12:15:57.242Z,73.75
2019-06-26T12:18:23.096Z,73.73
2019-06-26T12:20:48.990Z,73.16
2019-06-26T12:23:14.938Z,73.23
2019-06-26T12:25:40.845Z,73.74
2019-06-26T12:28:06.705Z,73.30
2019-06-26T12:30:32.596Z,73.20
2019-06-26T12:33:03.373Z,72.93
2019-06-26T12:35:26.224Z,73.19
2019-06-26T12:37:52.209Z,72.80
2019-06-26T12:40:18.272Z,72.91
2019-06-26T12:42:44.171Z,72.66
2019-06-26T12:45:10.439Z,72.80
2019-06-26T12:47:36.319Z,72.58
2019-06-26T12:50:04.094Z,73.12
2019-06-26T12:52:29.960Z,73.05
2019-06-26T12:54:55.896Z,72.90
2019-06-26T12:57:21.781Z,73.03
2019-06-26T12:59:57.284Z,72.98
2019-06-26T13:02:15.385Z,72.89
2019-06-26T13:04:44.488Z,72.85
2019-06-26T13:07:09.228Z,73.11
2019-06-26T13:09:35.142Z,72.90
2019-06-26T13:12:01.028Z,72.93
2019-06-26T13:14:26.946Z,73.44
2019-06-26T13:16:52.825Z,73.54
2019-06-26T13:19:18.682Z,73.14
2019-06-26T13:21:44.556Z,73.18
2019-06-26T13:24:10.417Z,73.67
2019-06-26T13:26:36.277Z,73.24
2019-06-26T13:29:02.149Z,73.10
2019-06-26T13:31:28.022Z,73.29
2019-06-26T13:33:55.315Z,73.03
2019-06-26T13:36:21.176Z,72.87
2019-06-26T13:38:47.045Z,73.49
2019-06-26T13:41:12.940Z,72.83
2019-06-26T13:43:38.813Z,73.34
2019-06-26T13:46:04.675Z,72.93
2019-06-26T13:48:30.616Z,72.99
2019-06-26T13:51:08.905Z,73.41
2019-06-26T13:53:26.196Z,73.13
2019-06-26T13:55:52.385Z,73.47
2019-06-26T13:58:18.290Z,73.30
2019-06-26T14:00:44.385Z,73.49
2019-06-26T14:03:10.248Z,73.83
2019-06-26T14:05:36.132Z,73.03
2019-06-26T14:08:01.997Z,72.92
2019-06-26T14:10:27.882Z,72.89
2019-06-26T14:12:55.661Z,73.08
2019-06-26T14:15:21.587Z,73.53
2019-06-26T14:17:47.460Z,73.62
2019-06-26T14:20:13.372Z,73.90
2019-06-26T14:22:39.341Z,73.37
2019-06-26T14:25:05.797Z,73.69
2019-06-26T14:27:32.011Z,73.79
2019-06-26T14:29:57.878Z,73.45
2019-06-26T14:32:23.812Z,73.45
2019-06-26T14:34:49.663Z,73.68
2019-06-26T14:37:15.643Z,73.52
2019-06-26T14:39:41.551Z,73.47
2019-06-26T14:42:07.544Z,73.55
2019-06-26T14:44:33.499Z,73.28
2019-06-26T14:46:59.432Z,74.03
2019-06-26T14:49:25.572Z,73.61
2019-06-26T14:51:51.469Z,73.70
2019-06-26T14:54:17.392Z,73.93
2019-06-26T14:56:43.261Z,73.34
2019-06-26T14:59:09.157Z,73.93
2019-06-26T15:01:35.031Z,74.06
2019-06-26T15:04:00.948Z,73.95
2019-06-26T15:06:26.833Z,73.72
2019-06-26T15:08:52.746Z,73.56
2019-06-26T15:11:18.613Z,73.82
2019-06-26T15:13:44.591Z,73.85
2019-06-26T15:16:10.448Z,73.78
2019-06-26T15:18:36.403Z,74.03
2019-06-26T15:21:02.264Z,73.88
2019-06-26T15:23:28.511Z,74.14
2019-06-26T15:25:57.281Z,74.24
2019-06-26T15:28:23.157Z,74.00
2019-06-26T15:30:49.014Z,73.87
2019-06-26T15:33:14.892Z,73.47
2019-06-26T15:35:40.766Z,73.16
2019-06-26T15:38:06.916Z,73.34
2019-06-26T15:40:32.789Z,74.34
2019-06-26T15:42:58.699Z,74.42
2019-06-26T15:45:27.673Z,74.52
2019-06-26T15:47:53.673Z,73.90
2019-06-26T15:50:19.549Z,73.62
2019-06-26T15:52:45.414Z,74.13
2019-06-26T15:55:11.279Z,73.89
2019-06-26T15:57:37.139Z,74.01
2019-06-26T16:00:06.247Z,73.75
2019-06-26T16:02:32.109Z,74.93
2019-06-26T16:04:58.001Z,73.47
2019-06-26T16:07:25.645Z,73.99
2019-06-26T16:09:51.572Z,73.24
2019-06-26T16:12:17.431Z,73.67
2019-06-26T16:14:43.308Z,74.23
2019-06-26T16:17:11.094Z,73.49
2019-06-26T16:19:36.997Z,73.99
2019-06-26T16:22:02.846Z,73.61
2019-06-26T16:24:30.242Z,74.31
2019-06-26T16:26:56.221Z,74.44
2019-06-26T16:29:22.129Z,73.94
2019-06-26T16:31:47.988Z,74.24
2019-06-26T16:34:14.121Z,73.75
2019-06-26T16:36:40.020Z,74.69
2019-06-26T16:39:06.193Z,73.98
2019-06-26T16:41:32.093Z,74.29
2019-06-26T16:43:58.245Z,74.27
2019-06-26T16:46:26.145Z,73.31
2019-06-26T16:48:52.022Z,74.02
2019-06-26T16:51:18.165Z,74.03
2019-06-26T16:53:44.087Z,73.81
2019-06-26T16:56:09.961Z,74.31
2019-06-26T16:58:35.826Z,73.41
2019-06-26T17:01:01.993Z,73.37
2019-06-26T17:03:27.879Z,74.33
2019-06-26T17:05:53.799Z,74.27
2019-06-26T17:08:19.715Z,74.12
2019-06-26T17:10:45.602Z,74.27
2019-06-26T17:13:11.818Z,73.86
2019-06-26T17:15:37.949Z,73.89
2019-06-26T17:18:03.876Z,73.40
2019-06-26T17:20:30.065Z,74.10
2019-06-26T17:23:05.794Z,74.16
2019-06-26T17:25:25.979Z,73.99
2019-06-26T17:27:51.609Z,74.18
2019-06-26T17:30:17.621Z,74.04
2019-06-26T17:32:43.472Z,73.69
2019-06-26T17:35:09.363Z,73.78
2019-06-26T17:37:35.248Z,74.01
2019-06-26T17:40:01.179Z,74.84
2019-06-26T17:42:27.121Z,73.92
2019-06-26T17:44:53.010Z,74.96
2019-06-26T17:47:18.996Z,74.16
2019-06-26T17:49:45.184Z,74.51
2019-06-26T17:52:11.325Z,73.83
2019-06-26T17:54:37.218Z,74.25
2019-06-26T17:57:03.367Z,74.03
2019-06-26T17:59:29.248Z,73.49
2019-06-26T18:01:55.145Z,74.28
2019-06-26T18:04:21.003Z,73.98
2019-06-26T18:06:47.075Z,74.01
2019-06-26T18:09:13.249Z,73.47
2019-06-26T18:11:39.456Z,73.63
2019-06-26T18:14:05.321Z,73.80
2019-06-26T18:16:31.212Z,73.72
2019-06-26T18:18:57.412Z,74.04
2019-06-26T18:21:23.342Z,74.54
2019-06-26T18:23:49.228Z,74.27
2019-06-26T18:26:15.157Z,74.26
2019-06-26T18:28:41.055Z,74.46
2019-06-26T18:31:07.056Z,74.32
2019-06-26T18:33:32.999Z,74.37
2019-06-26T18:35:58.868Z,74.38
2019-06-26T18:38:27.918Z,74.44
2019-06-26T18:40:54.514Z,74.66
2019-06-26T18:43:20.397Z,74.60
2019-06-26T18:45:46.426Z,74.50
2019-06-26T18:48:12.313Z,74.21
2019-06-26T18:50:38.440Z,73.72
2019-06-26T18:53:04.439Z,73.40
2019-06-26T18:55:30.329Z,73.18
2019-06-26T18:57:56.608Z,73.16
2019-06-26T19:00:22.497Z,73.18
2019-06-26T19:02:48.385Z,73.43
2019-06-26T19:05:14.531Z,73.28
2019-06-26T19:07:40.522Z,73.24
2019-06-26T19:10:06.676Z,73.61
2019-06-26T19:12:32.565Z,73.37
2019-06-26T19:14:58.458Z,73.18
2019-06-26T19:17:26.279Z,73.24
2019-06-26T19:19:52.170Z,73.37
2019-06-26T19:22:18.059Z,73.41
2019-06-26T19:24:44.401Z,73.38
2019-06-26T19:27:10.266Z,73.27
2019-06-26T19:29:36.129Z,73.09
2019-06-26T19:32:02.031Z,72.61
2019-06-26T19:34:27.912Z,72.75
2019-06-26T19:36:55.253Z,72.56
2019-06-26T19:39:21.305Z,72.84
2019-06-26T19:41:47.253Z,72.92
2019-06-26T19:44:13.114Z,72.84
2019-06-26T19:46:41.914Z,72.66
2019-06-26T19:49:06.973Z,72.74
2019-06-26T19:51:32.999Z,72.71
2019-06-26T19:53:58.885Z,72.43
2019-06-26T19:56:27.846Z,72.49
2019-06-26T19:58:53.732Z,72.40
2019-06-26T20:01:19.643Z,72.50
2019-06-26T20:03:45.520Z,72.57
2019-06-26T20:06:11.431Z,72.46
2019-06-26T20:08:51.842Z,72.58
2019-06-26T20:11:05.047Z,72.54
2019-06-26T20:13:30.935Z,72.76
2019-06-26T20:15:56.870Z,72.43
2019-06-26T20:18:22.849Z,72.43
2019-06-26T20:20:48.767Z,72.60
2019-06-26T20:23:14.660Z,72.54
2019-06-26T20:25:40.608Z,72.64
2019-06-26T20:28:06.629Z,72.72
2019-06-26T20:30:32.849Z,72.47
2019-06-26T20:32:58.740Z,72.70
2019-06-26T20:35:27.647Z,72.75
2019-06-26T20:37:53.678Z,72.74
2019-06-26T20:40:19.553Z,72.89
2019-06-26T20:42:45.498Z,72.96
2019-06-26T20:45:11.429Z,73.00
2019-06-26T20:47:37.662Z,72.82
2019-06-26T20:50:05.509Z,72.87
2019-06-26T20:52:31.791Z,73.02
2019-06-26T20:55:02.211Z,72.95
2019-06-26T20:57:25.364Z,73.00
2019-06-26T20:59:51.238Z,73.18
2019-06-26T21:02:17.425Z,73.25
2019-06-26T21:04:44.257Z,73.10
2019-06-26T21:07:10.679Z,73.11
2019-06-26T21:09:36.672Z,73.05
2019-06-26T21:12:02.562Z,73.31
2019-06-26T21:14:28.731Z,73.24
2019-06-26T21:16:57.626Z,73.39
2019-06-26T21:19:23.491Z,73.12
2019-06-26T21:21:49.471Z,73.22
2019-06-26T21:24:15.378Z,73.37
2019-06-26T21:26:41.336Z,73.45
2019-06-26T21:29:07.225Z,73.39
2019-06-26T21:31:33.218Z,73.47
2019-06-26T21:33:59.430Z,73.39
2019-06-26T21:36:25.919Z,73.29
2019-06-26T21:38:51.802Z,73.26
2019-06-26T21:41:17.674Z,73.38
2019-06-26T21:43:43.740Z,73.33
2019-06-26T21:46:09.634Z,73.37
2019-06-26T21:48:35.495Z,73.34
2019-06-26T21:51:01.387Z,73.45
2019-06-26T21:53:27.538Z,73.53
2019-06-26T21:55:53.618Z,73.54
2019-06-26T21:58:19.521Z,73.56
2019-06-26T22:00:45.607Z,73.59
2019-06-26T22:03:11.729Z,73.62
2019-06-26T22:05:37.781Z,73.64
2019-06-26T22:08:04.112Z,73.59
2019-06-26T22:10:30.164Z,73.65
2019-06-26T22:12:56.099Z,73.69
2019-06-26T22:15:23.514Z,73.64
2019-06-26T22:17:49.454Z,73.51
2019-06-26T22:20:15.386Z,73.54
2019-06-26T22:22:41.586Z,73.50
2019-06-26T22:25:07.507Z,73.39
2019-06-26T22:27:33.385Z,73.51
2019-06-26T22:29:59.260Z,73.55
2019-06-26T22:32:25.212Z,73.50
2019-06-26T22:34:51.110Z,73.52
2019-06-26T22:37:17.054Z,73.70
2019-06-26T22:39:42.929Z,73.68
2019-06-26T22:42:08.964Z,73.67
2019-06-26T22:44:34.966Z,73.65
2019-06-26T22:47:00.823Z,73.62
2019-06-26T22:49:26.661Z,73.61
2019-06-26T22:51:52.546Z,73.67
2019-06-26T22:54:19.876Z,73.78
2019-06-26T22:56:45.957Z,73.65
2019-06-26T22:59:11.855Z,73.67
2019-06-26T23:01:37.716Z,73.69
2019-06-26T23:04:03.585Z,73.65
2019-06-26T23:06:29.447Z,73.61
2019-06-26T23:08:55.377Z,73.65
2019-06-26T23:11:21.986Z,73.62
2019-06-26T23:13:47.849Z,73.73
2019-06-26T23:16:14.058Z,73.81
2019-06-26T23:18:39.977Z,73.80
2019-06-26T23:21:05.899Z,73.81
2019-06-26T23:23:31.841Z,73.95
2019-06-26T23:25:57.686Z,73.98
2019-06-26T23:28:24.905Z,74.04
2019-06-26T23:30:50.744Z,74.11
2019-06-26T23:33:16.626Z,73.97
2019-06-26T23:35:42.498Z,74.01
2019-06-26T23:38:08.431Z,73.96
2019-06-26T23:40:34.323Z,73.95
2019-06-26T23:43:00.233Z,73.94
2019-06-26T23:45:26.114Z,74.01
2019-06-26T23:47:52.028Z,74.06
2019-06-26T23:50:18.175Z,74.06
2019-06-26T23:52:44.035Z,74.16
2019-06-26T23:55:09.925Z,74.21
2019-06-26T23:57:35.800Z,74.08
