createdAt,value
2017-10-25T00:01:33.927Z,3.90
2017-10-25T00:04:02.101Z,3.93
2017-10-25T00:06:29.515Z,4.07
2017-10-25T00:08:56.943Z,3.60
2017-10-25T00:11:24.353Z,3.53
2017-10-25T00:13:52.547Z,4.07
2017-10-25T00:16:19.958Z,5.10
2017-10-25T00:18:47.382Z,4.30
2017-10-25T00:21:14.790Z,3.57
2017-10-25T00:23:42.967Z,4.00
2017-10-25T00:26:11.156Z,4.23
2017-10-25T00:28:39.353Z,3.53
2017-10-25T00:31:06.762Z,3.77
2017-10-25T00:33:34.171Z,3.23
2017-10-25T00:36:01.598Z,4.10
2017-10-25T00:38:29.019Z,4.17
2017-10-25T00:40:57.202Z,3.53
2017-10-25T00:43:24.622Z,3.70
2017-10-25T00:45:52.813Z,4.13
2017-10-25T00:48:20.213Z,4.73
2017-10-25T00:50:47.633Z,4.30
2017-10-25T00:53:15.038Z,4.27
2017-10-25T00:55:42.458Z,3.47
2017-10-25T00:58:09.876Z,4.60
2017-10-25T01:00:37.294Z,3.67
2017-10-25T01:03:05.471Z,3.10
2017-10-25T01:05:32.901Z,3.87
2017-10-25T01:08:00.304Z,4.50
2017-10-25T01:10:27.718Z,3.23
2017-10-25T01:12:55.903Z,3.83
2017-10-25T01:15:24.090Z,3.20
2017-10-25T01:17:51.498Z,4.30
2017-10-25T01:20:18.920Z,3.97
2017-10-25T01:22:46.331Z,4.20
2017-10-25T01:25:13.747Z,3.70
2017-10-25T01:27:41.164Z,3.17
2017-10-25T01:30:09.342Z,3.80
2017-10-25T01:32:36.759Z,3.90
2017-10-25T01:35:04.171Z,3.30
2017-10-25T01:37:31.586Z,3.17
2017-10-25T01:39:59.762Z,2.63
2017-10-25T01:42:27.946Z,3.40
2017-10-25T01:44:56.122Z,3.10
2017-10-25T01:47:24.313Z,2.97
2017-10-25T01:49:51.743Z,3.20
2017-10-25T01:52:19.150Z,3.20
2017-10-25T01:54:46.566Z,2.90
2017-10-25T01:57:15.070Z,2.57
2017-10-25T01:59:42.470Z,2.20
2017-10-25T02:02:09.891Z,2.43
2017-10-25T02:04:37.302Z,2.40
2017-10-25T02:07:05.478Z,2.27
2017-10-25T02:09:33.663Z,2.60
2017-10-25T02:12:01.850Z,2.50
2017-10-25T02:14:29.253Z,2.60
2017-10-25T02:16:56.665Z,2.67
2017-10-25T02:19:24.073Z,2.80
2017-10-25T02:21:51.494Z,2.13
2017-10-25T02:24:18.910Z,2.50
2017-10-25T02:26:47.098Z,2.40
2017-10-25T02:29:14.513Z,2.53
2017-10-25T02:31:41.940Z,2.27
2017-10-25T02:34:09.374Z,2.30
2017-10-25T02:36:36.802Z,2.60
2017-10-25T02:39:04.989Z,2.53
2017-10-25T02:41:33.175Z,2.10
2017-10-25T02:44:00.591Z,2.77
2017-10-25T02:46:28.016Z,2.50
2017-10-25T02:48:55.962Z,2.30
2017-10-25T02:51:23.386Z,1.87
2017-10-25T02:53:51.567Z,2.43
2017-10-25T02:56:19.756Z,2.87
2017-10-25T02:58:47.165Z,2.60
2017-10-25T03:01:14.579Z,2.50
2017-10-25T03:03:41.995Z,2.47
2017-10-25T03:06:09.403Z,4.03
2017-10-25T03:08:36.818Z,3.10
2017-10-25T03:11:05.004Z,3.97
2017-10-25T03:13:33.189Z,3.47
2017-10-25T03:16:00.611Z,2.80
2017-10-25T03:18:28.021Z,2.53
2017-10-25T03:20:55.443Z,2.20
2017-10-25T03:23:23.638Z,2.73
2017-10-25T03:25:51.048Z,2.50
2017-10-25T03:28:18.479Z,2.13
2017-10-25T03:30:45.886Z,2.23
2017-10-25T03:33:13.310Z,2.50
2017-10-25T03:35:40.731Z,2.10
2017-10-25T03:38:08.149Z,2.57
2017-10-25T03:40:36.321Z,2.07
2017-10-25T03:43:04.498Z,3.30
2017-10-25T03:45:32.685Z,2.63
2017-10-25T03:48:00.102Z,2.47
2017-10-25T03:50:27.519Z,2.70
2017-10-25T03:52:55.697Z,2.70
2017-10-25T03:55:23.107Z,2.73
2017-10-25T03:57:51.288Z,2.50
2017-10-25T04:00:18.701Z,2.60
2017-10-25T04:02:46.122Z,2.17
2017-10-25T04:05:13.534Z,1.90
2017-10-25T04:07:40.955Z,2.43
2017-10-25T04:10:08.362Z,2.00
2017-10-25T04:12:36.550Z,1.80
2017-10-25T04:15:03.962Z,2.10
2017-10-25T04:17:31.391Z,2.23
2017-10-25T04:19:59.324Z,1.90
2017-10-25T04:22:27.498Z,2.00
2017-10-25T04:24:55.692Z,2.20
2017-10-25T04:27:23.106Z,2.30
2017-10-25T04:29:50.521Z,2.73
2017-10-25T04:32:17.926Z,2.33
2017-10-25T04:34:46.110Z,2.50
2017-10-25T04:37:14.295Z,2.33
2017-10-25T04:39:41.714Z,2.73
2017-10-25T04:42:09.135Z,2.70
2017-10-25T04:44:38.230Z,2.40
2017-10-25T04:47:05.651Z,3.30
2017-10-25T04:49:33.842Z,2.53
2017-10-25T04:52:09.315Z,3.17
2017-10-25T04:54:36.740Z,3.53
2017-10-25T04:57:04.158Z,2.70
2017-10-25T04:59:31.567Z,2.50
2017-10-25T05:01:58.982Z,2.57
2017-10-25T05:04:26.407Z,2.57
2017-10-25T05:06:53.841Z,2.27
2017-10-25T05:09:22.057Z,2.03
2017-10-25T05:11:49.471Z,1.87
2017-10-25T05:14:16.894Z,1.50
2017-10-25T05:16:45.074Z,2.10
2017-10-25T05:19:12.504Z,1.30
2017-10-25T05:21:39.905Z,1.93
2017-10-25T05:24:07.332Z,1.80
2017-10-25T05:26:35.515Z,1.70
2017-10-25T05:29:03.708Z,1.77
2017-10-25T05:31:31.116Z,1.30
2017-10-25T05:33:58.544Z,1.50
2017-10-25T05:36:25.958Z,1.10
2017-10-25T05:38:54.160Z,1.50
2017-10-25T05:41:21.618Z,1.40
2017-10-25T05:43:49.034Z,1.27
2017-10-25T05:46:16.446Z,1.00
2017-10-25T05:48:43.866Z,1.40
2017-10-25T05:51:11.288Z,1.37
2017-10-25T05:53:38.692Z,1.40
2017-10-25T05:56:06.111Z,1.50
2017-10-25T05:58:34.290Z,1.40
2017-10-25T06:01:02.479Z,1.73
2017-10-25T06:03:29.890Z,1.33
2017-10-25T06:05:57.314Z,1.40
2017-10-25T06:08:24.735Z,1.90
2017-10-25T06:10:52.930Z,1.77
2017-10-25T06:13:20.350Z,1.27
2017-10-25T06:15:48.527Z,1.60
2017-10-25T06:18:16.710Z,2.30
2017-10-25T06:20:44.898Z,1.70
2017-10-25T06:23:12.310Z,2.67
2017-10-25T06:25:39.738Z,4.57
2017-10-25T06:28:07.150Z,2.17
2017-10-25T06:30:35.330Z,3.80
2017-10-25T06:33:02.759Z,5.50
2017-10-25T06:35:30.176Z,7.50
2017-10-25T06:37:57.594Z,3.43
2017-10-25T06:40:25.787Z,3.20
2017-10-25T06:42:53.194Z,2.73
2017-10-25T06:45:20.619Z,3.40
2017-10-25T06:47:48.035Z,2.60
2017-10-25T06:50:16.229Z,3.37
2017-10-25T06:52:43.646Z,3.10
2017-10-25T06:55:11.062Z,2.97
2017-10-25T06:57:38.491Z,2.30
2017-10-25T07:00:05.898Z,3.00
2017-10-25T07:02:33.315Z,3.60
2017-10-25T07:05:00.735Z,3.47
2017-10-25T07:07:28.155Z,3.77
2017-10-25T07:09:55.568Z,2.60
2017-10-25T07:12:23.750Z,2.80
2017-10-25T07:14:51.175Z,2.53
2017-10-25T07:17:21.695Z,3.40
2017-10-25T07:19:49.108Z,3.50
2017-10-25T07:22:16.518Z,3.20
2017-10-25T07:24:44.706Z,7.07
2017-10-25T07:27:12.898Z,3.33
2017-10-25T07:29:40.302Z,2.70
2017-10-25T07:32:07.739Z,2.90
2017-10-25T07:34:35.163Z,2.17
2017-10-25T07:37:02.582Z,6.83
2017-10-25T07:39:29.998Z,2.07
2017-10-25T07:41:57.410Z,1.70
2017-10-25T07:44:25.598Z,2.90
2017-10-25T07:46:53.010Z,10.50
2017-10-25T07:49:20.440Z,2.60
2017-10-25T07:51:47.851Z,4.93
2017-10-25T07:54:16.042Z,3.67
2017-10-25T07:56:46.990Z,3.00
2017-10-25T07:59:14.418Z,1.30
2017-10-25T08:01:41.844Z,1.83
2017-10-25T08:04:09.262Z,1.40
2017-10-25T08:06:36.670Z,1.40
2017-10-25T08:09:04.295Z,2.17
2017-10-25T08:11:31.721Z,12.33
2017-10-25T08:13:59.907Z,3.80
2017-10-25T08:16:27.322Z,2.30
2017-10-25T08:18:54.738Z,1.80
2017-10-25T08:21:22.159Z,2.47
2017-10-25T08:23:49.574Z,1.40
2017-10-25T08:26:16.994Z,2.30
2017-10-25T08:28:44.403Z,1.60
2017-10-25T08:31:11.819Z,1.27
2017-10-25T08:33:39.242Z,1.67
2017-10-25T08:36:07.414Z,1.93
2017-10-25T08:38:34.826Z,1.57
2017-10-25T08:41:02.256Z,2.10
2017-10-25T08:43:29.666Z,1.17
2017-10-25T08:45:57.868Z,2.30
2017-10-25T08:48:25.275Z,1.27
2017-10-25T08:50:52.695Z,1.20
2017-10-25T08:53:20.105Z,1.63
2017-10-25T08:55:47.517Z,1.00
2017-10-25T08:58:14.934Z,1.17
2017-10-25T09:00:43.122Z,0.87
2017-10-25T09:03:10.962Z,1.40
2017-10-25T09:05:39.154Z,1.37
2017-10-25T09:08:06.565Z,0.90
2017-10-25T09:10:33.971Z,1.27
2017-10-25T09:13:01.445Z,1.30
2017-10-25T09:15:28.858Z,1.47
2017-10-25T09:17:57.050Z,1.30
2017-10-25T09:20:24.462Z,1.50
2017-10-25T09:22:51.891Z,1.20
2017-10-25T09:25:20.420Z,1.13
2017-10-25T09:27:47.836Z,1.40
2017-10-25T09:30:15.263Z,1.27
2017-10-25T09:32:42.677Z,1.57
2017-10-25T09:35:10.097Z,1.20
2017-10-25T09:37:37.515Z,1.97
2017-10-25T09:40:05.696Z,1.70
2017-10-25T09:42:33.888Z,1.60
2017-10-25T09:45:01.308Z,2.00
2017-10-25T09:47:28.721Z,2.60
2017-10-25T09:49:56.138Z,1.87
2017-10-25T09:52:24.326Z,2.57
2017-10-25T09:54:51.746Z,1.77
2017-10-25T09:57:19.166Z,1.47
2017-10-25T09:59:46.586Z,1.60
2017-10-25T10:02:14.051Z,1.60
2017-10-25T10:04:41.475Z,2.13
2017-10-25T10:07:08.895Z,2.03
2017-10-25T10:09:36.323Z,1.73
2017-10-25T10:12:03.732Z,2.00
2017-10-25T10:14:31.149Z,1.90
2017-10-25T10:16:58.559Z,1.80
2017-10-25T10:19:25.981Z,1.87
2017-10-25T10:21:53.401Z,1.87
2017-10-25T10:24:20.823Z,1.93
2017-10-25T10:26:48.242Z,2.40
2017-10-25T10:29:15.647Z,2.17
2017-10-25T10:31:43.831Z,2.00
2017-10-25T10:34:12.014Z,2.70
2017-10-25T10:36:42.675Z,3.67
2017-10-25T10:39:10.097Z,1.80
2017-10-25T10:41:37.514Z,2.20
2017-10-25T10:44:04.942Z,1.83
2017-10-25T10:46:32.361Z,1.63
2017-10-25T10:49:00.550Z,1.90
2017-10-25T10:51:27.962Z,1.57
2017-10-25T10:53:55.376Z,1.80
2017-10-25T10:56:23.418Z,1.60
2017-10-25T10:58:50.852Z,1.60
2017-10-25T11:01:18.268Z,1.80
2017-10-25T11:03:45.693Z,1.37
2017-10-25T11:06:13.114Z,1.33
2017-10-25T11:08:40.527Z,1.57
2017-10-25T11:11:07.955Z,2.03
2017-10-25T11:13:36.126Z,1.60
2017-10-25T11:16:04.317Z,1.50
2017-10-25T11:18:31.723Z,1.70
2017-10-25T11:20:59.152Z,2.30
2017-10-25T11:23:26.566Z,1.90
2017-10-25T11:25:54.742Z,1.63
2017-10-25T11:28:22.163Z,1.47
2017-10-25T11:30:49.580Z,1.40
2017-10-25T11:33:16.993Z,1.50
2017-10-25T11:35:45.191Z,1.53
2017-10-25T11:38:12.606Z,2.00
2017-10-25T11:40:40.031Z,1.40
2017-10-25T11:43:07.450Z,1.77
2017-10-25T11:45:35.654Z,2.07
2017-10-25T11:48:03.079Z,1.43
2017-10-25T11:50:31.263Z,1.70
2017-10-25T11:52:59.439Z,1.43
2017-10-25T11:55:26.849Z,1.60
2017-10-25T11:57:54.267Z,1.90
2017-10-25T12:00:21.687Z,1.60
2017-10-25T12:02:49.876Z,1.43
2017-10-25T12:05:17.292Z,1.23
2017-10-25T12:07:44.716Z,2.10
2017-10-25T12:10:12.117Z,1.60
2017-10-25T12:12:39.538Z,1.73
2017-10-25T12:15:06.951Z,1.27
2017-10-25T12:17:35.138Z,2.23
2017-10-25T12:20:02.558Z,2.10
2017-10-25T12:22:29.969Z,1.67
2017-10-25T12:24:57.393Z,1.70
2017-10-25T12:27:25.570Z,1.83
2017-10-25T12:29:52.981Z,1.43
2017-10-25T12:32:20.420Z,1.43
2017-10-25T12:34:47.829Z,1.57
2017-10-25T12:37:16.021Z,1.80
2017-10-25T12:39:43.435Z,1.60
2017-10-25T12:42:10.862Z,1.43
2017-10-25T12:44:38.279Z,1.30
2017-10-25T12:47:06.452Z,1.50
2017-10-25T12:49:34.643Z,1.53
2017-10-25T12:52:02.055Z,1.23
2017-10-25T12:54:29.475Z,1.30
2017-10-25T12:56:56.898Z,1.20
2017-10-25T12:59:24.318Z,1.20
2017-10-25T13:01:51.742Z,1.23
2017-10-25T13:04:19.167Z,1.40
2017-10-25T13:06:46.588Z,1.13
2017-10-25T13:09:13.999Z,1.13
2017-10-25T13:11:41.791Z,1.30
2017-10-25T13:14:10.690Z,1.17
2017-10-25T13:16:39.142Z,1.40
2017-10-25T13:19:06.570Z,1.60
2017-10-25T13:21:33.988Z,1.07
2017-10-25T13:24:01.421Z,0.93
2017-10-25T13:26:28.838Z,1.13
2017-10-25T13:28:56.263Z,1.03
2017-10-25T13:31:23.682Z,1.00
2017-10-25T13:33:51.140Z,0.80
2017-10-25T13:36:18.558Z,1.20
2017-10-25T13:38:46.807Z,0.87
2017-10-25T13:41:14.222Z,1.10
2017-10-25T13:43:41.639Z,1.10
2017-10-25T13:46:09.834Z,1.20
2017-10-25T13:48:37.250Z,1.07
2017-10-25T13:51:04.677Z,1.00
2017-10-25T13:53:32.087Z,1.40
2017-10-25T13:56:00.283Z,1.30
2017-10-25T13:58:27.695Z,0.87
2017-10-25T14:00:55.104Z,1.30
2017-10-25T14:03:22.514Z,1.20
2017-10-25T14:05:50.705Z,1.53
2017-10-25T14:08:18.886Z,1.23
2017-10-25T14:10:46.318Z,1.40
2017-10-25T14:13:13.727Z,1.00
2017-10-25T14:15:41.150Z,1.60
2017-10-25T14:18:08.568Z,1.23
2017-10-25T14:20:36.001Z,1.10
2017-10-25T14:23:03.939Z,1.60
2017-10-25T14:25:31.355Z,1.27
2017-10-25T14:28:10.588Z,1.20
2017-10-25T14:30:38.014Z,1.37
2017-10-25T14:33:05.429Z,1.30
2017-10-25T14:35:33.607Z,1.40
2017-10-25T14:38:01.790Z,1.60
2017-10-25T14:40:29.205Z,1.40
2017-10-25T14:42:56.622Z,1.90
2017-10-25T14:45:24.046Z,1.37
2017-10-25T14:47:52.227Z,1.33
2017-10-25T14:50:19.646Z,1.40
2017-10-25T14:52:47.085Z,1.60
2017-10-25T14:55:14.494Z,1.33
2017-10-25T14:57:42.823Z,1.90
2017-10-25T15:00:10.251Z,1.53
2017-10-25T15:02:37.675Z,1.80
2017-10-25T15:05:05.886Z,1.43
2017-10-25T15:07:33.296Z,1.50
2017-10-25T15:10:01.475Z,1.27
2017-10-25T15:12:29.676Z,1.40
2017-10-25T15:14:57.079Z,1.87
2017-10-25T15:17:24.524Z,1.67
2017-10-25T15:19:51.928Z,1.70
2017-10-25T15:22:20.103Z,1.93
2017-10-25T15:24:47.515Z,1.63
2017-10-25T15:27:14.940Z,1.70
2017-10-25T15:29:42.345Z,1.83
2017-10-25T15:32:09.778Z,2.07
2017-10-25T15:34:37.209Z,1.80
2017-10-25T15:37:04.631Z,1.97
2017-10-25T15:39:32.812Z,2.83
2017-10-25T15:42:06.678Z,3.10
2017-10-25T15:44:34.105Z,3.77
2017-10-25T15:49:56.092Z,3.37
2017-10-25T15:52:23.522Z,3.83
2017-10-25T15:54:50.981Z,3.83
2017-10-25T15:57:18.405Z,2.50
2017-10-25T15:59:45.815Z,2.90
2017-10-25T16:02:13.231Z,2.67
2017-10-25T16:04:40.643Z,2.87
2017-10-25T16:07:08.067Z,2.80
2017-10-25T16:09:35.476Z,2.50
2017-10-25T16:12:03.698Z,2.93
2017-10-25T16:14:31.135Z,2.57
2017-10-25T16:16:58.549Z,3.43
2017-10-25T16:19:26.737Z,2.80
2017-10-25T16:21:54.151Z,3.00
2017-10-25T16:24:21.577Z,3.13
2017-10-25T16:26:49.751Z,3.07
2017-10-25T16:29:17.174Z,3.50
2017-10-25T16:31:45.349Z,2.93
2017-10-25T16:34:12.791Z,2.73
2017-10-25T16:36:40.205Z,2.50
2017-10-25T16:39:07.625Z,2.63
2017-10-25T16:41:35.043Z,3.57
2017-10-25T16:44:02.473Z,3.60
2017-10-25T16:46:29.891Z,6.33
2017-10-25T16:48:57.301Z,6.90
2017-10-25T16:51:24.730Z,5.47
2017-10-25T16:53:52.138Z,6.90
2017-10-25T16:56:19.678Z,5.80
2017-10-25T16:58:47.108Z,6.60
2017-10-25T17:01:14.547Z,8.87
2017-10-25T17:03:41.959Z,3.70
2017-10-25T17:06:09.393Z,2.43
2017-10-25T17:08:36.803Z,2.80
2017-10-25T17:11:04.230Z,2.67
2017-10-25T17:13:31.638Z,2.83
2017-10-25T17:15:59.062Z,3.00
2017-10-25T17:18:27.243Z,3.07
2017-10-25T17:20:55.423Z,4.60
2017-10-25T17:23:22.900Z,7.73
2017-10-25T17:25:50.303Z,7.13
2017-10-25T17:28:17.725Z,3.47
2017-10-25T17:30:45.163Z,3.83
2017-10-25T17:33:12.575Z,3.47
2017-10-25T17:35:40.086Z,3.43
2017-10-25T17:38:07.514Z,3.27
2017-10-25T17:40:34.942Z,3.40
2017-10-25T17:43:02.357Z,2.93
2017-10-25T17:45:29.775Z,3.23
2017-10-25T17:47:57.964Z,3.50
2017-10-25T17:50:25.378Z,3.30
2017-10-25T17:52:52.790Z,3.03
2017-10-25T17:55:20.210Z,3.10
2017-10-25T17:57:48.395Z,3.10
2017-10-25T18:00:15.815Z,2.77
2017-10-25T18:02:43.247Z,3.47
2017-10-25T18:05:10.646Z,3.40
2017-10-25T18:07:38.837Z,3.80
2017-10-25T18:10:07.026Z,3.60
2017-10-25T18:12:34.438Z,2.80
2017-10-25T18:15:01.866Z,4.33
2017-10-25T18:17:29.274Z,2.70
2017-10-25T18:19:57.462Z,3.27
2017-10-25T18:22:25.679Z,2.90
2017-10-25T18:24:53.099Z,2.70
2017-10-25T18:27:20.502Z,3.13
2017-10-25T18:29:47.927Z,3.30
2017-10-25T18:32:15.346Z,3.43
2017-10-25T18:34:43.538Z,3.50
2017-10-25T18:37:10.951Z,3.80
2017-10-25T18:39:38.377Z,3.37
2017-10-25T18:42:05.778Z,3.13
2017-10-25T18:44:33.198Z,3.03
2017-10-25T18:47:00.607Z,3.30
2017-10-25T18:49:28.031Z,3.40
2017-10-25T18:51:55.440Z,3.53
2017-10-25T18:54:22.850Z,3.40
2017-10-25T18:56:50.275Z,2.67
2017-10-25T18:59:17.686Z,3.30
2017-10-25T19:01:45.112Z,2.37
2017-10-25T19:04:12.526Z,3.00
2017-10-25T19:06:39.953Z,3.20
2017-10-25T19:09:08.125Z,2.80
2017-10-25T19:11:36.351Z,3.00
2017-10-25T19:14:03.769Z,3.60
2017-10-25T19:16:31.198Z,3.60
2017-10-25T19:18:58.610Z,3.23
2017-10-25T19:21:26.810Z,3.00
2017-10-25T19:23:54.235Z,3.00
2017-10-25T19:26:21.645Z,3.60
2017-10-25T19:28:49.825Z,3.00
2017-10-25T19:31:18.020Z,3.33
2017-10-25T19:33:45.422Z,3.43
2017-10-25T19:36:12.852Z,3.37
2017-10-25T19:38:40.254Z,3.70
2017-10-25T19:41:08.429Z,3.80
2017-10-25T19:43:36.617Z,3.13
2017-10-25T19:46:04.802Z,3.00
2017-10-25T19:48:32.218Z,3.60
2017-10-25T19:50:59.634Z,3.20
2017-10-25T19:53:27.050Z,3.00
2017-10-25T19:55:55.230Z,3.30
2017-10-25T19:58:23.406Z,3.77
2017-10-25T20:00:51.595Z,3.57
2017-10-25T20:03:19.011Z,4.10
2017-10-25T20:05:46.433Z,3.30
2017-10-25T20:08:13.858Z,3.40
2017-10-25T20:11:05.085Z,2.83
2017-10-25T20:13:32.506Z,2.90
2017-10-25T20:15:59.932Z,2.93
2017-10-25T20:18:28.094Z,3.33
2017-10-25T20:20:55.519Z,3.33
2017-10-25T20:23:22.932Z,3.40
2017-10-25T20:25:50.354Z,2.70
2017-10-25T20:28:17.766Z,3.60
2017-10-25T20:30:45.959Z,3.87
2017-10-25T20:33:13.363Z,4.13
2017-10-25T20:35:40.800Z,3.67
2017-10-25T20:38:08.214Z,3.10
2017-10-25T20:40:36.389Z,3.20
2017-10-25T20:43:04.574Z,3.70
2017-10-25T20:45:31.989Z,3.60
2017-10-25T20:47:59.408Z,3.23
2017-10-25T20:50:26.814Z,3.47
2017-10-25T20:52:54.222Z,3.43
2017-10-25T20:55:21.638Z,3.07
2017-10-25T20:57:49.824Z,3.13
2017-10-25T21:00:18.007Z,2.80
2017-10-25T21:02:45.414Z,3.37
2017-10-25T21:05:12.834Z,3.10
2017-10-25T21:07:40.250Z,2.80
2017-10-25T21:10:12.295Z,2.80
2017-10-25T21:12:39.714Z,3.50
2017-10-25T21:15:07.134Z,3.20
2017-10-25T21:17:35.328Z,3.23
2017-10-25T21:20:02.743Z,3.07
2017-10-25T21:22:30.154Z,3.30
2017-10-25T21:24:57.571Z,2.77
2017-10-25T21:27:25.754Z,3.60
2017-10-25T21:29:53.166Z,3.60
2017-10-25T21:32:20.587Z,3.20
2017-10-25T21:34:48.008Z,3.27
2017-10-25T21:37:16.186Z,3.40
2017-10-25T21:39:44.362Z,3.00
2017-10-25T21:42:13.135Z,3.33
2017-10-25T21:44:40.550Z,2.97
2017-10-25T21:47:07.973Z,3.90
2017-10-25T21:49:35.387Z,3.70
2017-10-25T21:52:02.797Z,3.60
2017-10-25T21:54:30.207Z,3.70
2017-10-25T21:56:57.627Z,4.17
2017-10-25T21:59:25.034Z,3.63
2017-10-25T22:01:53.214Z,4.17
2017-10-25T22:04:21.394Z,4.43
2017-10-25T22:06:49.571Z,4.20
2017-10-25T22:09:16.994Z,4.80
2017-10-25T22:11:44.411Z,4.50
2017-10-25T22:14:11.824Z,4.70
2017-10-25T22:16:39.998Z,3.63
2017-10-25T22:19:08.181Z,4.50
2017-10-25T22:21:36.363Z,4.27
2017-10-25T22:24:03.778Z,4.40
2017-10-25T22:26:31.199Z,4.17
2017-10-25T22:28:58.614Z,4.50
2017-10-25T22:31:26.798Z,4.53
2017-10-25T22:33:54.993Z,4.63
2017-10-25T22:36:22.394Z,4.83
2017-10-25T22:38:49.823Z,4.73
2017-10-25T22:41:17.282Z,4.60
2017-10-25T22:43:44.706Z,4.90
2017-10-25T22:46:12.114Z,4.87
2017-10-25T22:48:39.539Z,5.07
2017-10-25T22:51:06.951Z,3.80
2017-10-25T22:53:35.148Z,4.67
2017-10-25T22:56:03.320Z,4.77
2017-10-25T22:58:30.757Z,4.20
2017-10-25T23:00:58.159Z,4.30
2017-10-25T23:03:25.634Z,4.40
2017-10-25T23:05:53.054Z,4.87
2017-10-25T23:08:20.462Z,5.17
2017-10-25T23:10:47.887Z,4.80
2017-10-25T23:13:15.298Z,4.90
2017-10-25T23:15:43.489Z,5.13
2017-10-25T23:18:11.654Z,5.67
2017-10-25T23:20:39.846Z,5.20
2017-10-25T23:23:07.263Z,5.07
2017-10-25T23:25:34.691Z,5.40
2017-10-25T23:28:02.102Z,5.00
2017-10-25T23:30:29.534Z,4.80
2017-10-25T23:32:56.936Z,5.03
2017-10-25T23:35:24.356Z,5.23
2017-10-25T23:37:51.770Z,4.70
2017-10-25T23:40:19.195Z,4.33
2017-10-25T23:42:46.610Z,4.67
2017-10-25T23:45:14.926Z,5.30
2017-10-25T23:47:42.327Z,4.60
2017-10-25T23:50:09.746Z,5.50
2017-10-25T23:52:37.155Z,4.87
2017-10-25T23:55:04.574Z,5.30
2017-10-25T23:57:39.031Z,5.83
