createdAt,value
2018-04-11T00:01:03.122Z,97592.64
2018-04-11T00:03:30.598Z,97604.16
2018-04-11T00:05:58.071Z,97600.59
2018-04-11T00:08:25.571Z,97599.69
2018-04-11T00:10:53.118Z,97605.17
2018-04-11T00:13:20.626Z,97599.69
2018-04-11T00:15:48.088Z,97605.45
2018-04-11T00:18:15.602Z,97598.64
2018-04-11T00:20:43.059Z,97596.80
2018-04-11T00:23:10.617Z,97600.73
2018-04-11T00:25:38.079Z,97588.40
2018-04-11T00:28:05.612Z,97581.76
2018-04-11T00:30:33.072Z,97589.38
2018-04-11T00:33:00.547Z,97592.53
2018-04-11T00:35:28.010Z,97585.08
2018-04-11T00:37:55.491Z,97580.75
2018-04-11T00:40:22.949Z,97587.44
2018-04-11T00:42:50.478Z,97583.08
2018-04-11T00:45:17.936Z,97586.31
2018-04-11T00:47:45.493Z,97583.47
2018-04-11T00:50:12.979Z,97583.05
2018-04-11T00:52:40.442Z,97587.45
2018-04-11T00:55:07.955Z,97587.19
2018-04-11T00:57:35.419Z,97582.61
2018-04-11T01:00:02.890Z,97596.08
2018-04-11T01:02:30.343Z,97590.44
2018-04-11T01:04:57.831Z,97589.77
2018-04-11T01:07:25.293Z,97585.96
2018-04-11T01:09:52.811Z,97577.77
2018-04-11T01:12:20.271Z,97572.49
2018-04-11T01:14:47.755Z,97572.22
2018-04-11T01:17:15.210Z,97579.22
2018-04-11T01:19:42.742Z,97578.74
2018-04-11T01:22:10.208Z,97586.61
2018-04-11T01:24:37.782Z,97586.83
2018-04-11T01:27:05.331Z,97588.88
2018-04-11T01:29:32.890Z,97592.92
2018-04-11T01:32:00.440Z,97589.20
2018-04-11T01:34:27.919Z,97594.29
2018-04-11T01:36:55.374Z,97586.52
2018-04-11T01:39:22.894Z,97591.53
2018-04-11T01:41:50.350Z,97588.09
2018-04-11T01:44:17.834Z,97596.43
2018-04-11T01:46:45.290Z,97591.82
2018-04-11T01:49:12.788Z,97605.34
2018-04-11T01:51:40.253Z,97611.99
2018-04-11T01:54:07.707Z,97622.91
2018-04-11T01:56:35.261Z,97623.92
2018-04-11T01:59:02.727Z,97621.54
2018-04-11T02:01:30.218Z,97624.58
2018-04-11T02:03:57.683Z,97623.48
2018-04-11T02:06:25.168Z,97624.45
2018-04-11T02:08:52.627Z,97619.38
2018-04-11T02:11:20.102Z,97617.45
2018-04-11T02:13:47.630Z,97610.73
2018-04-11T02:16:15.125Z,97611.50
2018-04-11T02:18:42.580Z,97614.63
2018-04-11T02:21:10.063Z,97615.75
2018-04-11T02:23:37.558Z,97617.34
2018-04-11T02:26:05.035Z,97618.23
2018-04-11T02:28:32.570Z,97614.33
2018-04-11T02:31:00.046Z,97616.49
2018-04-11T02:33:27.510Z,97611.42
2018-04-11T02:35:54.995Z,97615.75
2018-04-11T02:38:22.460Z,97617.59
2018-04-11T02:40:49.961Z,97620.73
2018-04-11T02:43:17.419Z,97617.33
2018-04-11T02:45:44.918Z,97623.00
2018-04-11T02:48:12.390Z,97621.27
2018-04-11T02:50:39.914Z,97619.87
2018-04-11T02:53:07.466Z,97625.16
2018-04-11T02:55:34.951Z,97625.08
2018-04-11T02:58:02.411Z,97623.37
2018-04-11T03:00:29.869Z,97625.89
2018-04-11T03:02:57.411Z,97620.67
2018-04-11T03:05:24.869Z,97624.33
2018-04-11T03:07:52.358Z,97617.45
2018-04-11T03:10:19.826Z,97618.30
2018-04-11T03:12:47.311Z,97616.27
2018-04-11T03:15:14.779Z,97619.30
2018-04-11T03:17:42.258Z,97619.68
2018-04-11T03:20:09.746Z,97623.95
2018-04-11T03:22:37.246Z,97622.57
2018-04-11T03:25:04.718Z,97617.77
2018-04-11T03:27:32.267Z,97622.42
2018-04-11T03:29:59.731Z,97616.87
2018-04-11T03:32:27.247Z,97618.08
2018-04-11T03:34:54.735Z,97619.26
2018-04-11T03:37:22.222Z,97620.41
2018-04-11T03:39:49.713Z,97619.94
2018-04-11T03:42:17.215Z,97624.58
2018-04-11T03:44:44.666Z,97627.59
2018-04-11T03:47:12.239Z,97627.66
2018-04-11T03:49:39.695Z,97629.31
2018-04-11T03:52:07.170Z,97628.61
2018-04-11T03:54:34.626Z,97627.72
2018-04-11T03:57:02.102Z,97633.09
2018-04-11T03:59:29.568Z,97632.14
2018-04-11T04:01:57.087Z,97625.80
2018-04-11T04:04:24.551Z,97624.44
2018-04-11T04:06:52.037Z,97630.04
2018-04-11T04:09:19.490Z,97638.33
2018-04-11T04:11:46.976Z,97634.64
2018-04-11T04:14:26.451Z,97639.24
2018-04-11T04:17:05.900Z,97643.66
2018-04-11T04:19:45.274Z,97639.98
2018-04-11T04:22:12.744Z,97638.17
2018-04-11T04:24:40.215Z,97642.62
2018-04-11T04:27:07.700Z,97639.54
2018-04-11T04:29:35.175Z,97647.30
2018-04-11T04:32:02.667Z,97645.47
2018-04-11T04:34:30.127Z,97641.27
2018-04-11T04:36:57.598Z,97640.88
2018-04-11T04:39:25.079Z,97639.61
2018-04-11T04:41:52.536Z,97647.53
2018-04-11T04:44:20.103Z,97642.23
2018-04-11T04:46:47.555Z,97645.92
2018-04-11T04:49:15.047Z,97652.80
2018-04-11T04:51:42.508Z,97644.12
2018-04-11T04:54:09.995Z,97650.57
2018-04-11T04:56:37.467Z,97640.30
2018-04-11T04:59:04.956Z,97640.66
2018-04-11T05:01:32.415Z,97640.09
2018-04-11T05:03:59.947Z,97648.34
2018-04-11T05:06:27.402Z,97650.20
2018-04-11T05:08:54.873Z,97660.27
2018-04-11T05:11:22.341Z,97657.67
2018-04-11T05:13:49.953Z,97655.95
2018-04-11T05:16:17.503Z,97665.68
2018-04-11T05:18:44.986Z,97665.05
2018-04-11T05:21:12.450Z,97660.17
2018-04-11T05:23:39.943Z,97666.63
2018-04-11T05:26:07.412Z,97661.91
2018-04-11T05:28:34.874Z,97660.29
2018-04-11T05:31:02.367Z,97657.78
2018-04-11T05:33:29.837Z,97646.23
2018-04-11T05:35:57.327Z,97648.34
2018-04-11T05:38:24.794Z,97647.38
2018-04-11T05:40:52.275Z,97642.97
2018-04-11T05:43:19.736Z,97641.62
2018-04-11T05:45:47.216Z,97637.84
2018-04-11T05:48:14.692Z,97630.87
2018-04-11T05:50:42.187Z,97629.77
2018-04-11T05:53:09.735Z,97624.75
2018-04-11T05:55:37.219Z,97625.91
2018-04-11T05:58:04.679Z,97625.17
2018-04-11T06:00:32.174Z,97628.52
2018-04-11T06:03:00.028Z,97630.78
2018-04-11T06:05:27.519Z,97627.61
2018-04-11T06:07:54.981Z,97627.55
2018-04-11T06:10:22.487Z,97617.95
2018-04-11T06:12:49.948Z,97618.14
2018-04-11T06:15:17.567Z,97627.56
2018-04-11T06:17:45.037Z,97634.48
2018-04-11T06:20:12.530Z,97625.80
2018-04-11T06:22:39.982Z,97618.89
2018-04-11T06:25:07.501Z,97615.53
2018-04-11T06:27:34.975Z,97606.73
2018-04-11T06:30:02.511Z,97608.08
2018-04-11T06:32:29.967Z,97611.91
2018-04-11T06:34:57.452Z,97607.53
2018-04-11T06:37:24.915Z,97606.91
2018-04-11T06:39:52.443Z,97612.33
2018-04-11T06:42:19.922Z,97612.29
2018-04-11T06:44:47.467Z,97612.22
2018-04-11T06:47:14.990Z,97619.23
2018-04-11T06:49:42.419Z,97618.66
2018-04-11T06:52:09.895Z,97613.77
2018-04-11T06:54:37.357Z,97612.16
2018-04-11T06:57:04.839Z,97608.10
2018-04-11T06:59:32.479Z,97598.72
2018-04-11T07:02:00.113Z,97606.80
2018-04-11T07:04:27.573Z,97606.52
2018-04-11T07:06:55.060Z,97610.36
2018-04-11T07:09:22.592Z,97597.58
2018-04-11T07:11:50.118Z,97605.36
2018-04-11T07:14:17.596Z,97597.02
2018-04-11T07:16:45.080Z,97602.80
2018-04-11T07:19:12.575Z,97606.05
2018-04-11T07:21:40.161Z,97600.59
2018-04-11T07:24:09.291Z,97605.09
2018-04-11T07:26:36.923Z,97608.41
2018-04-11T07:29:04.386Z,97608.77
2018-04-11T07:31:31.931Z,97603.16
2018-04-11T07:33:59.397Z,97598.02
2018-04-11T07:36:26.885Z,97602.17
2018-04-11T07:38:54.356Z,97603.05
2018-04-11T07:41:21.860Z,97603.03
2018-04-11T07:43:49.349Z,97606.30
2018-04-11T07:46:16.886Z,97601.67
2018-04-11T07:48:44.327Z,97598.61
2018-04-11T07:51:11.896Z,97596.03
2018-04-11T07:53:39.447Z,97594.76
2018-04-11T07:56:06.922Z,97596.39
2018-04-11T07:58:34.463Z,97596.59
2018-04-11T08:01:01.971Z,97589.33
2018-04-11T08:03:29.536Z,97589.08
2018-04-11T08:05:56.961Z,97585.73
2018-04-11T08:08:24.579Z,97586.09
2018-04-11T08:10:52.038Z,97580.31
2018-04-11T08:13:19.523Z,97580.55
2018-04-11T08:15:46.995Z,97571.35
2018-04-11T08:18:14.484Z,97566.11
2018-04-11T08:20:43.466Z,97566.03
2018-04-11T08:23:11.015Z,97566.09
2018-04-11T08:25:38.466Z,97566.78
2018-04-11T08:28:05.959Z,97562.35
2018-04-11T08:30:33.430Z,97553.25
2018-04-11T08:33:01.014Z,97556.70
2018-04-11T08:35:28.474Z,97552.30
2018-04-11T08:37:55.951Z,97555.22
2018-04-11T08:40:23.432Z,97550.66
2018-04-11T08:42:50.975Z,97543.61
2018-04-11T08:45:18.515Z,97544.38
2018-04-11T08:47:46.066Z,97550.15
2018-04-11T08:50:13.530Z,97547.70
2018-04-11T08:52:41.191Z,97544.60
2018-04-11T08:55:09.656Z,97540.27
2018-04-11T08:57:37.126Z,97533.53
2018-04-11T09:00:04.610Z,97533.91
2018-04-11T09:02:32.070Z,97533.06
2018-04-11T09:04:59.599Z,97539.42
2018-04-11T09:07:27.058Z,97537.00
2018-04-11T09:09:54.542Z,97525.80
2018-04-11T09:12:22.002Z,97524.37
2018-04-11T09:14:49.574Z,97522.30
2018-04-11T09:17:17.039Z,97509.61
2018-04-11T09:19:44.522Z,97508.49
2018-04-11T09:22:12.001Z,97508.72
2018-04-11T09:24:39.508Z,97507.38
2018-04-11T09:27:06.975Z,97508.63
2018-04-11T09:29:34.470Z,97505.48
2018-04-11T09:32:01.940Z,97498.99
2018-04-11T09:34:29.450Z,97498.58
2018-04-11T09:36:56.906Z,97496.48
2018-04-11T09:39:24.411Z,97488.45
2018-04-11T09:41:51.892Z,97489.11
2018-04-11T09:44:19.380Z,97481.09
2018-04-11T09:46:46.862Z,97467.84
2018-04-11T09:49:14.348Z,97461.72
2018-04-11T09:51:41.834Z,97458.27
2018-04-11T09:54:09.466Z,97456.14
2018-04-11T09:56:36.931Z,97449.88
2018-04-11T09:59:04.443Z,97448.55
2018-04-11T10:01:37.656Z,97454.09
2018-04-11T10:04:05.154Z,97456.48
2018-04-11T10:06:32.618Z,97461.14
2018-04-11T10:09:01.103Z,97448.14
2018-04-11T10:11:28.595Z,97451.96
2018-04-11T10:13:56.083Z,97440.00
2018-04-11T10:16:23.572Z,97436.28
2018-04-11T10:18:51.044Z,97434.29
2018-04-11T10:21:18.531Z,97439.52
2018-04-11T10:23:45.998Z,97434.67
2018-04-11T10:26:13.487Z,97431.52
2018-04-11T10:28:40.950Z,97421.28
2018-04-11T10:31:08.439Z,97414.36
2018-04-11T10:33:35.967Z,97416.30
2018-04-11T10:36:03.531Z,97417.08
2018-04-11T10:38:31.085Z,97412.81
2018-04-11T10:40:58.566Z,97400.94
2018-04-11T10:43:26.031Z,97405.40
2018-04-11T10:45:53.546Z,97402.98
2018-04-11T10:48:21.050Z,97394.11
2018-04-11T10:50:48.554Z,97394.11
2018-04-11T10:53:16.026Z,97386.66
2018-04-11T10:55:43.510Z,97385.68
2018-04-11T10:58:11.043Z,97379.61
2018-04-11T11:00:38.533Z,97372.36
2018-04-11T11:03:05.999Z,97371.34
2018-04-11T11:05:33.487Z,97368.56
2018-04-11T11:08:00.969Z,97367.97
2018-04-11T11:10:28.460Z,97367.71
2018-04-11T11:12:55.928Z,97358.36
2018-04-11T11:15:23.415Z,97354.29
2018-04-11T11:17:50.947Z,97353.03
2018-04-11T11:20:18.470Z,97353.59
2018-04-11T11:22:45.935Z,97353.56
2018-04-11T11:25:13.394Z,97351.31
2018-04-11T11:27:40.874Z,97348.08
2018-04-11T11:30:08.404Z,97347.91
2018-04-11T11:32:35.959Z,97343.83
2018-04-11T11:35:03.425Z,97336.67
2018-04-11T11:37:30.919Z,97335.29
2018-04-11T11:39:58.386Z,97327.63
2018-04-11T11:42:25.912Z,97321.42
2018-04-11T11:44:53.384Z,97323.63
2018-04-11T11:47:20.902Z,97314.95
2018-04-11T11:49:48.394Z,97306.36
2018-04-11T11:52:15.874Z,97293.64
2018-04-11T11:54:43.346Z,97290.95
2018-04-11T11:57:10.826Z,97291.92
2018-04-11T11:59:38.290Z,97285.44
2018-04-11T12:02:05.778Z,97278.46
2018-04-11T12:04:33.262Z,97280.39
2018-04-11T12:07:00.764Z,97282.05
2018-04-11T12:09:28.224Z,97291.14
2018-04-11T12:11:55.822Z,97282.33
2018-04-11T12:14:23.359Z,97280.74
2018-04-11T12:16:50.851Z,97278.91
2018-04-11T12:19:18.344Z,97280.47
2018-04-11T12:21:45.839Z,97277.08
2018-04-11T12:24:13.307Z,97279.37
2018-04-11T12:26:40.834Z,97280.37
2018-04-11T12:29:08.303Z,97273.60
2018-04-11T12:31:35.900Z,97267.80
2018-04-11T12:34:03.458Z,97268.73
2018-04-11T12:36:30.977Z,97267.43
2018-04-11T12:38:58.472Z,97264.84
2018-04-11T12:41:25.960Z,97259.14
2018-04-11T12:43:53.447Z,97247.01
2018-04-11T12:46:20.950Z,97242.87
2018-04-11T12:48:48.446Z,97235.90
2018-04-11T12:51:15.902Z,97226.06
2018-04-11T12:53:43.424Z,97223.11
2018-04-11T12:56:10.896Z,97212.69
2018-04-11T12:58:38.392Z,97207.91
2018-04-11T13:01:07.515Z,97195.47
2018-04-11T13:03:35.211Z,97186.64
2018-04-11T13:06:02.684Z,97171.68
2018-04-11T13:08:30.327Z,97177.50
2018-04-11T13:10:57.773Z,97168.92
2018-04-11T13:13:25.259Z,97160.35
2018-04-11T13:15:52.750Z,97164.44
2018-04-11T13:18:20.253Z,97163.63
2018-04-11T13:20:47.711Z,97171.22
2018-04-11T13:23:15.207Z,97160.39
2018-04-11T13:25:42.735Z,97153.31
2018-04-11T13:28:10.187Z,97145.27
2018-04-11T13:30:37.699Z,97150.27
2018-04-11T13:33:05.188Z,97149.34
2018-04-11T13:35:32.718Z,97143.70
2018-04-11T13:38:00.233Z,97144.83
2018-04-11T13:40:27.698Z,97142.41
2018-04-11T13:42:55.255Z,97125.02
2018-04-11T13:45:22.770Z,97129.31
2018-04-11T13:47:50.271Z,97122.93
2018-04-11T13:50:17.735Z,97116.42
2018-04-11T13:52:45.242Z,97108.31
2018-04-11T13:55:12.968Z,97111.13
2018-04-11T13:57:40.435Z,97108.33
2018-04-11T14:00:07.936Z,97107.62
2018-04-11T14:02:35.411Z,97103.41
2018-04-11T14:05:02.942Z,97111.23
2018-04-11T14:07:30.402Z,97097.06
2018-04-11T14:09:57.885Z,97098.08
2018-04-11T14:12:25.420Z,97098.15
2018-04-11T14:14:52.971Z,97077.91
2018-04-11T14:17:20.472Z,97079.61
2018-04-11T14:19:48.046Z,97080.39
2018-04-11T14:22:15.483Z,97086.17
2018-04-11T14:24:43.328Z,97092.50
2018-04-11T14:27:10.822Z,97087.20
2018-04-11T14:29:38.384Z,97081.11
2018-04-11T14:32:05.855Z,97086.05
2018-04-11T14:34:33.366Z,97086.12
2018-04-11T14:37:00.877Z,97066.34
2018-04-11T14:39:28.383Z,97067.47
2018-04-11T14:41:55.848Z,97065.13
2018-04-11T14:44:23.339Z,97061.57
2018-04-11T14:46:50.851Z,97052.52
2018-04-11T14:49:18.334Z,97050.73
2018-04-11T14:51:45.909Z,97046.25
2018-04-11T14:54:13.424Z,97045.42
2018-04-11T14:56:40.882Z,97041.88
2018-04-11T14:59:08.383Z,97040.24
2018-04-11T15:01:35.942Z,97034.96
2018-04-11T15:04:03.427Z,97037.47
2018-04-11T15:06:30.919Z,97030.47
2018-04-11T15:08:58.409Z,97027.91
2018-04-11T15:11:25.896Z,97023.31
2018-04-11T15:13:53.402Z,97021.58
2018-04-11T15:16:20.970Z,97023.77
2018-04-11T15:18:48.482Z,97022.36
2018-04-11T15:21:15.967Z,97023.69
2018-04-11T15:23:43.525Z,97021.10
2018-04-11T15:26:11.014Z,97019.73
2018-04-11T15:28:38.497Z,97017.48
2018-04-11T15:31:06.017Z,97012.04
2018-04-11T15:33:33.512Z,97005.87
2018-04-11T15:36:01.639Z,96998.77
2018-04-11T15:38:29.111Z,96995.23
2018-04-11T15:40:56.614Z,96997.06
2018-04-11T15:43:24.167Z,96997.55
2018-04-11T15:45:51.671Z,96983.62
2018-04-11T15:48:19.135Z,96987.45
2018-04-11T15:50:46.649Z,96988.62
2018-04-11T15:53:14.104Z,96987.12
2018-04-11T15:55:41.600Z,96984.17
2018-04-11T15:58:09.102Z,96991.98
2018-04-11T16:00:36.590Z,96991.20
2018-04-11T16:03:04.055Z,96986.23
2018-04-11T16:05:31.543Z,96987.66
2018-04-11T16:07:59.012Z,96983.25
2018-04-11T16:10:26.506Z,96981.00
2018-04-11T16:12:53.978Z,96984.16
2018-04-11T16:15:21.452Z,96981.39
2018-04-11T16:17:48.934Z,96975.13
2018-04-11T16:20:16.403Z,96977.30
2018-04-11T16:22:43.943Z,96969.99
2018-04-11T16:25:11.415Z,96975.48
2018-04-11T16:27:38.963Z,96970.53
2018-04-11T16:30:06.425Z,96968.13
2018-04-11T16:32:33.979Z,96966.09
2018-04-11T16:35:01.444Z,96962.98
2018-04-11T16:37:28.939Z,96961.87
2018-04-11T16:39:56.455Z,96953.42
2018-04-11T16:42:24.052Z,96953.22
2018-04-11T16:44:51.518Z,96958.81
2018-04-11T16:47:19.019Z,96953.88
2018-04-11T16:49:46.487Z,96945.48
2018-04-11T16:52:14.019Z,96949.11
2018-04-11T16:54:41.471Z,96942.27
2018-04-11T16:57:08.955Z,96942.31
2018-04-11T16:59:36.426Z,96944.04
2018-04-11T17:02:03.983Z,96937.33
2018-04-11T17:04:31.447Z,96940.72
2018-04-11T17:06:59.086Z,96932.55
2018-04-11T17:09:26.577Z,96931.95
2018-04-11T17:11:56.248Z,96930.69
2018-04-11T17:14:23.765Z,96934.92
2018-04-11T17:16:51.252Z,96934.24
2018-04-11T17:19:18.723Z,96929.31
2018-04-11T17:21:58.006Z,96932.19
2018-04-11T17:24:37.394Z,96927.48
2018-04-11T17:27:16.574Z,96927.59
2018-04-11T17:29:55.855Z,96923.05
2018-04-11T17:32:27.016Z,96916.92
2018-04-11T17:34:54.659Z,96920.73
2018-04-11T17:37:22.181Z,96916.38
2018-04-11T17:39:49.671Z,96920.72
2018-04-11T17:42:17.167Z,96914.80
2018-04-11T17:44:44.635Z,96912.88
2018-04-11T17:47:12.287Z,96912.56
2018-04-11T17:49:39.754Z,96908.10
2018-04-11T17:52:07.218Z,96907.16
2018-04-11T17:54:34.729Z,96904.45
2018-04-11T17:57:02.250Z,96909.25
2018-04-11T17:59:29.741Z,96905.07
2018-04-11T18:01:57.223Z,96905.44
2018-04-11T18:04:24.709Z,96899.94
2018-04-11T18:06:52.176Z,96897.92
2018-04-11T18:09:19.668Z,96897.63
2018-04-11T18:11:47.136Z,96893.58
2018-04-11T18:14:14.622Z,96893.36
2018-04-11T18:16:42.114Z,96891.05
2018-04-11T18:19:09.620Z,96884.91
2018-04-11T18:21:38.455Z,96886.55
2018-04-11T18:24:05.952Z,96888.42
2018-04-11T18:26:33.428Z,96887.04
2018-04-11T18:29:00.939Z,96880.90
2018-04-11T18:31:28.429Z,96886.81
2018-04-11T18:33:55.950Z,96879.22
2018-04-11T18:36:23.495Z,96875.80
2018-04-11T18:38:51.012Z,96881.68
2018-04-11T18:41:18.481Z,96872.77
2018-04-11T18:43:45.973Z,96867.63
2018-04-11T18:46:13.447Z,96872.90
2018-04-11T18:48:40.930Z,96873.71
2018-04-11T18:51:08.394Z,96867.91
2018-04-11T18:53:35.915Z,96873.08
2018-04-11T18:56:03.415Z,96867.05
2018-04-11T18:58:30.884Z,96860.94
2018-04-11T19:00:58.381Z,96861.88
2018-04-11T19:03:25.862Z,96861.91
2018-04-11T19:05:53.427Z,96859.62
2018-04-11T19:08:20.931Z,96863.30
2018-04-11T19:10:48.511Z,96865.02
2018-04-11T19:13:16.120Z,96862.55
2018-04-11T19:15:43.499Z,96857.86
2018-04-11T19:18:10.967Z,96857.93
2018-04-11T19:20:38.472Z,96860.20
2018-04-11T19:23:05.993Z,96857.04
2018-04-11T19:25:33.476Z,96860.56
2018-04-11T19:28:00.941Z,96854.30
2018-04-11T19:30:28.427Z,96849.91
2018-04-11T19:32:55.911Z,96846.90
2018-04-11T19:35:23.459Z,96842.73
2018-04-11T19:37:50.922Z,96844.91
2018-04-11T19:40:18.448Z,96832.86
2018-04-11T19:42:45.923Z,96840.09
2018-04-11T19:45:13.431Z,96841.72
2018-04-11T19:47:41.062Z,96844.23
2018-04-11T19:50:09.596Z,96836.63
2018-04-11T19:52:37.031Z,96843.56
2018-04-11T19:55:04.590Z,96837.97
2018-04-11T19:57:32.060Z,96843.52
2018-04-11T19:59:59.547Z,96840.84
2018-04-11T20:02:27.043Z,96841.99
2018-04-11T20:04:54.533Z,96842.20
2018-04-11T20:07:22.002Z,96848.33
2018-04-11T20:09:49.484Z,96840.55
2018-04-11T20:12:16.974Z,96842.23
2018-04-11T20:14:44.473Z,96838.02
2018-04-11T20:17:11.967Z,96840.84
2018-04-11T20:19:39.444Z,96832.85
2018-04-11T20:22:06.940Z,96825.81
2018-04-11T20:24:34.404Z,96826.24
2018-04-11T20:27:01.894Z,96826.03
2018-04-11T20:29:29.359Z,96819.65
2018-04-11T20:31:56.863Z,96818.42
2018-04-11T20:34:24.322Z,96822.19
2018-04-11T20:36:51.823Z,96819.36
2018-04-11T20:39:19.287Z,96816.82
2018-04-11T20:41:46.808Z,96814.11
2018-04-11T20:44:14.291Z,96806.81
2018-04-11T20:46:41.780Z,96811.02
2018-04-11T20:49:09.279Z,96816.30
2018-04-11T20:51:36.849Z,96807.97
2018-04-11T20:54:04.364Z,96807.76
2018-04-11T20:56:31.867Z,96811.33
2018-04-11T20:58:59.342Z,96812.44
2018-04-11T21:01:26.828Z,96800.42
2018-04-11T21:03:54.311Z,96796.83
2018-04-11T21:06:21.782Z,96801.44
2018-04-11T21:08:49.269Z,96803.76
2018-04-11T21:11:16.750Z,96808.14
2018-04-11T21:13:44.262Z,96795.20
2018-04-11T21:16:11.744Z,96797.52
2018-04-11T21:18:39.583Z,96795.33
2018-04-11T21:21:07.035Z,96798.70
2018-04-11T21:23:34.621Z,96795.72
2018-04-11T21:26:02.088Z,96797.53
2018-04-11T21:28:29.587Z,96798.14
2018-04-11T21:30:57.058Z,96797.48
2018-04-11T21:33:24.554Z,96797.70
2018-04-11T21:35:52.310Z,96797.07
2018-04-11T21:38:19.801Z,96795.78
2018-04-11T21:40:47.266Z,96792.39
2018-04-11T21:43:14.782Z,96786.05
2018-04-11T21:45:42.535Z,96791.29
2018-04-11T21:48:10.023Z,96793.27
2018-04-11T21:50:37.502Z,96786.05
2018-04-11T21:53:05.443Z,96784.63
2018-04-11T21:55:32.930Z,96779.90
2018-04-11T21:58:00.438Z,96777.90
2018-04-11T22:00:27.914Z,96776.31
2018-04-11T22:02:55.405Z,96767.14
2018-04-11T22:05:23.183Z,96768.91
2018-04-11T22:07:50.669Z,96775.09
2018-04-11T22:10:18.139Z,96772.26
2018-04-11T22:12:45.603Z,96771.68
2018-04-11T22:15:13.174Z,96776.58
2018-04-11T22:17:40.654Z,96777.95
2018-04-11T22:20:08.147Z,96782.08
2018-04-11T22:22:35.698Z,96789.69
2018-04-11T22:25:03.262Z,96779.13
2018-04-11T22:27:30.722Z,96783.20
2018-04-11T22:29:58.225Z,96789.41
2018-04-11T22:32:25.704Z,96782.25
2018-04-11T22:34:53.298Z,96777.94
2018-04-11T22:37:20.758Z,96770.58
2018-04-11T22:39:48.241Z,96773.34
2018-04-11T22:42:16.659Z,96774.98
2018-04-11T22:44:44.143Z,96773.66
2018-04-11T22:47:11.618Z,96761.20
2018-04-11T22:49:39.094Z,96761.95
2018-04-11T22:52:06.559Z,96755.94
2018-04-11T22:54:34.046Z,96755.00
2018-04-11T22:57:01.518Z,96755.36
2018-04-11T22:59:29.008Z,96739.14
2018-04-11T23:01:56.582Z,96743.42
2018-04-11T23:04:24.122Z,96740.18
2018-04-11T23:06:51.621Z,96743.94
2018-04-11T23:09:19.106Z,96746.77
2018-04-11T23:11:46.570Z,96733.42
2018-04-11T23:14:14.030Z,96737.92
2018-04-11T23:16:41.513Z,96736.02
2018-04-11T23:19:08.993Z,96735.39
2018-04-11T23:21:36.489Z,96727.48
2018-04-11T23:24:03.950Z,96732.02
2018-04-11T23:26:31.444Z,96728.31
2018-04-11T23:28:58.901Z,96717.14
2018-04-11T23:31:26.423Z,96713.08
2018-04-11T23:33:53.902Z,96713.28
2018-04-11T23:36:21.387Z,96717.92
2018-04-11T23:38:48.851Z,96717.23
2018-04-11T23:41:16.378Z,96716.16
2018-04-11T23:43:43.839Z,96716.27
2018-04-11T23:46:11.329Z,96713.27
2018-04-11T23:48:38.798Z,96709.67
2018-04-11T23:51:06.321Z,96699.23
2018-04-11T23:53:33.800Z,96694.55
2018-04-11T23:56:01.343Z,96698.56
2018-04-11T23:58:28.802Z,96703.41
