createdAt,value
2018-02-10T09:23:18.981Z,4.00
2018-02-10T09:28:22.107Z,4.00
2018-02-10T09:33:24.879Z,4.20
2018-02-10T09:38:27.640Z,4.10
2018-02-10T09:43:30.539Z,4.20
2018-02-10T09:48:34.332Z,4.30
2018-02-10T09:53:45.418Z,4.30
2018-02-10T09:58:48.163Z,4.20
2018-02-10T10:03:57.071Z,4.40
2018-02-10T10:09:01.045Z,4.70
2018-02-10T10:14:03.858Z,4.60
2018-02-10T10:19:07.029Z,4.70
2018-02-10T10:24:10.310Z,4.80
2018-02-10T10:29:13.848Z,5.00
2018-02-10T10:34:17.468Z,4.90
2018-02-10T10:39:21.032Z,4.90
2018-02-10T10:44:25.790Z,5.00
2018-02-10T10:49:33.713Z,5.30
2018-02-10T10:54:38.136Z,5.20
2018-02-10T10:59:41.016Z,5.20
2018-02-10T11:04:43.798Z,5.20
2018-02-10T11:09:46.790Z,5.30
2018-02-10T11:14:49.605Z,5.40
2018-02-10T11:19:52.749Z,5.40
2018-02-10T11:24:55.550Z,5.50
2018-02-10T11:29:58.371Z,5.20
2018-02-10T11:35:02.076Z,4.70
2018-02-10T11:40:05.737Z,4.70
2018-02-10T11:45:12.737Z,4.60
2018-02-10T11:50:21.959Z,4.50
2018-02-10T11:55:27.544Z,4.80
2018-02-10T12:00:31.365Z,4.80
2018-02-10T12:05:34.187Z,4.80
2018-02-10T12:10:37.554Z,4.90
2018-02-10T12:15:40.488Z,4.90
2018-02-10T12:20:48.137Z,4.90
2018-02-10T12:25:50.918Z,4.90
2018-02-10T12:30:53.761Z,5.10
2018-02-10T12:36:00.552Z,5.10
2018-02-10T12:41:03.706Z,5.00
2018-02-10T12:46:06.567Z,5.00
2018-02-10T12:51:09.610Z,4.80
2018-02-10T14:00:51.852Z,4.30
2018-02-10T14:05:57.072Z,4.70
2018-02-10T14:11:03.132Z,4.70
2018-02-10T14:16:09.223Z,4.90
2018-02-10T14:21:13.058Z,5.00
2018-02-10T14:26:16.085Z,4.90
2018-02-10T17:35:06.548Z,4.70
2018-02-10T17:40:09.768Z,4.70
2018-02-10T17:45:12.764Z,4.80
2018-02-10T17:50:16.415Z,4.80
2018-02-10T17:55:19.890Z,4.70
2018-02-10T18:00:22.713Z,4.60
2018-02-10T18:05:30.291Z,4.60
2018-02-10T18:10:33.245Z,4.50
2018-02-10T18:15:38.259Z,4.40
2018-02-10T18:20:43.852Z,4.40
2018-02-10T18:31:23.750Z,4.40
2018-02-10T18:41:44.753Z,4.50
2018-02-10T18:52:27.546Z,4.60
2018-02-10T18:57:31.633Z,4.60
2018-02-10T19:02:41.003Z,4.70
2018-02-10T19:07:49.383Z,4.70
2018-02-10T19:13:12.454Z,4.60
2018-02-10T19:18:19.021Z,4.60
2018-02-10T19:23:25.979Z,4.40
2018-02-10T19:28:30.964Z,4.40
2018-02-10T19:33:34.280Z,4.40
2018-02-10T19:38:40.125Z,4.30
2018-02-10T19:43:58.467Z,4.30
2018-02-10T19:49:05.209Z,4.20
2018-02-10T19:54:12.961Z,4.20
2018-02-10T19:59:15.761Z,4.20
2018-02-10T20:04:33.376Z,4.20
2018-02-10T20:09:36.282Z,4.30
2018-02-10T20:19:53.917Z,4.20
2018-02-10T20:24:57.605Z,4.30
2018-02-10T20:30:37.168Z,4.20
2018-02-10T20:35:39.968Z,4.20
2018-02-10T20:40:42.972Z,4.30
2018-02-10T20:51:03.982Z,4.20
2018-02-10T20:56:22.860Z,4.10
2018-02-10T21:06:39.678Z,4.00
2018-02-10T21:11:43.561Z,4.10
2018-02-10T21:17:03.570Z,4.00
2018-02-10T21:22:07.528Z,4.00
2018-02-10T21:33:05.742Z,3.80
2018-02-10T21:38:08.589Z,3.70
2018-02-10T21:43:11.552Z,3.60
2018-02-10T21:48:14.415Z,3.70
2018-02-10T21:53:18.061Z,3.60
2018-02-10T21:58:34.675Z,3.50
2018-02-10T22:03:42.388Z,3.70
2018-02-10T22:08:45.270Z,3.50
2018-02-10T22:14:04.251Z,3.60
2018-02-10T22:19:07.675Z,3.50
2018-02-10T22:24:10.527Z,3.60
2018-02-10T22:34:29.375Z,3.30
2018-02-10T22:39:51.579Z,3.20
2018-02-10T22:44:55.068Z,3.20
2018-02-10T22:49:57.920Z,3.10
2018-02-10T22:55:06.971Z,3.00
2018-02-10T23:00:23.206Z,3.00
2018-02-10T23:11:35.888Z,2.90
2018-02-10T23:16:39.651Z,2.80
2018-02-10T23:50:06.744Z,2.50
