createdAt,value
2023-01-03T00:00:47.988Z,19.43
2023-01-03T00:05:42.805Z,22.37
2023-01-03T00:10:36.277Z,25.80
2023-01-03T00:15:29.649Z,21.37
2023-01-03T00:20:24.490Z,24.67
2023-01-03T00:25:20.472Z,20.83
2023-01-03T00:30:14.490Z,37.40
2023-01-03T00:35:09.162Z,21.20
2023-01-03T00:40:04.512Z,20.60
2023-01-03T00:44:57.699Z,24.57
2023-01-03T00:49:50.885Z,32.03
2023-01-03T00:54:44.107Z,19.13
2023-01-03T00:59:38.651Z,21.13
2023-01-03T01:04:33.258Z,25.20
2023-01-03T01:09:28.628Z,44.30
2023-01-03T01:14:24.306Z,25.17
2023-01-03T01:19:20.292Z,29.23
2023-01-03T01:24:18.038Z,35.77
2023-01-03T01:29:13.202Z,18.17
2023-01-03T01:34:06.831Z,20.23
2023-01-03T01:39:04.301Z,22.67
2023-01-03T01:44:15.401Z,18.40
2023-01-03T01:49:26.467Z,20.13
2023-01-03T01:54:21.556Z,21.43
2023-01-03T01:59:15.809Z,23.97
2023-01-03T02:04:13.225Z,20.33
2023-01-03T02:09:06.556Z,22.17
2023-01-03T02:14:14.523Z,20.17
2023-01-03T02:19:32.312Z,21.50
2023-01-03T02:24:47.975Z,21.70
2023-01-03T02:30:04.468Z,22.87
2023-01-03T02:35:04.738Z,27.20
2023-01-03T02:40:07.631Z,33.60
2023-01-03T02:45:11.331Z,27.87
2023-01-03T02:50:09.381Z,26.40
2023-01-03T02:55:08.094Z,26.33
2023-01-03T03:00:08.254Z,27.33
2023-01-03T03:05:06.681Z,28.35
2023-01-03T03:10:17.492Z,23.73
2023-01-03T03:15:13.973Z,19.27
2023-01-03T03:20:34.286Z,21.53
2023-01-03T03:25:30.634Z,17.80
2023-01-03T03:30:26.551Z,21.40
2023-01-03T03:35:24.499Z,19.43
2023-01-03T03:40:35.323Z,22.87
2023-01-03T03:45:36.731Z,22.42
2023-01-03T03:50:36.525Z,19.07
2023-01-03T03:55:34.510Z,19.00
2023-01-03T04:00:31.152Z,18.70
2023-01-03T04:05:28.670Z,18.87
2023-01-03T04:10:24.580Z,22.23
2023-01-03T04:15:20.356Z,18.80
2023-01-03T04:20:15.172Z,20.17
2023-01-03T04:25:09.327Z,22.33
2023-01-03T04:30:04.779Z,23.17
2023-01-03T04:34:58.053Z,25.73
2023-01-03T04:39:51.613Z,26.07
2023-01-03T04:44:45.177Z,31.07
2023-01-03T04:49:39.726Z,31.87
2023-01-03T04:54:33.028Z,30.47
2023-01-03T04:59:26.209Z,29.90
2023-01-03T05:04:19.778Z,30.10
2023-01-03T05:09:14.348Z,23.17
2023-01-03T05:14:14.280Z,22.50
2023-01-03T05:19:08.239Z,24.40
2023-01-03T05:24:19.372Z,21.93
2023-01-03T05:34:07.555Z,22.60
2023-01-03T05:39:04.303Z,25.63
2023-01-03T05:43:57.642Z,23.97
2023-01-03T05:48:52.423Z,24.07
2023-01-03T05:53:47.286Z,33.03
2023-01-03T05:58:44.168Z,37.37
2023-01-03T06:03:37.422Z,40.53
2023-01-03T06:08:32.081Z,33.17
2023-01-03T06:13:25.259Z,31.03
2023-01-03T06:18:18.581Z,24.30
2023-01-03T06:23:11.787Z,30.47
2023-01-03T06:28:06.512Z,35.47
2023-01-03T06:32:59.635Z,32.50
2023-01-03T06:37:52.870Z,31.83
2023-01-03T06:42:46.006Z,30.67
2023-01-03T06:47:58.298Z,33.60
2023-01-03T06:53:08.736Z,36.93
2023-01-03T06:58:02.027Z,29.77
2023-01-03T07:02:56.726Z,34.03
2023-01-03T07:07:50.440Z,37.57
2023-01-03T07:13:00.689Z,41.33
2023-01-03T07:17:53.857Z,53.07
2023-01-03T07:22:48.424Z,71.83
2023-01-03T07:27:41.813Z,86.37
2023-01-03T07:32:35.133Z,92.60
2023-01-03T07:37:28.428Z,58.73
2023-01-03T07:42:40.484Z,56.57
2023-01-03T07:47:39.206Z,48.40
2023-01-03T07:52:32.396Z,43.27
2023-01-03T07:57:26.956Z,48.67
2023-01-03T08:02:20.614Z,43.97
2023-01-03T08:07:14.012Z,44.30
2023-01-03T08:12:28.036Z,39.67
2023-01-03T08:17:22.615Z,39.03
2023-01-03T08:22:15.804Z,40.42
2023-01-03T08:27:08.945Z,43.47
2023-01-03T08:32:03.200Z,43.10
2023-01-03T08:37:02.225Z,37.60
2023-01-03T08:41:59.337Z,33.58
2023-01-03T08:46:55.806Z,37.08
2023-01-03T08:51:49.191Z,24.55
2023-01-03T08:56:43.758Z,23.67
2023-01-03T09:01:37.314Z,22.75
2023-01-03T09:06:31.094Z,24.13
2023-01-03T09:11:24.874Z,20.83
2023-01-03T09:16:20.781Z,25.42
2023-01-03T09:21:14.067Z,26.60
2023-01-03T09:26:08.902Z,20.88
2023-01-03T09:31:05.136Z,19.52
2023-01-03T09:36:01.023Z,19.35
2023-01-03T09:41:03.303Z,16.02
2023-01-03T09:45:59.970Z,11.98
2023-01-03T09:56:29.474Z,10.77
2023-01-03T10:01:57.845Z,14.00
2023-01-03T10:07:03.917Z,11.10
2023-01-03T10:12:12.772Z,14.70
2023-01-03T10:17:22.259Z,14.00
2023-01-03T10:22:19.344Z,14.18
2023-01-03T10:27:18.420Z,16.45
2023-01-03T10:32:25.208Z,15.52
2023-01-03T10:37:19.957Z,17.33
2023-01-03T10:42:19.845Z,18.67
2023-01-03T10:47:19.266Z,18.58
2023-01-03T10:52:18.429Z,24.10
2023-01-03T10:57:39.796Z,15.38
2023-01-03T11:02:44.356Z,12.82
2023-01-03T11:07:44.364Z,11.52
2023-01-03T11:12:40.526Z,13.93
2023-01-03T11:17:33.864Z,13.68
2023-01-03T11:22:38.086Z,11.45
2023-01-03T11:28:10.371Z,10.45
2023-01-03T11:33:25.573Z,15.80
2023-01-03T11:38:46.228Z,11.02
2023-01-03T11:43:56.117Z,12.43
2023-01-03T11:49:17.711Z,11.13
2023-01-03T11:54:30.321Z,13.60
2023-01-03T11:59:49.436Z,15.43
2023-01-03T12:04:56.745Z,15.15
2023-01-03T12:09:59.237Z,14.60
2023-01-03T12:15:00.597Z,12.30
2023-01-03T12:19:58.503Z,12.77
2023-01-03T12:25:04.445Z,15.13
2023-01-03T12:30:04.433Z,14.10
2023-01-03T12:35:14.868Z,13.25
2023-01-03T12:40:17.823Z,14.75
2023-01-03T12:45:34.189Z,15.20
2023-01-03T12:50:34.495Z,13.13
2023-01-03T12:55:41.844Z,16.10
2023-01-03T13:00:54.828Z,15.27
2023-01-03T13:05:51.173Z,14.82
2023-01-03T13:10:50.686Z,17.08
2023-01-03T13:15:46.906Z,17.67
2023-01-03T13:20:43.622Z,14.57
2023-01-03T13:25:44.286Z,13.10
2023-01-03T13:30:39.457Z,13.48
2023-01-03T13:35:36.764Z,17.65
2023-01-03T13:41:08.092Z,18.85
2023-01-03T13:46:02.945Z,17.42
2023-01-03T13:51:33.762Z,18.60
2023-01-03T13:56:29.428Z,16.10
2023-01-03T14:01:44.663Z,18.30
2023-01-03T14:07:04.671Z,19.23
2023-01-03T14:12:19.152Z,22.33
2023-01-03T14:17:17.733Z,20.60
2023-01-03T14:22:34.856Z,19.00
2023-01-03T14:27:33.039Z,20.13
2023-01-03T14:32:34.387Z,21.67
2023-01-03T14:37:33.363Z,22.75
2023-01-03T14:42:27.239Z,41.03
2023-01-03T14:47:20.727Z,31.13
2023-01-03T14:52:22.675Z,39.60
2023-01-03T14:57:22.707Z,34.65
2023-01-03T15:02:17.075Z,44.97
2023-01-03T15:07:32.358Z,34.35
2023-01-03T15:18:48.267Z,36.22
2023-01-03T15:23:44.687Z,29.58
2023-01-03T15:28:43.076Z,31.20
2023-01-03T15:33:42.043Z,38.45
2023-01-03T15:38:39.397Z,81.15
2023-01-03T15:43:38.314Z,36.40
2023-01-03T15:48:42.169Z,40.58
2023-01-03T15:53:44.537Z,36.38
2023-01-03T15:58:39.343Z,39.53
2023-01-03T16:03:34.178Z,38.97
2023-01-03T16:08:31.578Z,52.92
2023-01-03T16:13:28.792Z,49.63
2023-01-03T16:18:27.831Z,59.85
2023-01-03T16:23:28.626Z,48.83
2023-01-03T16:28:22.064Z,58.88
2023-01-03T16:33:21.196Z,54.30
2023-01-03T16:38:15.743Z,60.42
2023-01-03T16:43:11.564Z,68.22
2023-01-03T16:48:05.291Z,91.72
2023-01-03T16:53:00.032Z,80.78
2023-01-03T16:58:01.573Z,69.22
2023-01-03T17:02:56.050Z,79.95
2023-01-03T17:07:52.461Z,77.45
2023-01-03T17:12:47.186Z,96.15
2023-01-03T17:17:40.899Z,87.65
2023-01-03T17:22:34.267Z,88.95
2023-01-03T17:27:32.518Z,103.78
2023-01-03T17:32:28.607Z,91.18
2023-01-03T17:37:23.845Z,94.75
2023-01-03T17:42:19.601Z,84.00
2023-01-03T17:47:40.706Z,78.05
2023-01-03T17:52:37.950Z,73.68
2023-01-03T17:57:31.653Z,67.95
2023-01-03T18:02:28.934Z,68.10
2023-01-03T18:07:25.816Z,70.10
2023-01-03T18:12:23.056Z,70.63
2023-01-03T18:17:28.462Z,75.78
2023-01-03T18:22:22.449Z,84.13
2023-01-03T18:27:16.564Z,83.63
2023-01-03T18:32:26.243Z,84.50
2023-01-03T18:37:19.993Z,115.88
2023-01-03T18:42:31.811Z,128.10
2023-01-03T18:47:26.693Z,137.90
2023-01-03T18:52:25.426Z,139.25
2023-01-03T18:57:19.330Z,126.18
2023-01-03T19:02:15.663Z,132.25
2023-01-03T19:07:19.932Z,146.73
2023-01-03T19:12:19.699Z,125.03
2023-01-03T19:17:14.658Z,96.53
2023-01-03T19:22:22.800Z,97.05
2023-01-03T19:27:21.059Z,93.57
2023-01-03T19:32:18.713Z,143.75
2023-01-03T19:37:12.386Z,148.25
2023-01-03T19:42:26.034Z,140.45
2023-01-03T19:47:21.281Z,86.82
2023-01-03T19:52:14.959Z,113.85
2023-01-03T19:57:21.626Z,120.65
2023-01-03T20:02:32.369Z,97.88
2023-01-03T20:12:25.271Z,138.85
2023-01-03T20:17:21.864Z,145.98
2023-01-03T20:22:37.270Z,137.77
2023-01-03T20:27:30.105Z,127.63
2023-01-03T20:32:24.853Z,140.25
2023-01-03T20:37:23.332Z,132.20
2023-01-03T20:42:21.479Z,143.05
2023-01-03T20:47:17.465Z,161.27
2023-01-03T20:52:18.383Z,135.88
2023-01-03T20:57:16.198Z,157.30
2023-01-03T21:02:10.901Z,147.27
2023-01-03T21:07:11.304Z,120.70
2023-01-03T21:12:05.447Z,90.68
2023-01-03T21:16:58.698Z,93.37
2023-01-03T21:21:53.798Z,106.93
2023-01-03T21:26:48.766Z,99.97
2023-01-03T21:31:43.983Z,94.83
2023-01-03T21:36:37.653Z,94.60
2023-01-03T21:41:33.151Z,89.57
2023-01-03T21:46:28.849Z,93.43
2023-01-03T21:51:34.996Z,88.43
2023-01-03T21:56:30.955Z,100.77
2023-01-03T22:01:25.206Z,100.20
2023-01-03T22:06:22.948Z,100.13
2023-01-03T22:11:16.145Z,114.60
2023-01-03T22:16:12.913Z,57.97
2023-01-03T22:21:09.717Z,78.10
2023-01-03T22:26:05.307Z,60.43
2023-01-03T22:30:58.460Z,60.00
2023-01-03T22:35:51.575Z,57.67
2023-01-03T22:40:44.867Z,53.57
2023-01-03T22:45:41.239Z,70.90
2023-01-03T22:50:34.558Z,58.67
2023-01-03T22:55:32.183Z,60.27
2023-01-03T23:00:25.701Z,59.77
2023-01-03T23:05:20.941Z,51.67
2023-01-03T23:10:14.301Z,44.13
2023-01-03T23:15:08.474Z,49.93
2023-01-03T23:20:01.726Z,40.40
2023-01-03T23:24:58.159Z,39.27
2023-01-03T23:29:51.286Z,46.47
2023-01-03T23:34:44.448Z,43.03
2023-01-03T23:39:37.897Z,43.13
2023-01-03T23:44:33.359Z,45.13
2023-01-03T23:49:26.629Z,46.60
2023-01-03T23:54:20.035Z,44.67
2023-01-03T23:59:13.219Z,45.20
