createdAt,value
2022-10-19T00:02:14.973Z,8.94
2022-10-19T00:04:41.863Z,8.94
2022-10-19T00:07:08.696Z,9.03
2022-10-19T00:09:35.245Z,9.02
2022-10-19T00:12:01.785Z,9.01
2022-10-19T00:14:28.375Z,8.88
2022-10-19T00:16:55.636Z,8.89
2022-10-19T00:19:24.993Z,8.74
2022-10-19T00:21:51.719Z,8.68
2022-10-19T00:24:18.322Z,8.73
2022-10-19T00:26:45.054Z,8.46
2022-10-19T00:29:15.643Z,8.41
2022-10-19T00:31:42.707Z,8.58
2022-10-19T00:34:09.676Z,8.68
2022-10-19T00:36:39.157Z,8.63
2022-10-19T00:39:08.655Z,8.68
2022-10-19T00:41:36.777Z,8.60
2022-10-19T00:44:07.781Z,8.72
2022-10-19T00:46:37.281Z,8.53
2022-10-19T00:49:12.931Z,8.40
2022-10-19T00:51:42.089Z,8.21
2022-10-19T00:54:09.720Z,8.20
2022-10-19T00:56:39.868Z,8.20
2022-10-19T00:59:07.686Z,8.35
2022-10-19T01:01:35.073Z,8.47
2022-10-19T01:04:03.768Z,8.38
2022-10-19T01:06:31.115Z,8.49
2022-10-19T01:08:57.656Z,8.46
2022-10-19T01:11:40.110Z,8.51
2022-10-19T01:14:28.646Z,8.50
2022-10-19T01:17:01.188Z,8.45
2022-10-19T01:19:52.630Z,8.52
2022-10-19T01:22:31.190Z,8.45
2022-10-19T01:25:45.937Z,8.53
2022-10-19T01:28:57.673Z,8.61
2022-10-19T01:31:31.171Z,8.73
2022-10-19T01:34:14.939Z,8.70
2022-10-19T01:36:44.444Z,8.56
2022-10-19T01:39:23.095Z,8.43
2022-10-19T01:42:12.796Z,8.55
2022-10-19T01:44:47.165Z,8.57
2022-10-19T01:47:19.735Z,8.44
2022-10-19T01:49:53.495Z,8.54
2022-10-19T01:52:23.544Z,8.32
2022-10-19T01:54:54.318Z,8.11
2022-10-19T01:57:28.095Z,8.17
2022-10-19T01:59:57.250Z,8.23
2022-10-19T02:02:27.255Z,8.39
2022-10-19T02:04:55.092Z,8.35
2022-10-19T02:07:24.826Z,8.43
2022-10-19T02:09:51.532Z,8.37
2022-10-19T02:12:20.386Z,8.41
2022-10-19T02:14:51.725Z,8.55
2022-10-19T02:17:24.023Z,8.57
2022-10-19T02:19:52.133Z,8.39
2022-10-19T02:22:18.698Z,8.22
2022-10-19T02:24:45.342Z,8.18
2022-10-19T02:27:12.708Z,8.12
2022-10-19T02:29:40.225Z,8.08
2022-10-19T02:32:10.398Z,8.08
2022-10-19T02:34:39.177Z,8.13
2022-10-19T02:37:06.680Z,8.25
2022-10-19T02:39:33.788Z,8.20
2022-10-19T02:42:18.636Z,8.27
2022-10-19T02:44:57.796Z,8.25
2022-10-19T02:47:28.351Z,8.20
2022-10-19T02:49:54.875Z,8.20
2022-10-19T02:52:21.458Z,8.14
2022-10-19T02:54:48.228Z,8.13
2022-10-19T02:57:19.642Z,8.09
2022-10-19T02:59:46.890Z,8.00
2022-10-19T03:02:15.066Z,7.97
2022-10-19T03:04:42.084Z,7.98
2022-10-19T03:07:09.401Z,8.09
2022-10-19T03:09:36.015Z,8.00
2022-10-19T03:12:02.875Z,8.03
2022-10-19T03:14:29.656Z,8.09
2022-10-19T03:16:56.235Z,8.05
2022-10-19T03:19:23.164Z,8.13
2022-10-19T03:21:50.522Z,8.10
2022-10-19T03:24:17.533Z,8.20
2022-10-19T03:26:44.261Z,8.08
2022-10-19T03:29:10.873Z,8.00
2022-10-19T03:31:37.547Z,8.02
2022-10-19T03:34:04.161Z,7.88
2022-10-19T03:36:33.662Z,7.94
2022-10-19T03:39:02.355Z,7.90
2022-10-19T03:41:31.326Z,8.14
2022-10-19T03:43:57.947Z,7.93
2022-10-19T03:46:24.831Z,7.80
2022-10-19T03:48:51.410Z,7.86
2022-10-19T03:51:20.725Z,7.66
2022-10-19T03:53:47.979Z,7.65
2022-10-19T03:56:18.014Z,7.10
2022-10-19T03:58:46.458Z,7.18
2022-10-19T04:01:15.837Z,7.20
2022-10-19T04:03:42.802Z,7.36
2022-10-19T04:06:15.793Z,7.36
2022-10-19T04:08:48.041Z,7.46
2022-10-19T04:11:21.055Z,7.60
2022-10-19T04:13:50.312Z,7.61
2022-10-19T04:16:17.374Z,7.62
2022-10-19T04:18:44.036Z,7.76
2022-10-19T04:21:24.425Z,7.84
2022-10-19T04:23:59.008Z,7.74
2022-10-19T04:26:26.126Z,7.80
2022-10-19T04:28:52.789Z,7.83
2022-10-19T04:31:19.797Z,7.98
2022-10-19T04:36:18.173Z,7.81
2022-10-19T04:38:44.782Z,7.74
2022-10-19T04:41:14.334Z,7.96
2022-10-19T04:43:41.347Z,7.97
2022-10-19T04:46:13.990Z,8.03
2022-10-19T04:48:41.475Z,8.16
2022-10-19T04:51:09.406Z,8.05
2022-10-19T04:53:38.107Z,8.08
2022-10-19T04:56:06.876Z,8.01
2022-10-19T04:58:33.603Z,8.11
2022-10-19T05:01:00.390Z,8.21
2022-10-19T05:03:27.405Z,8.28
2022-10-19T05:05:53.948Z,8.30
2022-10-19T05:08:20.544Z,8.25
2022-10-19T05:10:47.835Z,8.31
2022-10-19T05:13:14.789Z,8.37
2022-10-19T05:15:41.407Z,8.28
2022-10-19T05:18:08.777Z,8.16
2022-10-19T05:20:35.359Z,8.21
2022-10-19T05:23:06.213Z,8.09
2022-10-19T05:25:34.014Z,8.26
2022-10-19T05:28:00.577Z,8.12
2022-10-19T05:30:27.255Z,8.17
2022-10-19T05:32:54.088Z,7.62
2022-10-19T05:35:22.666Z,7.85
2022-10-19T05:37:54.595Z,8.10
2022-10-19T05:40:21.364Z,8.11
2022-10-19T05:42:48.058Z,8.26
2022-10-19T05:45:14.923Z,8.30
2022-10-19T05:47:41.500Z,8.46
2022-10-19T05:50:08.703Z,8.53
2022-10-19T05:52:35.293Z,8.33
2022-10-19T05:55:01.949Z,8.33
2022-10-19T05:57:28.493Z,8.33
2022-10-19T05:59:58.997Z,8.31
2022-10-19T06:02:25.510Z,8.18
2022-10-19T06:04:52.193Z,8.05
2022-10-19T06:07:18.734Z,8.11
2022-10-19T06:09:46.028Z,8.35
2022-10-19T06:12:12.782Z,8.44
2022-10-19T06:14:40.303Z,8.62
2022-10-19T06:17:06.962Z,8.68
2022-10-19T06:19:33.603Z,8.51
2022-10-19T06:22:00.320Z,8.57
2022-10-19T06:24:26.940Z,8.28
2022-10-19T06:26:55.826Z,8.27
2022-10-19T06:29:22.440Z,8.31
2022-10-19T06:31:49.034Z,8.44
2022-10-19T06:34:15.759Z,8.53
2022-10-19T06:36:42.417Z,8.45
2022-10-19T06:39:09.515Z,8.60
2022-10-19T06:41:36.255Z,8.32
2022-10-19T06:44:32.075Z,8.33
2022-10-19T06:46:58.643Z,8.61
2022-10-19T06:49:25.256Z,8.40
2022-10-19T06:51:51.830Z,8.59
2022-10-19T06:54:18.442Z,8.59
2022-10-19T06:56:45.096Z,8.79
2022-10-19T06:59:14.733Z,8.77
2022-10-19T07:01:41.561Z,8.79
2022-10-19T07:04:08.182Z,9.10
2022-10-19T07:06:34.732Z,8.95
2022-10-19T07:09:02.685Z,8.93
2022-10-19T07:11:29.401Z,8.98
2022-10-19T07:13:56.126Z,9.04
2022-10-19T07:16:23.096Z,9.22
2022-10-19T07:18:52.217Z,9.10
2022-10-19T07:21:20.545Z,9.03
2022-10-19T07:23:48.152Z,9.17
2022-10-19T07:26:23.516Z,9.36
2022-10-19T07:28:50.925Z,9.26
2022-10-19T07:31:20.480Z,9.16
2022-10-19T07:33:51.505Z,9.22
2022-10-19T07:36:17.992Z,9.29
2022-10-19T07:38:44.611Z,9.15
2022-10-19T07:41:13.964Z,9.28
2022-10-19T07:43:42.094Z,9.39
2022-10-19T07:46:19.200Z,9.54
2022-10-19T07:48:46.643Z,9.73
2022-10-19T07:51:15.666Z,10.04
2022-10-19T07:53:43.012Z,10.36
2022-10-19T07:56:18.616Z,10.59
2022-10-19T07:58:45.769Z,10.69
2022-10-19T08:01:18.363Z,10.90
2022-10-19T08:06:32.982Z,11.11
2022-10-19T08:09:00.264Z,11.12
2022-10-19T08:11:30.166Z,11.37
2022-10-19T08:13:59.450Z,11.30
2022-10-19T08:16:40.203Z,11.53
2022-10-19T08:19:09.980Z,11.66
2022-10-19T08:21:38.667Z,11.78
2022-10-19T08:24:06.672Z,11.78
2022-10-19T08:26:37.666Z,11.68
2022-10-19T08:29:07.639Z,11.82
2022-10-19T08:31:34.614Z,12.13
2022-10-19T08:34:01.215Z,12.37
2022-10-19T08:36:31.239Z,12.31
2022-10-19T08:38:59.204Z,12.53
2022-10-19T08:42:09.352Z,12.67
2022-10-19T08:45:20.606Z,12.67
2022-10-19T08:48:04.516Z,12.46
2022-10-19T08:50:44.523Z,12.37
2022-10-19T08:53:19.307Z,12.49
2022-10-19T08:56:04.819Z,12.42
2022-10-19T08:59:03.634Z,12.38
2022-10-19T09:01:56.861Z,12.06
2022-10-19T09:04:26.590Z,12.26
2022-10-19T09:07:11.693Z,12.59
2022-10-19T09:09:44.375Z,12.41
2022-10-19T09:12:16.588Z,12.57
2022-10-19T09:14:57.710Z,12.73
2022-10-19T09:17:25.351Z,12.79
2022-10-19T09:19:52.532Z,12.78
2022-10-19T09:22:29.443Z,13.05
2022-10-19T09:25:05.477Z,13.38
2022-10-19T09:27:38.876Z,13.31
2022-10-19T09:30:18.068Z,13.55
2022-10-19T09:32:45.252Z,13.81
2022-10-19T09:35:23.362Z,13.99
2022-10-19T09:37:51.333Z,13.86
2022-10-19T09:40:28.279Z,14.06
2022-10-19T09:42:59.024Z,14.17
2022-10-19T09:45:54.965Z,14.35
2022-10-19T09:48:33.634Z,14.20
2022-10-19T09:51:02.297Z,14.34
2022-10-19T09:53:30.073Z,14.46
2022-10-19T09:56:04.909Z,14.38
2022-10-19T09:58:33.156Z,14.32
2022-10-19T10:01:02.180Z,14.30
2022-10-19T10:03:40.440Z,14.30
2022-10-19T10:06:14.342Z,14.37
2022-10-19T10:08:58.063Z,14.03
2022-10-19T10:11:38.014Z,14.38
2022-10-19T10:14:19.647Z,14.15
2022-10-19T10:16:46.914Z,14.11
2022-10-19T10:19:16.520Z,14.26
2022-10-19T10:21:45.743Z,14.24
2022-10-19T10:24:18.018Z,14.50
2022-10-19T10:26:50.752Z,14.61
2022-10-19T10:29:32.623Z,14.65
2022-10-19T10:32:05.096Z,14.57
2022-10-19T10:34:45.952Z,14.87
2022-10-19T10:37:40.379Z,14.49
2022-10-19T10:40:23.336Z,14.20
2022-10-19T10:42:52.569Z,14.18
2022-10-19T10:45:22.149Z,14.30
2022-10-19T10:47:48.783Z,14.33
2022-10-19T10:50:31.349Z,14.36
2022-10-19T10:53:04.567Z,14.31
2022-10-19T10:55:32.099Z,14.41
2022-10-19T10:58:12.130Z,14.29
2022-10-19T11:00:40.344Z,14.59
2022-10-19T11:03:16.344Z,14.44
2022-10-19T11:05:48.789Z,14.61
2022-10-19T11:08:20.010Z,14.32
2022-10-19T11:11:14.030Z,14.50
2022-10-19T11:13:42.915Z,14.51
2022-10-19T11:16:29.793Z,14.49
2022-10-19T11:19:07.265Z,14.38
2022-10-19T11:21:55.216Z,14.30
2022-10-19T11:24:45.089Z,14.52
2022-10-19T11:27:56.580Z,14.51
2022-10-19T11:30:24.979Z,14.78
2022-10-19T11:33:05.874Z,14.66
2022-10-19T11:35:53.166Z,14.56
2022-10-19T11:38:40.250Z,14.76
2022-10-19T11:41:26.935Z,14.64
2022-10-19T11:44:00.442Z,14.79
2022-10-19T11:46:29.920Z,14.72
2022-10-19T11:49:08.660Z,14.54
2022-10-19T11:51:35.202Z,14.50
2022-10-19T11:54:04.720Z,14.57
2022-10-19T11:56:58.243Z,14.41
2022-10-19T12:00:13.514Z,14.57
2022-10-19T12:03:04.083Z,14.58
2022-10-19T12:05:43.262Z,14.79
2022-10-19T12:08:12.777Z,15.06
2022-10-19T12:11:04.992Z,15.31
2022-10-19T12:13:55.675Z,15.46
2022-10-19T12:16:27.666Z,15.45
2022-10-19T12:18:58.448Z,15.82
2022-10-19T12:21:44.636Z,15.45
2022-10-19T12:24:17.914Z,15.37
2022-10-19T12:26:45.772Z,15.65
2022-10-19T12:29:16.915Z,15.80
2022-10-19T12:31:45.371Z,15.28
2022-10-19T12:34:49.454Z,15.55
2022-10-19T12:37:28.172Z,15.98
2022-10-19T12:40:12.789Z,15.88
2022-10-19T12:42:51.485Z,15.78
2022-10-19T12:45:33.604Z,15.77
2022-10-19T12:48:10.878Z,16.10
2022-10-19T12:50:49.795Z,15.57
2022-10-19T12:53:28.734Z,15.94
2022-10-19T12:56:20.591Z,15.27
2022-10-19T12:58:53.315Z,15.33
2022-10-19T13:01:44.359Z,15.29
2022-10-19T13:04:13.357Z,14.97
2022-10-19T13:06:46.852Z,14.81
2022-10-19T13:09:28.041Z,15.03
2022-10-19T13:12:14.993Z,15.24
2022-10-19T13:14:53.245Z,15.05
2022-10-19T13:17:38.214Z,15.10
2022-10-19T13:20:14.278Z,14.81
2022-10-19T13:22:47.077Z,15.16
2022-10-19T13:25:17.037Z,15.26
2022-10-19T13:27:45.115Z,15.41
2022-10-19T13:30:41.830Z,15.35
2022-10-19T13:33:33.037Z,15.23
2022-10-19T13:35:59.520Z,15.42
2022-10-19T13:38:32.111Z,15.41
2022-10-19T13:41:44.419Z,15.19
2022-10-19T13:44:15.226Z,15.44
2022-10-19T13:46:53.286Z,15.20
2022-10-19T13:49:33.372Z,15.15
2022-10-19T13:52:12.024Z,14.95
2022-10-19T13:54:56.908Z,15.24
2022-10-19T13:57:44.147Z,15.37
2022-10-19T14:00:24.000Z,15.06
2022-10-19T14:03:05.370Z,15.02
2022-10-19T14:06:15.881Z,14.95
2022-10-19T14:09:13.550Z,15.10
2022-10-19T14:11:43.083Z,14.74
2022-10-19T14:14:12.686Z,15.20
2022-10-19T14:16:56.150Z,15.29
2022-10-19T14:19:27.210Z,15.37
2022-10-19T14:21:59.392Z,15.14
2022-10-19T14:24:32.080Z,14.97
2022-10-19T14:27:07.018Z,15.12
2022-10-19T14:29:48.157Z,15.15
2022-10-19T14:32:16.028Z,15.21
2022-10-19T14:34:47.379Z,15.35
2022-10-19T14:37:19.142Z,15.14
2022-10-19T14:40:07.343Z,15.25
2022-10-19T14:42:45.543Z,15.03
2022-10-19T14:45:15.738Z,15.13
2022-10-19T14:48:01.200Z,14.82
2022-10-19T14:50:40.286Z,14.96
2022-10-19T14:53:32.941Z,14.75
2022-10-19T14:56:06.337Z,14.94
2022-10-19T14:58:40.374Z,15.07
2022-10-19T15:01:07.928Z,14.93
2022-10-19T15:03:34.755Z,14.89
2022-10-19T15:06:04.267Z,14.62
2022-10-19T15:08:37.298Z,14.79
2022-10-19T15:11:06.353Z,14.81
2022-10-19T15:13:42.193Z,14.73
2022-10-19T15:16:34.317Z,14.69
2022-10-19T15:19:18.003Z,14.69
2022-10-19T15:21:46.765Z,14.52
2022-10-19T15:24:26.051Z,14.74
2022-10-19T15:27:06.478Z,15.11
2022-10-19T15:29:33.429Z,15.19
2022-10-19T15:32:22.961Z,14.96
2022-10-19T15:34:49.467Z,15.24
2022-10-19T15:37:21.781Z,15.02
2022-10-19T15:39:49.501Z,14.80
2022-10-19T15:42:39.370Z,14.66
2022-10-19T15:45:39.220Z,14.42
2022-10-19T15:48:34.343Z,13.99
2022-10-19T15:51:01.271Z,14.15
2022-10-19T15:53:27.879Z,13.96
2022-10-19T15:55:54.590Z,13.98
2022-10-19T15:58:21.540Z,14.01
2022-10-19T16:00:48.200Z,13.93
2022-10-19T16:03:14.707Z,13.82
2022-10-19T16:05:41.320Z,13.80
2022-10-19T16:08:10.193Z,13.92
2022-10-19T16:10:39.002Z,13.83
2022-10-19T16:13:05.607Z,13.78
2022-10-19T16:15:32.463Z,13.67
2022-10-19T16:18:00.142Z,13.56
2022-10-19T16:20:29.211Z,13.50
2022-10-19T16:22:56.003Z,13.38
2022-10-19T16:25:22.653Z,13.49
2022-10-19T16:27:49.427Z,13.52
2022-10-19T16:30:16.211Z,13.54
2022-10-19T16:35:10.144Z,13.27
2022-10-19T16:37:37.200Z,13.03
2022-10-19T16:40:05.314Z,12.90
2022-10-19T16:42:32.312Z,12.82
2022-10-19T16:44:59.243Z,12.92
2022-10-19T16:47:25.905Z,12.63
2022-10-19T16:50:00.615Z,12.75
2022-10-19T16:52:28.858Z,12.85
2022-10-19T16:54:55.512Z,12.84
2022-10-19T16:57:22.155Z,12.79
2022-10-19T17:02:21.693Z,12.66
2022-10-19T17:04:48.369Z,12.31
2022-10-19T17:07:15.338Z,12.47
2022-10-19T17:09:42.798Z,12.26
2022-10-19T17:12:10.572Z,12.46
2022-10-19T17:14:39.682Z,12.34
2022-10-19T17:17:06.772Z,12.30
2022-10-19T17:19:34.063Z,12.30
2022-10-19T17:22:02.122Z,12.18
2022-10-19T17:24:29.071Z,11.88
2022-10-19T17:26:55.932Z,11.78
2022-10-19T17:29:23.390Z,11.88
2022-10-19T17:31:50.308Z,11.72
2022-10-19T17:34:17.711Z,11.64
2022-10-19T17:36:45.516Z,11.75
2022-10-19T17:39:18.206Z,11.80
2022-10-19T17:41:47.275Z,11.69
2022-10-19T17:44:14.624Z,11.85
2022-10-19T17:46:42.092Z,11.80
2022-10-19T17:49:09.825Z,11.50
2022-10-19T17:51:37.887Z,11.53
2022-10-19T17:54:11.314Z,11.61
2022-10-19T17:56:38.657Z,11.69
2022-10-19T17:59:07.544Z,11.61
2022-10-19T18:01:34.796Z,11.58
2022-10-19T18:04:01.326Z,11.61
2022-10-19T18:06:31.527Z,11.39
2022-10-19T18:08:59.608Z,11.34
2022-10-19T18:11:34.586Z,11.03
2022-10-19T18:14:01.369Z,11.27
2022-10-19T18:16:32.490Z,11.42
2022-10-19T18:19:00.789Z,11.22
2022-10-19T18:21:31.123Z,11.17
2022-10-19T18:24:00.088Z,10.93
2022-10-19T18:26:29.168Z,11.14
2022-10-19T18:28:56.792Z,11.14
2022-10-19T18:31:26.130Z,11.27
2022-10-19T18:34:01.816Z,11.10
2022-10-19T18:36:28.648Z,11.03
2022-10-19T18:38:58.340Z,11.21
2022-10-19T18:41:25.383Z,11.23
2022-10-19T18:43:57.739Z,11.34
2022-10-19T18:46:25.611Z,11.24
2022-10-19T18:48:53.567Z,11.20
2022-10-19T18:51:21.943Z,11.44
2022-10-19T18:53:48.592Z,11.24
2022-10-19T18:56:18.069Z,11.09
2022-10-19T18:58:45.347Z,11.23
2022-10-19T19:01:15.064Z,11.24
2022-10-19T19:03:43.464Z,11.36
2022-10-19T19:06:17.324Z,11.41
2022-10-19T19:08:46.897Z,11.42
2022-10-19T19:11:20.973Z,11.21
2022-10-19T19:14:12.457Z,11.25
2022-10-19T19:16:39.837Z,11.29
2022-10-19T19:19:07.357Z,11.34
2022-10-19T19:21:35.599Z,10.94
2022-10-19T19:24:05.046Z,10.98
2022-10-19T19:26:32.892Z,11.00
2022-10-19T19:28:59.851Z,11.16
2022-10-19T19:31:26.823Z,11.15
2022-10-19T19:33:53.610Z,10.91
2022-10-19T19:36:20.649Z,10.91
2022-10-19T19:38:49.037Z,10.88
2022-10-19T19:41:16.500Z,10.98
2022-10-19T19:43:43.681Z,11.02
2022-10-19T19:46:18.585Z,10.91
2022-10-19T19:48:46.896Z,10.80
2022-10-19T19:51:19.520Z,10.99
2022-10-19T19:53:47.924Z,10.83
2022-10-19T19:56:16.387Z,10.86
2022-10-19T19:58:44.207Z,10.92
2022-10-19T20:01:12.513Z,10.95
2022-10-19T20:03:41.189Z,10.77
2022-10-19T20:06:08.032Z,10.59
2022-10-19T20:08:36.351Z,10.77
2022-10-19T20:11:05.908Z,10.79
2022-10-19T20:13:33.476Z,10.64
2022-10-19T20:16:06.998Z,10.40
2022-10-19T20:18:33.605Z,10.50
2022-10-19T20:21:04.704Z,10.58
2022-10-19T20:23:31.569Z,10.45
2022-10-19T20:25:58.295Z,10.26
2022-10-19T20:28:26.438Z,10.39
2022-10-19T20:31:03.360Z,10.32
2022-10-19T20:33:32.069Z,10.17
2022-10-19T20:36:08.399Z,10.43
2022-10-19T20:38:37.210Z,10.26
2022-10-19T20:41:08.486Z,10.24
2022-10-19T20:43:37.131Z,10.20
2022-10-19T20:46:04.787Z,10.19
2022-10-19T20:48:31.839Z,10.12
2022-10-19T20:51:31.901Z,10.06
2022-10-19T20:54:01.342Z,10.10
2022-10-19T20:56:33.065Z,10.11
2022-10-19T21:09:01.894Z,10.06
2022-10-19T21:11:31.644Z,10.18
2022-10-19T21:14:00.648Z,10.11
2022-10-19T21:16:29.904Z,10.10
2022-10-19T21:18:57.288Z,10.02
2022-10-19T21:21:29.885Z,10.03
2022-10-19T21:24:04.312Z,10.02
2022-10-19T21:26:32.681Z,10.00
2022-10-19T21:28:59.233Z,9.96
2022-10-19T21:31:26.744Z,9.82
2022-10-19T21:33:53.994Z,9.68
2022-10-19T21:36:22.220Z,9.75
2022-10-19T21:38:48.811Z,9.73
2022-10-19T21:41:20.933Z,9.58
2022-10-19T21:43:50.753Z,9.56
2022-10-19T21:46:20.568Z,9.77
2022-10-19T21:48:47.947Z,9.60
2022-10-19T21:51:23.316Z,9.61
2022-10-19T21:53:50.399Z,9.55
2022-10-19T21:56:17.281Z,9.39
2022-10-19T21:58:45.546Z,9.50
2022-10-19T22:01:12.478Z,9.54
2022-10-19T22:03:39.050Z,9.42
2022-10-19T22:06:05.829Z,9.24
2022-10-19T22:08:32.749Z,9.24
2022-10-19T22:11:05.931Z,9.41
2022-10-19T22:13:33.438Z,9.33
2022-10-19T22:16:26.955Z,9.22
2022-10-19T22:18:54.181Z,9.39
2022-10-19T22:21:25.559Z,9.46
2022-10-19T22:23:55.731Z,9.30
2022-10-19T22:26:26.621Z,9.09
2022-10-19T22:28:56.829Z,9.17
2022-10-19T22:31:24.632Z,9.02
2022-10-19T22:33:51.173Z,9.28
2022-10-19T22:36:18.345Z,9.07
2022-10-19T22:38:44.974Z,9.28
2022-10-19T22:41:11.507Z,9.37
2022-10-19T22:43:38.024Z,9.40
2022-10-19T22:46:04.583Z,9.34
2022-10-19T22:48:31.176Z,9.36
2022-10-19T22:50:57.725Z,9.20
2022-10-19T22:53:24.657Z,9.25
2022-10-19T22:55:51.482Z,9.19
2022-10-19T22:58:18.741Z,9.22
2022-10-19T23:00:45.511Z,9.32
2022-10-19T23:03:12.058Z,9.41
2022-10-19T23:05:38.600Z,9.25
2022-10-19T23:08:05.459Z,9.21
2022-10-19T23:10:32.683Z,9.23
2022-10-19T23:12:59.426Z,9.04
2022-10-19T23:15:26.148Z,9.04
2022-10-19T23:17:52.657Z,9.03
2022-10-19T23:20:19.233Z,9.01
2022-10-19T23:22:45.850Z,9.03
2022-10-19T23:25:12.374Z,8.86
2022-10-19T23:27:39.309Z,8.80
2022-10-19T23:30:06.535Z,8.82
2022-10-19T23:32:33.134Z,8.68
2022-10-19T23:34:59.749Z,8.91
2022-10-19T23:37:26.588Z,8.97
2022-10-19T23:39:53.159Z,8.85
2022-10-19T23:42:19.718Z,8.95
2022-10-19T23:44:46.234Z,8.96
2022-10-19T23:47:12.874Z,9.04
2022-10-19T23:49:39.504Z,8.89
2022-10-19T23:52:06.142Z,8.99
2022-10-19T23:54:32.708Z,9.01
2022-10-19T23:56:59.426Z,8.94
2022-10-19T23:59:25.967Z,8.93
