createdAt,value
2023-04-17T00:00:16.661Z,10.70
2023-04-17T00:02:45.390Z,10.03
2023-04-17T00:05:13.997Z,10.57
2023-04-17T00:07:42.396Z,10.50
2023-04-17T00:10:12.603Z,10.80
2023-04-17T00:12:41.129Z,10.60
2023-04-17T00:15:10.160Z,10.77
2023-04-17T00:17:39.920Z,10.67
2023-04-17T00:20:10.834Z,10.27
2023-04-17T00:22:39.511Z,11.30
2023-04-17T00:25:10.515Z,11.00
2023-04-17T00:27:38.918Z,11.20
2023-04-17T00:30:08.709Z,10.90
2023-04-17T00:32:37.121Z,11.40
2023-04-17T00:35:07.642Z,11.43
2023-04-17T00:37:36.490Z,11.17
2023-04-17T00:40:05.117Z,11.70
2023-04-17T00:42:33.538Z,11.40
2023-04-17T00:45:01.997Z,11.50
2023-04-17T00:47:30.576Z,11.40
2023-04-17T00:49:59.644Z,11.77
2023-04-17T00:52:31.149Z,11.80
2023-04-17T00:55:00.720Z,11.63
2023-04-17T00:57:29.399Z,11.30
2023-04-17T00:59:58.924Z,11.30
2023-04-17T01:02:27.874Z,11.60
2023-04-17T01:04:56.800Z,11.60
2023-04-17T01:07:25.619Z,11.70
2023-04-17T01:09:55.702Z,11.80
2023-04-17T01:12:25.903Z,11.97
2023-04-17T01:14:55.236Z,11.40
2023-04-17T01:17:26.353Z,11.13
2023-04-17T01:19:56.275Z,11.93
2023-04-17T01:22:24.823Z,11.80
2023-04-17T01:24:59.094Z,11.97
2023-04-17T01:27:32.344Z,11.33
2023-04-17T01:30:00.894Z,11.20
2023-04-17T01:32:31.411Z,10.63
2023-04-17T01:35:01.229Z,10.30
2023-04-17T01:37:29.698Z,10.60
2023-04-17T01:39:59.621Z,11.00
2023-04-17T01:42:28.172Z,11.10
2023-04-17T01:44:56.843Z,10.93
2023-04-17T01:47:25.435Z,12.00
2023-04-17T01:49:53.866Z,10.60
2023-04-17T01:52:22.309Z,10.93
2023-04-17T01:54:50.865Z,11.00
2023-04-17T01:57:21.192Z,10.80
2023-04-17T01:59:49.627Z,11.07
2023-04-17T02:02:18.106Z,10.53
2023-04-17T02:04:46.646Z,10.67
2023-04-17T02:07:15.470Z,10.20
2023-04-17T02:09:43.819Z,11.10
2023-04-17T02:12:12.145Z,10.57
2023-04-17T02:14:42.156Z,10.70
2023-04-17T02:17:10.681Z,10.20
2023-04-17T02:19:39.048Z,10.80
2023-04-17T02:22:07.422Z,10.83
2023-04-17T02:24:35.805Z,9.87
2023-04-17T02:27:04.417Z,10.70
2023-04-17T02:29:32.866Z,10.57
2023-04-17T02:32:02.610Z,12.00
2023-04-17T02:34:32.146Z,11.10
2023-04-17T02:37:00.804Z,10.20
2023-04-17T02:39:29.196Z,10.03
2023-04-17T02:41:57.648Z,9.93
2023-04-17T02:44:26.128Z,10.20
2023-04-17T02:46:56.656Z,10.63
2023-04-17T02:49:27.008Z,9.80
2023-04-17T02:51:55.538Z,10.30
2023-04-17T02:54:23.963Z,10.90
2023-04-17T02:56:53.559Z,10.37
2023-04-17T02:59:22.035Z,10.60
2023-04-17T03:01:51.024Z,10.70
2023-04-17T03:04:22.440Z,10.53
2023-04-17T03:06:52.707Z,11.20
2023-04-17T03:09:22.668Z,10.60
2023-04-17T03:11:52.805Z,10.60
2023-04-17T03:14:21.267Z,10.67
2023-04-17T03:16:49.732Z,9.87
2023-04-17T03:19:18.305Z,10.57
2023-04-17T03:21:47.420Z,10.77
2023-04-17T03:24:17.064Z,10.30
2023-04-17T03:26:45.522Z,10.60
2023-04-17T03:29:20.139Z,9.80
2023-04-17T03:31:48.585Z,10.10
2023-04-17T03:34:18.456Z,10.83
2023-04-17T03:36:47.126Z,10.50
2023-04-17T03:39:17.044Z,11.10
2023-04-17T03:41:45.816Z,11.70
2023-04-17T03:44:14.265Z,11.17
2023-04-17T03:46:42.678Z,11.37
2023-04-17T03:49:11.706Z,10.90
2023-04-17T03:51:42.692Z,10.90
2023-04-17T03:54:20.559Z,10.60
2023-04-17T03:56:51.538Z,10.83
2023-04-17T03:59:20.310Z,11.13
2023-04-17T04:01:48.824Z,10.77
2023-04-17T04:04:22.838Z,11.30
2023-04-17T04:06:58.118Z,11.83
2023-04-17T04:09:29.584Z,12.60
2023-04-17T04:11:58.503Z,12.77
2023-04-17T04:14:27.854Z,13.00
2023-04-17T04:16:56.291Z,12.50
2023-04-17T04:19:24.663Z,12.57
2023-04-17T04:21:53.642Z,12.60
2023-04-17T04:24:25.653Z,12.67
2023-04-17T04:26:55.609Z,12.43
2023-04-17T04:29:25.716Z,11.83
2023-04-17T04:32:15.867Z,12.13
2023-04-17T04:34:47.731Z,12.37
2023-04-17T04:37:16.413Z,12.50
2023-04-17T04:39:48.048Z,12.20
2023-04-17T04:42:22.369Z,12.87
2023-04-17T04:45:12.808Z,12.50
2023-04-17T04:47:42.719Z,14.40
2023-04-17T04:50:11.500Z,25.57
2023-04-17T04:52:39.957Z,17.57
2023-04-17T04:55:21.967Z,17.03
2023-04-17T04:57:54.636Z,15.60
2023-04-17T05:00:25.047Z,14.30
2023-04-17T05:02:56.731Z,13.67
2023-04-17T05:05:27.188Z,12.73
2023-04-17T05:07:56.888Z,12.37
2023-04-17T05:10:30.074Z,12.10
2023-04-17T05:13:03.513Z,11.80
2023-04-17T05:15:31.988Z,11.67
2023-04-17T05:18:00.560Z,11.57
2023-04-17T05:20:31.128Z,12.07
2023-04-17T05:23:00.215Z,12.60
2023-04-17T05:25:28.691Z,13.17
2023-04-17T05:27:59.211Z,13.23
2023-04-17T05:30:30.524Z,11.83
2023-04-17T05:33:10.627Z,14.33
2023-04-17T05:35:47.880Z,16.43
2023-04-17T05:38:16.355Z,16.27
2023-04-17T05:40:44.973Z,16.37
2023-04-17T05:43:14.023Z,13.77
2023-04-17T05:45:43.838Z,14.60
2023-04-17T05:48:12.395Z,12.63
2023-04-17T05:50:41.214Z,12.13
2023-04-17T05:53:10.017Z,11.00
2023-04-17T05:55:46.668Z,11.67
2023-04-17T05:58:23.836Z,11.07
2023-04-17T06:00:57.148Z,10.97
2023-04-17T06:03:27.988Z,10.10
2023-04-17T06:06:06.368Z,10.40
2023-04-17T06:08:34.807Z,10.30
2023-04-17T06:11:03.297Z,9.53
2023-04-17T06:13:33.964Z,9.97
2023-04-17T06:16:04.004Z,9.83
2023-04-17T06:18:32.448Z,9.97
2023-04-17T06:21:01.394Z,10.20
2023-04-17T06:23:30.380Z,10.13
2023-04-17T06:25:58.883Z,10.57
2023-04-17T06:28:27.291Z,9.40
2023-04-17T06:30:57.294Z,9.43
2023-04-17T06:33:27.081Z,8.60
2023-04-17T06:35:56.747Z,8.87
2023-04-17T06:38:45.694Z,8.90
2023-04-17T06:41:15.748Z,8.70
2023-04-17T06:43:44.281Z,9.40
2023-04-17T06:46:16.487Z,9.57
2023-04-17T06:48:46.255Z,8.63
2023-04-17T06:51:14.720Z,9.33
2023-04-17T06:53:43.134Z,9.67
2023-04-17T06:56:11.591Z,9.40
2023-04-17T06:58:44.634Z,9.20
2023-04-17T07:01:13.922Z,9.53
2023-04-17T07:03:43.614Z,9.53
2023-04-17T07:06:13.929Z,9.67
2023-04-17T07:08:42.432Z,8.80
2023-04-17T07:11:10.999Z,9.50
2023-04-17T07:13:39.309Z,9.37
2023-04-17T07:16:08.467Z,9.90
2023-04-17T07:18:36.983Z,10.73
2023-04-17T07:21:05.896Z,10.00
2023-04-17T07:23:35.763Z,10.23
2023-04-17T07:26:04.207Z,9.73
2023-04-17T07:28:32.702Z,9.57
2023-04-17T07:31:01.310Z,9.13
2023-04-17T07:33:29.789Z,9.33
2023-04-17T07:35:58.279Z,10.10
2023-04-17T07:38:27.132Z,10.47
2023-04-17T07:40:56.837Z,10.30
2023-04-17T07:43:25.308Z,9.13
2023-04-17T07:45:53.682Z,9.40
2023-04-17T07:48:23.896Z,10.87
2023-04-17T07:50:52.360Z,10.53
2023-04-17T07:53:22.274Z,10.53
2023-04-17T07:55:52.478Z,10.82
2023-04-17T07:58:24.379Z,10.70
2023-04-17T08:00:53.403Z,12.50
2023-04-17T08:03:24.522Z,12.90
2023-04-17T08:05:54.295Z,12.50
2023-04-17T08:08:23.927Z,13.30
2023-04-17T08:10:52.598Z,12.80
2023-04-17T08:13:22.312Z,11.13
2023-04-17T08:15:52.274Z,11.55
2023-04-17T08:18:20.720Z,12.02
2023-04-17T08:20:49.225Z,11.05
2023-04-17T08:23:17.692Z,11.05
2023-04-17T08:25:46.751Z,13.68
2023-04-17T08:28:15.194Z,11.70
2023-04-17T08:30:44.857Z,10.38
2023-04-17T08:33:17.178Z,10.27
2023-04-17T08:35:46.146Z,10.40
2023-04-17T08:38:15.012Z,11.07
2023-04-17T08:40:46.762Z,11.48
2023-04-17T08:43:19.589Z,11.77
2023-04-17T08:45:54.333Z,11.18
2023-04-17T08:48:23.734Z,11.57
2023-04-17T08:50:53.414Z,11.68
2023-04-17T08:53:22.808Z,12.80
2023-04-17T08:55:51.208Z,13.60
2023-04-17T08:58:22.127Z,13.18
2023-04-17T09:00:51.859Z,12.90
2023-04-17T09:03:20.638Z,12.07
2023-04-17T09:05:49.332Z,12.65
2023-04-17T09:08:20.804Z,11.13
2023-04-17T09:10:51.419Z,12.30
2023-04-17T09:13:21.886Z,11.40
2023-04-17T09:16:06.295Z,11.85
2023-04-17T09:18:36.448Z,10.85
2023-04-17T09:21:07.114Z,11.30
2023-04-17T09:23:49.477Z,10.93
2023-04-17T09:26:20.113Z,11.25
2023-04-17T09:29:08.714Z,12.80
2023-04-17T09:31:40.248Z,12.05
2023-04-17T09:34:11.968Z,11.93
2023-04-17T09:36:43.324Z,10.93
2023-04-17T09:39:20.456Z,9.68
2023-04-17T09:41:49.301Z,12.65
2023-04-17T09:44:28.046Z,10.75
2023-04-17T09:46:58.989Z,11.48
2023-04-17T09:49:35.196Z,10.10
2023-04-17T09:52:04.655Z,9.50
2023-04-17T09:54:38.551Z,9.80
2023-04-17T09:57:09.365Z,9.70
2023-04-17T09:59:41.263Z,9.18
2023-04-17T10:02:12.744Z,9.15
2023-04-17T10:04:42.804Z,9.38
2023-04-17T10:07:12.736Z,9.15
2023-04-17T10:09:43.031Z,8.85
2023-04-17T10:12:16.697Z,9.18
2023-04-17T10:14:48.942Z,9.00
2023-04-17T10:17:31.807Z,9.07
2023-04-17T10:20:35.677Z,9.73
2023-04-17T10:23:31.666Z,9.32
2023-04-17T10:26:45.924Z,9.60
2023-04-17T10:29:14.461Z,9.30
2023-04-17T10:32:26.212Z,8.80
2023-04-17T10:34:57.345Z,9.40
2023-04-17T10:38:11.568Z,8.90
2023-04-17T10:40:40.920Z,8.73
2023-04-17T10:43:14.031Z,9.65
2023-04-17T10:45:56.820Z,9.57
2023-04-17T10:48:29.611Z,9.20
2023-04-17T10:50:59.706Z,8.77
2023-04-17T10:53:44.868Z,8.70
2023-04-17T10:56:25.972Z,9.13
2023-04-17T10:58:59.616Z,8.85
2023-04-17T11:01:31.855Z,9.15
2023-04-17T11:04:00.638Z,10.07
2023-04-17T11:06:33.298Z,9.00
2023-04-17T11:09:01.954Z,7.80
2023-04-17T11:11:43.473Z,9.13
2023-04-17T11:14:15.084Z,9.02
2023-04-17T11:16:46.236Z,8.13
2023-04-17T11:19:19.737Z,8.00
2023-04-17T11:21:52.155Z,8.32
2023-04-17T11:24:24.923Z,7.60
2023-04-17T11:26:53.737Z,8.07
2023-04-17T11:29:25.266Z,7.60
2023-04-17T11:31:55.167Z,7.80
2023-04-17T11:34:23.902Z,9.73
2023-04-17T11:36:54.041Z,9.25
2023-04-17T11:39:24.229Z,10.00
2023-04-17T11:41:53.222Z,9.60
2023-04-17T11:44:21.947Z,8.95
2023-04-17T11:46:54.054Z,9.68
2023-04-17T11:49:27.442Z,9.07
2023-04-17T11:52:00.510Z,9.10
2023-04-17T11:54:29.462Z,9.40
2023-04-17T11:57:02.354Z,9.18
2023-04-17T11:59:34.800Z,9.48
2023-04-17T12:02:04.105Z,9.80
2023-04-17T12:04:35.172Z,8.95
2023-04-17T12:07:07.330Z,9.10
2023-04-17T12:09:37.139Z,9.40
2023-04-17T12:12:08.357Z,9.90
2023-04-17T12:14:37.018Z,9.93
2023-04-17T12:17:05.527Z,10.20
2023-04-17T12:19:33.984Z,9.80
2023-04-17T12:22:02.503Z,9.25
2023-04-17T12:24:32.311Z,9.60
2023-04-17T12:27:02.097Z,10.02
2023-04-17T12:29:42.976Z,10.10
2023-04-17T12:32:13.043Z,9.48
2023-04-17T12:34:41.696Z,9.63
2023-04-17T12:37:10.454Z,9.35
2023-04-17T12:39:40.271Z,9.57
2023-04-17T12:42:08.763Z,9.38
2023-04-17T12:44:37.229Z,10.10
2023-04-17T12:47:05.865Z,9.15
2023-04-17T12:49:34.352Z,9.68
2023-04-17T12:52:03.822Z,9.73
2023-04-17T12:54:33.168Z,10.38
2023-04-17T12:57:03.534Z,10.02
2023-04-17T12:59:31.917Z,10.82
2023-04-17T13:02:00.464Z,10.43
2023-04-17T13:04:29.086Z,10.80
2023-04-17T13:06:57.862Z,10.18
2023-04-17T13:09:26.425Z,10.23
2023-04-17T13:11:54.772Z,9.95
2023-04-17T13:14:24.486Z,11.00
2023-04-17T13:16:53.976Z,10.05
2023-04-17T13:19:22.294Z,11.40
2023-04-17T13:21:52.615Z,10.45
2023-04-17T13:24:21.002Z,10.57
2023-04-17T13:26:49.339Z,10.63
2023-04-17T13:29:19.537Z,10.38
2023-04-17T13:31:49.961Z,10.38
2023-04-17T13:34:18.517Z,10.45
2023-04-17T13:36:47.061Z,11.38
2023-04-17T13:39:15.925Z,10.35
2023-04-17T13:41:44.329Z,10.15
2023-04-17T13:44:13.821Z,10.52
2023-04-17T13:46:42.474Z,10.88
2023-04-17T13:49:12.611Z,11.27
2023-04-17T13:51:41.478Z,10.70
2023-04-17T13:54:10.800Z,11.05
2023-04-17T13:56:39.323Z,10.57
2023-04-17T13:59:07.918Z,11.45
2023-04-17T14:01:36.421Z,11.65
2023-04-17T14:04:05.196Z,10.80
2023-04-17T14:06:35.663Z,10.70
2023-04-17T14:09:05.790Z,10.82
2023-04-17T14:11:34.293Z,10.77
2023-04-17T14:14:02.799Z,10.73
2023-04-17T14:16:31.306Z,10.75
2023-04-17T14:19:12.345Z,11.55
2023-04-17T14:21:43.830Z,10.30
2023-04-17T14:24:12.353Z,10.73
2023-04-17T14:26:42.075Z,10.65
2023-04-17T14:29:13.916Z,11.05
2023-04-17T14:31:42.940Z,10.32
2023-04-17T14:34:11.353Z,10.10
2023-04-17T14:36:39.769Z,10.55
2023-04-17T14:39:09.952Z,10.60
2023-04-17T14:41:38.531Z,11.00
2023-04-17T14:44:07.156Z,10.75
2023-04-17T14:46:35.907Z,10.60
2023-04-17T14:49:04.564Z,10.85
2023-04-17T14:51:33.052Z,11.30
2023-04-17T14:54:01.532Z,10.80
2023-04-17T14:56:31.330Z,11.07
2023-04-17T14:58:59.855Z,13.10
2023-04-17T15:01:28.303Z,12.53
2023-04-17T15:03:56.917Z,12.97
2023-04-17T15:06:26.064Z,13.47
2023-04-17T15:08:54.835Z,14.60
2023-04-17T15:11:23.312Z,14.63
2023-04-17T15:13:53.291Z,13.50
2023-04-17T15:16:21.669Z,14.50
2023-04-17T15:18:51.241Z,15.83
2023-04-17T15:21:19.904Z,15.63
2023-04-17T15:23:48.239Z,14.33
2023-04-17T15:26:16.754Z,14.83
2023-04-17T15:28:45.282Z,19.73
2023-04-17T15:31:14.916Z,16.47
2023-04-17T15:33:43.333Z,15.47
2023-04-17T15:36:11.773Z,14.80
2023-04-17T15:38:40.195Z,15.20
2023-04-17T15:41:10.590Z,19.23
2023-04-17T15:43:39.676Z,18.07
2023-04-17T15:46:08.402Z,22.87
2023-04-17T15:48:38.208Z,35.87
2023-04-17T15:51:07.170Z,43.27
2023-04-17T15:53:35.599Z,44.90
2023-04-17T15:56:04.208Z,23.47
2023-04-17T15:58:32.575Z,14.27
2023-04-17T16:01:01.022Z,12.60
2023-04-17T16:03:29.497Z,12.80
2023-04-17T16:05:59.288Z,12.07
2023-04-17T16:08:27.668Z,11.20
2023-04-17T16:10:56.167Z,11.73
2023-04-17T16:13:24.571Z,10.90
2023-04-17T16:15:52.986Z,11.40
2023-04-17T16:18:21.401Z,11.43
2023-04-17T16:20:49.801Z,10.80
2023-04-17T16:23:19.469Z,11.77
2023-04-17T16:25:50.221Z,12.13
2023-04-17T16:28:18.721Z,13.10
2023-04-17T16:30:48.027Z,12.30
2023-04-17T16:33:16.544Z,12.90
2023-04-17T16:35:45.014Z,12.60
2023-04-17T16:38:13.552Z,12.60
2023-04-17T16:40:43.268Z,12.43
2023-04-17T16:43:11.841Z,11.43
2023-04-17T16:45:40.425Z,11.50
2023-04-17T16:48:11.349Z,11.90
2023-04-17T16:50:39.819Z,10.70
2023-04-17T16:53:08.597Z,10.40
2023-04-17T16:55:37.931Z,10.27
2023-04-17T16:58:07.664Z,10.40
2023-04-17T17:00:36.340Z,10.60
2023-04-17T17:03:05.109Z,11.33
2023-04-17T17:05:33.526Z,10.60
2023-04-17T17:08:02.161Z,10.87
2023-04-17T17:10:30.938Z,11.00
2023-04-17T17:13:00.532Z,11.30
2023-04-17T17:15:30.355Z,11.00
2023-04-17T17:17:58.715Z,10.80
2023-04-17T17:20:27.134Z,11.20
2023-04-17T17:22:55.488Z,10.40
2023-04-17T17:25:24.229Z,11.83
2023-04-17T17:27:52.762Z,10.23
2023-04-17T17:30:21.374Z,10.90
2023-04-17T17:32:51.092Z,10.10
2023-04-17T17:35:19.558Z,10.40
2023-04-17T17:37:48.022Z,10.60
2023-04-17T17:40:16.394Z,11.20
2023-04-17T17:42:45.411Z,10.90
2023-04-17T17:45:13.932Z,11.60
2023-04-17T17:47:42.386Z,11.47
2023-04-17T17:50:12.484Z,12.20
2023-04-17T17:52:41.260Z,11.90
2023-04-17T17:55:13.943Z,11.37
2023-04-17T17:57:48.885Z,11.47
2023-04-17T18:00:18.853Z,11.67
2023-04-17T18:02:47.529Z,12.10
2023-04-17T18:05:17.504Z,12.30
2023-04-17T18:07:45.991Z,12.10
2023-04-17T18:10:14.575Z,12.27
2023-04-17T18:12:43.025Z,11.20
2023-04-17T18:15:12.151Z,12.57
2023-04-17T18:17:40.623Z,11.70
2023-04-17T18:20:10.122Z,11.93
2023-04-17T18:22:39.934Z,11.70
2023-04-17T18:25:09.229Z,11.50
2023-04-17T18:27:37.683Z,11.20
2023-04-17T18:30:06.998Z,11.47
2023-04-17T18:32:36.058Z,11.60
2023-04-17T18:35:04.764Z,11.90
2023-04-17T18:37:33.157Z,12.87
2023-04-17T18:40:03.079Z,12.77
2023-04-17T18:42:31.615Z,12.10
2023-04-17T18:45:00.038Z,12.83
2023-04-17T18:47:28.536Z,12.57
2023-04-17T18:49:56.899Z,13.30
2023-04-17T18:52:25.662Z,13.80
2023-04-17T18:54:54.050Z,13.23
2023-04-17T18:57:23.869Z,12.63
2023-04-17T18:59:52.283Z,12.43
2023-04-17T19:02:21.514Z,14.03
2023-04-17T19:04:50.150Z,12.47
2023-04-17T19:07:18.873Z,12.10
2023-04-17T19:09:47.435Z,12.13
2023-04-17T19:12:15.950Z,11.33
2023-04-17T19:14:45.986Z,11.50
2023-04-17T19:17:16.027Z,12.47
2023-04-17T19:19:44.498Z,11.63
2023-04-17T19:22:15.324Z,11.60
2023-04-17T19:24:46.663Z,11.60
2023-04-17T19:27:15.104Z,11.90
2023-04-17T19:29:43.493Z,10.90
2023-04-17T19:32:13.267Z,11.37
2023-04-17T19:34:41.621Z,11.43
2023-04-17T19:37:10.701Z,10.67
2023-04-17T19:39:39.193Z,10.60
2023-04-17T19:42:07.753Z,11.90
2023-04-17T19:44:36.191Z,11.80
2023-04-17T19:47:04.682Z,11.50
2023-04-17T19:49:35.150Z,11.20
2023-04-17T19:52:03.536Z,10.80
2023-04-17T19:54:32.000Z,11.07
2023-04-17T19:57:00.378Z,9.70
2023-04-17T19:59:28.921Z,10.63
2023-04-17T20:01:57.445Z,9.80
2023-04-17T20:04:26.014Z,10.20
2023-04-17T20:06:55.882Z,10.63
2023-04-17T20:09:24.668Z,9.83
2023-04-17T20:11:52.960Z,10.33
2023-04-17T20:14:21.360Z,10.20
2023-04-17T20:16:50.290Z,10.57
2023-04-17T20:19:18.755Z,10.23
2023-04-17T20:21:47.703Z,11.50
2023-04-17T20:24:17.456Z,10.70
2023-04-17T20:26:45.896Z,11.90
2023-04-17T20:29:14.689Z,11.70
2023-04-17T20:31:43.372Z,11.97
2023-04-17T20:34:11.804Z,11.47
2023-04-17T20:36:40.241Z,10.97
2023-04-17T20:39:11.266Z,11.47
2023-04-17T20:41:42.541Z,11.43
2023-04-17T20:44:11.213Z,10.83
2023-04-17T20:46:39.913Z,10.73
2023-04-17T20:49:08.554Z,10.97
2023-04-17T20:51:36.966Z,11.17
2023-04-17T20:54:05.738Z,11.07
2023-04-17T20:56:34.177Z,11.00
2023-04-17T20:59:03.867Z,10.70
2023-04-17T21:01:32.362Z,10.63
2023-04-17T21:04:01.098Z,10.40
2023-04-17T21:06:29.515Z,10.43
2023-04-17T21:08:58.199Z,11.10
2023-04-17T21:11:26.683Z,10.47
2023-04-17T21:13:55.129Z,10.97
2023-04-17T21:16:25.107Z,10.27
2023-04-17T21:18:53.613Z,10.77
2023-04-17T21:21:22.023Z,10.83
2023-04-17T21:23:50.381Z,11.27
2023-04-17T21:26:18.832Z,11.27
2023-04-17T21:28:47.259Z,10.77
2023-04-17T21:31:15.929Z,10.60
2023-04-17T21:33:46.321Z,10.47
2023-04-17T21:36:15.353Z,11.07
2023-04-17T21:38:43.884Z,10.40
2023-04-17T21:41:12.245Z,11.10
2023-04-17T21:43:40.754Z,10.40
2023-04-17T21:46:11.403Z,10.67
2023-04-17T21:48:40.599Z,10.43
2023-04-17T21:51:10.292Z,10.20
2023-04-17T21:53:38.766Z,10.10
2023-04-17T21:56:07.459Z,10.47
2023-04-17T21:58:36.031Z,10.03
2023-04-17T22:01:04.705Z,10.17
2023-04-17T22:03:33.326Z,9.83
2023-04-17T22:06:01.922Z,10.20
2023-04-17T22:08:31.711Z,10.10
2023-04-17T22:11:00.117Z,10.33
2023-04-17T22:13:28.537Z,10.80
2023-04-17T22:15:58.390Z,10.57
2023-04-17T22:18:27.768Z,10.77
2023-04-17T22:20:56.212Z,10.53
2023-04-17T22:23:24.668Z,10.90
2023-04-17T22:25:54.343Z,10.90
2023-04-17T22:28:22.775Z,10.77
2023-04-17T22:30:52.410Z,11.00
2023-04-17T22:33:20.857Z,10.90
2023-04-17T22:35:50.388Z,11.07
2023-04-17T22:38:19.995Z,10.87
2023-04-17T22:40:48.546Z,10.97
2023-04-17T22:43:18.227Z,10.90
2023-04-17T22:45:46.709Z,10.57
2023-04-17T22:48:15.275Z,10.80
2023-04-17T22:50:43.875Z,10.63
2023-04-17T22:53:12.407Z,11.40
2023-04-17T22:55:40.942Z,10.77
2023-04-17T22:58:09.617Z,10.80
2023-04-17T23:00:39.450Z,11.23
2023-04-17T23:03:07.989Z,10.37
2023-04-17T23:05:36.695Z,10.40
2023-04-17T23:08:05.373Z,11.13
2023-04-17T23:10:33.907Z,10.40
2023-04-17T23:13:02.273Z,10.60
2023-04-17T23:15:30.661Z,12.23
2023-04-17T23:18:00.363Z,12.90
2023-04-17T23:20:28.902Z,12.43
2023-04-17T23:22:57.300Z,11.83
2023-04-17T23:25:25.787Z,12.70
2023-04-17T23:27:54.186Z,12.57
2023-04-17T23:30:22.696Z,11.93
2023-04-17T23:32:54.798Z,12.20
2023-04-17T23:35:24.680Z,12.20
2023-04-17T23:37:53.092Z,11.57
2023-04-17T23:40:21.535Z,12.17
2023-04-17T23:42:49.974Z,11.57
2023-04-17T23:45:18.487Z,11.53
2023-04-17T23:47:46.945Z,11.57
2023-04-17T23:50:15.609Z,11.23
2023-04-17T23:52:45.297Z,10.93
2023-04-17T23:55:13.612Z,11.00
2023-04-17T23:57:42.037Z,11.00
