createdAt,value
2024-05-09T00:00:35.803Z,100521.16
2024-05-09T00:03:10.274Z,100523.27
2024-05-09T00:05:41.086Z,100521.64
2024-05-09T00:08:08.748Z,100522.54
2024-05-09T00:10:37.976Z,100518.12
2024-05-09T00:13:07.071Z,100519.10
2024-05-09T00:15:34.821Z,100519.71
2024-05-09T00:18:02.563Z,100516.83
2024-05-09T00:20:37.442Z,100521.27
2024-05-09T00:23:08.463Z,100519.45
2024-05-09T00:25:35.749Z,100521.50
2024-05-09T00:28:02.817Z,100528.17
2024-05-09T00:30:34.528Z,100528.95
2024-05-09T00:33:05.147Z,100529.16
2024-05-09T00:35:32.950Z,100531.50
2024-05-09T00:37:59.924Z,100532.25
2024-05-09T00:40:37.253Z,100534.41
2024-05-09T00:43:06.648Z,100536.77
2024-05-09T00:45:34.614Z,100539.45
2024-05-09T00:48:03.204Z,100537.55
2024-05-09T00:50:35.992Z,100539.58
2024-05-09T00:53:05.759Z,100531.31
2024-05-09T00:55:32.453Z,100530.84
2024-05-09T00:57:59.057Z,100532.30
2024-05-09T01:00:32.121Z,100531.77
2024-05-09T01:03:05.673Z,100528.94
2024-05-09T01:05:34.325Z,100532.11
2024-05-09T01:08:01.411Z,100537.36
2024-05-09T01:10:34.001Z,100536.80
2024-05-09T01:13:03.422Z,100534.76
2024-05-09T01:15:30.282Z,100532.96
2024-05-09T01:17:57.679Z,100533.94
2024-05-09T01:20:36.448Z,100530.07
2024-05-09T01:23:08.534Z,100532.05
2024-05-09T01:25:35.945Z,100537.15
2024-05-09T01:28:02.754Z,100538.48
2024-05-09T01:30:34.746Z,100543.67
2024-05-09T01:33:09.021Z,100537.14
2024-05-09T01:35:38.365Z,100539.38
2024-05-09T01:38:05.338Z,100541.96
2024-05-09T01:40:37.851Z,100546.17
2024-05-09T01:43:07.672Z,100547.52
2024-05-09T01:45:34.855Z,100547.13
2024-05-09T01:48:02.674Z,100549.92
2024-05-09T01:50:38.358Z,100550.08
2024-05-09T01:53:09.828Z,100559.33
2024-05-09T01:55:36.825Z,100561.46
2024-05-09T01:58:03.795Z,100560.20
2024-05-09T02:00:38.720Z,100565.52
2024-05-09T02:03:15.327Z,100563.88
2024-05-09T02:05:45.218Z,100565.63
2024-05-09T02:08:14.635Z,100569.39
2024-05-09T02:10:41.434Z,100575.28
2024-05-09T02:13:08.421Z,100579.39
2024-05-09T02:15:35.182Z,100579.23
2024-05-09T02:18:02.062Z,100586.31
2024-05-09T02:20:34.231Z,100589.67
2024-05-09T02:23:04.889Z,100594.67
2024-05-09T02:25:32.177Z,100596.34
2024-05-09T02:27:59.022Z,100600.81
2024-05-09T02:30:35.702Z,100601.39
2024-05-09T02:33:07.502Z,100608.01
2024-05-09T02:35:35.065Z,100606.40
2024-05-09T02:38:01.924Z,100607.14
2024-05-09T02:40:36.194Z,100608.39
2024-05-09T02:43:09.623Z,100613.02
2024-05-09T02:45:40.809Z,100618.91
2024-05-09T02:48:10.402Z,100625.35
2024-05-09T02:50:39.532Z,100625.92
2024-05-09T02:53:13.515Z,100631.48
2024-05-09T02:55:41.288Z,100635.94
2024-05-09T02:58:08.186Z,100636.98
2024-05-09T03:00:39.761Z,100638.39
2024-05-09T03:03:11.129Z,100643.02
2024-05-09T03:05:40.403Z,100642.63
2024-05-09T03:08:07.583Z,100649.73
2024-05-09T03:10:36.799Z,100649.88
2024-05-09T03:13:09.827Z,100651.10
2024-05-09T03:15:36.872Z,100651.81
2024-05-09T03:18:05.046Z,100652.34
2024-05-09T03:20:34.963Z,100648.96
2024-05-09T03:23:03.780Z,100653.23
2024-05-09T03:25:30.897Z,100655.16
2024-05-09T03:27:57.502Z,100656.52
2024-05-09T03:30:36.101Z,100655.94
2024-05-09T03:33:12.914Z,100656.61
2024-05-09T03:35:40.593Z,100658.67
2024-05-09T03:38:07.351Z,100663.59
2024-05-09T03:40:34.110Z,100661.73
2024-05-09T03:43:00.929Z,100666.16
2024-05-09T03:45:27.617Z,100668.42
2024-05-09T03:47:54.588Z,100666.77
2024-05-09T03:50:29.464Z,100670.45
2024-05-09T03:53:00.997Z,100672.31
2024-05-09T03:55:28.009Z,100675.41
2024-05-09T03:57:54.693Z,100682.95
2024-05-09T04:00:30.574Z,100683.70
2024-05-09T04:03:04.149Z,100681.75
2024-05-09T04:05:32.523Z,100687.30
2024-05-09T04:07:59.224Z,100687.67
2024-05-09T04:10:32.751Z,100686.84
2024-05-09T04:13:01.170Z,100685.18
2024-05-09T04:15:27.960Z,100689.52
2024-05-09T04:17:55.687Z,100687.60
2024-05-09T04:20:33.362Z,100684.61
2024-05-09T04:23:14.866Z,100683.23
2024-05-09T04:25:43.334Z,100684.11
2024-05-09T04:28:10.143Z,100684.45
2024-05-09T04:30:39.860Z,100684.31
2024-05-09T04:33:10.315Z,100685.41
2024-05-09T04:35:39.331Z,100686.35
2024-05-09T04:38:06.545Z,100688.55
2024-05-09T04:40:36.211Z,100687.83
2024-05-09T04:43:05.125Z,100692.79
2024-05-09T04:45:32.295Z,100692.18
2024-05-09T04:47:59.310Z,100695.55
2024-05-09T04:50:35.363Z,100699.62
2024-05-09T04:53:09.902Z,100693.77
2024-05-09T04:55:37.833Z,100696.58
2024-05-09T04:58:06.615Z,100696.30
2024-05-09T05:00:37.033Z,100698.27
2024-05-09T05:03:07.600Z,100698.42
2024-05-09T05:05:37.449Z,100700.67
2024-05-09T05:08:05.006Z,100702.66
2024-05-09T05:10:36.109Z,100702.88
2024-05-09T05:13:18.301Z,100703.44
2024-05-09T05:15:46.461Z,100703.29
2024-05-09T05:18:14.879Z,100699.38
2024-05-09T05:20:42.197Z,100697.57
2024-05-09T05:23:16.093Z,100702.85
2024-05-09T05:25:43.275Z,100703.04
2024-05-09T05:28:10.569Z,100702.20
2024-05-09T05:30:37.848Z,100700.89
2024-05-09T05:33:05.471Z,100707.91
2024-05-09T05:35:32.876Z,100716.67
2024-05-09T05:37:59.924Z,100719.30
2024-05-09T05:40:33.314Z,100718.77
2024-05-09T05:43:10.461Z,100720.38
2024-05-09T05:45:37.700Z,100720.66
2024-05-09T05:48:06.048Z,100718.23
2024-05-09T05:50:36.725Z,100722.16
2024-05-09T05:56:03.436Z,100717.64
2024-05-09T05:58:30.561Z,100716.29
2024-05-09T06:00:57.320Z,100714.64
2024-05-09T06:03:24.115Z,100719.08
2024-05-09T06:05:51.547Z,100720.22
2024-05-09T06:08:18.538Z,100719.58
2024-05-09T06:10:45.470Z,100722.02
2024-05-09T06:13:13.022Z,100720.42
2024-05-09T06:15:40.957Z,100720.15
2024-05-09T06:18:08.737Z,100713.77
2024-05-09T06:20:38.027Z,100713.30
2024-05-09T06:23:06.336Z,100717.47
2024-05-09T06:25:34.283Z,100720.98
2024-05-09T06:28:01.154Z,100714.57
2024-05-09T06:30:36.794Z,100714.03
2024-05-09T06:33:08.282Z,100711.67
2024-05-09T06:35:35.648Z,100711.23
2024-05-09T06:38:02.749Z,100713.63
2024-05-09T06:40:37.055Z,100715.54
2024-05-09T06:43:14.965Z,100708.48
2024-05-09T06:45:43.246Z,100711.52
2024-05-09T06:48:10.477Z,100713.21
2024-05-09T06:50:39.396Z,100709.34
2024-05-09T06:53:07.613Z,100710.24
2024-05-09T06:55:34.469Z,100710.60
2024-05-09T06:58:01.141Z,100714.86
2024-05-09T07:00:35.553Z,100712.27
2024-05-09T07:03:11.028Z,100714.28
2024-05-09T07:05:38.958Z,100712.66
2024-05-09T07:08:06.334Z,100706.98
2024-05-09T07:10:35.575Z,100713.48
2024-05-09T07:13:03.358Z,100711.92
2024-05-09T07:15:30.866Z,100713.61
2024-05-09T07:17:57.937Z,100711.88
2024-05-09T07:20:32.474Z,100712.59
2024-05-09T07:23:04.727Z,100711.60
2024-05-09T07:25:31.797Z,100709.15
2024-05-09T07:27:59.030Z,100708.17
2024-05-09T07:30:32.857Z,100706.34
2024-05-09T07:33:02.296Z,100710.80
2024-05-09T07:35:30.579Z,100709.20
2024-05-09T07:37:57.657Z,100708.45
2024-05-09T07:40:32.756Z,100705.54
2024-05-09T07:43:07.059Z,100704.64
2024-05-09T07:52:23.934Z,100701.98
2024-05-09T07:53:39.400Z,100705.70
2024-05-09T07:56:10.269Z,100702.80
2024-05-09T07:58:38.674Z,100704.37
2024-05-09T08:01:05.872Z,100703.39
2024-05-09T08:03:34.331Z,100704.54
2024-05-09T08:06:01.273Z,100701.83
2024-05-09T08:08:28.092Z,100701.06
2024-05-09T08:10:55.592Z,100696.98
2024-05-09T08:13:22.485Z,100696.05
2024-05-09T08:15:49.601Z,100697.52
2024-05-09T08:18:17.876Z,100698.56
2024-05-09T08:20:48.433Z,100700.89
2024-05-09T08:23:15.294Z,100698.95
2024-05-09T08:25:43.092Z,100700.64
2024-05-09T08:28:10.796Z,100703.73
2024-05-09T08:30:38.454Z,100698.38
2024-05-09T08:33:07.046Z,100690.23
2024-05-09T08:35:34.966Z,100689.65
2024-05-09T08:38:05.991Z,100688.80
2024-05-09T08:40:36.058Z,100686.50
2024-05-09T08:43:12.295Z,100681.75
2024-05-09T08:45:43.595Z,100679.93
2024-05-09T08:48:12.209Z,100682.52
2024-05-09T08:50:40.570Z,100683.10
2024-05-09T08:53:08.848Z,100682.29
2024-05-09T08:55:40.182Z,100675.38
2024-05-09T08:58:11.009Z,100676.79
2024-05-09T09:00:38.067Z,100671.45
2024-05-09T09:03:06.737Z,100671.65
2024-05-09T09:05:34.239Z,100669.95
2024-05-09T09:08:03.127Z,100671.36
2024-05-09T09:10:32.462Z,100668.56
2024-05-09T09:13:05.242Z,100672.83
2024-05-09T09:15:32.786Z,100672.52
2024-05-09T09:18:00.706Z,100665.20
2024-05-09T09:20:35.692Z,100660.75
2024-05-09T09:23:04.511Z,100658.61
2024-05-09T09:25:31.913Z,100658.07
2024-05-09T09:27:58.877Z,100659.09
2024-05-09T09:30:36.241Z,100654.75
2024-05-09T09:33:06.084Z,100654.15
2024-05-09T09:35:33.922Z,100650.57
2024-05-09T09:38:01.998Z,100650.30
2024-05-09T09:40:35.934Z,100644.04
2024-05-09T09:43:08.304Z,100646.30
2024-05-09T09:45:35.157Z,100639.90
2024-05-09T09:48:04.400Z,100639.09
2024-05-09T09:50:34.561Z,100637.47
2024-05-09T09:53:01.966Z,100635.05
2024-05-09T09:55:29.057Z,100632.09
2024-05-09T09:57:56.002Z,100635.14
2024-05-09T10:00:27.455Z,100635.83
2024-05-09T10:02:59.558Z,100629.84
2024-05-09T10:05:26.782Z,100629.04
2024-05-09T10:07:53.858Z,100632.55
2024-05-09T10:10:31.517Z,100623.60
2024-05-09T10:13:00.089Z,100620.61
2024-05-09T10:15:27.163Z,100621.38
2024-05-09T10:17:53.969Z,100624.57
2024-05-09T10:20:24.882Z,100626.45
2024-05-09T10:22:56.919Z,100620.30
2024-05-09T10:25:24.971Z,100613.45
2024-05-09T10:27:55.263Z,100606.45
2024-05-09T10:30:29.806Z,100606.02
2024-05-09T10:33:02.599Z,100600.32
2024-05-09T10:35:31.441Z,100595.02
2024-05-09T10:38:05.511Z,100593.05
2024-05-09T10:40:32.624Z,100592.14
2024-05-09T10:43:01.955Z,100592.63
2024-05-09T10:45:30.408Z,100589.07
2024-05-09T10:47:57.659Z,100589.25
2024-05-09T10:50:28.687Z,100581.51
2024-05-09T10:52:59.128Z,100580.13
2024-05-09T10:55:26.086Z,100579.31
2024-05-09T10:57:52.951Z,100576.52
2024-05-09T11:00:27.568Z,100577.88
2024-05-09T11:03:00.015Z,100576.98
2024-05-09T11:05:27.553Z,100577.94
2024-05-09T11:07:54.406Z,100575.84
2024-05-09T11:10:27.573Z,100578.34
2024-05-09T11:13:01.620Z,100570.55
2024-05-09T11:15:41.454Z,100565.27
2024-05-09T11:18:08.772Z,100568.34
2024-05-09T11:20:36.520Z,100565.84
2024-05-09T11:23:06.954Z,100569.35
2024-05-09T11:25:34.199Z,100568.66
2024-05-09T11:28:00.995Z,100563.04
2024-05-09T11:30:32.008Z,100560.97
2024-05-09T11:32:59.978Z,100552.89
2024-05-09T11:35:26.955Z,100550.84
2024-05-09T11:37:53.717Z,100548.70
2024-05-09T11:40:25.647Z,100546.65
2024-05-09T11:42:59.211Z,100547.73
2024-05-09T11:45:26.808Z,100549.05
2024-05-09T11:47:53.669Z,100546.51
2024-05-09T11:50:27.172Z,100541.36
2024-05-09T11:52:59.412Z,100539.41
2024-05-09T11:55:28.145Z,100542.27
2024-05-09T11:57:55.807Z,100545.25
2024-05-09T12:00:33.696Z,100538.40
2024-05-09T12:03:05.421Z,100534.95
2024-05-09T12:05:33.646Z,100529.59
2024-05-09T12:08:01.055Z,100519.86
2024-05-09T12:10:33.219Z,100518.77
2024-05-09T12:13:05.394Z,100520.23
2024-05-09T12:15:35.679Z,100511.98
2024-05-09T12:18:03.933Z,100510.27
2024-05-09T12:20:37.042Z,100512.33
2024-05-09T12:23:06.763Z,100510.48
2024-05-09T12:25:34.111Z,100509.09
2024-05-09T12:28:01.078Z,100505.27
2024-05-09T12:30:36.163Z,100503.67
2024-05-09T12:33:08.087Z,100506.77
2024-05-09T12:35:34.980Z,100500.46
2024-05-09T12:38:01.668Z,100497.25
2024-05-09T12:40:35.624Z,100494.82
2024-05-09T12:43:07.240Z,100493.40
2024-05-09T12:45:34.605Z,100492.91
2024-05-09T12:48:01.367Z,100489.05
2024-05-09T12:50:32.836Z,100485.35
2024-05-09T12:53:02.390Z,100478.49
2024-05-09T12:55:34.214Z,100474.75
2024-05-09T12:58:08.118Z,100472.02
2024-05-09T13:00:35.350Z,100465.17
2024-05-09T13:03:02.389Z,100463.95
2024-05-09T13:05:29.805Z,100466.41
2024-05-09T13:07:57.124Z,100463.45
2024-05-09T13:10:31.113Z,100462.90
2024-05-09T13:13:00.931Z,100455.58
2024-05-09T13:15:29.150Z,100451.86
2024-05-09T13:18:00.335Z,100454.34
2024-05-09T13:20:33.632Z,100447.05
2024-05-09T13:23:06.654Z,100444.69
2024-05-09T13:25:35.314Z,100444.22
2024-05-09T13:28:03.707Z,100441.11
2024-05-09T13:30:39.140Z,100442.52
2024-05-09T13:33:10.289Z,100439.52
2024-05-09T13:35:37.984Z,100436.80
2024-05-09T13:38:05.315Z,100437.88
2024-05-09T13:40:35.127Z,100437.01
2024-05-09T13:43:04.809Z,100430.73
2024-05-09T13:45:32.810Z,100435.28
2024-05-09T13:48:00.115Z,100432.52
2024-05-09T13:50:33.945Z,100434.52
2024-05-09T13:53:04.596Z,100433.88
2024-05-09T13:55:31.607Z,100430.38
2024-05-09T13:57:58.381Z,100433.10
2024-05-09T14:02:55.128Z,100423.68
2024-05-09T14:05:22.208Z,100419.88
2024-05-09T14:07:49.211Z,100420.59
2024-05-09T14:10:23.109Z,100417.23
2024-05-09T14:12:55.616Z,100413.71
2024-05-09T14:15:22.955Z,100411.23
2024-05-09T14:17:49.704Z,100409.17
2024-05-09T14:20:27.811Z,100409.64
2024-05-09T14:22:58.278Z,100408.73
2024-05-09T14:25:28.192Z,100409.06
2024-05-09T14:27:57.404Z,100410.69
2024-05-09T14:30:31.011Z,100406.58
2024-05-09T14:33:04.362Z,100402.91
2024-05-09T14:35:31.434Z,100403.37
2024-05-09T14:37:58.383Z,100404.94
2024-05-09T14:40:36.675Z,100404.83
2024-05-09T14:43:09.524Z,100402.58
2024-05-09T14:45:36.366Z,100400.50
2024-05-09T14:48:03.940Z,100395.45
2024-05-09T14:50:36.474Z,100397.45
2024-05-09T14:53:06.921Z,100399.55
2024-05-09T14:55:35.936Z,100398.25
2024-05-09T14:58:03.811Z,100394.52
2024-05-09T15:00:35.857Z,100389.38
2024-05-09T15:03:05.346Z,100386.16
2024-05-09T15:05:32.480Z,100382.17
2024-05-09T15:07:59.653Z,100384.23
2024-05-09T15:10:34.033Z,100380.05
2024-05-09T15:13:04.135Z,100381.23
2024-05-09T15:15:31.763Z,100380.05
2024-05-09T15:17:59.001Z,100382.27
2024-05-09T15:20:33.204Z,100377.17
2024-05-09T15:23:02.795Z,100382.65
2024-05-09T15:25:30.554Z,100380.95
2024-05-09T15:27:57.515Z,100372.36
2024-05-09T15:30:30.448Z,100371.04
2024-05-09T15:33:00.104Z,100372.02
2024-05-09T15:35:27.067Z,100367.00
2024-05-09T15:37:53.847Z,100367.79
2024-05-09T15:40:30.538Z,100366.42
2024-05-09T15:43:04.967Z,100369.06
2024-05-09T15:45:32.068Z,100366.67
2024-05-09T15:47:59.411Z,100365.15
2024-05-09T15:50:36.100Z,100367.28
2024-05-09T15:53:07.621Z,100366.77
2024-05-09T15:55:35.207Z,100366.88
2024-05-09T15:58:02.664Z,100365.32
2024-05-09T16:00:37.172Z,100368.95
2024-05-09T16:03:08.065Z,100369.13
2024-05-09T16:05:35.093Z,100366.48
2024-05-09T16:08:02.337Z,100364.80
2024-05-09T16:10:32.784Z,100359.66
2024-05-09T16:13:01.592Z,100358.71
2024-05-09T16:15:29.052Z,100359.50
2024-05-09T16:17:58.830Z,100357.07
2024-05-09T16:20:34.667Z,100355.77
2024-05-09T16:23:07.370Z,100352.79
2024-05-09T16:25:34.419Z,100353.92
2024-05-09T16:28:01.447Z,100351.62
2024-05-09T16:30:34.445Z,100354.27
2024-05-09T16:33:04.266Z,100355.63
2024-05-09T16:35:32.040Z,100356.18
2024-05-09T16:38:01.045Z,100353.07
2024-05-09T16:40:36.158Z,100351.85
2024-05-09T16:43:06.848Z,100350.98
2024-05-09T16:45:34.264Z,100349.68
2024-05-09T16:48:01.493Z,100346.80
2024-05-09T16:50:33.348Z,100351.62
2024-05-09T16:53:02.593Z,100352.91
2024-05-09T16:55:29.770Z,100351.48
2024-05-09T16:57:56.705Z,100351.96
2024-05-09T17:00:34.898Z,100353.12
2024-05-09T17:03:08.593Z,100353.69
2024-05-09T17:05:36.308Z,100351.16
2024-05-09T17:08:03.739Z,100350.85
2024-05-09T17:10:33.784Z,100355.66
2024-05-09T17:13:03.419Z,100353.30
2024-05-09T17:15:32.039Z,100349.22
2024-05-09T17:17:59.107Z,100353.56
2024-05-09T17:20:32.430Z,100351.04
2024-05-09T17:23:02.526Z,100351.18
2024-05-09T17:25:29.743Z,100343.82
2024-05-09T17:27:59.243Z,100347.22
2024-05-09T17:30:32.314Z,100346.94
2024-05-09T17:33:03.670Z,100351.54
2024-05-09T17:35:31.708Z,100357.52
2024-05-09T17:37:59.471Z,100357.07
2024-05-09T17:40:32.629Z,100358.23
2024-05-09T17:43:02.991Z,100365.70
2024-05-09T17:45:30.340Z,100365.95
2024-05-09T17:47:57.611Z,100369.23
2024-05-09T17:50:31.395Z,100372.49
2024-05-09T17:53:02.879Z,100374.60
2024-05-09T17:55:29.942Z,100377.85
2024-05-09T17:57:57.053Z,100374.64
2024-05-09T18:00:36.014Z,100376.89
2024-05-09T18:03:06.682Z,100375.42
2024-05-09T18:05:35.035Z,100376.91
2024-05-09T18:08:02.115Z,100377.25
2024-05-09T18:12:55.235Z,100382.61
2024-05-09T18:15:22.599Z,100389.16
2024-05-09T18:17:49.554Z,100387.09
2024-05-09T18:20:24.154Z,100386.50
2024-05-09T18:22:59.890Z,100392.17
2024-05-09T18:25:26.782Z,100395.81
2024-05-09T18:27:53.520Z,100390.83
2024-05-09T18:30:27.460Z,100390.29
2024-05-09T18:32:58.663Z,100392.07
2024-05-09T18:35:25.415Z,100393.84
2024-05-09T18:37:52.756Z,100395.04
2024-05-09T18:40:27.349Z,100398.84
2024-05-09T18:42:58.086Z,100398.20
2024-05-09T18:45:25.412Z,100398.77
2024-05-09T18:47:52.376Z,100399.61
2024-05-09T18:50:28.587Z,100399.85
2024-05-09T18:53:01.416Z,100405.08
2024-05-09T18:55:28.122Z,100406.61
2024-05-09T18:57:54.917Z,100409.29
2024-05-09T19:00:31.444Z,100412.85
2024-05-09T19:03:04.656Z,100420.05
2024-05-09T19:05:32.495Z,100419.55
2024-05-09T19:07:59.475Z,100428.98
2024-05-09T19:10:32.188Z,100428.36
2024-05-09T19:13:02.832Z,100428.03
2024-05-09T19:15:30.884Z,100430.86
2024-05-09T19:17:57.822Z,100432.85
2024-05-09T19:20:28.906Z,100431.13
2024-05-09T19:23:00.461Z,100435.31
2024-05-09T19:25:27.275Z,100436.33
2024-05-09T19:27:54.011Z,100434.11
2024-05-09T19:30:29.375Z,100440.51
2024-05-09T19:33:04.121Z,100439.85
2024-05-09T19:35:31.086Z,100441.49
2024-05-09T19:37:58.082Z,100439.05
2024-05-09T19:40:30.810Z,100437.77
2024-05-09T19:43:00.045Z,100441.23
2024-05-09T19:45:26.966Z,100442.36
2024-05-09T19:47:53.785Z,100442.85
2024-05-09T19:50:27.051Z,100441.20
2024-05-09T19:53:03.146Z,100445.90
2024-05-09T19:55:30.138Z,100446.73
2024-05-09T19:57:57.156Z,100448.09
2024-05-09T20:00:32.505Z,100448.54
2024-05-09T20:03:02.798Z,100447.79
2024-05-09T20:05:32.639Z,100448.82
2024-05-09T20:07:59.603Z,100454.49
2024-05-09T20:10:31.046Z,100453.89
2024-05-09T20:12:59.724Z,100454.63
2024-05-09T20:15:26.684Z,100455.71
2024-05-09T20:17:54.368Z,100456.31
2024-05-09T20:20:32.096Z,100452.89
2024-05-09T20:23:04.171Z,100455.88
2024-05-09T20:25:30.931Z,100457.12
2024-05-09T20:27:57.809Z,100454.77
2024-05-09T20:30:31.360Z,100454.55
2024-05-09T20:33:01.310Z,100457.84
2024-05-09T20:35:31.464Z,100464.29
2024-05-09T20:37:58.485Z,100462.60
2024-05-09T20:40:31.216Z,100464.48
2024-05-09T20:43:01.758Z,100464.73
2024-05-09T20:45:28.519Z,100465.29
2024-05-09T20:47:55.743Z,100463.16
2024-05-09T20:50:29.237Z,100460.22
2024-05-09T20:53:03.928Z,100463.57
2024-05-09T20:55:30.913Z,100462.81
2024-05-09T20:57:57.848Z,100462.74
2024-05-09T21:00:34.528Z,100461.92
2024-05-09T21:03:06.716Z,100463.21
2024-05-09T21:05:34.630Z,100461.29
2024-05-09T21:08:01.851Z,100459.38
2024-05-09T21:10:32.799Z,100460.27
2024-05-09T21:13:02.593Z,100458.27
2024-05-09T21:15:30.408Z,100464.27
2024-05-09T21:17:57.239Z,100460.30
2024-05-09T21:20:30.442Z,100458.45
2024-05-09T21:22:58.924Z,100459.50
2024-05-09T21:25:26.059Z,100458.23
2024-05-09T21:27:52.976Z,100466.26
2024-05-09T21:30:31.302Z,100472.48
2024-05-09T21:33:05.854Z,100474.11
2024-05-09T21:35:32.783Z,100477.03
2024-05-09T21:37:59.419Z,100480.13
2024-05-09T21:40:33.402Z,100481.66
2024-05-09T21:43:02.273Z,100486.23
2024-05-09T21:45:29.373Z,100487.19
2024-05-09T21:47:56.232Z,100492.27
2024-05-09T21:50:32.306Z,100492.00
2024-05-09T21:53:05.956Z,100496.38
2024-05-09T21:55:32.778Z,100500.21
2024-05-09T21:57:59.517Z,100498.53
2024-05-09T22:00:34.519Z,100500.71
2024-05-09T22:03:05.027Z,100500.95
2024-05-09T22:05:32.402Z,100503.61
2024-05-09T22:07:59.445Z,100502.20
2024-05-09T22:10:31.154Z,100504.02
2024-05-09T22:13:01.953Z,100509.33
2024-05-09T22:15:28.739Z,100510.83
2024-05-09T22:17:56.647Z,100508.67
2024-05-09T22:20:33.161Z,100510.38
2024-05-09T22:23:03.754Z,100507.69
2024-05-09T22:25:32.076Z,100503.40
2024-05-09T22:28:00.358Z,100506.94
2024-05-09T22:30:34.934Z,100504.29
2024-05-09T22:33:06.072Z,100507.39
2024-05-09T22:35:33.334Z,100510.05
2024-05-09T22:38:00.175Z,100511.98
2024-05-09T22:40:38.309Z,100512.15
2024-05-09T22:43:13.594Z,100507.34
2024-05-09T22:45:40.699Z,100506.38
2024-05-09T22:48:08.546Z,100506.27
2024-05-09T22:50:36.032Z,100502.55
2024-05-09T22:53:02.843Z,100502.73
2024-05-09T22:55:30.029Z,100504.69
2024-05-09T22:57:56.803Z,100507.00
2024-05-09T23:02:53.794Z,100509.52
2024-05-09T23:05:20.832Z,100507.58
2024-05-09T23:07:47.589Z,100501.86
2024-05-09T23:10:21.261Z,100506.80
2024-05-09T23:12:54.949Z,100503.33
2024-05-09T23:15:22.502Z,100501.11
2024-05-09T23:17:49.240Z,100507.06
2024-05-09T23:20:21.729Z,100508.44
2024-05-09T23:22:56.127Z,100509.46
2024-05-09T23:25:22.841Z,100505.04
2024-05-09T23:27:49.852Z,100507.73
2024-05-09T23:30:28.312Z,100510.43
2024-05-09T23:33:01.297Z,100510.98
2024-05-09T23:35:28.341Z,100508.90
2024-05-09T23:37:55.024Z,100508.75
2024-05-09T23:40:23.440Z,100507.52
2024-05-09T23:42:50.889Z,100507.23
2024-05-09T23:45:17.894Z,100502.83
2024-05-09T23:47:44.745Z,100502.92
2024-05-09T23:50:16.967Z,100504.74
2024-05-09T23:52:50.446Z,100506.94
2024-05-09T23:55:17.465Z,100507.13
2024-05-09T23:57:44.367Z,100504.12
