createdAt,value
2022-08-05T00:00:06.680Z,40.07
2022-08-05T00:05:10.103Z,40.33
2022-08-05T00:10:34.372Z,40.44
2022-08-05T00:15:55.201Z,39.75
2022-08-05T00:21:00.984Z,40.49
2022-08-05T00:26:06.050Z,41.39
2022-08-05T00:31:09.453Z,41.76
2022-08-05T00:36:16.048Z,41.90
2022-08-05T00:41:52.249Z,41.57
2022-08-05T00:47:01.990Z,42.32
2022-08-05T00:52:07.319Z,41.73
2022-08-05T00:57:11.531Z,42.62
2022-08-05T01:02:14.500Z,43.00
2022-08-05T01:07:19.510Z,43.50
2022-08-05T01:12:29.772Z,43.49
2022-08-05T01:17:39.855Z,43.64
2022-08-05T01:22:57.340Z,44.52
2022-08-05T01:28:18.889Z,44.98
2022-08-05T01:33:35.413Z,43.75
2022-08-05T01:38:39.734Z,44.05
2022-08-05T01:43:44.755Z,44.53
2022-08-05T01:48:54.288Z,45.18
2022-08-05T01:53:59.130Z,45.74
2022-08-05T01:59:10.833Z,45.85
2022-08-05T02:04:17.647Z,46.07
2022-08-05T02:09:20.910Z,46.09
2022-08-05T02:14:31.955Z,45.99
2022-08-05T02:19:42.682Z,45.85
2022-08-05T02:24:53.417Z,45.57
2022-08-05T02:30:00.731Z,44.57
2022-08-05T02:35:13.674Z,44.83
2022-08-05T02:40:18.461Z,44.38
2022-08-05T02:45:24.379Z,44.20
2022-08-05T02:50:29.622Z,43.90
2022-08-05T02:55:54.376Z,44.28
2022-08-05T03:01:00.369Z,44.99
2022-08-05T03:06:56.395Z,45.73
2022-08-05T03:11:55.462Z,46.69
2022-08-05T03:16:53.461Z,46.90
2022-08-05T03:21:56.410Z,45.62
2022-08-05T03:27:01.461Z,45.89
2022-08-05T03:32:07.923Z,45.32
2022-08-05T03:37:11.777Z,45.17
2022-08-05T03:42:17.201Z,44.27
2022-08-05T03:47:21.670Z,44.73
2022-08-05T03:52:38.610Z,45.41
2022-08-05T03:57:54.673Z,45.18
2022-08-05T04:03:02.840Z,45.79
2022-08-05T04:08:14.549Z,47.09
2022-08-05T04:13:51.351Z,46.55
2022-08-05T04:18:58.086Z,47.83
2022-08-05T04:24:06.776Z,46.50
2022-08-05T04:29:11.762Z,46.00
2022-08-05T04:34:31.696Z,45.71
2022-08-05T04:39:37.276Z,45.36
2022-08-05T04:44:40.168Z,45.47
2022-08-05T04:50:02.067Z,45.36
2022-08-05T04:55:14.716Z,45.85
2022-08-05T05:00:18.641Z,45.24
2022-08-05T05:05:28.715Z,45.76
2022-08-05T05:10:33.847Z,47.13
2022-08-05T05:15:56.194Z,46.72
2022-08-05T05:21:02.387Z,46.38
2022-08-05T05:26:06.353Z,46.48
2022-08-05T05:31:09.182Z,46.38
2022-08-05T05:36:14.642Z,47.33
2022-08-05T05:41:17.724Z,47.14
2022-08-05T05:46:21.766Z,46.84
2022-08-05T05:51:28.090Z,46.60
2022-08-05T05:56:34.828Z,47.12
2022-08-05T06:01:41.334Z,46.34
2022-08-05T06:07:02.126Z,46.60
2022-08-05T06:12:05.715Z,47.50
2022-08-05T06:17:24.523Z,47.42
2022-08-05T06:22:30.614Z,47.19
2022-08-05T06:28:10.840Z,47.70
2022-08-05T06:32:59.871Z,47.65
2022-08-05T06:38:11.190Z,47.75
2022-08-05T06:43:57.478Z,47.21
2022-08-05T06:48:54.660Z,46.76
2022-08-05T06:54:04.901Z,46.15
2022-08-05T06:59:09.919Z,45.88
2022-08-05T07:04:14.864Z,45.50
2022-08-05T07:09:24.936Z,45.88
2022-08-05T07:14:45.250Z,45.28
2022-08-05T07:20:31.312Z,44.93
2022-08-05T07:25:54.433Z,44.88
2022-08-05T07:30:39.179Z,42.88
2022-08-05T07:36:05.058Z,41.63
2022-08-05T07:42:07.098Z,41.04
2022-08-05T07:46:33.767Z,40.86
2022-08-05T07:51:48.635Z,40.36
2022-08-05T07:57:02.072Z,39.95
2022-08-05T08:02:18.332Z,39.50
2022-08-05T08:07:22.747Z,39.21
2022-08-05T08:12:39.387Z,38.86
2022-08-05T08:17:52.441Z,38.41
2022-08-05T08:22:59.076Z,37.62
2022-08-05T08:28:07.382Z,37.31
2022-08-05T08:33:21.432Z,37.40
2022-08-05T08:38:35.308Z,37.21
2022-08-05T08:45:19.497Z,37.68
2022-08-05T08:50:22.603Z,38.33
2022-08-05T08:54:29.342Z,38.03
2022-08-05T08:59:34.190Z,37.78
2022-08-05T09:04:58.178Z,37.55
2022-08-05T09:10:01.584Z,36.92
2022-08-05T09:15:07.482Z,37.18
2022-08-05T09:20:12.770Z,37.31
2022-08-05T09:26:03.111Z,37.06
2022-08-05T09:30:56.288Z,36.66
2022-08-05T09:36:03.681Z,36.88
2022-08-05T09:41:10.838Z,36.15
2022-08-05T09:46:28.580Z,35.39
2022-08-05T09:51:38.075Z,34.74
2022-08-05T09:56:52.320Z,34.54
2022-08-05T10:01:58.331Z,34.33
2022-08-05T10:07:06.093Z,34.43
2022-08-05T10:12:31.582Z,34.15
2022-08-05T10:17:40.722Z,34.18
2022-08-05T10:22:48.676Z,34.48
2022-08-05T10:28:16.645Z,33.92
2022-08-05T10:33:18.938Z,33.90
2022-08-05T10:38:22.854Z,33.39
2022-08-05T10:43:42.132Z,33.12
2022-08-05T10:48:57.450Z,32.86
2022-08-05T10:54:23.234Z,32.84
2022-08-05T11:00:04.097Z,32.89
2022-08-05T11:04:57.265Z,32.13
2022-08-05T11:10:04.101Z,31.47
2022-08-05T11:16:01.031Z,31.46
2022-08-05T11:20:51.323Z,30.64
2022-08-05T11:26:09.307Z,30.72
2022-08-05T11:31:56.418Z,29.94
2022-08-05T11:37:00.870Z,29.37
2022-08-05T11:42:10.532Z,29.14
2022-08-05T11:47:49.963Z,28.97
2022-08-05T11:52:52.029Z,28.08
2022-08-05T11:58:10.087Z,27.71
2022-08-05T12:03:28.448Z,27.50
2022-08-05T12:08:47.960Z,27.33
2022-08-05T12:13:55.843Z,26.91
2022-08-05T12:19:01.751Z,26.28
2022-08-05T12:24:08.105Z,26.63
2022-08-05T12:29:16.368Z,26.37
2022-08-05T12:34:23.747Z,26.44
2022-08-05T12:39:34.447Z,26.61
2022-08-05T12:44:41.591Z,27.33
2022-08-05T12:50:03.355Z,28.32
2022-08-05T12:55:22.276Z,28.56
2022-08-05T13:02:01.592Z,28.83
2022-08-05T13:05:52.773Z,29.23
2022-08-05T13:11:01.956Z,29.38
2022-08-05T13:16:12.515Z,29.62
2022-08-05T13:21:18.363Z,29.35
2022-08-05T13:26:30.137Z,28.79
2022-08-05T13:31:33.825Z,29.32
2022-08-05T13:36:56.416Z,29.41
2022-08-05T13:42:00.598Z,30.78
2022-08-05T13:47:08.847Z,30.96
2022-08-05T13:52:13.005Z,31.04
2022-08-05T13:57:17.729Z,30.89
2022-08-05T14:02:26.495Z,31.26
2022-08-05T14:08:01.115Z,31.32
2022-08-05T14:12:59.640Z,31.48
2022-08-05T14:18:03.861Z,31.51
2022-08-05T14:23:06.810Z,30.77
2022-08-05T14:28:25.945Z,30.32
2022-08-05T14:33:56.264Z,29.45
2022-08-05T14:38:54.410Z,29.12
2022-08-05T14:44:09.755Z,28.61
2022-08-05T14:49:21.501Z,29.52
2022-08-05T14:54:27.575Z,30.08
2022-08-05T14:59:35.655Z,30.02
2022-08-05T15:04:38.837Z,30.66
2022-08-05T15:09:51.198Z,31.07
2022-08-05T15:14:58.754Z,31.32
2022-08-05T15:20:01.582Z,30.50
2022-08-05T15:25:11.425Z,31.30
2022-08-05T15:30:16.717Z,31.58
2022-08-05T15:35:21.885Z,31.75
2022-08-05T15:40:58.489Z,31.98
2022-08-05T15:46:00.487Z,32.64
2022-08-05T15:51:05.872Z,33.27
2022-08-05T15:56:14.175Z,33.56
2022-08-05T16:01:20.173Z,34.42
2022-08-05T16:06:32.094Z,34.88
2022-08-05T16:11:39.958Z,34.61
2022-08-05T16:16:48.465Z,34.87
2022-08-05T16:22:00.090Z,34.81
2022-08-05T16:27:04.959Z,35.11
2022-08-05T16:32:11.641Z,35.38
2022-08-05T16:38:02.364Z,34.80
2022-08-05T16:42:37.329Z,34.97
2022-08-05T16:47:53.487Z,34.79
2022-08-05T16:53:12.559Z,34.18
2022-08-05T16:58:25.602Z,33.92
2022-08-05T17:03:30.630Z,33.96
2022-08-05T17:08:52.435Z,33.84
2022-08-05T17:14:05.381Z,33.46
2022-08-05T17:19:10.831Z,33.56
2022-08-05T17:24:29.166Z,34.79
2022-08-05T17:29:41.307Z,34.94
2022-08-05T17:34:48.081Z,36.30
2022-08-05T17:39:51.512Z,37.51
2022-08-05T17:44:58.806Z,38.31
2022-08-05T17:50:10.598Z,39.22
2022-08-05T17:55:14.015Z,39.87
2022-08-05T18:00:18.749Z,40.50
2022-08-05T18:05:23.291Z,40.66
2022-08-05T18:10:26.167Z,40.35
2022-08-05T18:15:31.215Z,40.51
2022-08-05T18:20:39.318Z,40.72
2022-08-05T18:25:45.230Z,41.58
2022-08-05T18:30:51.291Z,42.01
2022-08-05T18:36:03.944Z,42.63
2022-08-05T18:41:55.343Z,42.15
2022-08-05T18:46:31.510Z,43.32
2022-08-05T18:52:04.278Z,44.56
2022-08-05T18:57:14.983Z,45.02
2022-08-05T19:02:27.079Z,44.98
2022-08-05T19:07:45.174Z,45.71
2022-08-05T19:12:49.728Z,46.25
2022-08-05T19:18:08.642Z,46.16
2022-08-05T19:24:05.881Z,45.54
2022-08-05T19:28:41.590Z,45.71
2022-08-05T19:33:48.493Z,45.44
2022-08-05T19:39:01.921Z,45.57
2022-08-05T19:44:12.923Z,45.74
2022-08-05T19:49:17.789Z,45.93
2022-08-05T19:54:29.492Z,45.57
2022-08-05T19:59:56.456Z,45.57
2022-08-05T20:04:58.677Z,46.26
2022-08-05T20:10:11.424Z,47.20
2022-08-05T20:15:23.421Z,47.60
2022-08-05T20:20:44.202Z,48.09
2022-08-05T20:25:49.220Z,47.64
2022-08-05T20:30:56.271Z,47.68
2022-08-05T20:35:59.966Z,47.07
2022-08-05T20:41:04.674Z,47.50
2022-08-05T20:46:18.428Z,47.67
2022-08-05T20:51:28.139Z,48.54
2022-08-05T20:56:40.196Z,48.95
2022-08-05T21:01:45.730Z,48.38
2022-08-05T21:06:48.937Z,51.53
2022-08-05T21:12:09.282Z,54.62
2022-08-05T21:17:14.277Z,55.54
2022-08-05T21:22:18.536Z,56.69
2022-08-05T21:27:28.015Z,57.52
2022-08-05T21:32:41.722Z,57.42
2022-08-05T21:37:47.124Z,56.64
2022-08-05T21:42:59.252Z,57.58
2022-08-05T21:48:06.552Z,58.87
2022-08-05T21:53:16.663Z,59.57
2022-08-05T21:58:24.935Z,60.48
2022-08-05T22:03:52.034Z,59.84
2022-08-05T22:08:56.062Z,59.33
2022-08-05T22:14:32.517Z,58.78
2022-08-05T22:20:03.033Z,58.27
2022-08-05T22:25:04.590Z,58.78
2022-08-05T22:30:14.485Z,57.70
2022-08-05T22:35:20.087Z,58.22
2022-08-05T22:40:26.908Z,58.41
2022-08-05T22:45:34.930Z,58.71
2022-08-05T22:50:40.031Z,59.27
2022-08-05T22:55:56.930Z,59.19
2022-08-05T23:01:03.472Z,59.44
2022-08-05T23:06:09.458Z,59.35
2022-08-05T23:11:13.057Z,59.37
2022-08-05T23:16:26.028Z,59.47
2022-08-05T23:21:42.832Z,60.58
2022-08-05T23:26:50.790Z,60.40
2022-08-05T23:31:55.052Z,61.53
2022-08-05T23:36:59.258Z,61.37
2022-08-05T23:42:03.627Z,61.85
2022-08-05T23:47:14.570Z,62.45
2022-08-05T23:52:29.248Z,62.72
2022-08-05T23:57:33.746Z,62.12
