createdAt,value
2016-07-10T00:00:23.139Z,8.55
2016-07-10T00:00:53.153Z,8.45
2016-07-10T00:01:23.170Z,8.5
2016-07-10T00:01:53.188Z,8.48
2016-07-10T00:02:23.200Z,8.51
2016-07-10T00:02:53.217Z,8.53
2016-07-10T00:03:23.231Z,8.63
2016-07-10T00:03:53.246Z,9.1
2016-07-10T00:04:23.263Z,8.49
2016-07-10T00:04:53.280Z,8.49
2016-07-10T00:05:23.298Z,8.51
2016-07-10T00:05:53.309Z,8.54
2016-07-10T00:06:23.323Z,8.48
2016-07-10T00:06:53.342Z,8.94
2016-07-10T00:07:23.353Z,8.93
2016-07-10T00:07:53.368Z,8.56
2016-07-10T00:08:23.385Z,8.58
2016-07-10T00:08:53.400Z,8.47
2016-07-10T00:09:23.416Z,8.93
2016-07-10T00:09:53.431Z,8.49
2016-07-10T00:10:23.447Z,8.5
2016-07-10T00:10:53.461Z,9.07
2016-07-10T00:11:23.477Z,8.89
2016-07-10T00:11:53.492Z,8.52
2016-07-10T00:12:23.508Z,8.82
2016-07-10T00:12:53.524Z,8.48
2016-07-10T00:13:23.539Z,8.99
2016-07-10T00:13:53.553Z,8.78
2016-07-10T00:14:23.568Z,9.19
2016-07-10T00:14:53.586Z,8.94
2016-07-10T00:15:23.602Z,37.11
2016-07-10T00:15:53.617Z,46.36
2016-07-10T00:16:23.634Z,22.57
2016-07-10T00:16:53.650Z,22.8
2016-07-10T00:17:23.660Z,23.92
2016-07-10T00:17:53.677Z,19.86
2016-07-10T00:18:23.693Z,23.88
2016-07-10T00:18:53.708Z,22.2
2016-07-10T00:19:23.727Z,47.59
2016-07-10T00:19:53.739Z,49.73
2016-07-10T00:20:23.756Z,9.53
2016-07-10T00:20:53.769Z,9.43
2016-07-10T00:21:23.784Z,8.97
2016-07-10T00:21:53.800Z,9
2016-07-10T00:22:23.814Z,8.92
2016-07-10T00:22:53.831Z,9.17
2016-07-10T00:23:23.848Z,9.51
2016-07-10T00:23:53.860Z,9.8
2016-07-10T00:24:23.875Z,8.77
2016-07-10T00:24:53.891Z,9.16
2016-07-10T00:25:23.906Z,9.51
2016-07-10T00:25:53.923Z,8.95
2016-07-10T00:26:23.942Z,8.5
2016-07-10T00:26:53.951Z,8.5
2016-07-10T00:27:23.968Z,8.52
2016-07-10T00:27:53.983Z,8.51
2016-07-10T00:28:23.999Z,8.51
2016-07-10T00:28:54.016Z,8.51
2016-07-10T00:29:24.037Z,8.51
2016-07-10T00:29:54.045Z,8.5
2016-07-10T00:30:24.062Z,8.72
2016-07-10T00:30:54.075Z,8.46
2016-07-10T00:31:24.093Z,8.52
2016-07-10T00:31:54.106Z,8.51
2016-07-10T00:32:24.124Z,8.53
2016-07-10T00:32:54.137Z,9.09
2016-07-10T00:33:24.159Z,8.45
2016-07-10T00:33:54.166Z,8.45
2016-07-10T00:34:24.186Z,47.66
2016-07-10T00:34:54.198Z,9.01
2016-07-10T00:35:24.214Z,8.96
2016-07-10T00:35:54.227Z,9.15
2016-07-10T00:36:24.244Z,8.53
2016-07-10T00:36:54.258Z,8.5
2016-07-10T00:37:24.274Z,8.53
2016-07-10T00:37:54.290Z,9.14
2016-07-10T00:38:24.304Z,9.16
2016-07-10T00:38:54.320Z,9.24
2016-07-10T00:39:24.341Z,8.44
2016-07-10T00:39:54.350Z,8.92
2016-07-10T00:40:24.368Z,8.9
2016-07-10T00:40:54.382Z,8.5
2016-07-10T00:41:24.398Z,8.49
2016-07-10T00:41:54.413Z,8.53
2016-07-10T00:42:24.429Z,8.58
2016-07-10T00:42:54.455Z,8.66
2016-07-10T00:43:24.458Z,8.46
2016-07-10T00:43:54.474Z,8.52
2016-07-10T00:44:24.488Z,8.48
2016-07-10T00:44:54.505Z,8.66
2016-07-10T00:45:24.520Z,8.51
2016-07-10T00:45:54.541Z,37.3
2016-07-10T00:46:24.550Z,37.19
2016-07-10T00:46:54.571Z,22.52
2016-07-10T00:47:24.581Z,20.99
2016-07-10T00:47:54.595Z,23.15
2016-07-10T00:48:24.612Z,23.5
2016-07-10T00:48:54.631Z,22.95
2016-07-10T00:49:24.642Z,22.15
2016-07-10T00:49:54.657Z,47.42
2016-07-10T00:50:24.673Z,49.6
2016-07-10T00:50:54.690Z,9.89
2016-07-10T00:51:24.704Z,9.11
2016-07-10T00:51:54.719Z,9.16
2016-07-10T00:52:24.735Z,9.49
2016-07-10T00:52:54.751Z,8.94
2016-07-10T00:53:24.766Z,9.09
2016-07-10T00:53:54.784Z,9.07
2016-07-10T00:54:24.795Z,8.77
2016-07-10T00:54:54.811Z,8.76
2016-07-10T00:55:24.825Z,8.72
2016-07-10T00:55:54.841Z,9.83
2016-07-10T00:56:24.857Z,8.5
2016-07-10T00:56:54.873Z,9.56
2016-07-10T00:57:24.888Z,9.15
2016-07-10T00:57:54.906Z,8.58
2016-07-10T00:58:24.920Z,8.81
2016-07-10T00:58:54.935Z,8.66
2016-07-10T00:59:24.950Z,9.32
2016-07-10T00:59:54.965Z,8.54
2016-07-10T01:00:24.981Z,9.63
2016-07-10T01:00:54.994Z,8.49
2016-07-10T01:01:25.010Z,8.49
2016-07-10T01:01:55.024Z,8.53
2016-07-10T01:02:25.045Z,9.16
2016-07-10T01:02:55.055Z,8.53
2016-07-10T01:03:25.072Z,8.57
2016-07-10T01:03:55.087Z,9.55
2016-07-10T01:04:25.100Z,9.14
2016-07-10T01:04:55.116Z,8.53
2016-07-10T01:05:25.132Z,9.13
2016-07-10T01:05:55.148Z,8.54
2016-07-10T01:06:25.162Z,8.52
2016-07-10T01:06:55.181Z,8.51
2016-07-10T01:07:25.194Z,8.51
2016-07-10T01:07:55.206Z,41.66
2016-07-10T01:08:25.224Z,9.27
2016-07-10T01:08:55.241Z,8.46
2016-07-10T01:09:25.253Z,8.52
2016-07-10T01:09:55.269Z,8.61
2016-07-10T01:10:25.286Z,8.48
2016-07-10T01:10:55.298Z,8.46
2016-07-10T01:11:25.314Z,8.48
2016-07-10T01:11:55.329Z,9.02
2016-07-10T01:12:25.345Z,8.51
2016-07-10T01:12:55.360Z,8.54
2016-07-10T01:13:25.377Z,9.01
2016-07-10T01:13:55.390Z,8.5
2016-07-10T01:14:25.406Z,8.65
2016-07-10T01:14:55.422Z,8.77
2016-07-10T01:15:25.435Z,8.57
2016-07-10T01:15:55.453Z,8.59
2016-07-10T01:16:25.469Z,8.48
2016-07-10T01:16:55.484Z,45.47
2016-07-10T01:17:25.499Z,39.49
2016-07-10T01:17:55.512Z,18.27
2016-07-10T01:18:25.532Z,22.87
2016-07-10T01:18:55.544Z,19.89
2016-07-10T01:19:25.559Z,22.96
2016-07-10T01:19:55.574Z,23.03
2016-07-10T01:20:25.593Z,22.12
2016-07-10T01:20:55.604Z,39.21
2016-07-10T01:21:25.621Z,39.01
2016-07-10T01:21:55.634Z,20.9
2016-07-10T01:22:25.653Z,9.34
2016-07-10T01:22:55.667Z,8.9
2016-07-10T01:23:25.686Z,9.46
2016-07-10T01:23:55.696Z,8.9
2016-07-10T01:24:25.712Z,8.76
2016-07-10T01:24:55.727Z,9.52
2016-07-10T01:25:25.744Z,9.15
2016-07-10T01:25:55.762Z,8.62
2016-07-10T01:26:25.777Z,9.17
2016-07-10T01:26:55.788Z,8.64
2016-07-10T01:27:25.807Z,9.37
2016-07-10T01:27:55.818Z,9.24
2016-07-10T01:28:25.831Z,8.51
2016-07-10T01:28:55.847Z,8.45
2016-07-10T01:29:25.868Z,8.46
2016-07-10T01:29:55.878Z,9.38
2016-07-10T01:30:25.897Z,9.31
2016-07-10T01:30:55.910Z,8.75
2016-07-10T01:31:25.927Z,8.45
2016-07-10T01:31:55.940Z,8.53
2016-07-10T01:32:25.955Z,8.5
2016-07-10T01:32:55.971Z,8.85
2016-07-10T01:33:25.987Z,8.5
2016-07-10T01:33:56.002Z,8.5
2016-07-10T01:34:26.017Z,8.51
2016-07-10T01:34:56.030Z,8.68
2016-07-10T01:35:26.047Z,8.48
2016-07-10T01:35:56.061Z,8.93
2016-07-10T01:36:26.079Z,9.15
2016-07-10T01:36:56.092Z,8.64
2016-07-10T01:37:26.108Z,9.3
2016-07-10T01:37:56.123Z,9.15
2016-07-10T01:38:26.138Z,9.14
2016-07-10T01:38:56.154Z,8.49
2016-07-10T01:39:26.168Z,8.47
2016-07-10T01:39:56.185Z,9.3
2016-07-10T01:40:26.199Z,8.47
2016-07-10T01:40:56.213Z,8.49
2016-07-10T01:41:26.231Z,8.61
2016-07-10T01:41:56.244Z,8.54
2016-07-10T01:42:26.262Z,8.54
2016-07-10T01:42:56.274Z,8.84
2016-07-10T01:43:26.291Z,8.75
2016-07-10T01:43:56.305Z,9
2016-07-10T01:44:26.321Z,8.91
2016-07-10T01:44:56.343Z,9.23
2016-07-10T01:45:26.352Z,8.5
2016-07-10T01:45:56.367Z,8.57
2016-07-10T01:46:26.382Z,8.52
2016-07-10T01:46:56.396Z,9.02
2016-07-10T01:47:26.412Z,45.71
2016-07-10T01:47:56.427Z,47.97
2016-07-10T01:48:26.441Z,19.82
2016-07-10T01:48:56.457Z,22.69
2016-07-10T01:49:26.472Z,19.75
2016-07-10T01:49:56.489Z,19.72
2016-07-10T01:50:26.503Z,23.03
2016-07-10T01:50:56.523Z,21.97
2016-07-10T01:51:26.534Z,48.34
2016-07-10T01:51:56.550Z,40.94
2016-07-10T01:52:26.564Z,9.14
2016-07-10T01:52:56.579Z,9.17
2016-07-10T01:53:26.595Z,9.24
2016-07-10T01:53:56.609Z,9.16
2016-07-10T01:54:26.625Z,9.35
2016-07-10T01:54:56.644Z,8.78
2016-07-10T01:55:26.656Z,8.79
2016-07-10T01:55:56.670Z,9.48
2016-07-10T01:56:26.686Z,8.78
2016-07-10T01:56:56.701Z,8.65
2016-07-10T01:57:26.717Z,8.65
2016-07-10T01:57:56.731Z,8.57
2016-07-10T01:58:26.747Z,9.17
2016-07-10T01:58:56.762Z,9.85
2016-07-10T01:59:26.777Z,8.62
2016-07-10T01:59:56.794Z,8.52
2016-07-10T02:00:26.806Z,8.66
2016-07-10T02:00:56.823Z,8.53
2016-07-10T02:01:26.838Z,9.11
2016-07-10T02:01:56.854Z,8.47
2016-07-10T02:02:26.869Z,8.88
2016-07-10T02:02:56.883Z,8.5
2016-07-10T02:03:26.898Z,8.82
2016-07-10T02:03:56.914Z,9.2
2016-07-10T02:04:26.928Z,8.49
2016-07-10T02:04:56.948Z,8.54
2016-07-10T02:05:26.958Z,8.5
2016-07-10T02:05:56.979Z,8.51
2016-07-10T02:06:26.989Z,8.8
2016-07-10T02:06:57.008Z,8.52
2016-07-10T02:07:27.020Z,9.62
2016-07-10T02:07:57.039Z,8.5
2016-07-10T02:08:27.048Z,8.47
2016-07-10T02:08:57.065Z,8.77
2016-07-10T02:09:27.080Z,8.7
2016-07-10T02:09:57.100Z,8.48
2016-07-10T02:10:27.109Z,8.66
2016-07-10T02:10:57.125Z,8.54
2016-07-10T02:11:27.138Z,9.09
2016-07-10T02:11:57.160Z,9.1
2016-07-10T02:12:27.170Z,8.56
2016-07-10T02:12:57.189Z,8.48
2016-07-10T02:13:27.200Z,8.49
2016-07-10T02:13:57.220Z,8.87
2016-07-10T02:14:27.230Z,8.87
2016-07-10T02:14:57.246Z,41
2016-07-10T02:15:27.260Z,9.39
2016-07-10T02:15:57.279Z,8.74
2016-07-10T02:16:27.292Z,8.51
2016-07-10T02:16:57.310Z,8.49
2016-07-10T02:17:27.322Z,8.5
2016-07-10T02:17:57.339Z,45.56
2016-07-10T02:18:27.355Z,45.8
2016-07-10T02:18:57.367Z,46.26
2016-07-10T02:19:27.381Z,22.74
2016-07-10T02:19:57.400Z,19.73
2016-07-10T02:20:27.412Z,24.1
2016-07-10T02:20:57.429Z,21.01
2016-07-10T02:21:27.441Z,22.45
2016-07-10T02:21:57.458Z,47.05
2016-07-10T02:22:27.472Z,47.05
2016-07-10T02:22:57.488Z,50.12
2016-07-10T02:23:27.506Z,9.27
2016-07-10T02:23:57.521Z,9.23
2016-07-10T02:24:27.532Z,9.19
2016-07-10T02:24:57.548Z,8.91
2016-07-10T02:25:27.564Z,8.83
2016-07-10T02:25:57.578Z,9.53
2016-07-10T02:26:27.594Z,8.78
2016-07-10T02:26:57.609Z,8.73
2016-07-10T02:27:27.624Z,9.38
2016-07-10T02:27:57.639Z,9.78
2016-07-10T02:28:27.654Z,8.93
2016-07-10T02:28:57.671Z,8.52
2016-07-10T02:29:27.682Z,8.53
2016-07-10T02:29:57.700Z,8.5
2016-07-10T02:30:27.714Z,8.48
2016-07-10T02:30:57.730Z,8.46
2016-07-10T02:31:27.744Z,8.45
2016-07-10T02:31:57.761Z,8.5
2016-07-10T02:32:27.773Z,8.47
2016-07-10T02:32:57.790Z,8.48
2016-07-10T02:33:27.806Z,8.47
2016-07-10T02:33:57.820Z,8.5
2016-07-10T02:34:27.835Z,8.58
2016-07-10T02:34:57.850Z,9.62
2016-07-10T02:35:27.864Z,8.93
2016-07-10T02:35:57.879Z,8.57
2016-07-10T02:36:27.895Z,8.98
2016-07-10T02:36:57.908Z,8.93
2016-07-10T02:37:27.925Z,9.09
2016-07-10T02:37:57.940Z,8.97
2016-07-10T02:38:27.956Z,8.67
2016-07-10T02:38:57.970Z,8.52
2016-07-10T02:39:27.985Z,8.89
2016-07-10T02:39:58.000Z,8.55
2016-07-10T02:40:28.015Z,9.32
2016-07-10T02:40:58.032Z,9.14
2016-07-10T02:41:28.045Z,8.48
2016-07-10T02:41:58.061Z,9.07
2016-07-10T02:42:28.076Z,8.47
2016-07-10T02:42:58.092Z,9.01
2016-07-10T02:43:28.117Z,8.98
2016-07-10T02:43:58.121Z,8.47
2016-07-10T02:44:28.138Z,8.52
2016-07-10T02:44:58.151Z,8.49
2016-07-10T02:45:28.166Z,8.48
2016-07-10T02:45:58.181Z,9.07
2016-07-10T02:46:28.197Z,9.55
2016-07-10T02:46:58.211Z,8.48
2016-07-10T02:47:28.228Z,8.47
2016-07-10T02:47:58.242Z,8.75
2016-07-10T02:48:28.256Z,8.57
2016-07-10T02:48:58.273Z,45.35
2016-07-10T02:49:28.287Z,37.18
2016-07-10T02:49:58.301Z,23.96
2016-07-10T02:50:28.318Z,22.56
2016-07-10T02:50:58.333Z,21.92
2016-07-10T02:51:28.347Z,22.74
2016-07-10T02:51:58.360Z,24.34
2016-07-10T02:52:28.378Z,23
2016-07-10T02:52:58.391Z,46.69
2016-07-10T02:53:28.408Z,46.82
2016-07-10T02:53:58.421Z,50.08
2016-07-10T02:54:28.437Z,9.32
2016-07-10T02:54:58.451Z,8.99
2016-07-10T02:55:28.469Z,8.88
2016-07-10T02:55:58.483Z,8.8
2016-07-10T02:56:28.496Z,8.84
2016-07-10T02:56:58.513Z,8.89
2016-07-10T02:57:28.528Z,8.75
2016-07-10T02:57:58.542Z,8.62
2016-07-10T02:58:28.557Z,8.81
2016-07-10T02:58:58.572Z,8.55
2016-07-10T02:59:28.589Z,8.65
2016-07-10T02:59:58.604Z,8.7
2016-07-10T03:00:28.617Z,8.49
2016-07-10T03:00:58.641Z,8.81
2016-07-10T03:01:28.646Z,9.22
2016-07-10T03:01:58.663Z,8.66
2016-07-10T03:02:28.677Z,8.5
2016-07-10T03:02:58.692Z,8.45
2016-07-10T03:03:28.708Z,8.51
2016-07-10T03:03:58.722Z,8.48
2016-07-10T03:04:28.743Z,8.46
2016-07-10T03:04:58.752Z,9.07
2016-07-10T03:05:28.767Z,9.48
2016-07-10T03:05:58.782Z,8.48
2016-07-10T03:06:28.799Z,9.6
2016-07-10T03:06:58.812Z,8.54
2016-07-10T03:07:28.827Z,8.92
2016-07-10T03:07:58.845Z,9.55
2016-07-10T03:08:28.859Z,8.46
2016-07-10T03:08:58.872Z,8.53
2016-07-10T03:09:28.888Z,8.53
2016-07-10T03:09:58.905Z,9.07
2016-07-10T03:10:28.917Z,9.07
2016-07-10T03:10:58.933Z,9.12
2016-07-10T03:11:28.948Z,8.42
2016-07-10T03:11:58.960Z,8.93
2016-07-10T03:12:28.981Z,9.1
2016-07-10T03:12:58.994Z,9.63
2016-07-10T03:13:29.007Z,9.07
2016-07-10T03:13:59.024Z,8.4
2016-07-10T03:14:29.039Z,8.45
2016-07-10T03:14:59.053Z,9.25
2016-07-10T03:15:29.067Z,8.83
2016-07-10T03:15:59.083Z,8.49
2016-07-10T03:16:29.098Z,8.52
2016-07-10T03:16:59.113Z,8.72
2016-07-10T03:17:29.126Z,8.45
2016-07-10T03:17:59.143Z,8.51
2016-07-10T03:18:29.159Z,8.48
2016-07-10T03:18:59.173Z,8.49
2016-07-10T03:19:29.188Z,8.43
2016-07-10T03:19:59.202Z,8.43
2016-07-10T03:20:29.219Z,37.62
2016-07-10T03:20:59.236Z,45.52
2016-07-10T03:21:29.248Z,23.28
2016-07-10T03:21:59.262Z,22.46
2016-07-10T03:22:29.277Z,19.83
2016-07-10T03:22:59.299Z,19.77
2016-07-10T03:23:29.307Z,22.95
2016-07-10T03:23:59.324Z,17.64
2016-07-10T03:24:29.339Z,47.04
2016-07-10T03:24:59.354Z,50.18
2016-07-10T03:25:29.367Z,9.1
2016-07-10T03:25:59.382Z,9.44
2016-07-10T03:26:29.398Z,9.45
2016-07-10T03:26:59.411Z,8.79
2016-07-10T03:27:29.426Z,8.73
2016-07-10T03:27:59.442Z,8.73
2016-07-10T03:28:29.455Z,8.72
2016-07-10T03:28:59.477Z,8.74
2016-07-10T03:29:29.486Z,8.53
2016-07-10T03:29:59.500Z,9.02
2016-07-10T03:30:29.517Z,8.43
2016-07-10T03:30:59.534Z,8.43
2016-07-10T03:31:29.545Z,8.38
2016-07-10T03:31:59.566Z,8.39
2016-07-10T03:32:29.577Z,8.53
2016-07-10T03:32:59.593Z,9.02
2016-07-10T03:33:29.607Z,8.48
2016-07-10T03:33:59.621Z,8.33
2016-07-10T03:34:29.639Z,8.29
2016-07-10T03:34:59.652Z,8.97
2016-07-10T03:35:29.667Z,8.28
2016-07-10T03:35:59.683Z,8.37
2016-07-10T03:36:29.696Z,8.88
2016-07-10T03:36:59.714Z,8.76
2016-07-10T03:37:29.727Z,8.54
2016-07-10T03:37:59.743Z,8.27
2016-07-10T03:38:29.755Z,8.3
2016-07-10T03:38:59.773Z,8.78
2016-07-10T03:39:29.786Z,8.55
2016-07-10T03:39:59.803Z,8.24
2016-07-10T03:40:29.817Z,8.81
2016-07-10T03:40:59.833Z,8.28
2016-07-10T03:41:29.845Z,8.28
2016-07-10T03:41:59.864Z,38.47
2016-07-10T03:42:29.877Z,8.55
2016-07-10T03:42:59.894Z,8.12
2016-07-10T03:43:29.905Z,8.73
2016-07-10T03:43:59.924Z,8.1
2016-07-10T03:44:29.936Z,8.56
2016-07-10T03:44:59.953Z,8.19
2016-07-10T03:45:29.964Z,8.04
2016-07-10T03:45:59.983Z,8.41
2016-07-10T03:46:29.997Z,8.53
2016-07-10T03:47:00.019Z,8.06
2016-07-10T03:47:30.027Z,8.09
2016-07-10T03:48:00.043Z,8.06
2016-07-10T03:48:30.055Z,8.09
2016-07-10T03:49:00.074Z,8.1
2016-07-10T03:49:30.087Z,8.11
2016-07-10T03:50:00.104Z,8.22
2016-07-10T03:50:30.114Z,8.07
2016-07-10T03:51:00.133Z,8.13
2016-07-10T03:51:30.145Z,45.32
2016-07-10T03:52:00.164Z,44.21
2016-07-10T03:52:30.174Z,17.65
2016-07-10T03:53:00.194Z,21.77
2016-07-10T03:53:30.205Z,22.21
2016-07-10T03:54:00.224Z,22.03
2016-07-10T03:54:30.235Z,21.11
2016-07-10T03:55:00.254Z,45.11
2016-07-10T03:55:30.267Z,37.16
2016-07-10T03:56:00.285Z,48.02
2016-07-10T03:56:30.295Z,8.69
2016-07-10T03:57:00.312Z,9.11
2016-07-10T03:57:30.325Z,8.66
2016-07-10T03:58:00.345Z,8.45
2016-07-10T03:58:30.355Z,8.66
2016-07-10T03:59:00.374Z,8.78
2016-07-10T03:59:30.386Z,8.4
2016-07-10T04:00:00.404Z,8.39
2016-07-10T04:00:30.416Z,8.43
2016-07-10T04:01:00.432Z,8.11
2016-07-10T04:01:30.448Z,8.13
2016-07-10T04:02:00.464Z,8.98
2016-07-10T04:02:30.476Z,8.06
2016-07-10T04:03:00.491Z,9.27
2016-07-10T04:03:30.507Z,8.02
2016-07-10T04:04:00.526Z,8.6
2016-07-10T04:04:30.536Z,8.56
2016-07-10T04:05:00.554Z,8.56
2016-07-10T04:05:30.567Z,38.12
2016-07-10T04:06:00.586Z,8.14
2016-07-10T04:06:30.595Z,8
2016-07-10T04:07:00.612Z,8.15
2016-07-10T04:07:30.626Z,8.68
2016-07-10T04:08:00.642Z,8.1
2016-07-10T04:08:30.655Z,8.66
2016-07-10T04:09:00.676Z,8.81
2016-07-10T04:09:30.686Z,8.56
2016-07-10T04:10:00.703Z,9.92
2016-07-10T04:10:30.717Z,12.55
2016-07-10T04:11:00.735Z,11.71
2016-07-10T04:11:30.748Z,7.92
2016-07-10T04:12:00.769Z,8.07
2016-07-10T04:12:30.776Z,8.16
2016-07-10T04:13:00.795Z,7.88
2016-07-10T04:13:30.807Z,7.93
2016-07-10T04:14:00.821Z,7.97
2016-07-10T04:14:30.838Z,8.39
2016-07-10T04:15:00.854Z,8.28
2016-07-10T04:15:30.866Z,7.97
2016-07-10T04:16:00.880Z,8.1
2016-07-10T04:16:30.897Z,8.03
2016-07-10T04:17:00.916Z,8.67
2016-07-10T04:17:30.928Z,8.18
2016-07-10T04:18:00.944Z,8.1
2016-07-10T04:18:30.957Z,8.1
2016-07-10T04:19:00.975Z,37.33
2016-07-10T04:19:30.987Z,8.08
2016-07-10T04:20:01.006Z,8.06
2016-07-10T04:20:31.016Z,8.3
2016-07-10T04:21:01.034Z,8.89
2016-07-10T04:21:31.048Z,8.65
2016-07-10T04:22:01.065Z,45.41
2016-07-10T04:22:31.079Z,44.17
2016-07-10T04:23:01.093Z,21.9
2016-07-10T04:23:31.107Z,23.46
2016-07-10T04:24:01.124Z,23.44
2016-07-10T04:24:31.138Z,24.49
2016-07-10T04:25:01.156Z,22.68
2016-07-10T04:25:31.168Z,18.68
2016-07-10T04:26:01.187Z,46.41
2016-07-10T04:26:31.197Z,48.44
2016-07-10T04:27:01.213Z,8.68
2016-07-10T04:27:31.229Z,8.85
2016-07-10T04:28:01.246Z,8.43
2016-07-10T04:28:31.258Z,8.74
2016-07-10T04:29:01.276Z,8.59
2016-07-10T04:29:31.289Z,8.85
2016-07-10T04:30:01.306Z,8.98
2016-07-10T04:30:31.320Z,10.65
2016-07-10T04:31:01.336Z,11.03
2016-07-10T04:31:31.352Z,10.83
2016-07-10T04:32:01.366Z,8.57
2016-07-10T04:32:31.379Z,8.88
2016-07-10T04:33:01.394Z,8.53
2016-07-10T04:33:31.411Z,8.13
2016-07-10T04:34:01.427Z,8.1
2016-07-10T04:34:31.442Z,7.83
2016-07-10T04:35:01.457Z,7.95
2016-07-10T04:35:31.470Z,8.49
2016-07-10T04:36:01.487Z,9.6
2016-07-10T04:36:31.501Z,9.48
2016-07-10T04:37:01.516Z,10.22
2016-07-10T04:37:31.532Z,10.13
2016-07-10T04:38:01.546Z,10.17
2016-07-10T04:38:31.560Z,10.21
2016-07-10T04:39:01.577Z,9.99
2016-07-10T04:39:31.592Z,9.71
2016-07-10T04:40:01.605Z,11.14
2016-07-10T04:40:31.622Z,10.62
2016-07-10T04:41:01.637Z,10.43
2016-07-10T04:41:31.650Z,10.45
2016-07-10T04:42:01.800Z,11.15
2016-07-10T04:42:31.682Z,11.07
2016-07-10T04:43:01.700Z,12.33
2016-07-10T04:43:31.714Z,13.09
2016-07-10T04:44:01.730Z,12.05
2016-07-10T04:44:31.744Z,12.66
2016-07-10T04:45:01.760Z,14.01
2016-07-10T04:45:31.772Z,14.09
2016-07-10T04:46:01.787Z,15.14
2016-07-10T04:46:31.804Z,13.37
2016-07-10T04:47:01.821Z,12.5
2016-07-10T04:47:31.834Z,11.2
2016-07-10T04:48:01.852Z,12.11
2016-07-10T04:48:31.865Z,10.1
2016-07-10T04:49:01.881Z,8.57
2016-07-10T04:49:31.895Z,9.94
2016-07-10T04:50:01.909Z,12.67
2016-07-10T04:50:31.926Z,12.65
2016-07-10T04:51:01.941Z,10.99
2016-07-10T04:51:31.954Z,46
2016-07-10T04:52:01.971Z,57.02
2016-07-10T04:52:31.986Z,60.33
2016-07-10T04:53:02.002Z,59.98
2016-07-10T04:53:32.016Z,34.23
2016-07-10T04:54:02.033Z,36.41
2016-07-10T04:54:32.047Z,39.38
2016-07-10T04:55:02.063Z,35.13
2016-07-10T04:55:32.079Z,47.06
2016-07-10T04:56:02.094Z,41.62
2016-07-10T04:56:32.114Z,45.32
2016-07-10T04:57:02.122Z,50.36
2016-07-10T04:57:32.140Z,15.23
2016-07-10T04:58:02.153Z,18.66
2016-07-10T04:58:32.171Z,17.26
2016-07-10T04:59:02.186Z,12.56
2016-07-10T04:59:32.203Z,10.67
2016-07-10T05:00:02.216Z,9.97
2016-07-10T05:00:32.233Z,7.35
2016-07-10T05:01:02.246Z,8.78
2016-07-10T05:01:32.268Z,11.48
2016-07-10T05:02:02.282Z,7.95
2016-07-10T05:02:32.298Z,8.92
2016-07-10T05:03:02.308Z,7.69
2016-07-10T05:03:32.329Z,8.19
2016-07-10T05:04:02.339Z,7.56
2016-07-10T05:04:32.358Z,7.6
2016-07-10T05:05:02.370Z,8.62
2016-07-10T05:05:32.388Z,8.21
2016-07-10T05:06:02.401Z,8.39
2016-07-10T05:06:32.420Z,8.74
2016-07-10T05:07:02.432Z,8.98
2016-07-10T05:07:32.448Z,8.1
2016-07-10T05:08:02.463Z,8.89
2016-07-10T05:08:32.479Z,9.17
2016-07-10T05:09:02.493Z,11.67
2016-07-10T05:09:32.510Z,12.28
2016-07-10T05:10:02.524Z,13.69
2016-07-10T05:10:32.542Z,14.62
2016-07-10T05:11:02.555Z,13.37
2016-07-10T05:11:32.582Z,14.53
2016-07-10T05:12:02.586Z,20.18
2016-07-10T05:12:32.603Z,20.76
2016-07-10T05:13:02.617Z,27.78
2016-07-10T05:13:32.633Z,8.74
2016-07-10T05:14:02.648Z,8.3
2016-07-10T05:14:32.664Z,6.5
2016-07-10T05:15:02.685Z,7.95
2016-07-10T05:15:32.694Z,8.69
2016-07-10T05:16:02.710Z,8.35
2016-07-10T05:16:32.726Z,10.49
2016-07-10T05:17:02.745Z,16.05
2016-07-10T05:17:32.757Z,23.67
2016-07-10T05:18:02.771Z,45.58
2016-07-10T05:18:32.787Z,8.9
2016-07-10T05:19:02.802Z,8.95
2016-07-10T05:19:32.818Z,7.46
2016-07-10T05:20:02.832Z,8.98
2016-07-10T05:20:32.848Z,10.38
2016-07-10T05:21:02.864Z,8.88
2016-07-10T05:21:32.879Z,83.72
2016-07-10T05:22:02.900Z,37.08
2016-07-10T05:22:32.911Z,20.76
2016-07-10T05:23:02.930Z,8.97
2016-07-10T05:23:32.940Z,8.88
2016-07-10T05:24:02.960Z,36.5
2016-07-10T05:24:32.974Z,55.29
2016-07-10T05:25:02.990Z,36.85
2016-07-10T05:25:33.003Z,33.64
2016-07-10T05:26:03.018Z,53.88
2016-07-10T05:26:33.033Z,61.65
2016-07-10T05:27:03.052Z,18.84
2016-07-10T05:27:33.066Z,56.17
2016-07-10T05:28:03.080Z,8.49
2016-07-10T05:28:33.097Z,9
2016-07-10T05:29:03.113Z,12.3
2016-07-10T05:29:33.127Z,10.61
2016-07-10T05:30:03.144Z,14.27
2016-07-10T05:30:33.159Z,10.96
2016-07-10T05:31:03.173Z,13.36
2016-07-10T05:31:33.189Z,23.88
2016-07-10T05:32:03.206Z,19.87
2016-07-10T05:32:33.219Z,21.3
2016-07-10T05:33:03.237Z,17.28
2016-07-10T05:33:33.251Z,7.5
2016-07-10T05:34:03.266Z,8.54
2016-07-10T05:34:33.282Z,8.9
2016-07-10T05:35:03.299Z,8.86
2016-07-10T05:35:33.312Z,8.74
2016-07-10T05:36:03.329Z,8.68
2016-07-10T05:36:33.357Z,8.6
2016-07-10T05:37:03.360Z,8.61
2016-07-10T05:37:33.380Z,8.58
2016-07-10T05:38:03.393Z,9.23
2016-07-10T05:38:33.412Z,9.2
2016-07-10T05:39:03.423Z,9.46
2016-07-10T05:39:33.438Z,9.21
2016-07-10T05:40:03.455Z,9.19
2016-07-10T05:40:33.471Z,8.54
2016-07-10T05:41:03.486Z,8.54
2016-07-10T05:41:33.504Z,9.2
2016-07-10T05:42:03.518Z,8.55
2016-07-10T05:42:33.532Z,8.54
2016-07-10T05:43:03.551Z,8.54
2016-07-10T05:43:33.565Z,8.54
2016-07-10T05:44:03.581Z,8.54
2016-07-10T05:44:33.596Z,8.56
2016-07-10T05:45:03.612Z,9.22
2016-07-10T05:45:33.629Z,8.5
2016-07-10T05:46:03.644Z,8.37
2016-07-10T05:46:33.659Z,8.17
2016-07-10T05:47:03.680Z,7.81
2016-07-10T05:47:33.693Z,7.26
2016-07-10T05:48:03.712Z,7.42
2016-07-10T05:48:33.723Z,7.62
2016-07-10T05:49:03.742Z,7.37
2016-07-10T05:49:33.758Z,10.69
2016-07-10T05:50:03.769Z,13.76
2016-07-10T05:50:33.786Z,13.9
2016-07-10T05:51:03.805Z,10.43
2016-07-10T05:51:33.820Z,11.94
2016-07-10T05:52:03.836Z,54.51
2016-07-10T05:52:33.850Z,69.08
2016-07-10T05:53:03.867Z,64.94
2016-07-10T05:53:33.881Z,37.21
2016-07-10T05:54:03.899Z,47.19
2016-07-10T05:54:33.913Z,23.55
2016-07-10T05:55:03.930Z,23.32
2016-07-10T05:55:33.948Z,23.34
2016-07-10T05:56:03.963Z,20.31
2016-07-10T05:56:33.981Z,20.15
2016-07-10T05:57:03.993Z,19.15
2016-07-10T05:57:34.013Z,43.19
2016-07-10T05:58:04.026Z,7.5
2016-07-10T05:58:34.041Z,7.78
2016-07-10T05:59:04.058Z,7.91
2016-07-10T05:59:34.073Z,8.37
2016-07-10T06:00:04.089Z,8.47
2016-07-10T06:00:34.106Z,13.07
2016-07-10T06:01:04.121Z,19.33
2016-07-10T06:01:34.138Z,36.31
2016-07-10T06:02:04.152Z,20.02
2016-07-10T06:02:34.170Z,13.24
2016-07-10T06:03:04.184Z,9.15
2016-07-10T06:03:34.199Z,7.05
2016-07-10T06:04:04.215Z,7.16
2016-07-10T06:04:34.231Z,7.45
2016-07-10T06:05:04.252Z,8.36
2016-07-10T06:05:34.266Z,8.11
2016-07-10T06:06:04.283Z,8.91
2016-07-10T06:06:34.295Z,8.38
2016-07-10T06:07:04.312Z,8.97
2016-07-10T06:07:34.338Z,9.29
2016-07-10T06:08:04.344Z,9.01
2016-07-10T06:08:34.360Z,9
2016-07-10T06:09:04.378Z,7.82
2016-07-10T06:09:34.390Z,7.13
2016-07-10T06:10:04.406Z,8.11
2016-07-10T06:10:34.422Z,7.81
2016-07-10T06:11:04.437Z,8.94
2016-07-10T06:11:34.455Z,14.88
2016-07-10T06:12:04.471Z,11.17
2016-07-10T06:12:34.488Z,15.51
2016-07-10T06:13:04.503Z,10.78
2016-07-10T06:13:34.529Z,16.04
2016-07-10T06:14:04.533Z,16.29
2016-07-10T06:14:34.549Z,7.18
2016-07-10T06:15:04.567Z,7.87
2016-07-10T06:15:34.584Z,8.34
2016-07-10T06:16:04.599Z,7.92
2016-07-10T06:16:34.616Z,9.45
2016-07-10T06:17:04.630Z,12.33
2016-07-10T06:17:34.646Z,7.93
2016-07-10T06:18:04.663Z,9.05
2016-07-10T06:18:34.679Z,8.38
2016-07-10T06:19:04.694Z,8.81
2016-07-10T06:19:34.712Z,8.45
2016-07-10T06:20:04.727Z,8.47
2016-07-10T06:20:34.743Z,8.46
2016-07-10T06:21:04.759Z,8.53
2016-07-10T06:21:34.775Z,8.63
2016-07-10T06:22:04.795Z,8.86
2016-07-10T06:22:34.807Z,8.77
2016-07-10T06:23:04.824Z,8.77
2016-07-10T06:23:34.837Z,46.87
2016-07-10T06:24:04.854Z,20.23
2016-07-10T06:24:34.871Z,23.16
2016-07-10T06:25:04.889Z,20.13
2016-07-10T06:25:34.903Z,22.95
2016-07-10T06:26:04.916Z,20.04
2016-07-10T06:26:34.933Z,22.03
2016-07-10T06:27:04.950Z,47.48
2016-07-10T06:27:34.970Z,39.21
2016-07-10T06:28:04.982Z,41.8
2016-07-10T06:28:35.005Z,9.13
2016-07-10T06:29:05.016Z,8.96
2016-07-10T06:29:35.039Z,8.93
2016-07-10T06:30:05.048Z,8.87
2016-07-10T06:30:35.065Z,9.16
2016-07-10T06:31:05.079Z,9.16
2016-07-10T06:31:35.096Z,9.16
2016-07-10T06:32:05.112Z,9.16
2016-07-10T06:32:35.128Z,8.54
2016-07-10T06:33:05.142Z,9.18
2016-07-10T06:33:35.162Z,8.62
2016-07-10T06:34:05.178Z,8.68
2016-07-10T06:34:35.194Z,10.17
2016-07-10T06:35:05.214Z,9.56
2016-07-10T06:35:35.227Z,8.97
2016-07-10T06:36:05.242Z,10.26
2016-07-10T06:36:35.257Z,9.21
2016-07-10T06:37:05.274Z,9.36
2016-07-10T06:37:35.290Z,9.45