createdAt,value
2022-10-06T00:01:39.602Z,67.90
2022-10-06T00:03:42.930Z,68.12
2022-10-06T00:05:45.779Z,68.45
2022-10-06T00:07:48.623Z,68.45
2022-10-06T00:09:51.454Z,68.79
2022-10-06T00:11:55.602Z,68.58
2022-10-06T00:13:58.348Z,68.91
2022-10-06T00:16:02.081Z,69.01
2022-10-06T00:18:05.175Z,68.80
2022-10-06T00:20:10.343Z,68.99
2022-10-06T00:22:13.090Z,69.20
2022-10-06T00:24:15.910Z,69.34
2022-10-06T00:26:18.854Z,69.66
2022-10-06T00:28:23.125Z,69.54
2022-10-06T00:30:27.840Z,69.54
2022-10-06T00:32:30.423Z,69.82
2022-10-06T00:34:33.192Z,69.95
2022-10-06T00:36:36.063Z,69.83
2022-10-06T00:38:39.107Z,69.89
2022-10-06T00:40:47.521Z,69.74
2022-10-06T00:42:52.236Z,69.73
2022-10-06T00:44:58.668Z,69.69
2022-10-06T00:47:02.933Z,69.69
2022-10-06T00:49:11.495Z,69.65
2022-10-06T00:51:15.194Z,69.72
2022-10-06T00:53:18.346Z,69.40
2022-10-06T00:55:22.333Z,69.49
2022-10-06T00:57:26.725Z,69.53
2022-10-06T00:59:29.648Z,69.32
2022-10-06T01:01:35.569Z,69.09
2022-10-06T01:03:42.705Z,69.06
2022-10-06T01:05:49.506Z,68.93
2022-10-06T01:07:52.366Z,69.45
2022-10-06T01:09:56.753Z,69.25
2022-10-06T01:12:03.005Z,69.24
2022-10-06T01:14:05.897Z,69.19
2022-10-06T01:16:14.528Z,69.00
2022-10-06T01:18:22.791Z,69.08
2022-10-06T01:20:26.269Z,69.22
2022-10-06T01:22:31.884Z,69.11
2022-10-06T01:24:35.741Z,69.36
2022-10-06T01:26:43.433Z,69.19
2022-10-06T01:28:48.003Z,69.19
2022-10-06T01:30:52.917Z,69.55
2022-10-06T01:32:57.528Z,69.57
2022-10-06T01:35:00.870Z,69.64
2022-10-06T01:37:04.744Z,69.79
2022-10-06T01:39:09.089Z,69.65
2022-10-06T01:41:13.039Z,69.87
2022-10-06T01:43:16.690Z,70.23
2022-10-06T01:45:19.653Z,70.21
2022-10-06T01:47:41.175Z,70.34
2022-10-06T01:49:44.015Z,70.72
2022-10-06T01:51:47.355Z,70.63
2022-10-06T01:53:50.770Z,70.50
2022-10-06T01:55:59.246Z,70.65
2022-10-06T01:58:03.433Z,71.03
2022-10-06T02:00:07.492Z,70.68
2022-10-06T02:02:15.569Z,71.39
2022-10-06T02:04:18.626Z,72.22
2022-10-06T02:06:21.495Z,71.88
2022-10-06T02:08:24.290Z,72.19
2022-10-06T02:10:31.872Z,71.90
2022-10-06T02:12:36.919Z,72.30
2022-10-06T02:14:39.974Z,72.43
2022-10-06T02:16:43.539Z,72.94
2022-10-06T02:18:47.593Z,73.17
2022-10-06T02:20:50.381Z,72.92
2022-10-06T02:22:53.238Z,72.96
2022-10-06T02:24:56.320Z,72.80
2022-10-06T02:26:59.129Z,72.98
2022-10-06T02:29:03.208Z,72.97
2022-10-06T02:31:08.350Z,73.19
2022-10-06T02:33:12.725Z,72.98
2022-10-06T02:35:15.459Z,73.48
2022-10-06T02:37:19.502Z,73.10
2022-10-06T02:39:22.441Z,73.33
2022-10-06T02:41:25.337Z,73.09
2022-10-06T02:43:28.887Z,73.52
2022-10-06T02:45:33.276Z,73.79
2022-10-06T02:47:37.900Z,73.98
2022-10-06T02:49:40.739Z,73.96
2022-10-06T02:51:43.534Z,73.43
2022-10-06T02:53:49.024Z,73.68
2022-10-06T02:55:59.275Z,73.79
2022-10-06T02:58:02.162Z,74.08
2022-10-06T03:00:07.538Z,73.76
2022-10-06T03:02:11.924Z,73.47
2022-10-06T03:04:14.783Z,73.87
2022-10-06T03:06:22.806Z,73.66
2022-10-06T03:08:35.571Z,73.44
2022-10-06T03:10:39.180Z,73.36
2022-10-06T03:12:41.985Z,73.73
2022-10-06T03:14:45.188Z,73.35
2022-10-06T03:16:48.011Z,73.54
2022-10-06T03:18:58.088Z,72.66
2022-10-06T03:21:02.245Z,72.32
2022-10-06T03:23:05.177Z,72.38
2022-10-06T03:25:09.645Z,72.27
2022-10-06T03:27:12.396Z,72.63
2022-10-06T03:29:16.007Z,72.72
2022-10-06T03:31:22.899Z,72.34
2022-10-06T03:33:25.681Z,72.35
2022-10-06T03:35:29.990Z,72.10
2022-10-06T03:37:33.020Z,72.13
2022-10-06T03:39:35.750Z,72.16
2022-10-06T03:41:39.485Z,71.44
2022-10-06T03:43:46.425Z,71.65
2022-10-06T03:45:56.714Z,71.61
2022-10-06T03:48:00.389Z,71.39
2022-10-06T03:50:03.156Z,71.07
2022-10-06T03:52:07.729Z,70.85
2022-10-06T03:54:13.452Z,70.51
2022-10-06T03:56:21.260Z,70.15
2022-10-06T03:58:24.222Z,69.73
2022-10-06T04:00:27.117Z,69.33
2022-10-06T04:02:29.994Z,69.12
2022-10-06T04:04:33.049Z,68.73
2022-10-06T04:06:42.436Z,68.29
2022-10-06T04:08:51.170Z,68.45
2022-10-06T04:10:54.804Z,68.00
2022-10-06T04:12:57.835Z,68.45
2022-10-06T04:15:00.632Z,69.39
2022-10-06T04:17:04.130Z,69.46
2022-10-06T04:19:12.335Z,69.35
2022-10-06T04:21:20.272Z,69.07
2022-10-06T04:23:23.150Z,69.29
2022-10-06T04:25:27.311Z,69.34
2022-10-06T04:27:30.750Z,69.35
2022-10-06T04:29:46.534Z,69.03
2022-10-06T04:31:50.480Z,67.93
2022-10-06T04:34:13.063Z,66.94
2022-10-06T04:36:22.791Z,66.99
2022-10-06T04:38:28.174Z,66.55
2022-10-06T04:40:33.627Z,66.17
2022-10-06T04:42:36.743Z,66.17
2022-10-06T04:44:43.748Z,66.04
2022-10-06T04:46:46.867Z,65.36
2022-10-06T04:48:51.659Z,65.42
2022-10-06T04:50:55.749Z,65.13
2022-10-06T04:52:59.112Z,64.90
2022-10-06T04:55:01.880Z,65.01
2022-10-06T04:57:06.252Z,64.85
2022-10-06T04:59:09.273Z,64.49
2022-10-06T05:01:16.586Z,64.91
2022-10-06T05:03:19.437Z,64.63
2022-10-06T05:05:22.574Z,64.74
2022-10-06T05:07:27.167Z,64.57
2022-10-06T05:09:32.508Z,65.21
2022-10-06T05:11:37.330Z,65.22
2022-10-06T05:13:44.255Z,65.90
2022-10-06T05:15:56.533Z,66.47
2022-10-06T05:17:59.920Z,66.83
2022-10-06T05:20:02.923Z,67.41
2022-10-06T05:22:05.778Z,67.21
2022-10-06T05:24:09.362Z,67.41
2022-10-06T05:26:34.386Z,66.61
2022-10-06T05:28:39.305Z,67.39
2022-10-06T05:30:43.948Z,66.87
2022-10-06T05:32:50.318Z,67.08
2022-10-06T05:34:53.340Z,67.27
2022-10-06T05:36:56.534Z,67.88
2022-10-06T05:38:59.780Z,67.72
2022-10-06T05:41:06.654Z,67.75
2022-10-06T05:43:09.422Z,68.10
2022-10-06T05:45:12.320Z,67.93
2022-10-06T05:47:17.788Z,67.27
2022-10-06T05:49:20.429Z,67.19
2022-10-06T05:51:31.289Z,67.09
2022-10-06T05:53:37.121Z,66.36
2022-10-06T05:55:40.718Z,66.88
2022-10-06T05:57:44.140Z,66.86
2022-10-06T05:59:46.968Z,66.96
2022-10-06T06:01:50.176Z,65.73
2022-10-06T06:04:20.989Z,65.41
2022-10-06T06:06:29.949Z,64.51
2022-10-06T06:08:36.429Z,64.54
2022-10-06T06:10:39.408Z,65.37
2022-10-06T06:12:42.246Z,64.65
2022-10-06T06:15:25.453Z,64.50
2022-10-06T06:17:34.786Z,65.06
2022-10-06T06:19:41.517Z,64.85
2022-10-06T06:21:44.538Z,64.80
2022-10-06T06:23:48.900Z,64.65
2022-10-06T06:26:02.052Z,64.60
2022-10-06T06:28:07.089Z,63.58
2022-10-06T06:30:11.105Z,63.96
2022-10-06T06:32:14.093Z,64.41
2022-10-06T06:34:17.851Z,64.10
2022-10-06T06:36:24.856Z,65.05
2022-10-06T06:38:28.171Z,65.61
2022-10-06T06:40:31.522Z,65.40
2022-10-06T06:42:34.398Z,64.95
2022-10-06T06:44:55.853Z,64.16
2022-10-06T06:47:09.720Z,63.79
2022-10-06T06:49:14.853Z,64.02
2022-10-06T06:51:24.080Z,64.46
2022-10-06T06:53:26.997Z,64.36
2022-10-06T06:55:32.916Z,64.27
2022-10-06T06:57:36.281Z,63.88
2022-10-06T06:59:40.477Z,64.04
2022-10-06T07:01:47.291Z,63.67
2022-10-06T07:03:58.670Z,64.08
2022-10-06T07:06:08.810Z,63.60
2022-10-06T07:08:15.060Z,63.25
2022-10-06T07:10:17.849Z,62.74
2022-10-06T07:12:20.682Z,62.71
2022-10-06T07:14:28.990Z,63.22
2022-10-06T07:16:51.299Z,63.28
2022-10-06T07:19:12.572Z,63.89
2022-10-06T07:21:33.505Z,63.35
2022-10-06T07:23:55.041Z,63.49
2022-10-06T07:25:57.824Z,63.30
2022-10-06T07:28:00.840Z,63.07
2022-10-06T07:30:09.823Z,63.10
2022-10-06T07:32:13.174Z,62.88
2022-10-06T07:34:16.170Z,63.13
2022-10-06T07:36:20.629Z,63.01
2022-10-06T07:38:25.857Z,63.79
2022-10-06T07:40:31.496Z,63.53
2022-10-06T07:42:47.971Z,63.65
2022-10-06T07:45:11.997Z,63.67
2022-10-06T07:47:16.561Z,63.69
2022-10-06T07:49:29.532Z,64.08
2022-10-06T07:51:32.478Z,63.38
2022-10-06T07:53:37.374Z,63.45
2022-10-06T07:55:49.615Z,63.71
2022-10-06T07:58:00.470Z,63.44
2022-10-06T08:00:07.305Z,63.62
2022-10-06T08:02:14.462Z,63.63
2022-10-06T08:04:17.241Z,63.92
2022-10-06T08:06:20.111Z,63.74
2022-10-06T08:08:22.940Z,63.35
2022-10-06T08:10:26.419Z,63.58
2022-10-06T08:12:37.727Z,62.98
2022-10-06T08:14:40.668Z,62.80
2022-10-06T08:16:43.522Z,62.80
2022-10-06T08:18:50.253Z,62.53
2022-10-06T08:20:54.332Z,62.44
2022-10-06T08:22:57.720Z,62.47
2022-10-06T08:25:06.097Z,61.47
2022-10-06T08:27:10.266Z,60.66
2022-10-06T08:29:14.580Z,59.49
2022-10-06T08:31:18.692Z,59.35
2022-10-06T08:33:21.741Z,59.14
2022-10-06T08:35:24.506Z,57.90
2022-10-06T08:37:27.728Z,58.11
2022-10-06T08:39:31.414Z,57.63
2022-10-06T08:41:40.586Z,57.87
2022-10-06T08:43:45.049Z,56.28
2022-10-06T08:45:50.237Z,57.08
2022-10-06T08:48:00.412Z,56.88
2022-10-06T08:50:06.023Z,56.69
2022-10-06T08:52:21.395Z,56.62
2022-10-06T08:54:30.936Z,55.78
2022-10-06T08:56:48.634Z,56.04
2022-10-06T08:58:54.889Z,56.03
2022-10-06T09:01:02.917Z,55.06
2022-10-06T09:03:07.581Z,55.24
2022-10-06T09:05:13.054Z,55.74
2022-10-06T09:07:23.255Z,55.44
2022-10-06T09:09:41.618Z,54.93
2022-10-06T09:11:54.404Z,53.92
2022-10-06T09:14:03.754Z,54.67
2022-10-06T09:16:11.594Z,53.75
2022-10-06T09:18:18.877Z,54.60
2022-10-06T09:20:31.014Z,54.80
2022-10-06T09:22:33.766Z,54.61
2022-10-06T09:24:46.938Z,55.27
2022-10-06T09:26:52.470Z,54.37
2022-10-06T09:28:57.315Z,54.21
2022-10-06T09:31:02.629Z,55.16
2022-10-06T09:33:07.927Z,55.60
2022-10-06T09:35:18.886Z,55.03
2022-10-06T09:37:21.676Z,55.44
2022-10-06T09:39:26.292Z,53.02
2022-10-06T09:41:31.622Z,53.35
2022-10-06T09:43:34.460Z,52.76
2022-10-06T09:45:37.266Z,53.00
2022-10-06T09:47:44.806Z,53.51
2022-10-06T09:50:03.700Z,53.34
2022-10-06T09:52:12.901Z,52.86
2022-10-06T09:54:17.942Z,52.44
2022-10-06T09:56:21.331Z,53.26
2022-10-06T09:58:31.309Z,53.42
2022-10-06T10:00:36.300Z,53.03
2022-10-06T10:02:40.976Z,51.10
2022-10-06T10:04:48.302Z,49.96
2022-10-06T10:06:55.061Z,50.44
2022-10-06T10:09:30.868Z,50.87
2022-10-06T10:11:51.096Z,50.53
2022-10-06T10:13:54.110Z,49.94
2022-10-06T10:15:59.849Z,50.14
2022-10-06T10:18:04.772Z,48.92
2022-10-06T10:20:22.940Z,48.18
2022-10-06T10:22:35.054Z,48.68
2022-10-06T10:24:50.797Z,46.62
2022-10-06T10:27:01.235Z,46.11
2022-10-06T10:29:17.823Z,47.32
2022-10-06T10:31:31.984Z,46.22
2022-10-06T10:33:54.028Z,44.31
2022-10-06T10:36:12.655Z,45.00
2022-10-06T10:38:20.847Z,45.65
2022-10-06T10:40:31.269Z,45.35
2022-10-06T10:42:39.302Z,44.70
2022-10-06T10:44:50.608Z,43.54
2022-10-06T10:46:58.217Z,39.68
2022-10-06T10:49:08.931Z,40.21
2022-10-06T10:51:17.197Z,38.29
2022-10-06T10:53:28.622Z,39.02
2022-10-06T10:55:37.014Z,39.60
2022-10-06T10:57:43.394Z,39.62
2022-10-06T10:59:58.848Z,39.03
2022-10-06T11:02:07.378Z,40.00
2022-10-06T11:04:12.501Z,39.86
2022-10-06T11:06:30.450Z,40.11
2022-10-06T11:08:44.714Z,39.28
2022-10-06T11:10:51.219Z,39.98
2022-10-06T11:13:14.257Z,38.86
2022-10-06T11:15:29.047Z,37.01
2022-10-06T11:17:44.153Z,36.75
2022-10-06T11:19:56.081Z,37.25
2022-10-06T11:22:04.100Z,36.87
2022-10-06T11:24:15.494Z,36.27
2022-10-06T11:26:35.645Z,36.73
2022-10-06T11:28:45.254Z,36.15
2022-10-06T11:30:59.834Z,35.88
2022-10-06T11:33:13.533Z,35.58
2022-10-06T11:35:22.903Z,36.88
2022-10-06T11:37:37.057Z,35.35
2022-10-06T11:39:51.661Z,35.67
2022-10-06T11:42:00.900Z,35.66
2022-10-06T11:44:13.498Z,37.15
2022-10-06T11:46:32.001Z,37.75
2022-10-06T11:48:35.670Z,37.75
2022-10-06T11:50:41.361Z,38.25
2022-10-06T11:52:46.578Z,39.41
2022-10-06T11:54:53.602Z,38.16
2022-10-06T11:56:56.498Z,37.80
2022-10-06T11:59:31.536Z,38.35
2022-10-06T12:01:57.842Z,39.03
2022-10-06T12:04:14.681Z,39.26
2022-10-06T12:07:10.726Z,38.96
2022-10-06T12:09:28.693Z,39.88
2022-10-06T12:11:41.470Z,39.29
2022-10-06T12:14:44.510Z,38.69
2022-10-06T12:17:06.038Z,39.54
2022-10-06T12:19:03.373Z,40.21
2022-10-06T12:21:18.264Z,39.93
2022-10-06T12:23:37.595Z,39.81
2022-10-06T12:25:47.419Z,39.06
2022-10-06T12:28:05.949Z,39.93
2022-10-06T12:30:22.450Z,40.96
2022-10-06T12:32:47.476Z,38.95
2022-10-06T12:34:59.048Z,38.73
2022-10-06T12:37:34.567Z,39.22
2022-10-06T12:39:37.491Z,40.49
2022-10-06T12:41:58.670Z,39.37
2022-10-06T12:44:05.331Z,38.94
2022-10-06T12:46:16.293Z,39.51
2022-10-06T12:48:24.605Z,39.54
2022-10-06T12:50:28.306Z,39.06
2022-10-06T12:52:50.140Z,39.33
2022-10-06T12:55:04.257Z,39.85
2022-10-06T12:57:18.246Z,40.06
2022-10-06T12:59:25.662Z,39.92
2022-10-06T13:01:28.865Z,40.31
2022-10-06T13:03:32.123Z,41.59
2022-10-06T13:05:35.503Z,42.09
2022-10-06T13:07:56.879Z,42.93
2022-10-06T13:10:19.306Z,42.63
2022-10-06T13:12:26.521Z,40.44
2022-10-06T13:14:30.702Z,40.82
2022-10-06T13:16:39.260Z,41.83
2022-10-06T13:19:01.566Z,42.15
2022-10-06T13:21:04.563Z,42.82
2022-10-06T13:23:23.299Z,43.46
2022-10-06T13:25:27.741Z,43.29
2022-10-06T13:27:30.533Z,41.60
2022-10-06T13:29:34.676Z,42.07
2022-10-06T13:31:38.283Z,42.39
2022-10-06T13:33:43.329Z,42.63
2022-10-06T13:35:49.307Z,42.71
2022-10-06T13:37:53.264Z,42.61
2022-10-06T13:39:56.214Z,43.89
2022-10-06T13:42:03.463Z,43.62
2022-10-06T13:44:30.780Z,44.87
2022-10-06T13:46:43.135Z,44.15
2022-10-06T13:48:49.253Z,43.94
2022-10-06T13:50:53.181Z,43.49
2022-10-06T13:52:56.219Z,43.80
2022-10-06T13:55:00.873Z,43.63
2022-10-06T13:57:04.354Z,42.87
2022-10-06T13:59:38.322Z,43.20
2022-10-06T14:01:42.874Z,43.53
2022-10-06T14:03:45.574Z,44.00
2022-10-06T14:05:48.747Z,43.85
2022-10-06T14:07:52.841Z,42.70
2022-10-06T14:09:58.727Z,42.92
2022-10-06T14:12:07.184Z,44.31
2022-10-06T14:14:17.850Z,43.69
2022-10-06T14:16:22.705Z,43.04
2022-10-06T14:18:30.106Z,43.34
2022-10-06T14:20:48.410Z,44.85
2022-10-06T14:22:51.268Z,46.10
2022-10-06T14:24:54.963Z,45.38
2022-10-06T14:27:02.253Z,43.59
2022-10-06T14:29:05.327Z,44.34
2022-10-06T14:31:13.490Z,44.41
2022-10-06T14:33:17.197Z,43.56
2022-10-06T14:35:21.596Z,42.67
2022-10-06T14:37:24.361Z,43.65
2022-10-06T14:39:28.344Z,43.91
2022-10-06T14:41:31.803Z,45.53
2022-10-06T14:43:34.605Z,45.35
2022-10-06T14:45:41.599Z,46.33
2022-10-06T14:47:45.028Z,47.73
2022-10-06T14:49:48.337Z,47.69
2022-10-06T14:51:55.741Z,48.14
2022-10-06T14:53:59.871Z,47.64
2022-10-06T14:56:04.121Z,45.56
2022-10-06T14:58:06.925Z,45.44
2022-10-06T15:00:11.253Z,45.18
2022-10-06T15:02:14.425Z,45.74
2022-10-06T15:04:19.793Z,45.72
2022-10-06T15:06:46.092Z,46.09
2022-10-06T15:08:53.590Z,47.00
2022-10-06T15:10:56.336Z,45.97
2022-10-06T15:12:59.163Z,45.86
2022-10-06T15:15:01.903Z,47.02
2022-10-06T15:17:04.689Z,47.86
2022-10-06T15:19:07.869Z,47.18
2022-10-06T15:21:13.924Z,46.99
2022-10-06T15:23:17.527Z,46.95
2022-10-06T15:25:38.967Z,47.11
2022-10-06T15:27:59.778Z,47.83
2022-10-06T15:30:02.806Z,46.33
2022-10-06T15:32:06.710Z,47.67
2022-10-06T15:34:12.113Z,48.47
2022-10-06T15:36:19.452Z,49.51
2022-10-06T15:38:22.379Z,50.64
2022-10-06T15:40:26.614Z,49.79
2022-10-06T15:42:29.365Z,50.17
2022-10-06T15:44:34.384Z,49.03
2022-10-06T15:46:39.792Z,49.59
2022-10-06T15:48:43.070Z,50.41
2022-10-06T15:50:46.580Z,51.18
2022-10-06T15:52:49.323Z,50.91
2022-10-06T15:54:52.083Z,48.30
2022-10-06T15:56:58.836Z,47.12
2022-10-06T15:59:01.870Z,48.06
2022-10-06T16:01:04.658Z,48.06
2022-10-06T16:03:24.339Z,48.28
2022-10-06T16:05:47.201Z,48.80
2022-10-06T16:07:49.929Z,48.93
2022-10-06T16:09:53.483Z,48.70
2022-10-06T16:11:59.356Z,49.26
2022-10-06T16:14:02.433Z,49.88
2022-10-06T16:16:05.520Z,49.20
2022-10-06T16:18:08.296Z,49.16
2022-10-06T16:20:11.495Z,48.56
2022-10-06T16:22:16.572Z,47.66
2022-10-06T16:24:20.908Z,48.36
2022-10-06T16:26:25.021Z,48.64
2022-10-06T16:28:29.252Z,49.15
2022-10-06T16:30:32.019Z,49.19
2022-10-06T16:32:34.889Z,49.84
2022-10-06T16:34:37.684Z,49.96
2022-10-06T16:36:40.749Z,49.83
2022-10-06T16:38:44.463Z,49.91
2022-10-06T16:40:54.883Z,50.16
2022-10-06T16:42:57.778Z,50.05
2022-10-06T16:45:01.911Z,50.04
2022-10-06T16:47:04.822Z,50.52
2022-10-06T16:49:09.150Z,51.08
2022-10-06T16:51:17.439Z,51.02
2022-10-06T16:53:20.795Z,51.09
2022-10-06T16:55:23.677Z,50.77
2022-10-06T16:57:26.429Z,51.62
2022-10-06T16:59:30.283Z,51.05
2022-10-06T17:01:36.347Z,51.21
2022-10-06T17:03:40.038Z,52.04
2022-10-06T17:05:42.793Z,52.27
2022-10-06T17:07:45.609Z,52.12
2022-10-06T17:10:08.412Z,52.18
2022-10-06T17:12:11.196Z,52.38
2022-10-06T17:14:14.623Z,52.86
2022-10-06T17:16:19.874Z,53.11
2022-10-06T17:18:24.101Z,53.23
2022-10-06T17:20:27.269Z,53.26
2022-10-06T17:22:30.079Z,53.26
2022-10-06T17:24:32.781Z,53.61
2022-10-06T17:26:37.468Z,53.98
2022-10-06T17:28:41.995Z,54.02
2022-10-06T17:30:51.961Z,53.97
2022-10-06T17:32:55.051Z,54.51
2022-10-06T17:34:59.292Z,54.43
2022-10-06T17:37:03.180Z,54.55
2022-10-06T17:39:07.434Z,54.85
2022-10-06T17:41:11.571Z,54.68
2022-10-06T17:43:14.326Z,54.43
2022-10-06T17:45:21.041Z,54.82
2022-10-06T17:47:24.209Z,54.57
2022-10-06T17:49:28.537Z,54.62
2022-10-06T17:51:33.183Z,54.96
2022-10-06T17:53:36.229Z,54.91
2022-10-06T17:55:38.961Z,54.99
2022-10-06T17:57:41.870Z,55.32
2022-10-06T17:59:44.629Z,55.34
2022-10-06T18:01:48.024Z,55.37
2022-10-06T18:03:55.271Z,55.25
2022-10-06T18:06:00.434Z,55.31
2022-10-06T18:08:05.414Z,54.79
2022-10-06T18:10:29.751Z,54.84
2022-10-06T18:12:38.505Z,54.76
2022-10-06T18:14:41.672Z,55.37
2022-10-06T18:16:46.485Z,55.03
2022-10-06T18:18:52.348Z,55.35
2022-10-06T18:21:03.169Z,55.40
2022-10-06T18:23:09.058Z,55.61
2022-10-06T18:25:16.652Z,56.34
2022-10-06T18:27:20.107Z,57.24
2022-10-06T18:29:27.982Z,56.64
2022-10-06T18:31:33.735Z,58.05
2022-10-06T18:36:18.898Z,58.36
2022-10-06T18:38:23.045Z,58.99
2022-10-06T18:40:25.871Z,59.66
2022-10-06T18:42:29.090Z,59.79
2022-10-06T18:44:49.750Z,60.62
2022-10-06T18:47:10.105Z,60.33
2022-10-06T18:49:15.729Z,60.62
2022-10-06T18:51:18.745Z,60.95
2022-10-06T18:53:22.953Z,61.91
2022-10-06T18:55:26.262Z,61.67
2022-10-06T18:57:29.037Z,62.15
2022-10-06T18:59:31.777Z,61.80
2022-10-06T19:01:34.651Z,61.40
2022-10-06T19:03:37.557Z,60.79
2022-10-06T19:05:40.982Z,60.25
2022-10-06T19:07:44.132Z,60.57
2022-10-06T19:09:49.972Z,59.82
2022-10-06T19:11:55.759Z,60.06
2022-10-06T19:13:59.870Z,60.72
2022-10-06T19:16:02.744Z,60.16
2022-10-06T19:18:06.168Z,60.69
2022-10-06T19:20:10.720Z,59.92
2022-10-06T19:22:15.414Z,60.15
2022-10-06T19:24:19.240Z,60.33
2022-10-06T19:26:23.338Z,60.35
2022-10-06T19:28:28.422Z,60.58
2022-10-06T19:30:31.313Z,60.62
2022-10-06T19:32:34.357Z,60.72
2022-10-06T19:34:38.401Z,61.20
2022-10-06T19:36:42.189Z,61.66
2022-10-06T19:38:46.193Z,61.54
2022-10-06T19:40:49.794Z,61.39
2022-10-06T19:42:53.014Z,61.00
2022-10-06T19:44:55.807Z,62.23
2022-10-06T19:46:58.826Z,62.13
2022-10-06T19:49:05.501Z,62.04
2022-10-06T19:51:16.217Z,62.79
2022-10-06T19:53:19.205Z,61.97
2022-10-06T19:55:22.835Z,62.57
2022-10-06T19:57:28.491Z,62.49
2022-10-06T19:59:32.813Z,63.02
2022-10-06T20:01:36.042Z,63.23
2022-10-06T20:03:41.409Z,62.87
2022-10-06T20:05:44.236Z,62.90
2022-10-06T20:07:47.882Z,64.02
2022-10-06T20:09:50.685Z,64.00
2022-10-06T20:11:53.491Z,63.88
2022-10-06T20:13:56.586Z,63.81
2022-10-06T20:16:03.502Z,64.16
2022-10-06T20:18:06.364Z,64.33
2022-10-06T20:20:09.819Z,64.29
2022-10-06T20:22:12.544Z,63.96
2022-10-06T20:24:18.005Z,64.60
2022-10-06T20:26:22.939Z,64.66
2022-10-06T20:28:25.795Z,64.33
2022-10-06T20:30:29.462Z,64.53
2022-10-06T20:32:33.608Z,64.41
2022-10-06T20:34:36.426Z,64.99
2022-10-06T20:36:39.988Z,65.12
2022-10-06T20:39:00.159Z,64.74
2022-10-06T20:41:03.076Z,64.92
2022-10-06T20:43:05.992Z,64.93
2022-10-06T20:45:09.601Z,65.00
2022-10-06T20:47:13.132Z,65.47
2022-10-06T20:49:18.493Z,65.35
2022-10-06T20:51:24.280Z,65.20
2022-10-06T20:53:32.084Z,65.48
2022-10-06T20:55:35.120Z,65.85
2022-10-06T20:57:37.919Z,65.59
2022-10-06T20:59:40.669Z,65.68
2022-10-06T21:01:43.541Z,65.61
2022-10-06T21:03:49.025Z,65.87
2022-10-06T21:05:53.117Z,65.49
2022-10-06T21:07:55.899Z,66.05
2022-10-06T21:09:58.704Z,66.20
2022-10-06T21:12:04.466Z,66.49
2022-10-06T21:14:10.624Z,66.59
2022-10-06T21:16:13.429Z,67.12
2022-10-06T21:18:16.166Z,67.15
2022-10-06T21:20:18.933Z,66.75
2022-10-06T21:22:23.120Z,66.67
2022-10-06T21:24:25.931Z,66.96
2022-10-06T21:26:29.181Z,66.79
2022-10-06T21:28:32.104Z,66.94
2022-10-06T21:30:35.758Z,67.00
2022-10-06T21:32:38.548Z,67.25
2022-10-06T21:34:41.355Z,68.10
2022-10-06T21:36:44.301Z,68.55
2022-10-06T21:38:52.941Z,68.67
2022-10-06T21:40:57.218Z,68.62
2022-10-06T21:42:59.970Z,68.47
2022-10-06T21:45:02.714Z,68.88
2022-10-06T21:47:05.784Z,68.58
2022-10-06T21:49:11.833Z,68.50
2022-10-06T21:51:14.564Z,69.22
2022-10-06T21:53:17.381Z,68.93
2022-10-06T21:55:21.494Z,69.23
2022-10-06T21:57:24.336Z,69.56
2022-10-06T21:59:27.176Z,69.42
2022-10-06T22:01:32.274Z,69.44
2022-10-06T22:03:36.432Z,69.00
2022-10-06T22:05:39.355Z,68.88
2022-10-06T22:07:42.686Z,69.00
2022-10-06T22:09:45.624Z,68.68
2022-10-06T22:11:50.841Z,68.58
2022-10-06T22:13:56.226Z,69.01
2022-10-06T22:16:02.512Z,68.55
2022-10-06T22:18:05.396Z,68.79
2022-10-06T22:20:09.187Z,68.42
2022-10-06T22:22:11.957Z,68.95
2022-10-06T22:24:16.737Z,68.59
2022-10-06T22:26:19.561Z,68.89
2022-10-06T22:28:23.895Z,68.45
2022-10-06T22:30:26.650Z,68.49
2022-10-06T22:32:29.435Z,68.57
2022-10-06T22:34:32.200Z,68.21
2022-10-06T22:36:35.729Z,68.08
2022-10-06T22:38:38.641Z,67.93
2022-10-06T22:40:41.358Z,68.03
2022-10-06T22:42:44.133Z,68.45
2022-10-06T22:44:48.221Z,67.98
2022-10-06T22:46:51.065Z,68.19
2022-10-06T22:48:53.984Z,68.60
2022-10-06T22:50:56.930Z,68.41
2022-10-06T22:52:59.733Z,68.11
2022-10-06T22:55:02.523Z,68.40
2022-10-06T22:57:06.648Z,68.86
2022-10-06T22:59:09.373Z,68.28
2022-10-06T23:01:15.616Z,69.17
2022-10-06T23:03:19.715Z,69.06
2022-10-06T23:05:23.824Z,69.24
2022-10-06T23:07:26.628Z,69.14
2022-10-06T23:09:29.413Z,69.03
2022-10-06T23:11:32.258Z,69.08
2022-10-06T23:13:35.171Z,69.42
2022-10-06T23:15:37.953Z,69.84
2022-10-06T23:17:43.279Z,70.04
2022-10-06T23:19:46.299Z,69.37
2022-10-06T23:21:49.040Z,69.16
2022-10-06T23:23:53.691Z,69.23
2022-10-06T23:25:56.454Z,69.59
2022-10-06T23:27:59.297Z,69.83
2022-10-06T23:30:02.293Z,69.53
2022-10-06T23:32:05.025Z,69.74
2022-10-06T23:34:09.453Z,69.68
2022-10-06T23:36:14.267Z,70.28
2022-10-06T23:38:16.852Z,70.16
2022-10-06T23:40:19.639Z,70.56
2022-10-06T23:42:22.366Z,70.40
2022-10-06T23:44:25.151Z,70.10
2022-10-06T23:46:27.872Z,69.92
2022-10-06T23:48:31.003Z,69.98
2022-10-06T23:50:35.115Z,70.64
2022-10-06T23:52:38.148Z,70.41
2022-10-06T23:54:40.925Z,70.20
2022-10-06T23:56:43.664Z,70.41
2022-10-06T23:58:46.397Z,70.49
