createdAt,value
2023-11-15T00:00:09.689Z,9.83
2023-11-15T00:02:36.721Z,9.83
2023-11-15T00:05:04.868Z,9.85
2023-11-15T00:07:31.794Z,9.86
2023-11-15T00:09:58.352Z,9.87
2023-11-15T00:12:26.110Z,9.87
2023-11-15T00:14:53.721Z,9.88
2023-11-15T00:17:20.685Z,9.90
2023-11-15T00:19:47.249Z,9.90
2023-11-15T00:22:16.113Z,9.92
2023-11-15T00:24:43.823Z,9.91
2023-11-15T00:27:12.182Z,9.84
2023-11-15T00:29:38.895Z,9.71
2023-11-15T00:32:05.971Z,9.52
2023-11-15T00:34:32.819Z,9.41
2023-11-15T00:37:00.537Z,9.33
2023-11-15T00:39:29.157Z,9.29
2023-11-15T00:41:56.458Z,9.25
2023-11-15T00:44:23.090Z,9.23
2023-11-15T00:46:49.565Z,9.23
2023-11-15T00:49:15.957Z,9.23
2023-11-15T00:51:42.912Z,9.23
2023-11-15T00:54:09.344Z,9.27
2023-11-15T00:56:35.781Z,9.26
2023-11-15T00:59:02.228Z,9.27
2023-11-15T01:01:29.121Z,9.27
2023-11-15T01:03:59.455Z,9.28
2023-11-15T01:06:27.026Z,9.32
2023-11-15T01:08:55.841Z,9.33
2023-11-15T01:11:24.402Z,9.35
2023-11-15T01:13:50.874Z,9.36
2023-11-15T01:16:18.580Z,9.36
2023-11-15T01:18:45.093Z,9.38
2023-11-15T01:21:12.845Z,9.40
2023-11-15T01:23:39.588Z,9.41
2023-11-15T01:26:06.910Z,9.42
2023-11-15T01:28:33.574Z,9.42
2023-11-15T01:30:59.985Z,9.44
2023-11-15T01:33:26.684Z,9.45
2023-11-15T01:35:53.776Z,9.44
2023-11-15T01:38:20.604Z,9.46
2023-11-15T01:40:49.404Z,9.46
2023-11-15T01:43:17.602Z,9.43
2023-11-15T01:45:47.597Z,9.40
2023-11-15T01:48:17.644Z,9.39
2023-11-15T01:50:46.641Z,9.38
2023-11-15T01:53:14.771Z,9.41
2023-11-15T01:55:42.467Z,9.43
2023-11-15T01:58:09.174Z,9.43
2023-11-15T02:00:35.755Z,9.42
2023-11-15T02:03:02.911Z,9.40
2023-11-15T02:05:29.562Z,9.40
2023-11-15T02:07:56.267Z,9.42
2023-11-15T02:10:23.221Z,9.46
2023-11-15T02:12:49.886Z,9.48
2023-11-15T02:15:16.783Z,9.46
2023-11-15T02:17:44.550Z,9.46
2023-11-15T02:20:11.510Z,9.44
2023-11-15T02:22:49.540Z,9.43
2023-11-15T02:25:16.972Z,9.44
2023-11-15T02:27:44.175Z,9.47
2023-11-15T02:30:11.233Z,9.48
2023-11-15T02:32:39.137Z,9.48
2023-11-15T02:35:08.433Z,9.46
2023-11-15T02:37:35.995Z,9.47
2023-11-15T02:40:06.044Z,9.47
2023-11-15T02:42:33.985Z,9.46
2023-11-15T02:45:00.572Z,9.47
2023-11-15T02:47:27.527Z,9.49
2023-11-15T02:49:54.523Z,9.51
2023-11-15T02:52:21.494Z,9.52
2023-11-15T02:54:52.755Z,9.52
2023-11-15T02:57:19.504Z,9.55
2023-11-15T02:59:45.986Z,9.56
2023-11-15T03:02:12.441Z,9.57
2023-11-15T03:04:38.928Z,9.59
2023-11-15T03:07:05.291Z,9.62
2023-11-15T03:09:32.825Z,9.64
2023-11-15T03:11:59.260Z,9.66
2023-11-15T03:14:27.079Z,9.69
2023-11-15T03:16:54.383Z,9.70
2023-11-15T03:19:21.348Z,9.72
2023-11-15T03:21:47.772Z,9.75
2023-11-15T03:24:14.175Z,9.76
2023-11-15T03:26:40.722Z,9.77
2023-11-15T03:29:07.503Z,9.79
2023-11-15T03:31:34.762Z,9.80
2023-11-15T03:34:01.170Z,9.81
2023-11-15T03:36:28.165Z,9.81
2023-11-15T03:38:54.663Z,9.83
2023-11-15T03:41:21.090Z,9.84
2023-11-15T03:43:47.682Z,9.85
2023-11-15T03:46:14.122Z,9.87
2023-11-15T03:48:40.623Z,9.87
2023-11-15T03:51:07.296Z,9.88
2023-11-15T03:53:34.277Z,9.89
2023-11-15T03:56:00.776Z,9.90
2023-11-15T03:58:27.246Z,9.91
2023-11-15T04:00:57.713Z,9.91
2023-11-15T04:03:24.214Z,9.93
2023-11-15T04:05:51.000Z,9.92
2023-11-15T04:08:17.577Z,9.91
2023-11-15T04:10:44.134Z,9.92
2023-11-15T04:13:10.883Z,9.91
2023-11-15T04:15:37.504Z,9.90
2023-11-15T04:18:05.126Z,9.90
2023-11-15T04:20:31.851Z,9.90
2023-11-15T04:22:58.788Z,9.90
2023-11-15T04:25:25.949Z,9.90
2023-11-15T04:27:52.831Z,9.90
2023-11-15T04:30:19.377Z,9.90
2023-11-15T04:32:47.183Z,9.91
2023-11-15T04:35:13.802Z,9.91
2023-11-15T04:37:40.328Z,9.91
2023-11-15T04:40:11.382Z,9.92
2023-11-15T04:42:38.315Z,9.94
2023-11-15T04:45:05.761Z,9.93
2023-11-15T04:47:32.859Z,9.92
2023-11-15T04:49:59.472Z,9.92
2023-11-15T04:52:26.644Z,9.92
2023-11-15T04:54:55.499Z,9.91
2023-11-15T04:57:24.886Z,9.91
2023-11-15T04:59:56.223Z,9.92
2023-11-15T05:02:23.981Z,9.91
2023-11-15T05:04:53.116Z,9.93
2023-11-15T05:07:21.413Z,9.93
2023-11-15T05:09:47.840Z,9.94
2023-11-15T05:12:17.013Z,9.95
2023-11-15T05:14:44.448Z,9.93
2023-11-15T05:17:11.104Z,9.93
2023-11-15T05:19:38.036Z,9.93
2023-11-15T05:22:05.154Z,9.93
2023-11-15T05:24:31.602Z,9.92
2023-11-15T05:26:58.713Z,9.92
2023-11-15T05:29:25.584Z,9.91
2023-11-15T05:31:52.253Z,9.92
2023-11-15T05:34:18.696Z,9.92
2023-11-15T05:36:45.132Z,9.93
2023-11-15T05:39:11.600Z,9.92
2023-11-15T05:41:38.060Z,9.91
2023-11-15T05:44:04.827Z,9.90
2023-11-15T05:46:31.343Z,9.89
2023-11-15T05:48:57.730Z,9.87
2023-11-15T05:51:24.469Z,9.88
2023-11-15T05:53:50.925Z,9.85
2023-11-15T05:56:17.570Z,9.85
2023-11-15T05:58:44.204Z,9.85
2023-11-15T06:01:12.289Z,9.85
2023-11-15T06:03:38.874Z,9.85
2023-11-15T06:06:06.002Z,9.84
2023-11-15T06:08:32.474Z,9.84
2023-11-15T06:10:59.767Z,9.84
2023-11-15T06:13:26.678Z,9.83
2023-11-15T06:15:53.167Z,9.82
2023-11-15T06:18:19.672Z,9.81
2023-11-15T06:20:46.185Z,9.81
2023-11-15T06:23:12.648Z,9.81
2023-11-15T06:28:07.313Z,9.79
2023-11-15T06:30:33.945Z,9.80
2023-11-15T06:33:00.709Z,9.82
2023-11-15T06:35:27.358Z,9.79
2023-11-15T06:37:55.813Z,9.79
2023-11-15T06:40:22.180Z,9.78
2023-11-15T06:42:48.803Z,9.79
2023-11-15T06:45:15.317Z,9.76
2023-11-15T06:47:42.376Z,9.77
2023-11-15T06:50:09.403Z,9.75
2023-11-15T06:52:41.794Z,9.73
2023-11-15T06:55:12.360Z,9.72
2023-11-15T06:57:41.985Z,9.70
2023-11-15T07:00:10.132Z,9.70
2023-11-15T07:02:37.427Z,9.72
2023-11-15T07:05:06.342Z,9.73
2023-11-15T07:07:33.522Z,9.72
2023-11-15T07:10:00.314Z,9.70
2023-11-15T07:12:26.831Z,9.69
2023-11-15T07:14:54.124Z,9.65
2023-11-15T07:17:20.600Z,9.63
2023-11-15T07:19:50.018Z,9.62
2023-11-15T07:22:16.877Z,9.61
2023-11-15T07:24:44.215Z,9.59
2023-11-15T07:27:10.852Z,9.58
2023-11-15T07:29:38.804Z,9.54
2023-11-15T07:32:08.675Z,9.52
2023-11-15T07:34:35.340Z,9.51
2023-11-15T07:37:01.816Z,9.51
2023-11-15T07:39:28.456Z,9.52
2023-11-15T07:42:00.019Z,9.50
2023-11-15T07:44:27.305Z,9.50
2023-11-15T07:46:56.021Z,9.51
2023-11-15T07:49:24.933Z,9.53
2023-11-15T07:51:51.807Z,9.55
2023-11-15T07:54:19.597Z,9.55
2023-11-15T07:56:48.959Z,9.54
2023-11-15T07:59:15.663Z,9.55
2023-11-15T08:01:46.865Z,9.56
2023-11-15T08:04:15.027Z,9.59
2023-11-15T08:06:42.881Z,9.61
2023-11-15T08:09:09.434Z,9.62
2023-11-15T08:11:38.618Z,9.62
2023-11-15T08:14:07.536Z,9.63
2023-11-15T08:16:34.473Z,9.62
2023-11-15T08:19:02.564Z,9.64
2023-11-15T08:21:32.138Z,9.65
2023-11-15T08:23:59.466Z,9.68
2023-11-15T08:26:26.052Z,9.71
2023-11-15T08:28:52.490Z,9.73
2023-11-15T08:31:24.503Z,9.77
2023-11-15T08:33:51.340Z,9.82
2023-11-15T08:36:17.822Z,9.85
2023-11-15T08:38:45.746Z,9.88
2023-11-15T08:41:17.640Z,9.91
2023-11-15T08:43:44.362Z,9.92
2023-11-15T08:46:10.894Z,9.94
2023-11-15T08:48:37.507Z,9.96
2023-11-15T08:51:04.490Z,9.99
2023-11-15T08:53:30.925Z,9.98
2023-11-15T08:55:57.447Z,10.04
2023-11-15T08:58:28.882Z,10.12
2023-11-15T09:01:02.258Z,10.15
2023-11-15T09:03:29.507Z,10.23
2023-11-15T09:06:00.930Z,10.29
2023-11-15T09:08:30.189Z,10.36
2023-11-15T09:10:59.501Z,10.47
2023-11-15T09:13:26.626Z,10.57
2023-11-15T09:15:53.548Z,10.65
2023-11-15T09:18:23.106Z,10.66
2023-11-15T09:20:50.929Z,10.66
2023-11-15T09:23:25.173Z,10.67
2023-11-15T09:25:59.865Z,10.69
2023-11-15T09:28:26.397Z,10.74
2023-11-15T09:30:53.661Z,10.81
2023-11-15T09:33:20.669Z,10.88
2023-11-15T09:35:54.903Z,10.83
2023-11-15T09:38:26.972Z,10.83
2023-11-15T09:40:55.118Z,10.87
2023-11-15T09:43:21.644Z,10.92
2023-11-15T09:45:49.420Z,10.93
2023-11-15T09:48:16.147Z,10.90
2023-11-15T09:50:43.097Z,10.90
2023-11-15T09:53:09.754Z,10.87
2023-11-15T09:55:36.419Z,10.89
2023-11-15T09:58:03.094Z,10.91
2023-11-15T10:00:33.303Z,11.00
2023-11-15T10:03:00.404Z,11.09
2023-11-15T10:05:28.224Z,11.15
2023-11-15T10:08:12.423Z,11.22
2023-11-15T10:10:41.567Z,11.33
2023-11-15T10:13:18.305Z,11.44
2023-11-15T10:15:46.635Z,11.49
2023-11-15T10:18:16.220Z,11.49
2023-11-15T10:20:43.890Z,11.48
2023-11-15T10:23:14.570Z,11.50
2023-11-15T10:26:01.318Z,11.58
2023-11-15T10:28:37.876Z,11.64
2023-11-15T10:31:06.231Z,11.65
2023-11-15T10:33:33.947Z,11.72
2023-11-15T10:36:19.971Z,11.75
2023-11-15T10:38:58.346Z,11.77
2023-11-15T10:41:26.694Z,11.79
2023-11-15T10:43:55.446Z,11.72
2023-11-15T10:46:33.181Z,11.63
2023-11-15T10:49:01.085Z,11.55
2023-11-15T10:51:48.356Z,11.51
2023-11-15T10:54:15.874Z,11.53
2023-11-15T10:56:43.058Z,11.52
2023-11-15T10:59:11.707Z,11.50
2023-11-15T11:01:38.734Z,11.51
2023-11-15T11:04:09.289Z,11.51
2023-11-15T11:07:17.265Z,11.49
2023-11-15T11:09:51.783Z,11.43
2023-11-15T11:12:23.402Z,11.40
2023-11-15T11:15:33.066Z,11.38
2023-11-15T11:18:16.873Z,11.37
2023-11-15T11:20:56.433Z,11.37
2023-11-15T11:23:23.506Z,11.34
2023-11-15T11:25:52.960Z,11.29
2023-11-15T11:28:22.114Z,11.27
2023-11-15T11:31:20.379Z,11.27
2023-11-15T11:34:05.942Z,11.24
2023-11-15T11:36:54.812Z,11.22
2023-11-15T11:39:23.810Z,11.20
2023-11-15T11:41:50.862Z,11.18
2023-11-15T11:44:19.412Z,11.17
2023-11-15T11:47:02.640Z,11.12
2023-11-15T11:49:45.264Z,11.14
2023-11-15T11:52:11.757Z,11.13
2023-11-15T11:54:38.928Z,11.14
2023-11-15T11:57:05.520Z,11.12
2023-11-15T11:59:31.963Z,11.09
2023-11-15T12:02:01.936Z,11.03
2023-11-15T12:04:28.421Z,10.98
2023-11-15T12:06:54.917Z,10.94
2023-11-15T12:09:24.915Z,10.91
2023-11-15T12:11:51.446Z,10.87
2023-11-15T12:14:17.920Z,10.87
2023-11-15T12:16:44.455Z,10.88
2023-11-15T12:19:12.914Z,10.91
2023-11-15T12:21:45.687Z,10.95
2023-11-15T12:24:12.668Z,10.98
2023-11-15T12:26:48.807Z,10.96
2023-11-15T12:29:24.042Z,11.01
2023-11-15T12:31:53.012Z,11.03
2023-11-15T12:34:20.321Z,11.05
2023-11-15T12:36:47.716Z,11.08
2023-11-15T12:39:14.494Z,11.14
2023-11-15T12:41:52.154Z,11.17
2023-11-15T12:44:18.959Z,11.17
2023-11-15T12:46:50.231Z,11.19
2023-11-15T12:49:23.068Z,11.24
2023-11-15T12:51:52.842Z,11.32
2023-11-15T12:54:19.470Z,11.37
2023-11-15T12:57:01.662Z,11.36
2023-11-15T12:59:34.160Z,11.35
2023-11-15T13:02:00.985Z,11.32
2023-11-15T13:04:27.768Z,11.27
2023-11-15T13:06:54.394Z,11.21
2023-11-15T13:09:23.461Z,11.11
2023-11-15T13:11:49.903Z,11.02
2023-11-15T13:14:21.150Z,10.91
2023-11-15T13:16:47.737Z,10.83
2023-11-15T13:19:15.582Z,10.82
2023-11-15T13:21:45.215Z,10.82
2023-11-15T13:24:11.785Z,10.83
2023-11-15T13:26:38.234Z,10.81
2023-11-15T13:29:04.831Z,10.78
2023-11-15T13:31:31.467Z,10.73
2023-11-15T13:33:58.305Z,10.70
2023-11-15T13:36:26.339Z,10.65
2023-11-15T13:38:53.302Z,10.61
2023-11-15T13:41:24.039Z,10.59
2023-11-15T13:43:53.004Z,10.57
2023-11-15T13:46:23.026Z,10.57
2023-11-15T13:48:51.071Z,10.56
2023-11-15T13:51:18.908Z,10.58
2023-11-15T13:53:45.596Z,10.58
2023-11-15T13:56:13.765Z,10.58
2023-11-15T13:58:40.234Z,10.55
2023-11-15T14:01:07.001Z,10.56
2023-11-15T14:03:33.778Z,10.52
2023-11-15T14:06:04.112Z,10.46
2023-11-15T14:08:47.062Z,10.44
2023-11-15T14:11:22.947Z,10.39
2023-11-15T14:13:49.894Z,10.39
2023-11-15T14:16:16.816Z,10.34
2023-11-15T14:18:47.041Z,10.30
2023-11-15T14:21:14.467Z,10.29
2023-11-15T14:23:40.881Z,10.32
2023-11-15T14:26:07.474Z,10.35
2023-11-15T14:28:34.335Z,10.34
2023-11-15T14:31:00.825Z,10.35
2023-11-15T14:33:27.411Z,10.34
2023-11-15T14:35:53.886Z,10.34
2023-11-15T14:38:20.421Z,10.34
2023-11-15T14:40:48.392Z,10.34
2023-11-15T14:43:17.752Z,10.37
2023-11-15T14:45:46.151Z,10.39
2023-11-15T14:48:12.815Z,10.40
2023-11-15T14:50:40.912Z,10.46
2023-11-15T14:53:20.062Z,10.49
2023-11-15T14:55:47.764Z,10.52
2023-11-15T14:58:15.533Z,10.53
2023-11-15T15:00:42.564Z,10.57
2023-11-15T15:03:12.806Z,10.57
2023-11-15T15:05:41.200Z,10.57
2023-11-15T15:08:15.019Z,10.56
2023-11-15T15:10:42.539Z,10.54
2023-11-15T15:13:09.930Z,10.53
2023-11-15T15:15:38.019Z,10.52
2023-11-15T15:18:05.593Z,10.47
2023-11-15T15:20:33.456Z,10.42
2023-11-15T15:23:00.439Z,10.39
2023-11-15T15:25:26.877Z,10.37
2023-11-15T15:27:55.494Z,10.33
2023-11-15T15:30:23.170Z,10.31
2023-11-15T15:32:50.543Z,10.29
2023-11-15T15:35:17.518Z,10.24
2023-11-15T15:37:47.752Z,10.20
2023-11-15T15:40:19.436Z,10.17
2023-11-15T15:42:47.542Z,10.13
2023-11-15T15:45:15.828Z,10.10
2023-11-15T15:47:46.849Z,10.08
2023-11-15T15:50:14.365Z,10.04
2023-11-15T15:52:41.586Z,10.03
2023-11-15T15:55:11.920Z,9.98
2023-11-15T15:57:39.010Z,9.96
2023-11-15T16:00:09.731Z,9.95
2023-11-15T16:02:36.427Z,9.96
2023-11-15T16:05:06.887Z,9.91
2023-11-15T16:07:33.472Z,9.87
2023-11-15T16:10:05.103Z,9.84
2023-11-15T16:12:32.665Z,9.81
2023-11-15T16:14:59.400Z,9.78
2023-11-15T16:17:26.893Z,9.77
2023-11-15T16:19:57.342Z,9.75
2023-11-15T16:22:25.076Z,9.72
2023-11-15T16:24:51.612Z,9.70
2023-11-15T16:27:22.336Z,9.67
2023-11-15T16:29:52.354Z,9.66
2023-11-15T16:32:18.989Z,9.65
2023-11-15T16:34:47.218Z,9.64
2023-11-15T16:37:13.797Z,9.65
2023-11-15T16:39:40.194Z,9.66
2023-11-15T16:42:08.879Z,9.67
2023-11-15T16:44:35.421Z,9.68
2023-11-15T16:49:35.960Z,9.66
2023-11-15T16:52:05.623Z,9.64
2023-11-15T16:54:35.859Z,9.66
2023-11-15T16:57:05.871Z,9.64
2023-11-15T16:59:33.564Z,9.66
2023-11-15T17:02:00.563Z,9.66
2023-11-15T17:04:27.210Z,9.65
2023-11-15T17:09:37.353Z,9.61
2023-11-15T17:12:04.541Z,9.58
2023-11-15T17:14:31.879Z,9.56
2023-11-15T17:16:58.322Z,9.55
2023-11-15T17:19:25.913Z,9.54
2023-11-15T17:21:52.956Z,9.53
2023-11-15T17:24:20.464Z,9.51
2023-11-15T17:26:49.357Z,9.47
2023-11-15T17:29:15.921Z,9.44
2023-11-15T17:31:42.764Z,9.42
2023-11-15T17:34:11.985Z,9.40
2023-11-15T17:36:39.552Z,9.39
2023-11-15T17:39:06.670Z,9.37
2023-11-15T17:41:33.205Z,9.36
2023-11-15T17:43:59.589Z,9.34
2023-11-15T17:46:26.661Z,9.34
2023-11-15T17:48:53.228Z,9.34
2023-11-15T17:51:19.649Z,9.33
2023-11-15T17:53:46.173Z,9.34
2023-11-15T17:56:14.961Z,9.35
2023-11-15T17:58:41.490Z,9.33
2023-11-15T18:01:09.943Z,9.32
2023-11-15T18:03:36.542Z,9.32
2023-11-15T18:06:04.707Z,9.29
2023-11-15T18:08:31.261Z,9.29
2023-11-15T18:10:57.769Z,9.28
2023-11-15T18:13:24.284Z,9.26
2023-11-15T18:15:51.123Z,9.26
2023-11-15T18:18:18.312Z,9.25
2023-11-15T18:20:48.083Z,9.26
2023-11-15T18:23:15.370Z,9.25
2023-11-15T18:25:43.016Z,9.23
2023-11-15T18:28:09.493Z,9.21
2023-11-15T18:30:36.011Z,9.20
2023-11-15T18:33:04.339Z,9.19
2023-11-15T18:35:30.921Z,9.17
2023-11-15T18:37:59.021Z,9.17
2023-11-15T18:40:26.468Z,9.14
2023-11-15T18:42:52.893Z,9.15
2023-11-15T18:45:19.454Z,9.14
2023-11-15T18:47:46.147Z,9.12
2023-11-15T18:50:13.314Z,9.14
2023-11-15T18:52:42.024Z,9.13
2023-11-15T18:55:15.217Z,9.13
2023-11-15T18:57:43.366Z,9.15
2023-11-15T19:00:14.746Z,9.14
2023-11-15T19:02:45.627Z,9.15
2023-11-15T19:05:15.261Z,9.15
2023-11-15T19:07:41.960Z,9.14
2023-11-15T19:10:10.043Z,9.17
2023-11-15T19:12:37.829Z,9.16
2023-11-15T19:15:12.736Z,9.15
2023-11-15T19:17:49.801Z,9.15
2023-11-15T19:20:21.241Z,9.14
2023-11-15T19:22:49.259Z,9.15
2023-11-15T19:25:18.592Z,9.14
2023-11-15T19:27:46.132Z,9.16
2023-11-15T19:30:13.518Z,9.17
2023-11-15T19:32:40.143Z,9.15
2023-11-15T19:35:09.326Z,9.15
2023-11-15T19:37:36.788Z,9.15
2023-11-15T19:40:09.108Z,9.15
2023-11-15T19:42:39.683Z,9.15
2023-11-15T19:45:08.651Z,9.15
2023-11-15T19:47:35.473Z,9.14
2023-11-15T19:50:01.984Z,9.14
2023-11-15T19:52:28.655Z,9.15
2023-11-15T19:54:57.206Z,9.14
2023-11-15T19:57:24.189Z,9.15
2023-11-15T19:59:51.386Z,9.14
2023-11-15T20:02:17.869Z,9.14
2023-11-15T20:04:44.352Z,9.13
2023-11-15T20:07:11.313Z,9.13
2023-11-15T20:09:38.013Z,9.13
2023-11-15T20:12:06.284Z,9.15
2023-11-15T20:14:32.865Z,9.12
2023-11-15T20:17:01.687Z,9.13
2023-11-15T20:19:28.628Z,9.14
2023-11-15T20:21:55.659Z,9.15
2023-11-15T20:24:22.371Z,9.14
2023-11-15T20:26:49.629Z,9.15
2023-11-15T20:29:19.749Z,9.16
2023-11-15T20:31:46.781Z,9.15
2023-11-15T20:34:14.150Z,9.15
2023-11-15T20:36:40.818Z,9.14
2023-11-15T20:39:22.091Z,9.14
2023-11-15T20:41:52.732Z,9.12
2023-11-15T20:44:19.606Z,9.09
2023-11-15T20:46:49.456Z,9.08
2023-11-15T20:49:16.185Z,9.06
2023-11-15T20:51:48.110Z,9.04
2023-11-15T20:54:18.976Z,9.05
2023-11-15T20:56:45.843Z,9.04
2023-11-15T20:59:13.187Z,9.04
2023-11-15T21:01:40.257Z,9.04
2023-11-15T21:04:09.610Z,9.02
2023-11-15T21:06:37.080Z,9.04
2023-11-15T21:09:10.437Z,9.03
2023-11-15T21:11:40.387Z,9.04
2023-11-15T21:14:08.588Z,9.03
2023-11-15T21:16:36.944Z,9.04
2023-11-15T21:19:04.562Z,9.04
2023-11-15T21:21:31.223Z,9.05
2023-11-15T21:23:57.694Z,9.05
2023-11-15T21:26:24.096Z,9.09
2023-11-15T21:28:54.421Z,9.09
2023-11-15T21:31:23.694Z,9.10
2023-11-15T21:33:50.557Z,9.12
2023-11-15T21:36:19.916Z,9.11
2023-11-15T21:38:46.419Z,9.12
2023-11-15T21:41:14.262Z,9.11
2023-11-15T21:43:40.709Z,9.13
2023-11-15T21:46:07.259Z,9.14
2023-11-15T21:48:35.303Z,9.16
2023-11-15T21:51:02.000Z,9.18
2023-11-15T21:53:32.256Z,9.20
2023-11-15T21:55:59.710Z,9.19
2023-11-15T21:58:26.115Z,9.19
2023-11-15T22:00:52.547Z,9.20
2023-11-15T22:03:19.055Z,9.21
2023-11-15T22:05:45.592Z,9.21
2023-11-15T22:08:11.983Z,9.23
2023-11-15T22:10:38.388Z,9.24
2023-11-15T22:13:04.849Z,9.23
2023-11-15T22:15:31.373Z,9.24
2023-11-15T22:17:57.962Z,9.23
2023-11-15T22:20:24.743Z,9.23
2023-11-15T22:22:51.861Z,9.25
2023-11-15T22:25:18.387Z,9.25
2023-11-15T22:27:44.866Z,9.25
2023-11-15T22:30:12.152Z,9.25
2023-11-15T22:32:40.963Z,9.27
2023-11-15T22:35:08.162Z,9.27
2023-11-15T22:37:34.583Z,9.27
2023-11-15T22:40:01.073Z,9.28
2023-11-15T22:42:27.677Z,9.28
2023-11-15T22:44:55.130Z,9.31
2023-11-15T22:47:21.739Z,9.31
2023-11-15T22:49:48.533Z,9.31
2023-11-15T22:52:15.028Z,9.32
2023-11-15T22:54:41.491Z,9.34
2023-11-15T22:57:07.982Z,9.33
2023-11-15T22:59:37.623Z,9.34
2023-11-15T23:02:04.090Z,9.35
2023-11-15T23:04:30.670Z,9.36
2023-11-15T23:06:59.139Z,9.37
2023-11-15T23:09:25.802Z,9.37
2023-11-15T23:11:52.430Z,9.39
2023-11-15T23:14:19.592Z,9.40
2023-11-15T23:16:46.197Z,9.39
2023-11-15T23:19:12.598Z,9.41
2023-11-15T23:21:45.500Z,9.42
2023-11-15T23:24:14.363Z,9.41
2023-11-15T23:26:40.831Z,9.43
2023-11-15T23:29:07.959Z,9.44
2023-11-15T23:31:35.653Z,9.44
2023-11-15T23:34:02.730Z,9.45
2023-11-15T23:36:31.468Z,9.44
2023-11-15T23:38:59.746Z,9.43
2023-11-15T23:41:29.400Z,9.44
2023-11-15T23:43:56.516Z,9.44
2023-11-15T23:46:23.018Z,9.42
2023-11-15T23:48:49.588Z,9.43
2023-11-15T23:51:17.143Z,9.42
2023-11-15T23:53:44.745Z,9.43
2023-11-15T23:56:11.244Z,9.42
2023-11-15T23:58:38.444Z,9.42
