createdAt,value
2017-01-19T00:00:21.853Z,99.99
2017-01-19T00:01:21.825Z,99.99
2017-01-19T00:02:21.909Z,99.99
2017-01-19T00:03:21.776Z,99.99
2017-01-19T00:04:21.748Z,99.99
2017-01-19T00:05:21.722Z,99.99
2017-01-19T00:06:21.696Z,99.99
2017-01-19T00:07:21.774Z,99.99
2017-01-19T00:08:21.647Z,99.99
2017-01-19T00:09:21.619Z,99.99
2017-01-19T00:10:21.691Z,99.99
2017-01-19T00:11:21.569Z,99.99
2017-01-19T00:12:21.542Z,99.99
2017-01-19T00:13:21.553Z,99.99
2017-01-19T00:14:21.492Z,99.99
2017-01-19T00:15:21.466Z,99.99
2017-01-19T00:16:21.439Z,99.99
2017-01-19T00:17:21.412Z,99.99
2017-01-19T00:18:21.387Z,99.99
2017-01-19T00:19:21.371Z,99.99
2017-01-19T00:20:21.347Z,99.99
2017-01-19T00:21:21.308Z,99.99
2017-01-19T00:22:21.285Z,99.99
2017-01-19T00:23:21.260Z,99.99
2017-01-19T00:24:21.231Z,99.99
2017-01-19T00:25:21.207Z,99.99
2017-01-19T00:26:21.184Z,99.99
2017-01-19T00:27:21.155Z,99.99
2017-01-19T00:28:21.128Z,99.99
2017-01-19T00:29:21.104Z,99.99
2017-01-19T00:30:21.093Z,99.99
2017-01-19T00:31:21.049Z,99.99
2017-01-19T00:32:21.031Z,99.99
2017-01-19T00:33:21.104Z,99.99
2017-01-19T00:34:20.973Z,99.99
2017-01-19T00:35:20.949Z,99.99
2017-01-19T00:36:21.027Z,99.99
2017-01-19T00:37:20.913Z,99.99
2017-01-19T00:38:20.873Z,99.99
2017-01-19T00:39:20.848Z,99.99
2017-01-19T00:40:21.215Z,99.99
2017-01-19T00:41:20.887Z,99.99
2017-01-19T00:42:20.766Z,99.99
2017-01-19T00:43:20.743Z,99.99
2017-01-19T00:44:20.819Z,99.99
2017-01-19T00:45:20.690Z,99.99
2017-01-19T00:46:20.664Z,99.99
2017-01-19T00:47:20.709Z,99.99
2017-01-19T00:48:20.615Z,99.99
2017-01-19T00:49:20.587Z,99.99
2017-01-19T00:50:20.651Z,99.99
2017-01-19T00:51:20.537Z,99.99
2017-01-19T00:52:20.511Z,99.99
2017-01-19T00:53:20.628Z,99.99
2017-01-19T00:54:20.462Z,99.99
2017-01-19T00:55:20.433Z,99.99
2017-01-19T00:56:20.504Z,99.99
2017-01-19T00:57:20.517Z,99.99
2017-01-19T00:58:20.353Z,99.99
2017-01-19T00:59:20.331Z,99.99
2017-01-19T01:00:20.393Z,99.99
2017-01-19T01:01:20.277Z,99.99
2017-01-19T01:02:20.253Z,99.99
2017-01-19T01:03:20.758Z,99.99
2017-01-19T01:04:20.203Z,99.99
2017-01-19T01:05:20.175Z,99.99
2017-01-19T01:06:20.461Z,99.99
2017-01-19T01:07:20.121Z,99.99
2017-01-19T01:08:20.097Z,99.99
2017-01-19T01:09:20.168Z,99.99
2017-01-19T01:10:20.046Z,99.99
2017-01-19T01:11:20.021Z,99.99
2017-01-19T01:12:20.064Z,99.99
2017-01-19T01:13:19.969Z,99.99
2017-01-19T01:14:19.944Z,99.99
2017-01-19T01:15:19.979Z,99.99
2017-01-19T01:16:19.894Z,99.99
2017-01-19T01:17:19.871Z,99.99
2017-01-19T01:18:19.907Z,99.99
2017-01-19T01:19:19.813Z,99.99
2017-01-19T01:20:19.787Z,99.99
2017-01-19T01:21:20.067Z,99.99
2017-01-19T01:22:19.736Z,99.99
2017-01-19T01:23:19.713Z,99.99
2017-01-19T01:24:19.699Z,99.99
2017-01-19T01:25:19.665Z,99.99
2017-01-19T01:26:19.635Z,99.99
2017-01-19T01:27:19.609Z,99.99
2017-01-19T01:28:19.585Z,99.99
2017-01-19T01:29:19.556Z,99.99
2017-01-19T01:30:19.531Z,99.99
2017-01-19T01:31:19.509Z,99.99
2017-01-19T01:32:19.481Z,99.99
2017-01-19T01:33:19.452Z,99.99
2017-01-19T01:34:19.578Z,99.99
2017-01-19T01:35:19.399Z,99.99
2017-01-19T01:36:19.375Z,99.99
2017-01-19T01:37:19.349Z,99.99
2017-01-19T01:38:19.324Z,99.99
2017-01-19T01:39:19.298Z,99.99
2017-01-19T01:40:19.272Z,99.99
2017-01-19T01:41:19.066Z,99.99
2017-01-19T01:42:19.041Z,99.99
2017-01-19T01:43:19.015Z,99.99
2017-01-19T01:44:18.989Z,99.99
2017-01-19T01:45:18.963Z,99.99
2017-01-19T01:46:18.937Z,99.99
2017-01-19T01:47:18.914Z,99.99
2017-01-19T01:48:18.887Z,99.99
2017-01-19T01:49:18.862Z,99.99
2017-01-19T01:50:18.872Z,99.99
2017-01-19T01:51:18.809Z,99.99
2017-01-19T01:52:18.783Z,99.99
2017-01-19T01:53:18.795Z,99.99
2017-01-19T01:54:18.734Z,99.99
2017-01-19T01:55:18.707Z,99.99
2017-01-19T01:56:18.715Z,99.99
2017-01-19T01:57:18.656Z,99.99
2017-01-19T01:58:18.631Z,99.99
2017-01-19T01:59:18.685Z,99.99
2017-01-19T02:00:18.578Z,99.99
2017-01-19T02:01:18.553Z,99.99
2017-01-19T02:02:18.562Z,99.99
2017-01-19T02:03:18.502Z,99.99
2017-01-19T02:04:18.475Z,99.99
2017-01-19T02:05:18.483Z,99.99
2017-01-19T02:06:18.424Z,99.99
2017-01-19T02:07:18.401Z,99.99
2017-01-19T02:08:18.517Z,99.99
2017-01-19T02:09:18.347Z,99.99
2017-01-19T02:10:18.323Z,99.99
2017-01-19T02:11:18.296Z,99.99
2017-01-19T02:12:18.271Z,99.99
2017-01-19T02:13:18.244Z,99.99
2017-01-19T02:14:18.219Z,99.99
2017-01-19T02:15:18.194Z,99.99
2017-01-19T02:16:18.169Z,99.99
2017-01-19T02:17:18.177Z,99.99
2017-01-19T02:18:18.118Z,99.99
2017-01-19T02:19:18.092Z,99.99
2017-01-19T02:20:18.066Z,99.99
2017-01-19T02:21:18.039Z,99.99
2017-01-19T02:22:18.101Z,99.99
2017-01-19T02:23:17.990Z,99.99
2017-01-19T02:24:17.963Z,99.99
2017-01-19T02:25:18.030Z,99.99
2017-01-19T02:26:17.913Z,99.99
2017-01-19T02:27:17.887Z,99.99
2017-01-19T02:28:17.860Z,99.99
2017-01-19T02:29:17.836Z,99.99
2017-01-19T02:30:17.810Z,99.99
2017-01-19T02:31:17.818Z,99.99
2017-01-19T02:32:17.760Z,99.99
2017-01-19T02:33:17.734Z,99.99
2017-01-19T02:34:17.739Z,99.99
2017-01-19T02:35:17.682Z,99.99
2017-01-19T02:36:17.656Z,99.99
2017-01-19T02:37:17.661Z,99.99
2017-01-19T02:38:17.643Z,99.99
2017-01-19T02:39:17.580Z,99.99
2017-01-19T02:40:17.686Z,99.99
2017-01-19T02:41:17.529Z,99.99
2017-01-19T02:42:17.502Z,99.99
2017-01-19T02:43:17.599Z,99.99
2017-01-19T02:44:17.451Z,99.99
2017-01-19T02:45:17.426Z,99.99
2017-01-19T02:46:17.501Z,99.99
2017-01-19T02:47:17.375Z,99.99
2017-01-19T02:48:17.350Z,99.99
2017-01-19T02:49:17.325Z,99.99
2017-01-19T02:50:17.297Z,99.99
2017-01-19T02:51:17.274Z,99.99
2017-01-19T02:52:17.248Z,99.99
2017-01-19T02:53:17.252Z,99.99
2017-01-19T02:54:17.195Z,99.99
2017-01-19T02:55:17.169Z,99.99
2017-01-19T02:56:17.144Z,99.99
2017-01-19T02:57:17.118Z,99.99
2017-01-19T02:58:17.092Z,99.99
2017-01-19T02:59:17.085Z,99.99
2017-01-19T03:00:17.042Z,99.99
2017-01-19T03:01:17.016Z,99.99
2017-01-19T03:02:16.990Z,99.99
2017-01-19T03:03:16.966Z,99.99
2017-01-19T03:04:16.938Z,99.99
2017-01-19T03:05:16.912Z,99.99
2017-01-19T03:06:16.888Z,99.99
2017-01-19T03:07:16.861Z,99.99
2017-01-19T03:08:16.835Z,99.99
2017-01-19T03:09:16.811Z,99.99
2017-01-19T03:10:16.784Z,99.99
2017-01-19T03:11:16.760Z,99.99
2017-01-19T03:12:16.731Z,99.99
2017-01-19T03:13:16.707Z,99.99
2017-01-19T03:14:16.681Z,99.99
2017-01-19T03:15:16.656Z,99.99
2017-01-19T03:16:16.631Z,99.99
2017-01-19T03:17:16.603Z,99.99
2017-01-19T03:18:16.578Z,99.99
2017-01-19T03:19:16.552Z,99.99
2017-01-19T03:20:16.534Z,99.99
2017-01-19T03:21:16.502Z,99.99
2017-01-19T03:22:16.475Z,99.99
2017-01-19T03:23:16.449Z,99.99
2017-01-19T03:24:16.424Z,99.99
2017-01-19T03:25:16.399Z,99.99
2017-01-19T03:26:16.373Z,99.99
2017-01-19T03:27:16.346Z,99.99
2017-01-19T03:28:16.322Z,99.99
2017-01-19T03:29:16.295Z,99.99
2017-01-19T03:30:16.268Z,99.99
2017-01-19T03:31:16.243Z,99.99
2017-01-19T03:32:16.217Z,99.99
2017-01-19T03:33:16.193Z,99.99
2017-01-19T03:34:16.165Z,99.99
2017-01-19T03:35:16.141Z,99.99
2017-01-19T03:36:16.114Z,99.99
2017-01-19T03:37:16.087Z,99.99
2017-01-19T03:38:16.062Z,99.99
2017-01-19T03:39:16.037Z,99.99
2017-01-19T03:40:16.011Z,99.99
2017-01-19T03:41:15.985Z,99.99
2017-01-19T03:42:15.959Z,99.99
2017-01-19T03:43:15.935Z,99.99
2017-01-19T03:44:15.908Z,99.99
2017-01-19T03:45:15.882Z,99.99
2017-01-19T03:46:15.857Z,99.99
2017-01-19T03:47:15.832Z,99.99
2017-01-19T03:48:15.806Z,99.99
2017-01-19T03:49:15.781Z,99.99
2017-01-19T03:50:15.755Z,99.99
2017-01-19T03:51:15.729Z,99.99
2017-01-19T03:52:15.704Z,99.99
2017-01-19T03:53:15.677Z,99.99
2017-01-19T03:54:15.652Z,99.99
2017-01-19T03:55:15.624Z,99.99
2017-01-19T03:56:15.600Z,99.99
2017-01-19T03:57:15.576Z,99.99
2017-01-19T03:58:15.550Z,99.99
2017-01-19T03:59:15.524Z,99.99
2017-01-19T04:00:15.499Z,99.99
2017-01-19T04:01:15.474Z,99.99
2017-01-19T04:02:15.448Z,99.99
2017-01-19T04:03:15.422Z,99.99
2017-01-19T04:04:15.396Z,99.99
2017-01-19T04:05:15.370Z,99.99
2017-01-19T04:06:15.345Z,99.99
2017-01-19T04:07:15.320Z,99.99
2017-01-19T04:08:15.293Z,99.99
2017-01-19T04:09:15.269Z,99.99
2017-01-19T04:10:15.243Z,99.99
2017-01-19T04:11:15.217Z,99.99
2017-01-19T04:12:15.192Z,99.99
2017-01-19T04:13:15.166Z,99.99
2017-01-19T04:14:15.141Z,99.99
2017-01-19T04:15:15.118Z,99.99
2017-01-19T04:16:15.091Z,99.99
2017-01-19T04:17:15.064Z,99.99
2017-01-19T04:18:15.039Z,99.99
2017-01-19T04:19:15.013Z,99.99
2017-01-19T04:20:14.989Z,99.99
2017-01-19T04:21:14.962Z,99.99
2017-01-19T04:22:14.937Z,99.99
2017-01-19T04:23:14.911Z,99.99
2017-01-19T04:24:14.886Z,99.99
2017-01-19T04:25:14.861Z,99.99
2017-01-19T04:26:14.835Z,99.99
2017-01-19T04:27:14.809Z,99.99
2017-01-19T04:28:14.783Z,99.99
2017-01-19T04:29:14.758Z,99.99
2017-01-19T04:30:14.733Z,99.99
2017-01-19T04:31:14.709Z,99.99
2017-01-19T04:32:14.683Z,99.99
2017-01-19T04:33:14.658Z,99.99
2017-01-19T04:34:14.631Z,99.99
2017-01-19T04:35:14.607Z,99.99
2017-01-19T04:36:14.581Z,99.99
2017-01-19T04:37:14.556Z,99.99
2017-01-19T04:38:14.531Z,99.99
2017-01-19T04:39:14.504Z,99.99
2017-01-19T04:40:14.480Z,99.99
2017-01-19T04:41:14.455Z,99.99
2017-01-19T04:42:14.431Z,99.99
2017-01-19T04:43:14.404Z,99.99
2017-01-19T04:44:14.380Z,99.99
2017-01-19T04:45:14.354Z,99.99
2017-01-19T04:46:14.328Z,99.99
2017-01-19T04:47:14.303Z,99.99
2017-01-19T04:48:14.277Z,99.99
2017-01-19T04:49:14.253Z,99.99
2017-01-19T04:50:14.227Z,99.99
2017-01-19T04:51:14.202Z,99.99
2017-01-19T04:52:14.177Z,99.99
2017-01-19T04:53:14.158Z,99.99
2017-01-19T04:54:14.126Z,99.99
2017-01-19T04:55:14.101Z,99.99
2017-01-19T04:56:14.073Z,99.99
2017-01-19T04:57:14.050Z,99.99
2017-01-19T04:58:14.024Z,99.99
2017-01-19T04:59:13.999Z,99.99
2017-01-19T05:00:13.972Z,99.99
2017-01-19T05:01:13.947Z,99.99
2017-01-19T05:02:13.920Z,99.99
2017-01-19T05:03:13.896Z,99.99
2017-01-19T05:04:13.869Z,99.99
2017-01-19T05:05:13.843Z,99.99
2017-01-19T05:06:13.818Z,99.99
2017-01-19T05:07:13.793Z,99.99
2017-01-19T05:08:13.771Z,99.99
2017-01-19T05:09:13.744Z,99.99
2017-01-19T05:10:13.716Z,99.99
2017-01-19T05:11:13.690Z,99.99
2017-01-19T05:12:13.663Z,99.99
2017-01-19T05:13:13.639Z,99.99
2017-01-19T05:14:13.614Z,99.99
2017-01-19T05:15:13.588Z,99.99
2017-01-19T05:16:13.562Z,99.99
2017-01-19T05:17:13.535Z,99.99
2017-01-19T05:18:13.511Z,99.99
2017-01-19T05:19:13.485Z,99.99
2017-01-19T05:20:13.460Z,99.99
2017-01-19T05:21:13.435Z,99.99
2017-01-19T05:22:13.409Z,99.99
2017-01-19T05:23:13.381Z,99.99
2017-01-19T05:24:13.356Z,99.99
2017-01-19T05:25:13.330Z,99.99
2017-01-19T05:26:13.306Z,99.99
2017-01-19T05:27:13.278Z,99.99
2017-01-19T05:28:13.259Z,99.99
2017-01-19T05:29:13.228Z,99.99
2017-01-19T05:30:13.201Z,99.99
2017-01-19T05:31:13.174Z,99.99
2017-01-19T05:32:13.149Z,99.99
2017-01-19T05:33:13.122Z,99.99
2017-01-19T05:34:13.097Z,99.99
2017-01-19T05:35:13.072Z,99.99
2017-01-19T05:36:13.045Z,99.99
2017-01-19T05:37:13.020Z,99.99
2017-01-19T05:38:12.994Z,99.99
2017-01-19T05:39:12.969Z,99.99
2017-01-19T05:40:12.942Z,99.99
2017-01-19T05:41:12.915Z,99.99
2017-01-19T05:42:12.890Z,99.99
2017-01-19T05:43:12.864Z,99.99
2017-01-19T05:44:12.838Z,99.99
2017-01-19T05:45:12.811Z,99.99
2017-01-19T05:46:12.788Z,99.99
2017-01-19T05:47:12.761Z,99.99
2017-01-19T05:48:12.735Z,99.99
2017-01-19T05:49:12.727Z,99.99
2017-01-19T05:50:12.682Z,99.99
2017-01-19T05:51:12.655Z,99.99
2017-01-19T05:52:12.629Z,99.99
2017-01-19T05:53:12.603Z,99.99
2017-01-19T05:54:12.577Z,99.99
2017-01-19T05:55:12.551Z,99.99
2017-01-19T05:56:12.526Z,99.99
2017-01-19T05:57:12.499Z,99.99
2017-01-19T05:58:12.472Z,99.99
2017-01-19T05:59:12.447Z,99.99
2017-01-19T06:00:12.420Z,99.99
2017-01-19T06:01:12.394Z,99.99
2017-01-19T06:02:12.369Z,99.99
2017-01-19T06:03:12.342Z,99.99
2017-01-19T06:04:12.315Z,99.99
2017-01-19T06:05:12.290Z,99.99
2017-01-19T06:06:12.265Z,99.99
2017-01-19T06:07:12.237Z,99.99
2017-01-19T06:08:12.211Z,99.99
2017-01-19T06:09:12.188Z,99.99
2017-01-19T06:10:12.161Z,99.99
2017-01-19T06:11:12.133Z,99.99
2017-01-19T06:12:12.107Z,99.99
2017-01-19T06:13:12.082Z,99.99
2017-01-19T06:14:12.054Z,99.99
2017-01-19T06:15:12.029Z,99.99
2017-01-19T06:16:12.005Z,99.99
2017-01-19T06:17:11.978Z,99.99
2017-01-19T06:18:11.950Z,99.99
2017-01-19T06:19:11.925Z,99.99
2017-01-19T06:20:11.898Z,99.99
2017-01-19T06:21:11.872Z,99.99
2017-01-19T06:22:11.847Z,99.99
2017-01-19T06:23:11.821Z,99.99
2017-01-19T06:24:11.794Z,99.99
2017-01-19T06:25:11.767Z,99.99
2017-01-19T06:26:11.741Z,99.99
2017-01-19T06:27:11.715Z,99.99
2017-01-19T06:28:11.690Z,99.99
2017-01-19T06:29:11.663Z,99.99
2017-01-19T06:30:11.636Z,99.99
2017-01-19T06:31:11.610Z,99.99
2017-01-19T06:32:11.589Z,99.99
2017-01-19T06:33:11.558Z,99.99
2017-01-19T06:34:11.534Z,99.99
2017-01-19T06:35:11.506Z,99.99
2017-01-19T06:36:11.615Z,99.99
2017-01-19T06:37:11.452Z,99.99
2017-01-19T06:38:11.425Z,99.99
2017-01-19T06:39:11.401Z,99.99
2017-01-19T06:40:11.373Z,99.99
2017-01-19T06:41:11.347Z,99.99
2017-01-19T06:42:11.321Z,99.99
2017-01-19T06:43:11.296Z,99.99
2017-01-19T06:44:11.266Z,99.99
2017-01-19T06:45:11.242Z,99.99
2017-01-19T06:46:11.217Z,99.99
2017-01-19T06:47:11.188Z,99.99
2017-01-19T06:48:11.163Z,99.99
2017-01-19T06:49:11.139Z,99.99
2017-01-19T06:50:11.109Z,99.99
2017-01-19T06:51:11.083Z,99.99
2017-01-19T06:52:11.058Z,99.99
2017-01-19T06:53:11.031Z,99.99
2017-01-19T06:54:11.006Z,99.99
2017-01-19T06:55:10.978Z,99.99
2017-01-19T06:56:10.952Z,99.99
2017-01-19T06:57:10.926Z,99.99
2017-01-19T06:58:10.899Z,99.99
2017-01-19T06:59:10.873Z,99.99
2017-01-19T07:00:10.848Z,99.99
2017-01-19T07:01:10.820Z,99.99
2017-01-19T07:02:10.792Z,99.99
2017-01-19T07:03:10.767Z,99.99
2017-01-19T07:04:10.742Z,99.99
2017-01-19T07:05:10.714Z,99.99
2017-01-19T07:06:10.688Z,99.99
2017-01-19T07:07:10.661Z,99.99
2017-01-19T07:08:10.636Z,99.99
2017-01-19T07:09:10.608Z,99.99
2017-01-19T07:10:10.583Z,99.99
2017-01-19T07:11:10.557Z,99.99
2017-01-19T07:12:10.531Z,99.99
2017-01-19T07:13:10.502Z,99.99
2017-01-19T07:14:10.476Z,99.99
2017-01-19T07:15:10.452Z,99.99
2017-01-19T07:16:10.424Z,99.99
2017-01-19T07:17:10.398Z,99.99
2017-01-19T07:18:10.373Z,99.99
2017-01-19T07:19:10.347Z,99.99
2017-01-19T07:20:10.319Z,99.99
2017-01-19T07:21:10.293Z,99.99
2017-01-19T07:22:10.267Z,99.99
2017-01-19T07:23:10.241Z,99.99
2017-01-19T07:24:10.215Z,99.99
2017-01-19T07:25:10.188Z,99.99
2017-01-19T07:26:10.162Z,99.99
2017-01-19T07:27:10.136Z,99.99
2017-01-19T07:28:10.110Z,99.99
2017-01-19T07:29:10.083Z,99.99
2017-01-19T07:30:10.057Z,99.99
2017-01-19T07:31:10.031Z,99.99
2017-01-19T07:32:10.006Z,99.99
2017-01-19T07:33:09.981Z,99.99
2017-01-19T07:34:09.952Z,99.99
2017-01-19T07:35:09.926Z,99.99
2017-01-19T07:36:09.900Z,99.99
2017-01-19T07:37:09.875Z,99.99
2017-01-19T07:38:09.848Z,99.99
2017-01-19T07:39:09.821Z,99.99
2017-01-19T07:40:09.795Z,99.99
2017-01-19T07:41:09.769Z,99.99
2017-01-19T07:42:09.743Z,99.99
2017-01-19T07:43:09.717Z,99.99
2017-01-19T07:44:09.692Z,99.99
2017-01-19T07:45:09.666Z,99.99
2017-01-19T07:46:09.639Z,99.99
2017-01-19T07:47:09.613Z,99.99
2017-01-19T07:48:09.587Z,99.99
2017-01-19T07:49:09.562Z,99.99
2017-01-19T07:50:09.536Z,99.99
2017-01-19T07:51:09.510Z,99.99
2017-01-19T07:52:09.484Z,99.99
2017-01-19T07:53:09.464Z,99.99
2017-01-19T07:54:09.431Z,99.99
2017-01-19T07:55:09.407Z,99.99
2017-01-19T07:56:09.381Z,99.99
2017-01-19T07:57:09.354Z,99.99
2017-01-19T07:58:09.329Z,99.99
2017-01-19T07:59:09.304Z,99.99
2017-01-19T08:00:09.278Z,99.99
2017-01-19T08:01:09.252Z,99.99
2017-01-19T08:02:09.226Z,99.99
2017-01-19T08:03:09.208Z,99.99
2017-01-19T08:04:09.188Z,99.99
2017-01-19T08:05:09.149Z,99.99
2017-01-19T08:06:09.122Z,99.99
2017-01-19T08:07:09.099Z,99.99
2017-01-19T08:08:09.073Z,99.99
2017-01-19T08:09:09.047Z,99.99
2017-01-19T08:10:09.022Z,99.99
2017-01-19T08:11:08.996Z,99.99
2017-01-19T08:12:08.970Z,99.99
2017-01-19T08:13:08.945Z,99.99
2017-01-19T08:14:08.920Z,99.99
2017-01-19T08:15:08.894Z,99.99
2017-01-19T08:16:08.869Z,99.99
2017-01-19T08:17:09.023Z,99.99
2017-01-19T08:18:08.997Z,99.99
2017-01-19T08:19:08.974Z,99.99
2017-01-19T08:20:08.948Z,99.99
2017-01-19T08:21:08.922Z,99.99
2017-01-19T08:22:08.899Z,99.99
2017-01-19T08:23:08.871Z,99.99
2017-01-19T08:24:08.844Z,99.99
2017-01-19T08:25:08.820Z,99.99
2017-01-19T08:26:08.796Z,99.99
2017-01-19T08:27:08.771Z,99.99
2017-01-19T08:28:08.745Z,99.99
2017-01-19T08:29:08.720Z,99.99
2017-01-19T08:30:08.697Z,99.99
2017-01-19T08:31:08.670Z,99.99
2017-01-19T08:32:08.645Z,99.99
2017-01-19T08:33:08.621Z,99.99
2017-01-19T08:34:08.597Z,99.99
2017-01-19T08:35:08.573Z,99.99
2017-01-19T08:36:08.546Z,99.99
2017-01-19T08:37:08.520Z,99.99
2017-01-19T08:38:08.496Z,99.99
2017-01-19T08:39:08.473Z,99.99
2017-01-19T08:40:08.845Z,99.99
2017-01-19T08:41:08.422Z,99.99
2017-01-19T08:42:08.397Z,99.99
2017-01-19T08:43:08.374Z,99.99
2017-01-19T08:44:08.347Z,99.99
2017-01-19T08:45:08.322Z,99.99
2017-01-19T08:46:08.301Z,99.99
2017-01-19T08:47:08.274Z,99.99
2017-01-19T08:48:08.250Z,99.99
2017-01-19T08:49:08.226Z,99.99
2017-01-19T08:50:08.199Z,99.99
2017-01-19T08:51:08.178Z,99.99
2017-01-19T08:52:08.152Z,99.99
2017-01-19T08:53:08.127Z,99.99
2017-01-19T08:54:08.103Z,99.99
2017-01-19T08:55:08.077Z,99.99
2017-01-19T08:56:08.055Z,99.99
2017-01-19T08:57:08.029Z,99.99
2017-01-19T08:58:08.006Z,99.99
2017-01-19T08:59:07.981Z,99.99
2017-01-19T09:00:07.956Z,99.99
2017-01-19T09:01:07.933Z,99.99
2017-01-19T09:02:07.908Z,99.99
2017-01-19T09:03:07.883Z,99.99
2017-01-19T09:04:07.863Z,99.99
2017-01-19T09:05:07.838Z,99.99
2017-01-19T09:06:07.809Z,99.99
2017-01-19T09:07:07.786Z,99.99
2017-01-19T09:08:07.765Z,99.99
2017-01-19T09:09:07.742Z,99.99
2017-01-19T09:10:07.738Z,99.99
2017-01-19T09:11:07.688Z,99.99
2017-01-19T09:12:07.664Z,99.99
2017-01-19T09:13:07.646Z,99.99
2017-01-19T09:14:07.616Z,99.99
2017-01-19T09:15:07.596Z,99.99
2017-01-19T09:16:07.570Z,99.99
2017-01-19T09:17:07.544Z,99.99
2017-01-19T09:18:07.517Z,99.99
2017-01-19T09:19:07.496Z,99.99
2017-01-19T09:20:07.471Z,99.99
2017-01-19T09:21:07.446Z,99.99
2017-01-19T09:22:07.424Z,99.99
2017-01-19T09:23:07.499Z,99.99
2017-01-19T09:24:07.373Z,99.99
2017-01-19T09:25:07.349Z,99.99
2017-01-19T09:26:07.326Z,99.99
2017-01-19T09:27:07.305Z,99.99
2017-01-19T09:28:07.276Z,99.99
2017-01-19T09:29:07.251Z,99.99
2017-01-19T09:30:07.230Z,99.99
2017-01-19T09:31:07.207Z,99.99
2017-01-19T09:32:07.180Z,99.99
2017-01-19T09:33:07.163Z,99.99
2017-01-19T09:34:07.135Z,99.99
2017-01-19T09:35:07.110Z,99.99
2017-01-19T09:36:07.085Z,99.99
2017-01-19T09:37:07.064Z,99.99
2017-01-19T09:38:07.040Z,99.99
2017-01-19T09:39:07.015Z,99.99
2017-01-19T09:40:06.992Z,99.99
2017-01-19T09:41:06.966Z,99.99
2017-01-19T09:42:06.947Z,99.99
2017-01-19T09:43:06.919Z,99.99
2017-01-19T09:44:06.897Z,99.99
2017-01-19T09:45:06.877Z,99.99
2017-01-19T09:46:06.849Z,99.99
2017-01-19T09:47:06.823Z,99.99
2017-01-19T09:48:06.830Z,99.99
2017-01-19T09:49:06.779Z,99.99
2017-01-19T09:50:06.754Z,99.99
2017-01-19T09:51:06.732Z,99.99
2017-01-19T09:52:06.712Z,99.99
2017-01-19T09:53:06.687Z,99.99
2017-01-19T09:54:06.664Z,99.99
2017-01-19T09:55:06.636Z,99.99
2017-01-19T09:56:06.617Z,99.99
2017-01-19T09:57:06.592Z,99.99
2017-01-19T09:58:06.570Z,99.99
2017-01-19T09:59:06.545Z,99.99
2017-01-19T10:00:06.523Z,99.99
2017-01-19T10:01:06.499Z,99.99
2017-01-19T10:02:06.476Z,99.99
2017-01-19T10:03:06.454Z,99.99
2017-01-19T10:04:06.431Z,99.99
2017-01-19T10:05:06.407Z,99.99
2017-01-19T10:06:06.389Z,99.99
2017-01-19T10:07:06.390Z,99.99
2017-01-19T10:08:06.743Z,99.99
2017-01-19T10:09:06.316Z,99.99
2017-01-19T10:10:06.294Z,99.99
2017-01-19T10:11:06.273Z,99.99
2017-01-19T10:12:06.248Z,99.99
2017-01-19T10:13:06.227Z,99.99
2017-01-19T10:14:06.204Z,99.99
2017-01-19T10:15:06.183Z,99.99
2017-01-19T10:16:06.159Z,99.99
2017-01-19T10:17:06.137Z,99.99
2017-01-19T10:18:06.125Z,99.99
2017-01-19T10:19:06.091Z,99.99
2017-01-19T10:20:06.068Z,99.82
2017-01-19T10:21:06.046Z,99.82
2017-01-19T10:22:06.022Z,99.54
2017-01-19T10:23:05.999Z,99.63
2017-01-19T10:24:05.979Z,99.99
2017-01-19T10:25:05.982Z,99.99
2017-01-19T10:26:05.936Z,99.63
2017-01-19T10:27:05.910Z,98.6
2017-01-19T10:28:05.889Z,97.09
2017-01-19T10:29:05.867Z,96.25
2017-01-19T10:30:05.844Z,95.68
2017-01-19T10:31:05.823Z,94.74
2017-01-19T10:32:05.800Z,93.7
2017-01-19T10:33:05.778Z,92.52
2017-01-19T10:34:05.756Z,92.24
2017-01-19T10:35:05.733Z,92.14
2017-01-19T10:36:05.712Z,92.43
2017-01-19T10:37:05.694Z,91.96
2017-01-19T10:38:05.667Z,92.24
2017-01-19T10:39:05.645Z,91.67
2017-01-19T10:40:05.623Z,91.67
2017-01-19T10:41:05.600Z,91.67
2017-01-19T10:42:05.581Z,91.58
2017-01-19T10:43:05.560Z,91.96
2017-01-19T10:44:05.540Z,92.05
2017-01-19T10:45:05.514Z,92.33
2017-01-19T10:46:05.494Z,92.19
2017-01-19T10:47:05.472Z,93.04
2017-01-19T10:48:05.453Z,93.61
2017-01-19T10:49:05.430Z,93.8
2017-01-19T10:50:05.411Z,94.46
2017-01-19T10:51:05.388Z,95.31
2017-01-19T10:52:05.366Z,95.87
2017-01-19T10:53:05.346Z,96.15
2017-01-19T10:54:05.324Z,96.81
2017-01-19T10:55:05.305Z,96.81
2017-01-19T10:56:05.282Z,97.56
2017-01-19T10:57:05.260Z,99.17
2017-01-19T10:58:05.240Z,99.99
2017-01-19T10:59:05.218Z,99.99
2017-01-19T11:00:05.198Z,99.99
2017-01-19T11:01:05.176Z,99.99
2017-01-19T11:02:05.156Z,99.99
2017-01-19T11:03:05.136Z,99.99
2017-01-19T11:04:05.112Z,99.99
2017-01-19T11:05:05.095Z,99.99
2017-01-19T11:06:05.078Z,99.99
2017-01-19T11:07:05.054Z,99.99
2017-01-19T11:08:05.067Z,99.99
2017-01-19T11:09:05.009Z,99.99
2017-01-19T11:10:04.990Z,99.99
2017-01-19T11:11:04.972Z,99.99
2017-01-19T11:12:04.948Z,99.99
2017-01-19T11:13:04.927Z,99.99
2017-01-19T11:14:04.906Z,99.99
2017-01-19T11:15:05.285Z,99.99
2017-01-19T11:16:04.866Z,99.99
2017-01-19T11:17:04.957Z,99.99
2017-01-19T11:18:04.826Z,99.99
2017-01-19T11:19:04.834Z,99.99
2017-01-19T11:20:04.784Z,99.99
2017-01-19T11:21:04.765Z,99.99
2017-01-19T11:22:04.746Z,99.99
2017-01-19T11:23:04.724Z,99.99
2017-01-19T11:24:04.704Z,99.99
2017-01-19T11:25:04.685Z,99.99
2017-01-19T11:26:04.665Z,99.99
2017-01-19T11:27:04.642Z,99.99
2017-01-19T11:28:04.623Z,99.99
2017-01-19T11:29:04.631Z,99.99
2017-01-19T11:30:04.579Z,99.99
2017-01-19T11:31:04.559Z,99.99
2017-01-19T11:32:04.543Z,99.99
2017-01-19T11:33:04.521Z,99.99
2017-01-19T11:34:04.501Z,99.99
2017-01-19T11:35:04.480Z,99.99
2017-01-19T11:36:04.459Z,99.99
2017-01-19T11:37:04.440Z,99.99
2017-01-19T11:38:04.421Z,99.99
2017-01-19T11:39:04.400Z,99.99
2017-01-19T11:40:04.378Z,99.99
2017-01-19T11:41:04.359Z,99.99
2017-01-19T11:42:04.340Z,99.99
2017-01-19T11:43:04.319Z,99.99
2017-01-19T11:44:04.300Z,99.99
2017-01-19T11:45:04.278Z,99.99
2017-01-19T11:46:04.260Z,99.99
2017-01-19T11:47:04.240Z,99.99
2017-01-19T11:48:04.221Z,99.99
2017-01-19T11:49:04.199Z,99.99
2017-01-19T11:50:04.578Z,99.99
2017-01-19T11:51:04.164Z,99.99
2017-01-19T11:52:04.141Z,99.99
2017-01-19T11:53:04.121Z,99.99
2017-01-19T11:54:04.100Z,99.99
2017-01-19T11:55:04.084Z,99.99
2017-01-19T11:56:04.063Z,99.99
2017-01-19T11:57:04.046Z,99.99
2017-01-19T11:58:04.021Z,99.99
2017-01-19T11:59:04.005Z,99.99
2017-01-19T12:00:03.985Z,99.99
2017-01-19T12:01:03.962Z,99.99
2017-01-19T12:02:03.946Z,99.99
2017-01-19T12:03:03.925Z,99.99
2017-01-19T12:04:03.908Z,99.99
2017-01-19T12:05:03.886Z,99.99
2017-01-19T12:06:03.867Z,99.99
2017-01-19T12:07:03.848Z,99.99
2017-01-19T12:08:03.827Z,99.99
2017-01-19T12:09:03.809Z,99.99
2017-01-19T12:10:03.788Z,99.99
2017-01-19T12:11:03.770Z,99.99
2017-01-19T12:12:03.750Z,99.99
2017-01-19T12:13:03.729Z,99.99
2017-01-19T12:14:03.717Z,99.99
2017-01-19T12:15:03.695Z,99.99
2017-01-19T12:16:03.670Z,99.99
2017-01-19T12:17:03.651Z,99.99
2017-01-19T12:18:03.637Z,99.99
2017-01-19T12:19:03.616Z,99.99
2017-01-19T12:20:03.596Z,99.99
2017-01-19T12:21:03.575Z,99.99
2017-01-19T12:22:03.553Z,99.99
2017-01-19T12:23:03.535Z,99.99
2017-01-19T12:24:03.519Z,99.99
2017-01-19T12:25:03.497Z,99.99
2017-01-19T12:26:03.479Z,99.99
2017-01-19T12:27:03.460Z,99.99
2017-01-19T12:28:03.440Z,99.99
2017-01-19T12:29:03.422Z,99.99
2017-01-19T12:30:03.403Z,99.99
2017-01-19T12:31:03.381Z,99.99
2017-01-19T12:32:03.364Z,99.99
2017-01-19T12:33:03.342Z,99.99
2017-01-19T12:34:03.323Z,99.99
2017-01-19T12:35:03.304Z,99.99
2017-01-19T12:36:03.285Z,99.99
2017-01-19T12:37:03.265Z,99.99
2017-01-19T12:38:03.245Z,99.99
2017-01-19T12:39:03.227Z,99.99
2017-01-19T12:40:03.207Z,99.99
2017-01-19T12:41:03.188Z,99.99
2017-01-19T12:42:03.169Z,99.99
2017-01-19T12:43:03.147Z,99.99
2017-01-19T12:44:03.130Z,99.99
2017-01-19T12:45:03.112Z,99.99
2017-01-19T12:46:03.088Z,99.99
2017-01-19T12:47:03.071Z,99.99
2017-01-19T12:48:03.450Z,99.99
2017-01-19T12:49:03.029Z,99.99
2017-01-19T12:50:03.011Z,99.99
2017-01-19T12:51:02.990Z,99.99
2017-01-19T12:52:02.973Z,99.99