createdAt,value
2023-05-19T00:00:04.373Z,11.54
2023-05-19T00:00:14.412Z,11.54
2023-05-19T00:00:24.463Z,11.53
2023-05-19T00:00:34.768Z,11.53
2023-05-19T00:00:47.554Z,11.54
2023-05-19T00:00:54.671Z,11.53
2023-05-19T00:01:04.717Z,11.54
2023-05-19T00:01:14.765Z,11.54
2023-05-19T00:01:24.831Z,11.53
2023-05-19T00:01:34.850Z,11.53
2023-05-19T00:01:44.894Z,11.53
2023-05-19T00:01:55.022Z,11.53
2023-05-19T00:02:05.126Z,11.53
2023-05-19T00:02:15.136Z,11.53
2023-05-19T00:02:25.279Z,11.54
2023-05-19T00:02:35.400Z,11.53
2023-05-19T00:02:45.506Z,11.53
2023-05-19T00:02:55.671Z,11.54
2023-05-19T00:03:05.732Z,11.54
2023-05-19T00:03:15.726Z,11.54
2023-05-19T00:03:25.892Z,11.57
2023-05-19T00:03:35.962Z,11.56
2023-05-19T00:03:46.023Z,11.54
2023-05-19T00:03:56.076Z,11.59
2023-05-19T00:04:06.125Z,11.54
2023-05-19T00:04:16.173Z,11.56
2023-05-19T00:04:26.209Z,11.54
2023-05-19T00:04:36.249Z,11.56
2023-05-19T00:04:46.285Z,11.53
2023-05-19T00:04:56.320Z,11.53
2023-05-19T00:05:06.356Z,11.54
2023-05-19T00:05:16.414Z,11.54
2023-05-19T00:05:26.472Z,11.53
2023-05-19T00:05:36.528Z,11.56
2023-05-19T00:05:46.604Z,11.56
2023-05-19T00:05:56.679Z,11.53
2023-05-19T00:06:06.735Z,11.54
2023-05-19T00:06:16.924Z,11.56
2023-05-19T00:06:26.910Z,11.53
2023-05-19T00:06:36.958Z,11.56
2023-05-19T00:06:47.008Z,11.56
2023-05-19T00:06:57.060Z,11.56
2023-05-19T00:07:07.175Z,11.56
2023-05-19T00:07:17.219Z,11.56
2023-05-19T00:07:27.288Z,11.54
2023-05-19T00:07:37.373Z,11.56
2023-05-19T00:07:47.406Z,11.59
2023-05-19T00:07:57.463Z,11.59
2023-05-19T00:08:07.502Z,11.56
2023-05-19T00:08:17.551Z,11.59
2023-05-19T00:08:27.610Z,11.59
2023-05-19T00:08:37.671Z,11.57
2023-05-19T00:08:47.712Z,11.56
2023-05-19T00:08:57.776Z,11.59
2023-05-19T00:09:07.864Z,11.59
2023-05-19T00:09:17.863Z,11.59
2023-05-19T00:09:27.900Z,11.57
2023-05-19T00:09:37.949Z,11.56
2023-05-19T00:09:48.028Z,11.56
2023-05-19T00:09:58.066Z,11.54
2023-05-19T00:10:08.099Z,11.56
2023-05-19T00:10:18.184Z,11.56
2023-05-19T00:10:28.214Z,11.57
2023-05-19T00:10:38.257Z,11.53
2023-05-19T00:10:48.306Z,11.53
2023-05-19T00:10:58.401Z,11.54
2023-05-19T00:11:08.421Z,11.54
2023-05-19T00:11:18.463Z,11.54
2023-05-19T00:11:28.520Z,11.51
2023-05-19T00:11:38.587Z,11.49
2023-05-19T00:11:48.623Z,11.51
2023-05-19T00:11:58.685Z,11.51
2023-05-19T00:12:08.742Z,11.51
2023-05-19T00:12:18.801Z,11.49
2023-05-19T00:12:28.847Z,11.51
2023-05-19T00:12:38.911Z,11.49
2023-05-19T00:12:48.966Z,11.51
2023-05-19T00:12:59.027Z,11.48
2023-05-19T00:13:09.075Z,11.49
2023-05-19T00:13:19.150Z,11.49
2023-05-19T00:13:29.201Z,11.51
2023-05-19T00:13:39.239Z,11.53
2023-05-19T00:13:49.307Z,11.53
2023-05-19T00:13:59.378Z,11.51
2023-05-19T00:14:09.448Z,11.53
2023-05-19T00:14:19.475Z,11.51
2023-05-19T00:14:29.553Z,11.53
2023-05-19T00:14:39.572Z,11.51
2023-05-19T00:14:49.625Z,11.51
2023-05-19T00:14:59.680Z,11.49
2023-05-19T00:15:09.751Z,11.53
2023-05-19T00:15:19.804Z,11.53
2023-05-19T00:15:29.842Z,11.53
2023-05-19T00:15:39.916Z,11.51
2023-05-19T00:15:49.968Z,11.53
2023-05-19T00:16:00.047Z,11.48
2023-05-19T00:16:10.023Z,11.51
2023-05-19T00:16:20.117Z,11.51
2023-05-19T00:16:30.263Z,11.54
2023-05-19T00:16:40.241Z,11.53
2023-05-19T00:16:50.301Z,11.53
2023-05-19T00:17:00.353Z,11.51
2023-05-19T00:17:10.381Z,11.53
2023-05-19T00:17:20.432Z,11.53
2023-05-19T00:17:30.518Z,11.54
2023-05-19T00:17:40.575Z,11.54
2023-05-19T00:17:50.699Z,11.54
2023-05-19T00:18:00.767Z,11.54
2023-05-19T00:18:10.919Z,11.54
2023-05-19T00:18:20.950Z,11.56
2023-05-19T00:18:31.005Z,11.54
2023-05-19T00:18:41.064Z,11.53
2023-05-19T00:18:51.175Z,11.56
2023-05-19T00:19:01.231Z,11.54
2023-05-19T00:19:11.294Z,11.56
2023-05-19T00:19:21.393Z,11.56
2023-05-19T00:19:31.459Z,11.54
2023-05-19T00:19:41.501Z,11.57
2023-05-19T00:19:51.552Z,11.56
2023-05-19T00:20:01.710Z,11.54
2023-05-19T00:20:11.757Z,11.57
2023-05-19T00:20:21.804Z,11.59
2023-05-19T00:20:32.081Z,11.57
2023-05-19T00:20:41.900Z,11.54
2023-05-19T00:20:51.970Z,11.57
2023-05-19T00:21:02.038Z,11.59
2023-05-19T00:21:12.086Z,11.59
2023-05-19T00:21:22.154Z,11.57
2023-05-19T00:21:32.203Z,11.57
2023-05-19T00:21:42.224Z,11.57
2023-05-19T00:21:52.266Z,11.56
2023-05-19T00:22:02.306Z,11.56
2023-05-19T00:22:12.367Z,11.57
2023-05-19T00:22:22.413Z,11.54
2023-05-19T00:22:32.452Z,11.54
2023-05-19T00:22:42.487Z,11.54
2023-05-19T00:22:52.520Z,11.54
2023-05-19T00:23:02.576Z,11.56
2023-05-19T00:23:12.576Z,11.54
2023-05-19T00:23:22.620Z,11.56
2023-05-19T00:23:32.667Z,11.53
2023-05-19T00:23:42.716Z,11.54
2023-05-19T00:23:52.776Z,11.53
2023-05-19T00:24:02.851Z,11.53
2023-05-19T00:24:12.860Z,11.53
2023-05-19T00:24:22.896Z,11.54
2023-05-19T00:24:32.933Z,11.53
2023-05-19T00:24:42.983Z,11.51
2023-05-19T00:24:53.009Z,11.51
2023-05-19T00:25:03.047Z,11.51
2023-05-19T00:25:13.077Z,11.51
2023-05-19T00:25:23.134Z,11.51
2023-05-19T00:25:33.158Z,11.49
2023-05-19T00:25:43.204Z,11.49
2023-05-19T00:25:53.260Z,11.51
2023-05-19T00:26:03.397Z,11.54
2023-05-19T00:26:13.435Z,11.49
2023-05-19T00:26:23.493Z,11.49
2023-05-19T00:26:33.547Z,11.49
2023-05-19T00:26:43.593Z,11.49
2023-05-19T00:26:53.637Z,11.51
2023-05-19T00:27:03.711Z,11.53
2023-05-19T00:27:13.738Z,11.49
2023-05-19T00:27:23.793Z,11.48
2023-05-19T00:27:33.820Z,11.51
2023-05-19T00:27:43.856Z,11.48
2023-05-19T00:27:53.896Z,11.51
2023-05-19T00:28:03.946Z,11.46
2023-05-19T00:28:13.984Z,11.51
2023-05-19T00:28:24.074Z,11.49
2023-05-19T00:28:34.126Z,11.51
2023-05-19T00:28:44.185Z,11.49
2023-05-19T00:28:54.216Z,11.46
2023-05-19T00:29:04.266Z,11.53
2023-05-19T00:29:14.322Z,11.49
2023-05-19T00:29:24.361Z,11.45
2023-05-19T00:29:34.401Z,11.49
2023-05-19T00:29:44.452Z,11.51
2023-05-19T00:29:54.488Z,11.49
2023-05-19T00:30:04.535Z,11.53
2023-05-19T00:30:14.597Z,11.48
2023-05-19T00:30:24.663Z,11.49
2023-05-19T00:30:34.723Z,11.48
2023-05-19T00:30:44.758Z,11.48
2023-05-19T00:30:54.792Z,11.46
2023-05-19T00:31:04.821Z,11.51
2023-05-19T00:31:14.895Z,11.49
2023-05-19T00:31:24.973Z,11.51
2023-05-19T00:31:35.085Z,11.51
2023-05-19T00:31:45.107Z,11.53
2023-05-19T00:31:55.214Z,11.51
2023-05-19T00:32:05.296Z,11.49
2023-05-19T00:32:15.337Z,11.51
2023-05-19T00:32:25.428Z,11.48
2023-05-19T00:32:35.501Z,11.49
2023-05-19T00:32:45.641Z,11.48
2023-05-19T00:32:55.555Z,11.49
2023-05-19T00:33:05.661Z,11.46
2023-05-19T00:33:15.668Z,11.51
2023-05-19T00:33:25.714Z,11.51
2023-05-19T00:33:35.781Z,11.48
2023-05-19T00:33:45.823Z,11.48
2023-05-19T00:33:55.861Z,11.48
2023-05-19T00:34:05.912Z,11.48
2023-05-19T00:34:15.956Z,11.53
2023-05-19T00:34:26.004Z,11.49
2023-05-19T00:34:36.050Z,11.53
2023-05-19T00:34:46.085Z,11.51
2023-05-19T00:34:56.143Z,11.53
2023-05-19T00:35:06.189Z,11.51
2023-05-19T00:35:16.245Z,11.49
2023-05-19T00:35:26.276Z,11.51
2023-05-19T00:35:36.313Z,11.53
2023-05-19T00:35:46.357Z,11.51
2023-05-19T00:35:56.423Z,11.51
2023-05-19T00:36:06.474Z,11.53
2023-05-19T00:36:16.527Z,11.51
2023-05-19T00:36:26.595Z,11.51
2023-05-19T00:36:36.638Z,11.53
2023-05-19T00:36:46.688Z,11.49
2023-05-19T00:36:56.729Z,11.49
2023-05-19T00:37:06.782Z,11.51
2023-05-19T00:37:16.824Z,11.56
2023-05-19T00:37:26.873Z,11.53
2023-05-19T00:37:36.945Z,11.51
2023-05-19T00:37:47.010Z,11.48
2023-05-19T00:37:57.057Z,11.49
2023-05-19T00:38:07.087Z,11.49
2023-05-19T00:38:17.176Z,11.51
2023-05-19T00:38:27.209Z,11.49
2023-05-19T00:38:37.288Z,11.53
2023-05-19T00:38:47.294Z,11.51
2023-05-19T00:38:57.355Z,11.49
2023-05-19T00:39:07.416Z,11.49
2023-05-19T00:39:17.482Z,11.49
2023-05-19T00:39:27.514Z,11.49
2023-05-19T00:39:37.570Z,11.51
2023-05-19T00:39:47.602Z,11.48
2023-05-19T00:39:57.656Z,11.48
2023-05-19T00:40:07.693Z,11.49
2023-05-19T00:40:17.763Z,11.48
2023-05-19T00:40:27.845Z,11.48
2023-05-19T00:40:37.860Z,11.49
2023-05-19T00:40:47.941Z,11.48
2023-05-19T00:40:57.981Z,11.49
2023-05-19T00:41:08.064Z,11.48
2023-05-19T00:41:18.097Z,11.48
2023-05-19T00:41:28.144Z,11.46
2023-05-19T00:41:38.186Z,11.48
2023-05-19T00:41:48.245Z,11.48
2023-05-19T00:41:58.272Z,11.46
2023-05-19T00:42:08.313Z,11.46
2023-05-19T00:42:18.351Z,11.48
2023-05-19T00:42:28.378Z,11.46
2023-05-19T00:42:38.415Z,11.48
2023-05-19T00:42:48.460Z,11.48
2023-05-19T00:42:58.529Z,11.46
2023-05-19T00:43:08.567Z,11.48
2023-05-19T00:43:18.626Z,11.45
2023-05-19T00:43:28.654Z,11.46
2023-05-19T00:43:38.698Z,11.48
2023-05-19T00:43:48.723Z,11.45
2023-05-19T00:43:58.763Z,11.42
2023-05-19T00:44:08.791Z,11.44
2023-05-19T00:44:18.863Z,11.44
2023-05-19T00:44:28.903Z,11.44
2023-05-19T00:44:38.923Z,11.44
2023-05-19T00:44:48.966Z,11.42
2023-05-19T00:44:59.018Z,11.42
2023-05-19T00:45:09.085Z,11.44
2023-05-19T00:45:19.209Z,11.42
2023-05-19T00:45:29.259Z,11.44
2023-05-19T00:45:39.292Z,11.42
2023-05-19T00:45:49.366Z,11.41
2023-05-19T00:45:59.395Z,11.42
2023-05-19T00:46:09.446Z,11.39
2023-05-19T00:46:19.545Z,11.42
2023-05-19T00:46:29.599Z,11.41
2023-05-19T00:46:39.643Z,11.41
2023-05-19T00:46:49.692Z,11.42
2023-05-19T00:46:59.850Z,11.41
2023-05-19T00:47:09.897Z,11.39
2023-05-19T00:47:19.985Z,11.41
2023-05-19T00:47:30.145Z,11.39
2023-05-19T00:47:40.219Z,11.41
2023-05-19T00:47:50.282Z,11.41
2023-05-19T00:48:00.409Z,11.42
2023-05-19T00:48:10.446Z,11.41
2023-05-19T00:48:20.490Z,11.42
2023-05-19T00:48:30.526Z,11.41
2023-05-19T00:48:40.562Z,11.41
2023-05-19T00:48:50.631Z,11.41
2023-05-19T00:49:00.638Z,11.41
2023-05-19T00:49:10.692Z,11.44
2023-05-19T00:49:20.780Z,11.41
2023-05-19T00:49:30.807Z,11.41
2023-05-19T00:49:40.852Z,11.42
2023-05-19T00:49:50.883Z,11.41
2023-05-19T00:50:00.937Z,11.41
2023-05-19T00:50:10.974Z,11.42
2023-05-19T00:50:21.027Z,11.41
2023-05-19T00:50:31.237Z,11.42
2023-05-19T00:50:41.093Z,11.42
2023-05-19T00:50:51.141Z,11.39
2023-05-19T00:51:01.174Z,11.41
2023-05-19T00:51:11.236Z,11.41
2023-05-19T00:51:21.283Z,11.39
2023-05-19T00:51:31.328Z,11.41
2023-05-19T00:51:41.373Z,11.39
2023-05-19T00:51:51.411Z,11.39
2023-05-19T00:52:01.441Z,11.39
2023-05-19T00:52:11.477Z,11.38
2023-05-19T00:52:21.523Z,11.39
2023-05-19T00:52:31.564Z,11.38
2023-05-19T00:52:41.611Z,11.38
2023-05-19T00:52:51.646Z,11.38
2023-05-19T00:53:01.703Z,11.39
2023-05-19T00:53:11.748Z,11.41
2023-05-19T00:53:21.783Z,11.38
2023-05-19T00:53:31.836Z,11.36
2023-05-19T00:53:41.916Z,11.38
2023-05-19T00:53:51.970Z,11.39
2023-05-19T00:54:02.024Z,11.38
2023-05-19T00:54:12.123Z,11.39
2023-05-19T00:54:22.177Z,11.38
2023-05-19T00:54:32.234Z,11.38
2023-05-19T00:54:42.296Z,11.36
2023-05-19T00:54:52.398Z,11.39
2023-05-19T00:55:02.449Z,11.38
2023-05-19T00:55:12.500Z,11.41
2023-05-19T00:55:22.549Z,11.41
2023-05-19T00:55:32.602Z,11.38
2023-05-19T00:55:42.637Z,11.39
2023-05-19T00:55:52.687Z,11.38
2023-05-19T00:56:02.717Z,11.39
2023-05-19T00:56:12.761Z,11.39
2023-05-19T00:56:22.846Z,11.41
2023-05-19T00:56:32.882Z,11.42
2023-05-19T00:56:42.938Z,11.42
2023-05-19T00:56:52.984Z,11.41
2023-05-19T00:57:03.022Z,11.42
2023-05-19T00:57:13.064Z,11.41
2023-05-19T00:57:23.101Z,11.41
2023-05-19T00:57:33.144Z,11.44
2023-05-19T00:57:43.172Z,11.42
2023-05-19T00:57:53.231Z,11.42
2023-05-19T00:58:03.322Z,11.42
2023-05-19T00:58:13.394Z,11.41
2023-05-19T00:58:23.434Z,11.41
2023-05-19T00:58:33.514Z,11.41
2023-05-19T00:58:43.548Z,11.41
2023-05-19T00:58:53.614Z,11.39
2023-05-19T00:59:03.661Z,11.39
2023-05-19T00:59:13.705Z,11.39
2023-05-19T00:59:23.760Z,11.39
2023-05-19T00:59:33.810Z,11.39
2023-05-19T00:59:43.856Z,11.39
2023-05-19T00:59:53.905Z,11.38
2023-05-19T01:00:03.948Z,11.36
2023-05-19T01:00:14.008Z,11.38
2023-05-19T01:00:24.059Z,11.39
2023-05-19T01:00:34.445Z,11.38
2023-05-19T01:00:44.167Z,11.38
2023-05-19T01:00:54.226Z,11.35
2023-05-19T01:01:05.037Z,11.36
2023-05-19T01:01:14.364Z,11.36
2023-05-19T01:01:24.480Z,11.36
2023-05-19T01:01:34.646Z,11.36
2023-05-19T01:01:44.619Z,11.38
2023-05-19T01:01:54.654Z,11.36
2023-05-19T01:02:04.728Z,11.35
2023-05-19T01:02:14.773Z,11.35
2023-05-19T01:02:24.956Z,11.36
2023-05-19T01:02:34.942Z,11.35
2023-05-19T01:02:44.929Z,11.36
2023-05-19T01:02:55.051Z,11.35
2023-05-19T01:03:05.143Z,11.35
2023-05-19T01:03:15.349Z,11.36
2023-05-19T01:03:25.318Z,11.33
2023-05-19T01:03:35.733Z,11.35
2023-05-19T01:03:45.484Z,11.35
2023-05-19T01:03:55.456Z,11.35
2023-05-19T01:04:05.636Z,11.31
2023-05-19T01:04:15.538Z,11.35
2023-05-19T01:04:25.662Z,11.35
2023-05-19T01:04:35.671Z,11.33
2023-05-19T01:04:45.736Z,11.35
2023-05-19T01:04:55.771Z,11.33
2023-05-19T01:05:05.807Z,11.31
2023-05-19T01:05:15.851Z,11.35
2023-05-19T01:05:25.912Z,11.30
2023-05-19T01:05:36.016Z,11.31
2023-05-19T01:05:46.050Z,11.30
2023-05-19T01:05:56.102Z,11.33
2023-05-19T01:06:06.153Z,11.33
2023-05-19T01:06:16.203Z,11.33
2023-05-19T01:06:26.247Z,11.33
2023-05-19T01:06:36.288Z,11.33
2023-05-19T01:06:46.341Z,11.31
2023-05-19T01:06:56.400Z,11.33
2023-05-19T01:07:06.465Z,11.33
2023-05-19T01:07:16.515Z,11.33
2023-05-19T01:07:26.553Z,11.35
2023-05-19T01:07:36.613Z,11.35
2023-05-19T01:07:46.661Z,11.33
2023-05-19T01:07:56.737Z,11.36
2023-05-19T01:08:06.785Z,11.33
2023-05-19T01:08:16.847Z,11.35
2023-05-19T01:08:26.940Z,11.33
2023-05-19T01:08:36.977Z,11.35
2023-05-19T01:08:47.023Z,11.35
2023-05-19T01:08:57.066Z,11.35
2023-05-19T01:09:07.099Z,11.33
2023-05-19T01:09:17.159Z,11.35
2023-05-19T01:09:27.206Z,11.35
2023-05-19T01:09:37.257Z,11.35
2023-05-19T01:09:47.309Z,11.31
2023-05-19T01:09:57.375Z,11.31
2023-05-19T01:10:07.434Z,11.35
2023-05-19T01:10:17.477Z,11.35
2023-05-19T01:10:27.514Z,11.36
2023-05-19T01:10:37.572Z,11.36
2023-05-19T01:10:47.616Z,11.35
2023-05-19T01:10:57.679Z,11.35
2023-05-19T01:11:07.754Z,11.33
2023-05-19T01:11:17.797Z,11.35
2023-05-19T01:11:27.825Z,11.38
2023-05-19T01:11:37.880Z,11.33
2023-05-19T01:11:47.944Z,11.35
2023-05-19T01:11:57.982Z,11.33
2023-05-19T01:12:08.049Z,11.36
2023-05-19T01:12:18.113Z,11.36
2023-05-19T01:12:28.163Z,11.33
2023-05-19T01:12:38.246Z,11.36
2023-05-19T01:12:48.301Z,11.38
2023-05-19T01:12:58.355Z,11.31
2023-05-19T01:13:08.427Z,11.35
2023-05-19T01:13:18.440Z,11.35
2023-05-19T01:13:28.495Z,11.30
2023-05-19T01:13:41.096Z,11.35
2023-05-19T01:13:48.638Z,11.31
2023-05-19T01:13:58.681Z,11.31
2023-05-19T01:14:08.708Z,11.31
2023-05-19T01:14:18.744Z,11.33
2023-05-19T01:14:28.781Z,11.33
2023-05-19T01:14:38.834Z,11.30
2023-05-19T01:14:48.869Z,11.33
2023-05-19T01:14:58.905Z,11.30
2023-05-19T01:15:08.937Z,11.31
2023-05-19T01:15:18.957Z,11.31
2023-05-19T01:15:28.995Z,11.30
2023-05-19T01:15:39.040Z,11.31
2023-05-19T01:15:49.079Z,11.28
2023-05-19T01:15:59.144Z,11.30
2023-05-19T01:16:09.221Z,11.28
2023-05-19T01:16:19.315Z,11.30
2023-05-19T01:16:29.397Z,11.28
2023-05-19T01:16:39.507Z,11.31
2023-05-19T01:16:49.648Z,11.28
2023-05-19T01:16:59.697Z,11.31
2023-05-19T01:17:09.749Z,11.31
2023-05-19T01:17:19.789Z,11.27
2023-05-19T01:17:29.883Z,11.28
2023-05-19T01:17:39.961Z,11.30
2023-05-19T01:17:50.067Z,11.28
2023-05-19T01:18:00.153Z,11.28
2023-05-19T01:18:10.271Z,11.24
2023-05-19T01:18:20.334Z,11.26
2023-05-19T01:18:30.351Z,11.26
2023-05-19T01:18:40.426Z,11.28
2023-05-19T01:18:50.462Z,11.23
2023-05-19T01:19:00.535Z,11.24
2023-05-19T01:19:10.659Z,11.24
2023-05-19T01:19:20.764Z,11.24
2023-05-19T01:19:30.673Z,11.20
2023-05-19T01:19:40.715Z,11.23
2023-05-19T01:19:50.787Z,11.23
2023-05-19T01:20:00.809Z,11.23
2023-05-19T01:20:10.860Z,11.24
2023-05-19T01:20:20.964Z,11.21
2023-05-19T01:20:31.258Z,11.26
2023-05-19T01:20:41.180Z,11.21
2023-05-19T01:20:51.217Z,11.24
2023-05-19T01:21:01.271Z,11.24
2023-05-19T01:21:11.329Z,11.21
2023-05-19T01:21:21.374Z,11.23
2023-05-19T01:21:31.414Z,11.26
2023-05-19T01:21:41.482Z,11.24
2023-05-19T01:21:51.547Z,11.24
2023-05-19T01:22:01.624Z,11.21
2023-05-19T01:22:11.663Z,11.23
2023-05-19T01:22:21.722Z,11.20
2023-05-19T01:22:31.784Z,11.24
2023-05-19T01:22:41.797Z,11.23
2023-05-19T01:22:51.837Z,11.23
2023-05-19T01:23:01.872Z,11.23
2023-05-19T01:23:11.907Z,11.23
2023-05-19T01:23:21.944Z,11.20
2023-05-19T01:23:31.999Z,11.26
2023-05-19T01:23:42.033Z,11.20
2023-05-19T01:23:52.069Z,11.24
2023-05-19T01:24:02.125Z,11.19
2023-05-19T01:24:12.179Z,11.21
2023-05-19T01:24:22.205Z,11.20
2023-05-19T01:24:32.406Z,11.21
2023-05-19T01:24:42.424Z,11.21
2023-05-19T01:24:52.451Z,11.21
2023-05-19T01:25:02.506Z,11.20
2023-05-19T01:25:12.563Z,11.21
2023-05-19T01:25:22.649Z,11.19
2023-05-19T01:25:32.677Z,11.21
2023-05-19T01:25:42.734Z,11.20
2023-05-19T01:25:52.758Z,11.17
2023-05-19T01:26:02.805Z,11.19
2023-05-19T01:26:12.861Z,11.19
2023-05-19T01:26:22.902Z,11.20
2023-05-19T01:26:32.942Z,11.20
2023-05-19T01:26:43.027Z,11.20
2023-05-19T01:26:53.055Z,11.20
2023-05-19T01:27:03.107Z,11.21
2023-05-19T01:27:13.161Z,11.17
2023-05-19T01:27:23.220Z,11.20
2023-05-19T01:27:33.265Z,11.20
2023-05-19T01:27:43.340Z,11.17
2023-05-19T01:27:53.340Z,11.21
2023-05-19T01:28:03.382Z,11.23
2023-05-19T01:28:13.420Z,11.23
2023-05-19T01:28:23.452Z,11.23
2023-05-19T01:28:33.495Z,11.19
2023-05-19T01:28:43.528Z,11.21
2023-05-19T01:28:53.584Z,11.20
2023-05-19T01:29:03.615Z,11.21
2023-05-19T01:29:13.648Z,11.23
2023-05-19T01:29:23.683Z,11.21
2023-05-19T01:29:33.695Z,11.21
2023-05-19T01:29:43.727Z,11.21
2023-05-19T01:29:53.767Z,11.23
2023-05-19T01:30:03.808Z,11.20
2023-05-19T01:30:13.872Z,11.23
2023-05-19T01:30:23.886Z,11.20
2023-05-19T01:30:34.174Z,11.21
2023-05-19T01:30:43.976Z,11.20
2023-05-19T01:30:54.046Z,11.23
2023-05-19T01:31:04.112Z,11.20
2023-05-19T01:31:14.179Z,11.21
2023-05-19T01:31:24.313Z,11.21
2023-05-19T01:31:34.375Z,11.23
2023-05-19T01:31:44.428Z,11.21
2023-05-19T01:31:54.481Z,11.24
2023-05-19T01:32:04.589Z,11.20
2023-05-19T01:32:14.658Z,11.21
2023-05-19T01:32:24.808Z,11.20
2023-05-19T01:32:34.836Z,11.21
2023-05-19T01:32:44.922Z,11.19
2023-05-19T01:32:54.978Z,11.20
2023-05-19T01:33:05.063Z,11.19
2023-05-19T01:33:15.088Z,11.19
2023-05-19T01:33:25.128Z,11.17
2023-05-19T01:33:35.171Z,11.19
2023-05-19T01:33:45.217Z,11.19
2023-05-19T01:33:55.276Z,11.20
2023-05-19T01:34:05.350Z,11.17
2023-05-19T01:34:15.342Z,11.20
2023-05-19T01:34:25.425Z,11.21
2023-05-19T01:34:35.499Z,11.19
2023-05-19T01:34:45.531Z,11.17
2023-05-19T01:34:55.589Z,11.17
2023-05-19T01:35:05.664Z,11.19
2023-05-19T01:35:15.700Z,11.21
2023-05-19T01:35:25.795Z,11.17
2023-05-19T01:35:35.803Z,11.17
2023-05-19T01:35:45.899Z,11.19
2023-05-19T01:35:55.970Z,11.19
2023-05-19T01:36:06.002Z,11.17
2023-05-19T01:36:16.068Z,11.17
2023-05-19T01:36:26.114Z,11.19
2023-05-19T01:36:36.154Z,11.17
2023-05-19T01:36:46.206Z,11.19
2023-05-19T01:36:56.235Z,11.19
2023-05-19T01:37:06.263Z,11.19
2023-05-19T01:37:16.305Z,11.17
2023-05-19T01:37:26.338Z,11.17
2023-05-19T01:37:36.380Z,11.17
2023-05-19T01:37:46.443Z,11.16
2023-05-19T01:37:56.493Z,11.17
2023-05-19T01:38:06.551Z,11.13
2023-05-19T01:38:16.585Z,11.16
2023-05-19T01:38:26.644Z,11.16
2023-05-19T01:38:36.662Z,11.16
2023-05-19T01:38:46.716Z,11.16
2023-05-19T01:38:56.738Z,11.16
2023-05-19T01:39:06.809Z,11.13
2023-05-19T01:39:16.868Z,11.17
2023-05-19T01:39:26.957Z,11.16
2023-05-19T01:39:36.999Z,11.16
2023-05-19T01:39:47.053Z,11.16
2023-05-19T01:39:57.116Z,11.13
2023-05-19T01:40:07.181Z,11.16
2023-05-19T01:40:17.229Z,11.13
2023-05-19T01:40:27.327Z,11.13
2023-05-19T01:40:37.387Z,11.16
2023-05-19T01:40:47.469Z,11.16
2023-05-19T01:40:57.534Z,11.19
2023-05-19T01:41:07.564Z,11.16
2023-05-19T01:41:17.603Z,11.17
2023-05-19T01:41:27.630Z,11.17
2023-05-19T01:41:37.692Z,11.16
2023-05-19T01:41:47.723Z,11.16
2023-05-19T01:41:57.768Z,11.16
2023-05-19T01:42:07.811Z,11.17
2023-05-19T01:42:17.856Z,11.16
2023-05-19T01:42:27.933Z,11.17
2023-05-19T01:42:38.023Z,11.16
2023-05-19T01:42:48.026Z,11.17
2023-05-19T01:42:58.083Z,11.16
2023-05-19T01:43:08.119Z,11.17
2023-05-19T01:43:18.148Z,11.17
2023-05-19T01:43:28.196Z,11.17
2023-05-19T01:43:38.241Z,11.20
2023-05-19T01:43:48.283Z,11.19
2023-05-19T01:43:58.337Z,11.17
2023-05-19T01:44:08.376Z,11.20
2023-05-19T01:44:18.446Z,11.20
2023-05-19T01:44:28.486Z,11.17
2023-05-19T01:44:38.552Z,11.19
2023-05-19T01:44:48.594Z,11.19
2023-05-19T01:44:58.687Z,11.20
2023-05-19T01:45:08.729Z,11.19
2023-05-19T01:45:18.813Z,11.19
2023-05-19T01:45:28.850Z,11.17
2023-05-19T01:45:38.924Z,11.17
2023-05-19T01:45:49.062Z,11.20
2023-05-19T01:45:59.138Z,11.19
2023-05-19T01:46:09.070Z,11.20
2023-05-19T01:46:19.151Z,11.20
2023-05-19T01:46:29.231Z,11.20
2023-05-19T01:46:39.336Z,11.19
2023-05-19T01:46:49.388Z,11.21
2023-05-19T01:46:59.435Z,11.21
2023-05-19T01:47:09.470Z,11.20
2023-05-19T01:47:19.516Z,11.21
2023-05-19T01:47:29.631Z,11.23
2023-05-19T01:47:39.700Z,11.21
2023-05-19T01:47:49.799Z,11.21
2023-05-19T01:47:59.820Z,11.23
2023-05-19T01:48:11.273Z,11.23
2023-05-19T01:48:20.047Z,11.23
2023-05-19T01:48:30.091Z,11.24
2023-05-19T01:48:40.152Z,11.23
2023-05-19T01:48:50.179Z,11.24
2023-05-19T01:49:00.263Z,11.23
2023-05-19T01:49:10.304Z,11.21
2023-05-19T01:49:20.332Z,11.20
2023-05-19T01:49:30.418Z,11.26
2023-05-19T01:49:40.462Z,11.24
2023-05-19T01:49:50.558Z,11.24
2023-05-19T01:50:00.612Z,11.21
2023-05-19T01:50:10.745Z,11.24
2023-05-19T01:50:20.905Z,11.23
2023-05-19T01:50:31.092Z,11.26
2023-05-19T01:50:41.034Z,11.24
2023-05-19T01:50:51.079Z,11.24
2023-05-19T01:51:01.137Z,11.23
2023-05-19T01:51:11.182Z,11.26
2023-05-19T01:51:21.231Z,11.24
2023-05-19T01:51:31.293Z,11.26
2023-05-19T01:51:41.343Z,11.24
2023-05-19T01:51:51.407Z,11.26
2023-05-19T01:52:01.458Z,11.26
2023-05-19T01:52:11.538Z,11.26
2023-05-19T01:52:21.568Z,11.26
2023-05-19T01:52:31.612Z,11.26
2023-05-19T01:52:41.669Z,11.27
2023-05-19T01:53:29.032Z,11.24
2023-05-19T01:53:39.126Z,11.27
2023-05-19T01:53:49.165Z,11.27
2023-05-19T01:53:59.218Z,11.26
2023-05-19T01:54:09.251Z,11.27
2023-05-19T01:54:19.310Z,11.27
2023-05-19T01:54:29.348Z,11.27
2023-05-19T01:54:39.387Z,11.27
2023-05-19T01:54:49.467Z,11.26
2023-05-19T01:54:59.558Z,11.28
2023-05-19T01:55:09.614Z,11.27
2023-05-19T01:55:19.673Z,11.27
2023-05-19T01:55:29.719Z,11.27
2023-05-19T01:55:39.734Z,11.24
2023-05-19T01:55:49.798Z,11.28
2023-05-19T01:55:59.804Z,11.28
2023-05-19T01:56:09.822Z,11.30
2023-05-19T01:56:19.829Z,11.27
2023-05-19T01:56:29.851Z,11.28
2023-05-19T01:56:39.872Z,11.28
2023-05-19T01:56:49.873Z,11.28
2023-05-19T01:56:59.885Z,11.27
2023-05-19T01:57:09.926Z,11.27
2023-05-19T01:57:19.926Z,11.31
2023-05-19T01:57:29.918Z,11.30
2023-05-19T01:57:39.936Z,11.28
2023-05-19T01:57:49.951Z,11.27
2023-05-19T01:57:59.943Z,11.28
2023-05-19T01:58:10.115Z,11.31
2023-05-19T01:58:20.118Z,11.28
2023-05-19T01:58:30.288Z,11.28
2023-05-19T01:58:40.334Z,11.30
2023-05-19T01:58:50.347Z,11.30
2023-05-19T01:59:00.353Z,11.28
2023-05-19T01:59:10.398Z,11.28
2023-05-19T01:59:20.440Z,11.31
2023-05-19T01:59:30.465Z,11.30
2023-05-19T01:59:40.477Z,11.30
2023-05-19T01:59:50.484Z,11.30
2023-05-19T02:00:00.499Z,11.28
2023-05-19T02:00:10.504Z,11.28
2023-05-19T02:00:21.373Z,11.28
2023-05-19T02:00:31.039Z,11.28
2023-05-19T02:00:40.806Z,11.28
2023-05-19T02:00:50.891Z,11.28
2023-05-19T02:01:00.910Z,11.30
2023-05-19T02:01:10.948Z,11.31
2023-05-19T02:01:20.988Z,11.30
2023-05-19T02:01:31.013Z,11.28
2023-05-19T02:01:41.149Z,11.28
2023-05-19T02:01:51.237Z,11.31
2023-05-19T02:02:01.242Z,11.28
2023-05-19T02:02:11.264Z,11.28
2023-05-19T02:02:21.288Z,11.27
2023-05-19T02:02:31.338Z,11.27
2023-05-19T02:02:41.382Z,11.27
2023-05-19T02:02:51.421Z,11.26
2023-05-19T02:03:01.480Z,11.27
2023-05-19T02:03:11.456Z,11.23
2023-05-19T02:03:21.492Z,11.26
2023-05-19T02:03:31.501Z,11.23
2023-05-19T02:03:41.552Z,11.24
2023-05-19T02:03:51.614Z,11.24
2023-05-19T02:04:01.658Z,11.24
2023-05-19T02:04:11.696Z,11.27
2023-05-19T02:04:21.813Z,11.23
2023-05-19T02:04:31.901Z,11.26
2023-05-19T02:04:41.979Z,11.26
2023-05-19T02:04:52.112Z,11.26
2023-05-19T02:05:02.163Z,11.24
2023-05-19T02:05:12.178Z,11.26
2023-05-19T02:05:22.245Z,11.23
2023-05-19T02:05:32.264Z,11.24
2023-05-19T02:05:42.309Z,11.24
2023-05-19T02:05:52.362Z,11.24
2023-05-19T02:06:02.358Z,11.27
2023-05-19T02:06:12.385Z,11.24
2023-05-19T02:06:22.387Z,11.23
2023-05-19T02:06:32.403Z,11.26
2023-05-19T02:06:42.467Z,11.23
2023-05-19T02:06:52.480Z,11.24
2023-05-19T02:07:02.551Z,11.23
2023-05-19T02:07:12.549Z,11.23
2023-05-19T02:07:22.733Z,11.23
2023-05-19T02:07:32.757Z,11.23
2023-05-19T02:07:42.798Z,11.20
2023-05-19T02:07:52.828Z,11.21
2023-05-19T02:08:02.850Z,11.23
2023-05-19T02:08:12.872Z,11.19
2023-05-19T02:08:22.891Z,11.19
2023-05-19T02:08:32.889Z,11.19
2023-05-19T02:08:42.914Z,11.19
2023-05-19T02:08:52.945Z,11.17
2023-05-19T02:09:03.074Z,11.19
2023-05-19T02:09:13.048Z,11.16
2023-05-19T02:09:23.071Z,11.17
2023-05-19T02:09:33.100Z,11.17
2023-05-19T02:09:43.145Z,11.17
2023-05-19T02:09:53.206Z,11.16
2023-05-19T02:10:03.238Z,11.17