createdAt,value
2023-03-16T00:00:24.105Z,0.80
2023-03-16T00:02:51.434Z,0.83
2023-03-16T00:05:18.752Z,0.77
2023-03-16T00:07:45.925Z,0.90
2023-03-16T00:10:13.960Z,0.90
2023-03-16T00:12:43.884Z,1.20
2023-03-16T00:15:12.756Z,0.90
2023-03-16T00:17:40.320Z,0.90
2023-03-16T00:20:08.105Z,0.60
2023-03-16T00:22:35.413Z,0.70
2023-03-16T00:25:02.840Z,0.80
2023-03-16T00:27:30.092Z,0.70
2023-03-16T00:29:57.442Z,0.83
2023-03-16T00:32:30.447Z,0.90
2023-03-16T00:34:58.292Z,1.23
2023-03-16T00:37:26.923Z,0.90
2023-03-16T00:39:58.083Z,0.90
2023-03-16T00:42:28.314Z,0.80
2023-03-16T00:44:57.397Z,0.70
2023-03-16T00:47:30.569Z,1.13
2023-03-16T00:49:58.484Z,1.10
2023-03-16T00:52:27.696Z,0.90
2023-03-16T00:54:56.374Z,0.93
2023-03-16T00:57:25.688Z,0.77
2023-03-16T00:59:52.993Z,1.30
2023-03-16T01:02:23.809Z,0.90
2023-03-16T01:04:52.459Z,1.10
2023-03-16T01:07:20.823Z,1.27
2023-03-16T01:09:48.482Z,1.07
2023-03-16T01:12:18.291Z,1.07
2023-03-16T01:14:46.225Z,1.30
2023-03-16T01:17:14.444Z,1.87
2023-03-16T01:19:44.153Z,1.57
2023-03-16T01:22:12.175Z,1.17
2023-03-16T01:24:39.920Z,1.53
2023-03-16T01:27:08.002Z,1.27
2023-03-16T01:29:36.090Z,1.20
2023-03-16T01:32:04.512Z,2.30
2023-03-16T01:34:32.175Z,1.93
2023-03-16T01:37:01.024Z,1.10
2023-03-16T01:39:51.387Z,1.30
2023-03-16T01:42:18.728Z,1.37
2023-03-16T01:44:51.844Z,1.17
2023-03-16T01:47:19.434Z,1.87
2023-03-16T01:49:48.420Z,0.90
2023-03-16T01:52:21.509Z,0.80
2023-03-16T01:54:52.122Z,0.70
2023-03-16T01:57:20.719Z,0.90
2023-03-16T02:00:08.153Z,0.93
2023-03-16T02:02:44.751Z,0.90
2023-03-16T02:05:33.763Z,1.00
2023-03-16T02:08:02.947Z,0.70
2023-03-16T02:10:31.027Z,1.10
2023-03-16T02:14:06.691Z,1.00
2023-03-16T02:16:34.124Z,0.90
2023-03-16T02:19:01.899Z,1.27
2023-03-16T02:21:54.744Z,1.03
2023-03-16T02:24:22.755Z,1.20
2023-03-16T02:26:56.603Z,1.50
2023-03-16T02:30:11.857Z,1.27
2023-03-16T02:32:52.640Z,1.20
2023-03-16T02:35:21.873Z,1.97
2023-03-16T02:37:50.116Z,1.30
2023-03-16T02:40:28.522Z,1.80
2023-03-16T02:43:15.179Z,1.30
2023-03-16T02:45:52.708Z,1.37
2023-03-16T02:48:33.475Z,1.77
2023-03-16T02:51:02.301Z,1.87
2023-03-16T02:53:29.653Z,1.55
2023-03-16T02:55:58.699Z,1.20
2023-03-16T02:58:26.058Z,1.00
2023-03-16T03:00:53.388Z,1.83
2023-03-16T03:03:20.884Z,1.33
2023-03-16T03:05:48.293Z,1.27
2023-03-16T03:08:16.451Z,1.27
2023-03-16T03:10:44.172Z,1.27
2023-03-16T03:13:12.485Z,1.00
2023-03-16T03:15:41.075Z,1.53
2023-03-16T03:18:11.444Z,1.20
2023-03-16T03:20:40.320Z,1.15
2023-03-16T03:23:07.814Z,1.50
2023-03-16T03:25:35.089Z,1.67
2023-03-16T03:28:07.739Z,1.10
2023-03-16T03:30:35.605Z,0.80
2023-03-16T03:33:04.192Z,1.20
2023-03-16T03:35:31.963Z,0.90
2023-03-16T03:37:59.396Z,1.07
2023-03-16T03:40:26.843Z,1.03
2023-03-16T03:42:58.621Z,1.17
2023-03-16T03:45:26.970Z,1.03
2023-03-16T03:47:56.283Z,1.00
2023-03-16T03:50:24.522Z,1.03
2023-03-16T03:53:03.259Z,1.20
2023-03-16T03:55:33.572Z,1.08
2023-03-16T03:58:01.446Z,1.10
2023-03-16T04:00:29.933Z,1.43
2023-03-16T04:02:57.788Z,1.00
2023-03-16T04:05:34.908Z,1.10
2023-03-16T04:08:02.291Z,1.23
2023-03-16T04:10:31.348Z,1.00
2023-03-16T04:13:01.064Z,1.03
2023-03-16T04:15:34.212Z,1.35
2023-03-16T04:18:10.614Z,2.10
2023-03-16T04:20:38.265Z,1.13
2023-03-16T04:23:06.364Z,1.40
2023-03-16T04:25:38.784Z,1.05
2023-03-16T04:28:07.439Z,0.97
2023-03-16T04:30:37.557Z,0.90
2023-03-16T04:33:26.211Z,1.20
2023-03-16T04:35:53.592Z,1.77
2023-03-16T04:38:22.728Z,1.50
2023-03-16T04:40:56.174Z,1.52
2023-03-16T04:43:27.702Z,1.43
2023-03-16T04:46:04.028Z,1.73
2023-03-16T04:48:34.908Z,2.08
2023-03-16T04:51:04.994Z,1.83
2023-03-16T04:53:35.194Z,1.90
2023-03-16T04:56:18.233Z,2.13
2023-03-16T04:58:49.915Z,1.50
2023-03-16T05:01:18.660Z,2.63
2023-03-16T05:03:47.223Z,1.83
2023-03-16T05:06:14.593Z,2.72
2023-03-16T05:08:42.699Z,2.08
2023-03-16T05:11:10.382Z,2.17
2023-03-16T05:13:47.361Z,2.50
2023-03-16T05:16:15.557Z,1.70
2023-03-16T05:18:43.039Z,1.65
2023-03-16T05:21:10.303Z,2.72
2023-03-16T05:23:59.063Z,2.15
2023-03-16T05:26:26.409Z,2.03
2023-03-16T05:28:54.461Z,1.60
2023-03-16T05:31:26.851Z,2.80
2023-03-16T05:33:58.362Z,2.33
2023-03-16T05:36:26.358Z,3.13
2023-03-16T05:38:59.454Z,3.07
2023-03-16T05:41:32.406Z,3.20
2023-03-16T05:44:04.731Z,3.00
2023-03-16T05:46:46.942Z,2.85
2023-03-16T05:49:14.322Z,4.18
2023-03-16T05:51:41.783Z,4.28
2023-03-16T05:54:09.660Z,3.07
2023-03-16T05:56:44.096Z,5.70
2023-03-16T05:59:11.639Z,3.65
2023-03-16T06:01:40.202Z,3.72
2023-03-16T06:04:08.522Z,4.22
2023-03-16T06:06:40.195Z,4.80
2023-03-16T06:09:15.240Z,5.40
2023-03-16T06:11:44.242Z,4.23
2023-03-16T06:14:11.789Z,3.73
2023-03-16T06:16:39.322Z,4.30
2023-03-16T06:19:06.622Z,5.07
2023-03-16T06:21:34.156Z,4.63
2023-03-16T06:24:09.375Z,3.80
2023-03-16T06:26:37.544Z,4.53
2023-03-16T06:29:08.122Z,5.30
2023-03-16T06:31:38.255Z,4.80
2023-03-16T06:34:06.514Z,4.75
2023-03-16T06:36:34.468Z,3.53
2023-03-16T06:39:04.595Z,5.73
2023-03-16T06:41:35.996Z,5.05
2023-03-16T06:44:03.815Z,3.72
2023-03-16T06:46:33.211Z,5.00
2023-03-16T06:49:04.571Z,4.43
2023-03-16T06:51:33.016Z,4.88
2023-03-16T06:54:00.502Z,4.20
2023-03-16T06:56:28.335Z,3.78
2023-03-16T06:58:56.417Z,4.43
2023-03-16T07:01:24.135Z,3.93
2023-03-16T07:03:51.511Z,3.92
2023-03-16T07:06:26.820Z,4.40
2023-03-16T07:08:55.101Z,5.40
2023-03-16T07:11:23.703Z,3.50
2023-03-16T07:13:51.939Z,4.30
2023-03-16T07:16:22.211Z,4.20
2023-03-16T07:18:49.929Z,5.55
2023-03-16T07:21:19.362Z,4.70
2023-03-16T07:23:47.620Z,4.88
2023-03-16T07:26:19.349Z,5.35
2023-03-16T07:29:07.716Z,3.67
2023-03-16T07:31:35.897Z,4.80
2023-03-16T07:34:08.815Z,4.13
2023-03-16T07:36:41.595Z,6.68
2023-03-16T07:39:10.023Z,3.40
2023-03-16T07:41:37.533Z,3.67
2023-03-16T07:44:16.307Z,4.78
2023-03-16T07:46:47.801Z,4.22
2023-03-16T07:49:17.392Z,4.25
2023-03-16T07:51:46.753Z,6.95
2023-03-16T07:54:15.624Z,3.93
2023-03-16T07:56:49.222Z,3.45
2023-03-16T07:59:27.400Z,4.00
2023-03-16T08:01:55.044Z,3.20
2023-03-16T08:04:22.506Z,2.80
2023-03-16T08:07:00.377Z,3.40
2023-03-16T08:09:36.332Z,4.57
2023-03-16T08:12:07.404Z,3.70
2023-03-16T08:14:37.007Z,3.45
2023-03-16T08:17:24.463Z,4.50
2023-03-16T08:19:52.013Z,3.85
2023-03-16T08:22:21.132Z,4.22
2023-03-16T08:24:49.292Z,3.75
2023-03-16T08:27:19.840Z,3.65
2023-03-16T08:29:54.304Z,3.65
2023-03-16T08:32:24.959Z,3.00
2023-03-16T08:34:52.732Z,3.55
2023-03-16T08:37:20.363Z,4.40
2023-03-16T08:39:51.642Z,3.40
2023-03-16T08:42:21.194Z,2.58
2023-03-16T08:44:55.568Z,2.92
2023-03-16T08:47:24.597Z,2.92
2023-03-16T08:49:52.563Z,3.50
2023-03-16T08:52:19.946Z,2.85
2023-03-16T08:55:01.595Z,2.88
2023-03-16T08:57:30.061Z,3.03
2023-03-16T08:59:57.356Z,3.13
2023-03-16T09:02:25.785Z,2.83
2023-03-16T09:04:53.207Z,2.88
2023-03-16T09:07:20.726Z,2.88
2023-03-16T09:09:48.017Z,2.78
2023-03-16T09:12:15.584Z,2.10
2023-03-16T09:14:42.912Z,2.97
2023-03-16T09:17:12.027Z,2.97
2023-03-16T09:20:01.320Z,3.17
2023-03-16T09:22:26.656Z,3.60
2023-03-16T09:24:53.952Z,2.72
2023-03-16T09:27:21.386Z,2.80
2023-03-16T09:29:49.684Z,3.88
2023-03-16T09:32:17.056Z,3.78
2023-03-16T09:34:44.961Z,3.00
2023-03-16T09:37:12.287Z,3.70
2023-03-16T09:39:39.888Z,3.25
2023-03-16T09:42:32.270Z,3.28
2023-03-16T09:45:24.083Z,3.35
2023-03-16T09:47:57.072Z,3.28
2023-03-16T09:50:35.225Z,3.25
2023-03-16T09:53:29.767Z,6.38
2023-03-16T09:56:03.763Z,3.78
2023-03-16T09:58:33.126Z,3.65
2023-03-16T10:01:38.975Z,2.95
2023-03-16T10:04:21.864Z,2.80
2023-03-16T10:07:15.641Z,2.72
2023-03-16T10:10:26.190Z,3.80
2023-03-16T10:12:55.473Z,2.60
2023-03-16T10:15:35.457Z,2.72
2023-03-16T10:18:03.261Z,3.28
2023-03-16T10:20:34.569Z,4.53
2023-03-16T10:23:15.810Z,2.75
2023-03-16T10:25:51.723Z,4.47
2023-03-16T10:28:21.578Z,3.03
2023-03-16T10:30:54.678Z,2.53
2023-03-16T10:33:27.790Z,3.78
2023-03-16T10:36:13.073Z,3.60
2023-03-16T10:38:50.760Z,2.35
2023-03-16T10:41:37.474Z,2.28
2023-03-16T10:44:32.621Z,1.73
2023-03-16T10:47:03.697Z,2.75
2023-03-16T10:49:42.365Z,2.42
2023-03-16T10:52:19.843Z,2.85
2023-03-16T10:54:52.046Z,4.15
2023-03-16T10:57:35.866Z,2.03
2023-03-16T11:00:14.930Z,2.13
2023-03-16T11:02:43.571Z,2.03
2023-03-16T11:05:32.395Z,1.90
2023-03-16T11:08:10.434Z,1.65
2023-03-16T11:10:55.695Z,3.10
2023-03-16T11:13:26.476Z,2.65
2023-03-16T11:16:18.005Z,3.58
2023-03-16T11:18:49.738Z,3.15
2023-03-16T11:21:42.944Z,2.17
2023-03-16T11:24:23.163Z,2.03
2023-03-16T11:26:55.820Z,1.63
2023-03-16T11:29:35.397Z,1.98
2023-03-16T11:32:14.210Z,1.70
2023-03-16T11:34:43.634Z,2.40
2023-03-16T11:37:35.625Z,2.20
2023-03-16T11:40:29.294Z,2.10
2023-03-16T11:43:33.449Z,1.55
2023-03-16T11:46:10.557Z,1.88
2023-03-16T11:49:20.591Z,1.65
2023-03-16T11:52:17.458Z,1.88
2023-03-16T11:55:09.259Z,1.42
2023-03-16T11:57:39.382Z,1.52
2023-03-16T12:00:27.865Z,1.48
2023-03-16T12:03:05.421Z,1.15
2023-03-16T12:06:22.453Z,1.20
2023-03-16T12:09:08.594Z,1.27
2023-03-16T12:11:48.224Z,1.48
2023-03-16T12:14:23.559Z,1.52
2023-03-16T12:17:02.413Z,1.08
2023-03-16T12:19:51.431Z,1.38
2023-03-16T12:22:22.903Z,0.82
2023-03-16T12:24:50.584Z,1.65
2023-03-16T12:27:24.110Z,1.73
2023-03-16T12:30:30.362Z,1.40
2023-03-16T12:33:29.545Z,1.27
2023-03-16T12:36:30.948Z,1.92
2023-03-16T12:39:46.508Z,1.42
2023-03-16T12:42:57.172Z,1.85
2023-03-16T12:45:32.837Z,1.27
2023-03-16T12:48:32.967Z,1.50
2023-03-16T12:51:05.232Z,1.50
2023-03-16T12:53:50.539Z,1.60
2023-03-16T12:56:30.307Z,1.30
2023-03-16T12:59:03.310Z,1.40
2023-03-16T13:01:38.630Z,1.27
2023-03-16T13:04:12.666Z,1.02
2023-03-16T13:06:44.830Z,1.80
2023-03-16T13:09:18.474Z,1.52
2023-03-16T13:11:53.460Z,1.00
2023-03-16T13:14:44.272Z,1.52
2023-03-16T13:17:17.635Z,1.27
2023-03-16T13:19:58.807Z,1.13
2023-03-16T13:22:32.453Z,1.33
2023-03-16T13:25:30.947Z,0.90
2023-03-16T13:27:59.812Z,1.20
2023-03-16T13:30:32.170Z,1.23
2023-03-16T13:33:19.326Z,0.90
2023-03-16T13:35:57.994Z,1.38
2023-03-16T13:38:28.895Z,1.55
2023-03-16T13:41:01.700Z,1.38
2023-03-16T13:43:32.935Z,1.13
2023-03-16T13:46:00.263Z,1.40
2023-03-16T13:48:27.457Z,0.82
2023-03-16T13:50:58.928Z,1.38
2023-03-16T13:53:29.777Z,1.55
2023-03-16T13:56:00.320Z,1.70
2023-03-16T13:58:35.671Z,1.30
2023-03-16T14:01:05.784Z,0.95
2023-03-16T14:03:38.961Z,0.90
2023-03-16T14:06:07.586Z,1.30
2023-03-16T14:08:35.054Z,1.23
2023-03-16T14:11:03.842Z,1.35
2023-03-16T14:13:36.423Z,1.30
2023-03-16T14:16:17.813Z,1.15
2023-03-16T14:18:52.907Z,0.90
2023-03-16T14:21:23.482Z,0.80
2023-03-16T14:23:58.252Z,0.80
2023-03-16T14:26:25.715Z,0.95
2023-03-16T14:29:06.635Z,0.60
2023-03-16T14:31:41.156Z,0.88
2023-03-16T14:34:39.622Z,0.60
2023-03-16T14:37:09.996Z,0.60
2023-03-16T14:39:37.899Z,0.50
2023-03-16T14:42:07.119Z,0.50
2023-03-16T14:44:37.070Z,0.40
2023-03-16T14:47:06.309Z,0.40
2023-03-16T14:49:38.840Z,0.50
2023-03-16T14:52:15.853Z,0.60
2023-03-16T14:54:43.022Z,0.60
2023-03-16T14:57:17.474Z,0.40
2023-03-16T14:59:44.799Z,0.50
2023-03-16T15:02:30.725Z,0.52
2023-03-16T15:05:00.342Z,0.30
2023-03-16T15:07:34.690Z,0.32
2023-03-16T15:10:16.766Z,0.30
2023-03-16T15:12:54.266Z,0.40
2023-03-16T15:15:23.861Z,0.50
2023-03-16T15:17:52.885Z,0.40
2023-03-16T15:20:24.348Z,0.38
2023-03-16T15:22:53.388Z,0.52
2023-03-16T15:25:22.138Z,0.90
2023-03-16T15:27:49.900Z,0.65
2023-03-16T15:30:23.366Z,0.60
2023-03-16T15:32:51.612Z,0.60
2023-03-16T15:35:19.291Z,0.50
2023-03-16T15:37:47.782Z,0.52
2023-03-16T15:40:30.404Z,0.47
2023-03-16T15:42:58.006Z,0.52
2023-03-16T15:45:25.750Z,0.43
2023-03-16T15:47:53.976Z,0.30
2023-03-16T15:50:24.875Z,0.40
2023-03-16T15:53:06.197Z,0.40
2023-03-16T15:55:43.075Z,0.40
2023-03-16T15:58:19.487Z,0.60
2023-03-16T16:00:48.907Z,0.68
2023-03-16T16:03:16.266Z,0.60
2023-03-16T16:05:43.438Z,0.55
2023-03-16T16:08:11.027Z,0.50
2023-03-16T16:10:39.909Z,0.32
2023-03-16T16:13:12.409Z,0.40
2023-03-16T16:15:40.789Z,0.32
2023-03-16T16:18:32.129Z,0.40
2023-03-16T16:21:01.561Z,0.40
2023-03-16T16:23:30.313Z,0.47
2023-03-16T16:26:08.222Z,0.52
2023-03-16T16:28:36.664Z,0.52
2023-03-16T16:31:11.847Z,0.68
2023-03-16T16:33:39.221Z,0.50
2023-03-16T16:36:14.123Z,0.60
2023-03-16T16:38:41.510Z,0.50
2023-03-16T16:41:09.583Z,1.35
2023-03-16T16:43:43.973Z,0.80
2023-03-16T16:46:22.785Z,0.65
2023-03-16T16:48:57.833Z,0.70
2023-03-16T16:51:27.937Z,1.05
2023-03-16T16:53:57.569Z,0.93
2023-03-16T16:56:32.732Z,0.80
2023-03-16T16:59:07.432Z,0.60
2023-03-16T17:01:35.340Z,0.52
2023-03-16T17:04:03.352Z,0.50
2023-03-16T17:06:30.840Z,0.70
2023-03-16T17:08:58.085Z,0.70
2023-03-16T17:11:30.995Z,0.88
2023-03-16T17:14:01.804Z,1.52
2023-03-16T17:16:34.260Z,0.68
2023-03-16T17:19:01.624Z,0.70
2023-03-16T17:21:31.443Z,1.23
2023-03-16T17:24:00.449Z,0.80
2023-03-16T17:26:30.294Z,0.73
2023-03-16T17:29:02.103Z,1.00
2023-03-16T17:31:36.630Z,0.90
2023-03-16T17:34:24.451Z,1.20
2023-03-16T17:36:52.521Z,1.40
2023-03-16T17:39:24.260Z,1.30
2023-03-16T17:42:00.544Z,3.08
2023-03-16T17:44:42.466Z,1.98
2023-03-16T17:47:14.025Z,2.72
2023-03-16T17:49:41.554Z,1.85
2023-03-16T17:52:25.561Z,1.55
2023-03-16T17:54:54.555Z,0.77
2023-03-16T17:57:32.613Z,0.82
2023-03-16T18:00:02.240Z,1.42
2023-03-16T18:02:50.288Z,1.67
2023-03-16T18:05:30.137Z,1.10
2023-03-16T18:08:11.975Z,1.95
2023-03-16T18:10:43.130Z,1.02
2023-03-16T18:13:27.687Z,1.13
2023-03-16T18:15:56.306Z,1.40
2023-03-16T18:18:26.549Z,1.10
2023-03-16T18:20:59.830Z,1.42
2023-03-16T18:23:30.292Z,1.95
2023-03-16T18:26:03.821Z,1.40
2023-03-16T18:28:32.609Z,1.13
2023-03-16T18:31:01.604Z,0.90
2023-03-16T18:33:32.104Z,0.75
2023-03-16T18:36:02.894Z,1.20
2023-03-16T18:38:33.354Z,1.10
2023-03-16T18:41:04.894Z,0.95
2023-03-16T18:43:32.062Z,0.70
2023-03-16T18:45:59.419Z,0.88
2023-03-16T18:48:30.868Z,0.90
2023-03-16T18:50:58.697Z,0.90
2023-03-16T18:53:28.304Z,1.15
2023-03-16T18:55:57.412Z,1.15
2023-03-16T18:58:25.824Z,1.20
2023-03-16T19:00:56.820Z,0.93
2023-03-16T19:03:33.525Z,1.00
2023-03-16T19:06:02.108Z,0.93
2023-03-16T19:08:29.984Z,0.80
2023-03-16T19:11:01.335Z,1.00
2023-03-16T19:13:28.750Z,3.97
2023-03-16T19:15:58.119Z,1.23
2023-03-16T19:18:26.425Z,0.90
2023-03-16T19:20:56.653Z,1.27
2023-03-16T19:23:33.021Z,0.75
2023-03-16T19:26:00.322Z,1.27
2023-03-16T19:28:39.741Z,3.17
2023-03-16T19:31:17.992Z,3.08
2023-03-16T19:33:45.826Z,1.25
2023-03-16T19:36:31.346Z,1.45
2023-03-16T19:38:59.915Z,1.40
2023-03-16T19:41:31.593Z,2.42
2023-03-16T19:44:05.904Z,2.45
2023-03-16T19:46:33.405Z,3.47
2023-03-16T19:49:01.239Z,2.17
2023-03-16T19:51:29.390Z,2.33
2023-03-16T19:53:56.918Z,2.15
2023-03-16T19:56:26.764Z,2.22
2023-03-16T19:58:54.859Z,2.08
2023-03-16T20:01:32.898Z,2.63
2023-03-16T20:04:00.629Z,1.98
2023-03-16T20:06:27.870Z,1.92
2023-03-16T20:08:55.217Z,2.10
2023-03-16T20:11:29.027Z,1.67
2023-03-16T20:13:57.512Z,1.80
2023-03-16T20:16:35.702Z,1.63
2023-03-16T20:19:12.449Z,1.60
2023-03-16T20:21:40.984Z,1.20
2023-03-16T20:24:20.973Z,1.60
2023-03-16T20:26:51.453Z,1.45
2023-03-16T20:29:29.474Z,1.75
2023-03-16T20:31:57.331Z,2.55
2023-03-16T20:34:30.902Z,2.33
2023-03-16T20:36:58.853Z,2.40
2023-03-16T20:39:26.081Z,2.58
2023-03-16T20:41:53.534Z,2.20
2023-03-16T20:44:23.627Z,1.35
2023-03-16T20:46:52.128Z,1.75
2023-03-16T20:49:22.365Z,2.00
2023-03-16T20:51:50.419Z,1.95
2023-03-16T20:54:18.003Z,2.25
2023-03-16T20:56:45.260Z,2.00
2023-03-16T20:59:25.026Z,2.03
2023-03-16T21:01:55.746Z,2.45
2023-03-16T21:04:27.612Z,2.40
2023-03-16T21:06:56.980Z,2.35
2023-03-16T21:09:24.340Z,2.38
2023-03-16T21:11:51.814Z,3.10
2023-03-16T21:14:22.708Z,2.80
2023-03-16T21:16:50.747Z,2.42
2023-03-16T21:19:21.799Z,2.33
2023-03-16T21:21:49.710Z,3.38
2023-03-16T21:24:17.090Z,2.38
2023-03-16T21:26:45.550Z,2.83
2023-03-16T21:29:23.886Z,3.42
2023-03-16T21:31:51.995Z,2.60
2023-03-16T21:34:28.796Z,3.60
2023-03-16T21:36:56.198Z,2.92
2023-03-16T21:39:25.442Z,2.42
2023-03-16T21:41:53.684Z,2.90
2023-03-16T21:44:21.077Z,2.38
2023-03-16T21:46:48.423Z,2.42
2023-03-16T21:49:16.043Z,2.38
2023-03-16T21:51:43.807Z,2.67
2023-03-16T21:54:18.013Z,1.90
2023-03-16T21:56:46.645Z,3.40
2023-03-16T21:59:13.889Z,2.58
2023-03-16T22:01:54.657Z,2.30
2023-03-16T22:04:28.038Z,2.13
2023-03-16T22:06:55.437Z,2.92
2023-03-16T22:09:23.045Z,2.10
2023-03-16T22:11:50.885Z,3.92
2023-03-16T22:14:18.353Z,2.47
2023-03-16T22:16:45.988Z,2.33
2023-03-16T22:19:18.211Z,2.88
2023-03-16T22:21:47.380Z,2.17
2023-03-16T22:24:21.156Z,2.22
2023-03-16T22:26:50.298Z,2.53
2023-03-16T22:29:33.895Z,2.33
2023-03-16T22:32:10.341Z,2.55
2023-03-16T22:34:44.594Z,2.78
2023-03-16T22:37:15.802Z,2.95
2023-03-16T22:39:43.104Z,2.50
2023-03-16T22:42:27.421Z,2.42
2023-03-16T22:44:56.165Z,2.90
2023-03-16T22:47:36.944Z,3.17
2023-03-16T22:50:04.280Z,3.60
2023-03-16T22:52:33.630Z,3.35
2023-03-16T22:55:03.352Z,2.00
2023-03-16T22:57:31.629Z,3.00
2023-03-16T23:00:00.881Z,2.22
2023-03-16T23:02:29.531Z,2.80
2023-03-16T23:04:56.861Z,2.30
2023-03-16T23:07:24.130Z,2.45
2023-03-16T23:09:52.648Z,2.53
2023-03-16T23:12:21.855Z,2.92
2023-03-16T23:14:49.454Z,2.58
2023-03-16T23:17:18.959Z,2.78
2023-03-16T23:19:48.243Z,4.38
2023-03-16T23:22:15.955Z,2.40
2023-03-16T23:24:43.353Z,2.78
2023-03-16T23:27:18.626Z,3.38
2023-03-16T23:29:46.139Z,2.15
2023-03-16T23:32:17.124Z,2.40
2023-03-16T23:34:44.854Z,2.90
2023-03-16T23:37:12.067Z,4.22
2023-03-16T23:39:40.046Z,3.60
2023-03-16T23:42:09.021Z,3.38
2023-03-16T23:44:36.556Z,5.05
2023-03-16T23:47:03.730Z,4.28
2023-03-16T23:49:36.007Z,3.95
2023-03-16T23:52:04.020Z,3.03
2023-03-16T23:54:32.927Z,2.83
2023-03-16T23:57:01.156Z,3.35
2023-03-16T23:59:28.954Z,2.95
