createdAt,value
2019-02-27T00:04:35.930Z,46
2019-02-27T00:14:39.690Z,45
2019-02-27T00:24:43.495Z,45
2019-02-27T00:34:47.286Z,44
2019-02-27T00:44:51.108Z,42
2019-02-27T00:54:54.880Z,40
2019-02-27T01:04:58.656Z,40
2019-02-27T01:15:02.413Z,41
2019-02-27T01:25:06.191Z,41
2019-02-27T01:35:09.992Z,42
2019-02-27T01:45:13.789Z,42
2019-02-27T01:55:22.632Z,43
2019-02-27T02:05:27.769Z,42
2019-02-27T02:15:31.545Z,41
2019-02-27T02:25:35.343Z,41
2019-02-27T02:35:39.134Z,42
2019-02-27T02:45:42.950Z,43
2019-02-27T02:55:49.627Z,42
2019-02-27T03:06:00.273Z,43
2019-02-27T03:16:06.323Z,42
2019-02-27T03:26:16.406Z,43
2019-02-27T03:36:21.474Z,42
2019-02-27T03:46:25.264Z,47
2019-02-27T03:56:29.048Z,42
2019-02-27T04:06:32.835Z,42
2019-02-27T04:16:38.598Z,40
2019-02-27T04:26:43.097Z,40
2019-02-27T04:36:48.087Z,42
2019-02-27T04:46:55.854Z,41
2019-02-27T04:56:59.646Z,41
2019-02-27T05:07:03.413Z,44
2019-02-27T05:17:07.218Z,44
2019-02-27T05:27:10.999Z,44
2019-02-27T05:37:14.797Z,45
2019-02-27T05:47:18.583Z,44
2019-02-27T05:57:24.199Z,45
2019-02-27T06:07:27.939Z,48
2019-02-27T06:17:48.695Z,50
2019-02-27T06:27:53.302Z,49
2019-02-27T06:37:56.716Z,49
2019-02-27T06:48:00.167Z,49
2019-02-27T06:58:03.617Z,53
2019-02-27T07:08:07.075Z,49
2019-02-27T07:18:12.175Z,47
2019-02-27T07:28:15.590Z,50
2019-02-27T07:38:22.357Z,48
2019-02-27T07:48:25.807Z,47
2019-02-27T07:58:34.753Z,50
2019-02-27T08:08:38.203Z,51
2019-02-27T08:18:41.645Z,46
2019-02-27T08:28:45.068Z,45
2019-02-27T08:38:48.506Z,46
2019-02-27T08:48:51.944Z,45
2019-02-27T08:58:55.394Z,45
2019-02-27T09:08:58.825Z,45
2019-02-27T09:19:02.290Z,44
2019-02-27T09:29:05.747Z,45
2019-02-27T09:39:09.247Z,45
2019-02-27T09:49:12.699Z,46
2019-02-27T09:59:20.522Z,44
2019-02-27T10:09:23.955Z,44
2019-02-27T10:19:27.992Z,43
2019-02-27T10:29:31.445Z,43
2019-02-27T10:39:37.784Z,42
2019-02-27T10:49:41.197Z,42
2019-02-27T10:59:44.653Z,42
2019-02-27T11:09:48.103Z,42
2019-02-27T11:19:51.541Z,42
2019-02-27T11:30:03.371Z,41
2019-02-27T11:40:08.625Z,41
2019-02-27T11:50:14.661Z,41
2019-02-27T12:00:22.010Z,41
2019-02-27T12:10:25.446Z,42
2019-02-27T12:20:28.852Z,40
2019-02-27T12:30:32.287Z,41
2019-02-27T12:40:35.694Z,39
2019-02-27T12:50:39.151Z,40
2019-02-27T13:00:43.328Z,40
2019-02-27T13:10:48.924Z,40
2019-02-27T13:20:52.350Z,40
2019-02-27T13:30:55.741Z,39
2019-02-27T13:40:59.161Z,40
2019-02-27T13:51:02.955Z,40
2019-02-27T14:01:06.455Z,40
2019-02-27T14:11:09.909Z,40
2019-02-27T14:21:15.192Z,40
2019-02-27T14:31:18.651Z,39
2019-02-27T14:41:22.071Z,40
2019-02-27T14:51:25.534Z,40
2019-02-27T15:01:28.995Z,39
2019-02-27T15:11:32.668Z,39
2019-02-27T15:21:36.082Z,39
2019-02-27T15:31:39.511Z,40
2019-02-27T15:41:42.930Z,40
2019-02-27T15:51:46.380Z,39
2019-02-27T16:01:49.810Z,39
2019-02-27T16:11:53.227Z,40
2019-02-27T16:21:58.104Z,42
2019-02-27T16:32:01.544Z,42
2019-02-27T16:42:06.440Z,44
2019-02-27T16:52:09.867Z,43
2019-02-27T17:02:13.315Z,43
2019-02-27T17:12:16.770Z,42
2019-02-27T17:22:20.200Z,46
2019-02-27T17:32:23.643Z,49
2019-02-27T17:42:27.075Z,53
2019-02-27T17:52:30.498Z,57
2019-02-27T18:02:34.258Z,54
2019-02-27T18:12:37.699Z,54
2019-02-27T18:22:41.142Z,53
2019-02-27T18:42:56.861Z,51
2019-02-27T18:53:00.328Z,54
2019-02-27T19:03:03.716Z,55
2019-02-27T19:13:07.190Z,55
2019-02-27T19:23:10.624Z,53
2019-02-27T19:33:14.074Z,51
2019-02-27T19:43:21.917Z,49
2019-02-27T19:53:25.412Z,50
2019-02-27T20:03:35.694Z,53
2019-02-27T20:13:39.142Z,49
2019-02-27T20:23:42.591Z,49
2019-02-27T20:33:46.066Z,50
2019-02-27T20:43:49.522Z,51
2019-02-27T20:53:56.642Z,50
2019-02-27T21:04:02.685Z,48
2019-02-27T21:14:06.117Z,44
2019-02-27T21:24:09.553Z,45
2019-02-27T21:34:12.999Z,45
2019-02-27T21:44:29.793Z,47
2019-02-27T21:54:39.588Z,43
2019-02-27T22:04:44.892Z,43
2019-02-27T22:14:49.388Z,42
2019-02-27T22:24:56.501Z,42
2019-02-27T22:35:04.271Z,44
2019-02-27T22:45:07.700Z,44
2019-02-27T22:55:11.120Z,46
2019-02-27T23:05:14.567Z,44
2019-02-27T23:15:18.035Z,43
2019-02-27T23:25:21.484Z,45
2019-02-27T23:35:24.962Z,44
2019-02-27T23:45:28.381Z,43
2019-02-27T23:55:31.840Z,44
