createdAt,value
2024-03-25T00:00:35.856Z,93.64
2024-03-25T00:01:35.145Z,93.64
2024-03-25T00:02:35.470Z,93.54
2024-03-25T00:03:35.814Z,93.43
2024-03-25T00:04:35.090Z,93.54
2024-03-25T00:05:35.474Z,93.64
2024-03-25T00:06:35.809Z,93.54
2024-03-25T00:07:36.058Z,93.54
2024-03-25T00:08:36.401Z,93.43
2024-03-25T00:09:35.715Z,93.33
2024-03-25T00:10:35.144Z,93.33
2024-03-25T00:11:35.457Z,93.33
2024-03-25T00:12:34.767Z,93.54
2024-03-25T00:13:35.105Z,93.43
2024-03-25T00:14:35.458Z,93.23
2024-03-25T00:15:34.774Z,93.33
2024-03-25T00:16:35.114Z,93.33
2024-03-25T00:17:35.448Z,93.43
2024-03-25T00:18:34.739Z,93.64
2024-03-25T00:19:35.065Z,93.43
2024-03-25T00:20:35.445Z,93.23
2024-03-25T00:21:34.738Z,93.02
2024-03-25T00:22:35.069Z,93.12
2024-03-25T00:23:35.410Z,93.12
2024-03-25T00:24:34.705Z,93.12
2024-03-25T00:25:35.034Z,93.02
2024-03-25T00:26:35.403Z,93.02
2024-03-25T00:27:34.646Z,93.23
2024-03-25T00:28:34.991Z,93.02
2024-03-25T00:29:35.324Z,93.02
2024-03-25T00:30:34.648Z,93.02
2024-03-25T00:31:34.991Z,93.02
2024-03-25T00:32:35.351Z,93.12
2024-03-25T00:33:34.669Z,93.12
2024-03-25T00:34:34.943Z,93.12
2024-03-25T00:35:35.305Z,93.12
2024-03-25T00:36:34.594Z,92.91
2024-03-25T00:37:34.930Z,92.91
2024-03-25T00:38:34.505Z,93.02
2024-03-25T00:39:34.825Z,93.12
2024-03-25T00:40:35.146Z,93.12
2024-03-25T00:41:34.433Z,93.23
2024-03-25T00:42:34.824Z,93.02
2024-03-25T00:43:35.123Z,93.02
2024-03-25T00:44:34.405Z,93.23
2024-03-25T00:45:34.729Z,93.12
2024-03-25T00:46:35.037Z,93.12
2024-03-25T00:47:34.347Z,93.02
2024-03-25T00:48:34.672Z,93.12
2024-03-25T00:49:34.986Z,93.23
2024-03-25T00:50:34.271Z,93.33
2024-03-25T00:51:34.594Z,93.43
2024-03-25T00:52:34.932Z,93.23
2024-03-25T00:53:34.219Z,93.12
2024-03-25T00:54:34.563Z,93.23
2024-03-25T00:55:34.861Z,93.16
2024-03-25T00:56:34.127Z,93.27
2024-03-25T00:57:34.478Z,93.27
2024-03-25T00:58:34.803Z,93.48
2024-03-25T00:59:34.119Z,93.68
2024-03-25T01:00:34.436Z,93.79
2024-03-25T01:01:34.783Z,93.99
2024-03-25T01:02:34.140Z,94.10
2024-03-25T01:03:34.477Z,94.31
2024-03-25T01:04:34.838Z,94.51
2024-03-25T01:05:34.163Z,94.51
2024-03-25T01:06:34.528Z,94.51
2024-03-25T01:07:34.874Z,94.51
2024-03-25T01:08:34.197Z,94.62
2024-03-25T01:09:34.603Z,94.82
2024-03-25T01:10:34.967Z,94.93
2024-03-25T01:11:34.247Z,94.82
2024-03-25T01:12:34.580Z,94.93
2024-03-25T01:13:33.922Z,94.82
2024-03-25T01:14:34.262Z,95.03
2024-03-25T01:15:34.639Z,95.24
2024-03-25T01:16:34.912Z,95.14
2024-03-25T01:17:34.282Z,95.14
2024-03-25T01:18:34.620Z,95.24
2024-03-25T01:19:33.942Z,95.34
2024-03-25T01:20:34.299Z,95.24
2024-03-25T01:21:34.700Z,95.34
2024-03-25T01:22:33.961Z,95.34
2024-03-25T01:23:34.347Z,95.59
2024-03-25T01:24:34.728Z,95.70
2024-03-25T01:25:33.995Z,95.80
2024-03-25T01:26:34.408Z,96.01
2024-03-25T01:27:34.701Z,96.01
2024-03-25T01:28:33.997Z,95.90
2024-03-25T01:29:34.356Z,95.90
2024-03-25T01:30:33.680Z,95.90
2024-03-25T01:31:34.066Z,95.90
2024-03-25T01:32:34.401Z,95.90
2024-03-25T01:33:33.670Z,95.90
2024-03-25T01:34:34.038Z,95.90
2024-03-25T01:35:34.382Z,95.90
2024-03-25T01:36:33.978Z,96.01
2024-03-25T01:37:34.231Z,96.01
2024-03-25T01:38:34.540Z,95.90
2024-03-25T01:39:33.828Z,96.01
2024-03-25T01:40:34.158Z,95.90
2024-03-25T01:41:34.499Z,95.86
2024-03-25T01:42:33.751Z,95.90
2024-03-25T01:43:34.117Z,95.90
2024-03-25T01:44:34.405Z,95.90
2024-03-25T01:45:33.701Z,96.01
2024-03-25T01:46:34.010Z,96.01
2024-03-25T01:47:34.361Z,95.90
2024-03-25T01:48:33.639Z,96.01
2024-03-25T01:49:33.943Z,96.01
2024-03-25T01:50:34.327Z,95.90
2024-03-25T01:51:33.623Z,95.90
2024-03-25T01:52:33.982Z,96.01
2024-03-25T01:53:34.337Z,96.11
2024-03-25T01:54:33.701Z,96.11
2024-03-25T01:55:34.009Z,96.11
2024-03-25T01:56:34.331Z,96.11
2024-03-25T01:57:33.632Z,96.21
2024-03-25T01:58:33.967Z,96.31
2024-03-25T01:59:33.323Z,96.31
2024-03-25T02:00:33.607Z,96.42
2024-03-25T02:01:33.943Z,96.52
2024-03-25T02:02:34.271Z,96.52
2024-03-25T02:03:33.567Z,96.52
2024-03-25T02:04:33.970Z,96.42
2024-03-25T02:05:34.297Z,96.31
2024-03-25T02:06:33.292Z,96.21
2024-03-25T02:07:33.638Z,96.31
2024-03-25T02:08:33.962Z,96.11
2024-03-25T02:09:33.277Z,96.01
2024-03-25T02:10:33.624Z,95.90
2024-03-25T02:11:33.970Z,95.80
2024-03-25T02:12:33.220Z,95.90
2024-03-25T02:13:33.555Z,96.11
2024-03-25T02:14:33.888Z,96.11
2024-03-25T02:15:33.155Z,96.01
2024-03-25T02:16:33.514Z,95.80
2024-03-25T02:17:33.842Z,95.90
2024-03-25T02:18:33.098Z,96.01
2024-03-25T02:19:33.455Z,95.90
2024-03-25T02:20:33.767Z,96.01
2024-03-25T02:21:33.108Z,95.90
2024-03-25T02:22:33.437Z,95.96
2024-03-25T02:23:33.802Z,95.80
2024-03-25T02:24:33.127Z,95.49
2024-03-25T02:25:33.536Z,95.49
2024-03-25T02:26:33.891Z,95.54
2024-03-25T02:27:33.197Z,95.39
2024-03-25T02:28:33.568Z,95.39
2024-03-25T02:29:33.957Z,95.44
2024-03-25T02:30:33.258Z,95.49
2024-03-25T02:31:33.648Z,95.49
2024-03-25T02:32:33.009Z,95.39
2024-03-25T02:33:33.310Z,95.39
2024-03-25T02:34:33.658Z,95.18
2024-03-25T02:35:33.029Z,95.18
2024-03-25T02:36:33.365Z,95.07
2024-03-25T02:37:33.709Z,95.18
2024-03-25T02:38:33.004Z,95.18
2024-03-25T02:39:33.382Z,95.18
2024-03-25T02:40:33.768Z,95.07
2024-03-25T02:41:33.030Z,95.07
2024-03-25T02:42:33.427Z,95.07
2024-03-25T02:43:33.753Z,94.97
2024-03-25T02:44:33.031Z,94.87
2024-03-25T02:45:33.416Z,94.87
2024-03-25T02:46:32.770Z,94.56
2024-03-25T02:47:33.102Z,94.45
2024-03-25T02:48:33.495Z,94.45
2024-03-25T02:49:32.793Z,94.45
2024-03-25T02:50:33.131Z,94.45
2024-03-25T02:51:34.460Z,94.45
2024-03-25T02:52:32.830Z,94.45
2024-03-25T02:53:33.193Z,94.56
2024-03-25T02:54:33.545Z,94.56
2024-03-25T02:55:32.940Z,94.66
2024-03-25T02:56:33.229Z,94.76
2024-03-25T02:57:32.528Z,94.76
2024-03-25T02:58:32.961Z,94.76
2024-03-25T02:59:33.258Z,94.76
2024-03-25T03:00:33.610Z,94.76
2024-03-25T03:01:33.013Z,94.76
2024-03-25T03:02:33.302Z,94.60
2024-03-25T03:03:32.637Z,94.66
2024-03-25T03:04:32.972Z,94.60
2024-03-25T03:05:33.315Z,94.60
2024-03-25T03:06:32.625Z,94.60
2024-03-25T03:07:33.025Z,94.60
2024-03-25T03:08:33.361Z,94.60
2024-03-25T03:09:32.711Z,94.81
2024-03-25T03:10:33.071Z,94.81
2024-03-25T03:11:33.356Z,94.81
2024-03-25T03:12:32.659Z,94.91
2024-03-25T03:13:33.095Z,94.91
2024-03-25T03:14:32.328Z,94.91
2024-03-25T03:15:32.684Z,95.01
2024-03-25T03:16:33.043Z,95.01
2024-03-25T03:17:32.368Z,95.01
2024-03-25T03:18:32.718Z,95.01
2024-03-25T03:19:33.076Z,94.91
2024-03-25T03:20:32.419Z,94.91
2024-03-25T03:21:32.790Z,94.91
2024-03-25T03:22:33.138Z,94.81
2024-03-25T03:23:32.450Z,94.91
2024-03-25T03:24:32.828Z,94.91
2024-03-25T03:25:32.151Z,94.81
2024-03-25T03:26:32.534Z,94.91
2024-03-25T03:27:32.917Z,94.95
2024-03-25T03:28:32.183Z,95.06
2024-03-25T03:29:32.572Z,95.06
2024-03-25T03:30:32.926Z,95.16
2024-03-25T03:31:32.252Z,95.16
2024-03-25T03:32:32.651Z,95.16
2024-03-25T03:33:33.123Z,95.16
2024-03-25T03:34:32.318Z,95.26
2024-03-25T03:35:32.678Z,95.37
2024-03-25T03:36:33.028Z,95.26
2024-03-25T03:37:32.389Z,95.26
2024-03-25T03:38:32.759Z,95.26
2024-03-25T03:39:32.077Z,95.26
2024-03-25T03:40:32.474Z,95.37
2024-03-25T03:41:32.803Z,95.37
2024-03-25T03:42:32.126Z,95.31
2024-03-25T03:43:32.494Z,95.41
2024-03-25T03:44:32.867Z,95.41
2024-03-25T03:45:32.185Z,95.41
2024-03-25T03:46:32.530Z,95.41
2024-03-25T03:47:32.887Z,95.31
2024-03-25T03:48:32.188Z,95.31
2024-03-25T03:49:32.529Z,95.31
2024-03-25T03:50:32.883Z,95.31
2024-03-25T03:51:32.166Z,95.31
2024-03-25T03:52:32.528Z,95.20
2024-03-25T03:53:31.820Z,95.31
2024-03-25T03:54:32.187Z,95.31
2024-03-25T03:55:32.532Z,95.31
2024-03-25T03:56:31.837Z,95.31
2024-03-25T03:57:32.199Z,95.31
2024-03-25T03:58:32.545Z,95.31
2024-03-25T03:59:31.921Z,95.20
2024-03-25T04:00:32.255Z,95.00
2024-03-25T04:01:32.628Z,94.89
2024-03-25T04:02:31.926Z,94.89
2024-03-25T04:03:32.306Z,94.89
2024-03-25T04:04:32.669Z,94.89
2024-03-25T04:05:31.966Z,94.89
2024-03-25T04:06:32.341Z,94.79
2024-03-25T04:07:31.639Z,94.74
2024-03-25T04:08:31.980Z,94.64
2024-03-25T04:09:32.323Z,94.64
2024-03-25T04:10:31.629Z,94.58
2024-03-25T04:11:31.995Z,94.37
2024-03-25T04:12:32.377Z,94.17
2024-03-25T04:13:31.679Z,94.27
2024-03-25T04:14:32.030Z,94.27
2024-03-25T04:15:32.652Z,94.37
2024-03-25T04:16:31.710Z,94.37
2024-03-25T04:17:32.079Z,94.37
2024-03-25T04:18:32.438Z,94.37
2024-03-25T04:19:31.727Z,94.37
2024-03-25T04:20:32.106Z,94.27
2024-03-25T04:21:31.458Z,94.27
2024-03-25T04:22:31.800Z,94.27
2024-03-25T04:23:32.107Z,94.17
2024-03-25T04:24:31.411Z,94.06
2024-03-25T04:25:31.766Z,94.06
2024-03-25T04:26:32.111Z,94.06
2024-03-25T04:27:31.386Z,93.96
2024-03-25T04:28:31.761Z,93.85
2024-03-25T04:29:32.084Z,93.85
2024-03-25T04:30:31.397Z,93.75
2024-03-25T04:31:32.720Z,93.65
2024-03-25T04:32:32.081Z,93.65
2024-03-25T04:33:31.394Z,93.65
2024-03-25T04:34:31.774Z,93.75
2024-03-25T04:35:32.125Z,93.65
2024-03-25T04:36:31.501Z,93.75
2024-03-25T04:37:31.833Z,93.75
2024-03-25T04:38:32.182Z,93.75
2024-03-25T04:39:31.519Z,93.65
2024-03-25T04:40:31.858Z,93.65
2024-03-25T04:41:31.201Z,93.59
2024-03-25T04:42:31.578Z,93.54
2024-03-25T04:43:31.952Z,93.59
2024-03-25T04:44:31.248Z,93.70
2024-03-25T04:45:31.599Z,93.59
2024-03-25T04:46:31.992Z,93.70
2024-03-25T04:47:31.307Z,93.80
2024-03-25T04:48:31.704Z,93.70
2024-03-25T04:49:31.991Z,93.80
2024-03-25T04:50:31.324Z,93.80
2024-03-25T04:51:31.689Z,93.80
2024-03-25T04:52:32.051Z,93.90
2024-03-25T04:53:31.331Z,94.01
2024-03-25T04:54:31.699Z,94.11
2024-03-25T04:55:30.994Z,94.11
2024-03-25T04:56:31.348Z,94.21
2024-03-25T04:57:31.818Z,94.21
2024-03-25T04:58:31.051Z,94.32
2024-03-25T04:59:31.392Z,94.32
2024-03-25T05:00:31.757Z,94.21
2024-03-25T05:01:31.061Z,94.21
2024-03-25T05:02:31.409Z,94.21
2024-03-25T05:03:31.777Z,94.21
2024-03-25T05:04:31.072Z,94.21
2024-03-25T05:05:31.474Z,94.21
2024-03-25T05:06:31.792Z,94.21
2024-03-25T05:07:31.110Z,94.11
2024-03-25T05:08:31.442Z,94.21
2024-03-25T05:09:31.795Z,94.11
2024-03-25T05:10:31.133Z,94.21
2024-03-25T05:11:31.467Z,94.21
2024-03-25T05:12:30.748Z,94.21
2024-03-25T05:13:31.110Z,94.32
2024-03-25T05:14:31.430Z,94.42
2024-03-25T05:15:30.779Z,94.32
2024-03-25T05:16:32.042Z,94.21
2024-03-25T05:17:31.460Z,94.21
2024-03-25T05:18:30.740Z,94.11
2024-03-25T05:19:31.072Z,94.21
2024-03-25T05:20:33.242Z,94.21
2024-03-25T05:21:30.718Z,94.11
2024-03-25T05:22:31.087Z,94.11
2024-03-25T05:23:31.474Z,94.11
2024-03-25T05:24:30.749Z,94.26
2024-03-25T05:25:31.133Z,94.36
2024-03-25T05:26:31.462Z,94.36
2024-03-25T05:27:30.812Z,94.57
2024-03-25T05:28:31.148Z,94.67
2024-03-25T05:29:31.463Z,94.78
2024-03-25T05:30:30.786Z,94.88
2024-03-25T05:31:31.131Z,94.88
2024-03-25T05:32:31.530Z,94.98
2024-03-25T05:33:31.832Z,94.98
2024-03-25T05:34:31.204Z,95.09
2024-03-25T05:35:30.532Z,95.19
2024-03-25T05:36:30.907Z,95.09
2024-03-25T05:37:31.250Z,95.09
2024-03-25T05:38:30.620Z,95.09
2024-03-25T05:39:30.961Z,95.09
2024-03-25T05:40:31.356Z,95.19
2024-03-25T05:41:30.640Z,95.19
2024-03-25T05:42:31.054Z,95.19
2024-03-25T05:43:30.372Z,95.19
2024-03-25T05:44:30.721Z,95.09
2024-03-25T05:45:31.089Z,95.09
2024-03-25T05:46:30.429Z,95.09
2024-03-25T05:47:30.808Z,94.98
2024-03-25T05:48:31.205Z,94.98
2024-03-25T05:49:30.519Z,94.98
2024-03-25T05:50:30.879Z,94.98
2024-03-25T05:51:31.230Z,94.88
2024-03-25T05:52:30.607Z,94.84
2024-03-25T05:53:33.264Z,94.84
2024-03-25T05:54:30.339Z,94.73
2024-03-25T05:55:30.715Z,94.63
2024-03-25T05:56:31.064Z,94.53
2024-03-25T05:57:30.400Z,94.42
2024-03-25T05:58:30.775Z,94.32
2024-03-25T05:59:31.163Z,94.32
2024-03-25T06:00:30.443Z,94.11
2024-03-25T06:01:30.812Z,94.01
2024-03-25T06:02:31.124Z,93.90
2024-03-25T06:03:30.459Z,93.90
2024-03-25T06:04:30.838Z,93.70
2024-03-25T06:05:30.110Z,93.70
2024-03-25T06:06:30.469Z,93.70
2024-03-25T06:07:30.794Z,93.59
2024-03-25T06:08:30.119Z,93.59
2024-03-25T06:09:30.492Z,93.49
2024-03-25T06:10:30.800Z,93.38
2024-03-25T06:11:30.111Z,93.38
2024-03-25T06:12:30.472Z,93.38
2024-03-25T06:13:30.816Z,93.28
2024-03-25T06:14:30.141Z,93.28
2024-03-25T06:15:30.524Z,93.38
2024-03-25T06:16:30.844Z,93.33
2024-03-25T06:17:30.106Z,93.44
2024-03-25T06:18:30.440Z,93.33
2024-03-25T06:19:30.794Z,93.13
2024-03-25T06:20:30.091Z,93.02
2024-03-25T06:21:30.444Z,93.07
2024-03-25T06:22:30.787Z,92.97
2024-03-25T06:23:30.136Z,92.97
2024-03-25T06:24:30.471Z,93.07
2024-03-25T06:25:30.830Z,93.07
2024-03-25T06:26:30.180Z,93.18
2024-03-25T06:27:30.507Z,93.18
2024-03-25T06:28:29.846Z,93.18
2024-03-25T06:29:30.212Z,93.18
2024-03-25T06:30:30.581Z,93.07
2024-03-25T06:31:29.900Z,93.07
2024-03-25T06:32:30.235Z,92.97
2024-03-25T06:33:30.587Z,92.97
2024-03-25T06:34:29.884Z,92.86
2024-03-25T06:35:30.248Z,92.97
2024-03-25T06:36:30.643Z,93.07
2024-03-25T06:37:29.941Z,93.18
2024-03-25T06:38:30.302Z,93.07
2024-03-25T06:39:30.687Z,93.18
2024-03-25T06:40:29.967Z,93.18
2024-03-25T06:41:30.326Z,93.28
2024-03-25T06:42:29.640Z,93.28
2024-03-25T06:43:29.962Z,93.23
2024-03-25T06:44:30.354Z,93.23
2024-03-25T06:45:29.638Z,93.33
2024-03-25T06:46:29.982Z,93.33
2024-03-25T06:47:30.340Z,93.33
2024-03-25T06:48:29.636Z,93.33
2024-03-25T06:49:29.986Z,93.54
2024-03-25T06:50:30.314Z,93.44
2024-03-25T06:51:29.591Z,93.33
2024-03-25T06:52:29.926Z,93.33
2024-03-25T06:53:30.243Z,93.23
2024-03-25T06:54:29.568Z,93.23
2024-03-25T06:55:29.831Z,93.13
2024-03-25T06:56:30.200Z,92.98
2024-03-25T06:57:29.463Z,92.98
2024-03-25T06:58:29.800Z,92.88
2024-03-25T06:59:30.151Z,92.88
2024-03-25T07:00:29.442Z,92.57
2024-03-25T07:01:29.752Z,92.26
2024-03-25T07:02:30.079Z,92.26
2024-03-25T07:03:29.382Z,92.22
2024-03-25T07:04:29.714Z,92.22
2024-03-25T07:05:30.089Z,92.01
2024-03-25T07:06:29.357Z,91.70
2024-03-25T07:07:29.699Z,91.39
2024-03-25T07:08:30.038Z,91.18
2024-03-25T07:09:29.383Z,91.39
2024-03-25T07:10:29.708Z,91.35
2024-03-25T07:11:30.048Z,91.24
2024-03-25T07:12:29.401Z,91.03
2024-03-25T07:13:29.670Z,91.14
2024-03-25T07:14:33.949Z,91.14
2024-03-25T07:15:29.254Z,90.41
2024-03-25T07:16:29.583Z,90.20
2024-03-25T07:17:29.912Z,90.06
2024-03-25T07:18:29.192Z,89.86
2024-03-25T07:19:29.477Z,89.44
2024-03-25T07:20:29.831Z,89.44
2024-03-25T07:21:29.091Z,89.23
2024-03-25T07:22:29.505Z,88.82
2024-03-25T07:23:29.766Z,88.82
2024-03-25T07:24:30.049Z,88.92
2024-03-25T07:25:29.341Z,88.82
2024-03-25T07:26:29.682Z,88.67
2024-03-25T07:27:29.974Z,88.67
2024-03-25T07:28:30.292Z,88.88
2024-03-25T07:29:29.535Z,88.78
2024-03-25T07:30:30.808Z,88.46
2024-03-25T07:31:29.185Z,88.46
2024-03-25T07:32:29.522Z,87.85
2024-03-25T07:33:29.777Z,88.01
2024-03-25T07:34:29.101Z,88.74
2024-03-25T07:35:29.355Z,88.74
2024-03-25T07:36:29.664Z,88.01
2024-03-25T07:37:28.971Z,87.87
2024-03-25T07:38:29.329Z,87.15
2024-03-25T07:39:30.559Z,87.15
2024-03-25T07:40:28.846Z,87.76
2024-03-25T07:41:29.143Z,87.87
2024-03-25T07:42:29.491Z,87.25
2024-03-25T07:43:32.581Z,86.63
2024-03-25T07:44:29.019Z,86.52
2024-03-25T07:45:29.299Z,86.63
2024-03-25T07:46:29.593Z,86.52
2024-03-25T07:47:30.299Z,86.21
2024-03-25T07:48:29.164Z,85.97
2024-03-25T07:49:29.472Z,86.07
2024-03-25T07:50:28.719Z,85.24
2024-03-25T07:51:29.080Z,85.14
2024-03-25T07:52:29.387Z,85.55
2024-03-25T07:53:28.716Z,85.31
2024-03-25T07:54:29.055Z,84.38
2024-03-25T07:55:30.292Z,84.17
2024-03-25T07:56:29.640Z,85.10
2024-03-25T07:57:28.923Z,84.89
2024-03-25T07:58:29.238Z,84.48
2024-03-25T07:59:29.585Z,84.07
2024-03-25T08:00:28.901Z,85.37
2024-03-25T08:01:30.098Z,85.17
2024-03-25T08:02:29.484Z,84.55
2024-03-25T08:03:28.734Z,84.65
2024-03-25T08:04:30.031Z,83.62
2024-03-25T08:05:29.406Z,83.72
2024-03-25T08:06:29.625Z,83.93
2024-03-25T08:07:28.940Z,84.23
2024-03-25T08:08:30.211Z,84.55
2024-03-25T08:09:28.507Z,84.55
2024-03-25T08:10:28.825Z,84.55
2024-03-25T08:11:29.281Z,84.75
2024-03-25T08:12:29.465Z,84.44
2024-03-25T08:13:28.708Z,84.34
2024-03-25T08:14:29.074Z,84.03
2024-03-25T08:15:29.352Z,84.23
2024-03-25T08:16:28.635Z,85.58
2024-03-25T08:17:28.934Z,85.47
2024-03-25T08:18:29.251Z,84.55
2024-03-25T08:19:28.553Z,84.65
2024-03-25T08:20:28.857Z,84.75
2024-03-25T08:21:29.182Z,84.34
2024-03-25T08:22:28.486Z,84.41
2024-03-25T08:23:28.864Z,84.51
2024-03-25T08:24:29.107Z,84.51
2024-03-25T08:25:28.341Z,85.02
2024-03-25T08:26:28.669Z,85.09
2024-03-25T08:27:29.241Z,84.06
2024-03-25T08:28:28.244Z,81.89
2024-03-25T08:29:28.566Z,81.58
2024-03-25T08:30:28.859Z,82.10
2024-03-25T08:31:29.263Z,82.71
2024-03-25T08:32:28.508Z,82.82
2024-03-25T08:33:28.798Z,81.89
2024-03-25T08:34:29.211Z,82.20
2024-03-25T08:35:28.358Z,82.30
2024-03-25T08:36:28.716Z,82.68
2024-03-25T08:37:28.962Z,82.47
2024-03-25T08:38:28.286Z,80.20
2024-03-25T08:39:28.523Z,79.58
2024-03-25T08:40:28.837Z,78.14
2024-03-25T08:41:29.066Z,77.42
2024-03-25T08:42:28.469Z,76.32
2024-03-25T08:43:28.724Z,77.22
2024-03-25T08:44:29.055Z,78.86
2024-03-25T08:45:28.276Z,78.45
2024-03-25T08:46:28.605Z,77.15
2024-03-25T08:47:28.927Z,76.42
2024-03-25T08:48:28.185Z,76.08
2024-03-25T08:49:28.469Z,76.18
2024-03-25T08:50:28.736Z,77.42
2024-03-25T08:51:27.994Z,80.00
2024-03-25T08:52:28.337Z,78.14
2024-03-25T08:53:28.623Z,78.34
2024-03-25T08:54:27.958Z,77.18
2024-03-25T08:55:28.280Z,76.97
2024-03-25T08:56:28.469Z,76.66
2024-03-25T08:57:28.802Z,76.97
2024-03-25T08:58:28.056Z,77.48
2024-03-25T08:59:28.351Z,77.48
2024-03-25T09:00:28.681Z,78.00
2024-03-25T09:01:27.967Z,77.90
2024-03-25T09:02:28.218Z,77.18
2024-03-25T09:03:28.519Z,77.28
2024-03-25T09:04:28.449Z,77.08
2024-03-25T09:05:28.097Z,76.46
2024-03-25T09:06:28.426Z,76.15
2024-03-25T09:07:28.676Z,77.48
2024-03-25T09:08:27.954Z,78.07
2024-03-25T09:09:28.331Z,77.35
2024-03-25T09:10:28.537Z,76.53
2024-03-25T09:11:27.837Z,77.25
2024-03-25T09:12:28.193Z,78.58
2024-03-25T09:13:28.434Z,78.34
2024-03-25T09:14:27.723Z,77.42
2024-03-25T09:15:27.902Z,78.75
2024-03-25T09:16:28.202Z,77.38
2024-03-25T09:17:28.574Z,76.97
2024-03-25T09:18:27.753Z,77.38
2024-03-25T09:19:29.067Z,76.56
2024-03-25T09:20:29.315Z,75.63
2024-03-25T09:21:27.659Z,77.17
2024-03-25T09:22:27.856Z,76.04
2024-03-25T09:23:28.123Z,75.63
2024-03-25T09:24:28.421Z,74.33
2024-03-25T09:25:27.719Z,75.05
2024-03-25T09:26:28.029Z,75.15
2024-03-25T09:27:28.334Z,74.84
2024-03-25T09:28:27.455Z,76.28
2024-03-25T09:29:27.770Z,74.80
2024-03-25T09:30:28.049Z,75.52
2024-03-25T09:31:28.310Z,75.22
2024-03-25T09:32:27.553Z,75.22
2024-03-25T09:33:27.840Z,75.29
2024-03-25T09:34:28.069Z,74.98
2024-03-25T09:35:27.391Z,75.29
2024-03-25T09:36:27.616Z,76.59
2024-03-25T09:37:27.928Z,76.38
2024-03-25T09:38:28.184Z,74.63
2024-03-25T09:39:27.369Z,74.12
2024-03-25T09:40:27.646Z,73.61
2024-03-25T09:41:27.926Z,74.70
2024-03-25T09:42:28.220Z,73.27
2024-03-25T09:43:27.489Z,71.83
2024-03-25T09:44:27.678Z,73.98
2024-03-25T09:45:27.932Z,73.78
2024-03-25T09:46:28.180Z,72.68
2024-03-25T09:47:27.440Z,71.45
2024-03-25T09:48:27.682Z,72.68
2024-03-25T09:49:27.963Z,71.24
2024-03-25T09:50:28.187Z,69.90
2024-03-25T09:51:27.374Z,69.98
2024-03-25T09:52:27.648Z,71.83
2024-03-25T09:53:27.961Z,73.27
2024-03-25T09:54:27.223Z,73.64
2024-03-25T09:55:27.477Z,72.10
2024-03-25T09:56:27.713Z,71.17
2024-03-25T09:57:27.938Z,70.46
2024-03-25T09:58:28.149Z,72.34
2024-03-25T09:59:27.399Z,71.93
2024-03-25T10:00:27.727Z,72.00
2024-03-25T10:01:28.036Z,71.48
2024-03-25T10:02:27.166Z,71.17
2024-03-25T10:03:27.435Z,69.84
2024-03-25T10:04:27.722Z,70.66
2024-03-25T10:05:28.008Z,70.66
2024-03-25T10:06:27.182Z,69.53
2024-03-25T10:07:27.482Z,70.22
2024-03-25T10:08:27.766Z,69.70
2024-03-25T10:09:26.998Z,69.91
2024-03-25T10:10:27.251Z,69.91
2024-03-25T10:11:27.504Z,71.01
2024-03-25T10:12:27.802Z,69.67
2024-03-25T10:13:27.974Z,69.84
2024-03-25T10:14:27.307Z,70.67
2024-03-25T10:15:27.519Z,67.79
2024-03-25T10:16:27.748Z,66.56
2024-03-25T10:17:27.083Z,66.77
2024-03-25T10:18:27.284Z,66.46
2024-03-25T10:19:27.582Z,66.70
2024-03-25T10:20:26.736Z,66.39
2024-03-25T10:21:27.028Z,66.08
2024-03-25T10:22:27.300Z,65.77
2024-03-25T10:23:27.679Z,65.98
2024-03-25T10:24:26.874Z,65.60
2024-03-25T10:25:27.065Z,64.47
2024-03-25T10:26:27.334Z,65.06
2024-03-25T10:27:27.627Z,67.11
2024-03-25T10:28:27.848Z,65.57
2024-03-25T10:29:27.112Z,66.60
2024-03-25T10:30:27.484Z,69.02
2024-03-25T10:31:28.531Z,67.90
2024-03-25T10:32:26.840Z,67.38
2024-03-25T10:33:27.157Z,67.14
2024-03-25T10:34:27.399Z,66.02
2024-03-25T10:35:28.719Z,65.20
2024-03-25T10:36:27.806Z,63.56
2024-03-25T10:37:28.046Z,63.66
2024-03-25T10:38:27.371Z,64.10
2024-03-25T10:39:26.604Z,64.10
2024-03-25T10:40:26.899Z,64.48
2024-03-25T10:41:27.132Z,65.71
2024-03-25T10:42:27.361Z,64.69
2024-03-25T10:43:26.693Z,64.59
2024-03-25T10:44:26.886Z,63.97
2024-03-25T10:45:27.359Z,62.19
2024-03-25T10:46:27.406Z,62.30
2024-03-25T10:47:26.713Z,62.40
2024-03-25T10:48:26.880Z,63.94
2024-03-25T10:49:27.133Z,63.81
2024-03-25T10:50:27.462Z,63.40
2024-03-25T10:51:26.639Z,63.88
2024-03-25T10:52:26.854Z,63.13
2024-03-25T10:53:27.177Z,62.21
2024-03-25T10:54:26.770Z,59.25
2024-03-25T10:55:26.573Z,61.16
2024-03-25T10:56:26.838Z,59.86
2024-03-25T10:57:27.080Z,61.50
2024-03-25T10:58:26.274Z,59.78
2024-03-25T10:59:26.637Z,57.94
2024-03-25T11:00:26.893Z,58.07
2024-03-25T11:01:27.104Z,59.30
2024-03-25T11:02:26.309Z,61.96
2024-03-25T11:03:26.561Z,59.48
2024-03-25T11:04:26.832Z,61.19
2024-03-25T11:05:27.592Z,59.14
2024-03-25T11:06:26.335Z,57.81
2024-03-25T11:07:26.601Z,57.71
2024-03-25T11:08:26.962Z,56.79
2024-03-25T11:09:27.143Z,56.92
2024-03-25T11:10:26.405Z,57.94
2024-03-25T11:11:26.668Z,58.43
2024-03-25T11:12:26.956Z,58.12
2024-03-25T11:13:26.170Z,57.51
2024-03-25T11:14:26.422Z,57.38
2024-03-25T11:15:26.711Z,54.82
2024-03-25T11:16:26.990Z,55.02
2024-03-25T11:17:26.331Z,54.72
2024-03-25T11:18:26.489Z,56.89
2024-03-25T11:19:26.740Z,57.61
2024-03-25T11:20:26.983Z,58.63
2024-03-25T11:21:26.241Z,59.25
2024-03-25T11:22:26.529Z,61.40
2024-03-25T11:23:26.774Z,56.61
2024-03-25T11:24:26.102Z,56.71
2024-03-25T11:25:26.389Z,58.56
2024-03-25T11:26:26.601Z,58.86
2024-03-25T11:27:26.875Z,59.48
2024-03-25T11:28:26.099Z,59.25
2024-03-25T11:29:26.388Z,56.99
2024-03-25T11:30:26.826Z,55.58
2024-03-25T11:31:25.896Z,55.79
2024-03-25T11:32:26.187Z,56.69
2024-03-25T11:33:26.443Z,57.79
2024-03-25T11:34:26.715Z,57.89
2024-03-25T11:35:25.901Z,57.38
2024-03-25T11:36:26.171Z,57.68
2024-03-25T11:37:26.465Z,54.92
2024-03-25T11:38:26.759Z,56.46
2024-03-25T11:39:25.996Z,56.63
2024-03-25T11:40:26.232Z,55.69
2024-03-25T11:41:26.519Z,56.27
2024-03-25T11:42:25.724Z,55.15
2024-03-25T11:43:25.987Z,55.43
2024-03-25T11:44:26.272Z,55.61
2024-03-25T11:45:26.501Z,56.12
2024-03-25T11:46:25.704Z,56.94
2024-03-25T11:47:25.998Z,53.77
2024-03-25T11:48:26.252Z,55.10
2024-03-25T11:49:26.531Z,53.49
2024-03-25T11:50:25.771Z,54.23
2024-03-25T11:51:25.993Z,53.21
2024-03-25T11:52:26.271Z,55.79
2024-03-25T11:53:26.523Z,55.69
2024-03-25T11:54:25.779Z,56.71
2024-03-25T11:55:26.066Z,56.71
2024-03-25T11:56:26.325Z,54.69
2024-03-25T11:57:26.372Z,53.85
2024-03-25T11:58:25.786Z,55.08
2024-03-25T11:59:26.085Z,56.20
2024-03-25T12:00:26.364Z,56.71
2024-03-25T12:01:25.503Z,56.20
2024-03-25T12:02:25.793Z,55.30
2024-03-25T12:03:39.061Z,57.86
2024-03-25T12:04:27.295Z,56.15
2024-03-25T12:05:25.525Z,54.61
2024-03-25T12:06:25.741Z,55.43
2024-03-25T12:07:26.021Z,56.25
2024-03-25T12:08:26.284Z,55.00
2024-03-25T12:09:25.482Z,53.67
2024-03-25T12:10:25.744Z,55.49
2024-03-25T12:11:26.961Z,55.58
2024-03-25T12:12:26.251Z,57.29
2024-03-25T12:13:25.422Z,56.27
2024-03-25T12:14:25.697Z,55.26
2024-03-25T12:15:33.084Z,55.76
2024-03-25T12:16:26.212Z,54.72
2024-03-25T12:17:25.493Z,55.54
2024-03-25T12:18:25.670Z,55.20
2024-03-25T12:19:28.777Z,55.71
2024-03-25T12:20:27.059Z,56.73
2024-03-25T12:21:25.397Z,55.07
2024-03-25T12:22:25.700Z,54.24
2024-03-25T12:23:25.951Z,53.62
2024-03-25T12:24:26.187Z,51.35
2024-03-25T12:25:25.346Z,51.76
2024-03-25T12:26:25.650Z,50.64
2024-03-25T12:27:25.881Z,51.25
2024-03-25T12:28:26.138Z,49.73
2024-03-25T12:29:25.288Z,50.01
2024-03-25T12:30:25.550Z,49.80
2024-03-25T12:31:25.748Z,50.01
2024-03-25T12:32:26.538Z,49.80
2024-03-25T12:33:25.181Z,51.23
2024-03-25T12:34:25.424Z,48.99
2024-03-25T12:35:25.663Z,52.15
2024-03-25T12:36:25.872Z,51.46
2024-03-25T12:37:25.114Z,55.22
2024-03-25T12:38:25.340Z,54.49
2024-03-25T12:39:25.580Z,53.96
2024-03-25T12:40:25.787Z,52.61
2024-03-25T12:41:24.979Z,51.28
2024-03-25T12:42:25.944Z,53.42
2024-03-25T12:43:32.902Z,51.72
2024-03-25T12:44:26.748Z,50.42
2024-03-25T12:45:24.882Z,48.48
2024-03-25T12:46:25.101Z,49.29
2024-03-25T12:47:25.368Z,49.78
2024-03-25T12:48:25.507Z,52.02
2024-03-25T12:49:25.749Z,48.66
2024-03-25T12:50:24.928Z,50.39
2024-03-25T12:51:25.171Z,51.92
2024-03-25T12:52:25.380Z,55.46