createdAt,value
2022-08-26T00:00:59.693Z,931.67
2022-08-26T00:06:31.518Z,920.20
2022-08-26T00:12:03.137Z,920.20
2022-08-26T00:17:35.137Z,920.20
2022-08-26T00:23:07.168Z,920.20
2022-08-26T00:28:38.981Z,931.67
2022-08-26T00:34:11.425Z,920.20
2022-08-26T00:39:42.960Z,920.20
2022-08-26T00:45:14.515Z,931.67
2022-08-26T00:50:46.375Z,920.20
2022-08-26T00:56:18.230Z,920.20
2022-08-26T01:01:49.922Z,920.20
2022-08-26T01:07:22.207Z,920.20
2022-08-26T01:12:54.402Z,920.20
2022-08-26T01:18:26.305Z,920.20
2022-08-26T01:29:27.538Z,920.20
2022-08-26T01:34:59.125Z,920.20
2022-08-26T01:51:34.535Z,920.20
2022-08-26T01:57:06.265Z,920.20
2022-08-26T02:02:38.196Z,931.67
2022-08-26T02:08:09.843Z,931.67
2022-08-26T02:19:17.102Z,931.67
2022-08-26T02:24:44.603Z,920.20
2022-08-26T02:30:17.208Z,920.20
2022-08-26T02:35:49.167Z,920.20
2022-08-26T02:46:50.969Z,920.20
2022-08-26T02:52:22.762Z,920.20
2022-08-26T02:57:54.257Z,920.20
2022-08-26T03:03:26.289Z,931.67
2022-08-26T03:08:58.238Z,920.20
2022-08-26T03:25:33.428Z,920.20
2022-08-26T03:31:05.355Z,908.93
2022-08-26T03:36:36.940Z,920.20
2022-08-26T03:47:40.850Z,920.20
2022-08-26T03:53:15.026Z,920.20
2022-08-26T03:58:46.830Z,920.20
2022-08-26T04:09:50.037Z,920.20
2022-08-26T04:15:23.544Z,704.66
2022-08-26T04:20:55.364Z,704.66
2022-08-26T04:26:27.003Z,704.66
2022-08-26T04:31:59.416Z,697.03
2022-08-26T04:37:31.126Z,704.66
2022-08-26T04:43:02.987Z,704.66
2022-08-26T04:48:34.968Z,704.66
2022-08-26T04:54:06.877Z,704.66
2022-08-26T04:59:39.542Z,689.53
2022-08-26T05:05:10.939Z,697.03
2022-08-26T05:10:42.763Z,704.66
2022-08-26T05:16:14.432Z,704.66
2022-08-26T05:21:46.139Z,704.66
2022-08-26T05:27:18.095Z,697.03
2022-08-26T05:32:54.799Z,697.03
2022-08-26T05:38:22.239Z,704.66
2022-08-26T05:43:54.166Z,704.66
2022-08-26T05:54:58.042Z,704.66
2022-08-26T06:00:29.936Z,704.66
2022-08-26T06:06:01.739Z,712.41
2022-08-26T06:11:35.365Z,712.41
2022-08-26T06:17:07.347Z,720.28
2022-08-26T06:28:11.387Z,720.28
2022-08-26T06:33:43.835Z,712.41
2022-08-26T06:50:16.842Z,712.41
2022-08-26T06:55:49.050Z,712.41
2022-08-26T07:01:21.038Z,720.28
2022-08-26T07:12:27.955Z,712.41
2022-08-26T07:18:02.577Z,720.28
2022-08-26T07:23:34.898Z,720.28
2022-08-26T07:29:07.088Z,720.28
2022-08-26T07:34:38.952Z,712.41
2022-08-26T07:40:10.904Z,720.28
2022-08-26T07:45:43.108Z,720.28
2022-08-26T07:51:14.854Z,720.28
2022-08-26T07:56:46.640Z,720.28
2022-08-26T08:02:20.366Z,712.41
2022-08-26T08:07:53.561Z,720.28
2022-08-26T08:13:24.120Z,720.28
2022-08-26T08:18:55.399Z,712.41
2022-08-26T08:24:27.111Z,720.28
2022-08-26T08:29:58.837Z,712.41
2022-08-26T08:35:30.750Z,712.41
2022-08-26T08:46:34.230Z,712.41
2022-08-26T08:52:06.220Z,712.41
2022-08-26T08:57:37.756Z,720.28
2022-08-26T09:03:09.795Z,720.28
2022-08-26T09:08:41.551Z,712.41
2022-08-26T09:14:13.412Z,720.28
2022-08-26T09:19:45.330Z,720.28
2022-08-26T09:25:16.879Z,720.28
2022-08-26T09:30:48.715Z,720.28
2022-08-26T09:36:20.611Z,728.28
2022-08-26T09:41:52.762Z,720.28
2022-08-26T09:47:24.741Z,736.42
2022-08-26T09:52:56.536Z,720.28
2022-08-26T09:58:28.292Z,728.28
2022-08-26T10:04:00.397Z,728.28
2022-08-26T10:09:32.390Z,720.28
2022-08-26T10:15:05.862Z,728.28
2022-08-26T10:20:38.068Z,720.28
2022-08-26T10:26:09.663Z,720.28
2022-08-26T10:31:41.451Z,720.28
2022-08-26T10:42:45.314Z,728.28
2022-08-26T10:48:17.355Z,728.28
2022-08-26T10:53:51.383Z,728.28
2022-08-26T11:04:53.045Z,728.28
2022-08-26T11:10:25.019Z,720.28
2022-08-26T11:15:56.780Z,728.28
2022-08-26T11:18:08.810Z,736.42
2022-08-26T11:23:41.646Z,728.28
2022-08-26T11:29:13.639Z,728.28
2022-08-26T11:34:44.403Z,736.42
2022-08-26T11:40:16.193Z,720.28
2022-08-26T11:45:48.164Z,728.28
2022-08-26T11:51:20.415Z,728.28
2022-08-26T11:56:52.270Z,728.28
2022-08-26T12:02:24.234Z,728.28
2022-08-26T12:07:56.048Z,720.28
2022-08-26T12:13:27.964Z,728.28
2022-08-26T12:18:59.566Z,728.28
2022-08-26T12:24:31.209Z,728.28
2022-08-26T12:30:02.968Z,728.28
2022-08-26T12:35:34.304Z,728.28
2022-08-26T12:41:05.701Z,728.28
2022-08-26T12:46:37.472Z,728.28
2022-08-26T12:52:09.319Z,720.28
2022-08-26T12:57:41.147Z,720.28
2022-08-26T13:03:12.969Z,728.28
2022-08-26T13:08:45.352Z,720.28
2022-08-26T13:14:21.254Z,720.28
2022-08-26T13:19:48.798Z,720.28
2022-08-26T13:25:20.672Z,720.28
2022-08-26T13:30:52.492Z,720.28
2022-08-26T13:36:24.300Z,728.28
2022-08-26T13:41:56.295Z,720.28
2022-08-26T13:47:27.977Z,720.28
2022-08-26T13:52:59.543Z,720.28
2022-08-26T13:58:31.358Z,720.28
2022-08-26T14:04:02.699Z,720.28
2022-08-26T14:09:38.403Z,712.41
2022-08-26T14:15:07.226Z,712.41
2022-08-26T14:26:10.375Z,720.28
2022-08-26T14:31:42.013Z,720.28
2022-08-26T14:42:47.885Z,720.28
2022-08-26T14:53:47.761Z,712.41
2022-08-26T14:59:18.946Z,712.41
2022-08-26T15:04:50.316Z,720.28
2022-08-26T15:10:21.787Z,712.41
2022-08-26T15:15:53.620Z,720.28
2022-08-26T15:21:25.339Z,712.41
2022-08-26T15:26:56.742Z,704.66
2022-08-26T15:32:28.650Z,712.41
2022-08-26T15:38:00.427Z,712.41
2022-08-26T15:49:03.524Z,720.28
2022-08-26T15:54:35.761Z,712.41
2022-08-26T16:00:07.415Z,712.41
2022-08-26T16:05:39.246Z,712.41
2022-08-26T16:11:10.832Z,712.41
2022-08-26T16:16:44.121Z,712.41
2022-08-26T16:22:16.107Z,712.41
2022-08-26T16:27:47.494Z,720.28
2022-08-26T16:33:29.114Z,712.41
2022-08-26T16:38:50.723Z,712.41
2022-08-26T16:49:53.860Z,720.28
2022-08-26T16:55:25.359Z,712.41
2022-08-26T17:00:57.120Z,720.28
2022-08-26T17:06:28.998Z,712.41
2022-08-26T17:12:00.912Z,704.66
2022-08-26T17:17:32.498Z,712.41
2022-08-26T17:23:04.248Z,712.41
2022-08-26T17:28:35.392Z,704.66
2022-08-26T17:34:06.822Z,712.41
2022-08-26T17:39:38.219Z,712.41
2022-08-26T17:45:09.861Z,712.41
2022-08-26T17:50:41.548Z,712.41
2022-08-26T17:56:13.282Z,712.41
2022-08-26T18:01:45.115Z,712.41
2022-08-26T18:07:16.945Z,712.41
2022-08-26T18:12:48.828Z,712.41
2022-08-26T18:19:52.435Z,712.41
2022-08-26T18:25:24.291Z,943.36
2022-08-26T18:30:57.414Z,931.67
2022-08-26T18:36:29.480Z,931.67
2022-08-26T19:18:31.864Z,908.93
2022-08-26T19:29:39.088Z,920.20
2022-08-26T19:35:11.976Z,908.93
2022-08-26T19:40:44.281Z,908.93
2022-08-26T19:46:16.342Z,908.93
2022-08-26T19:51:48.167Z,908.93
2022-08-26T19:57:20.010Z,920.20
2022-08-26T20:02:51.618Z,908.93
2022-08-26T20:08:23.667Z,908.93
2022-08-26T20:13:55.430Z,908.93
2022-08-26T20:19:27.296Z,908.93
2022-08-26T20:24:58.771Z,908.93
2022-08-26T20:30:30.638Z,920.20
2022-08-26T20:36:02.611Z,908.93
2022-08-26T20:41:33.960Z,908.93
2022-08-26T20:47:05.506Z,908.93
2022-08-26T20:52:37.291Z,908.93
2022-08-26T20:58:09.146Z,908.93
2022-08-26T21:03:40.878Z,908.93
2022-08-26T21:09:12.598Z,908.93
2022-08-26T21:14:48.953Z,908.93
2022-08-26T21:20:16.658Z,908.93
2022-08-26T21:25:48.792Z,920.20
2022-08-26T21:31:20.648Z,920.20
2022-08-26T21:36:52.229Z,908.93
2022-08-26T21:42:24.067Z,920.20
2022-08-26T21:47:55.768Z,908.93
2022-08-26T21:53:27.750Z,920.20
2022-08-26T21:58:59.496Z,908.93
2022-08-26T22:04:31.334Z,908.93
2022-08-26T22:10:03.291Z,920.20
2022-08-26T22:15:35.324Z,920.20
2022-08-26T22:21:07.441Z,920.20
2022-08-26T22:26:39.404Z,908.93
2022-08-26T22:32:11.329Z,920.20
2022-08-26T22:37:43.185Z,920.20
2022-08-26T22:43:15.009Z,908.93
2022-08-26T22:48:46.859Z,920.20
2022-08-26T22:54:18.818Z,920.20
2022-08-26T22:59:50.619Z,920.20
2022-08-26T23:10:53.787Z,920.20
2022-08-26T23:16:25.749Z,920.20
2022-08-26T23:21:57.888Z,920.20
2022-08-26T23:26:33.347Z,920.20
2022-08-26T23:32:04.082Z,920.20
2022-08-26T23:37:34.959Z,920.20
2022-08-26T23:43:06.948Z,908.93
2022-08-26T23:48:38.712Z,908.93
2022-08-26T23:54:10.526Z,920.20
2022-08-26T23:59:42.118Z,908.93
