createdAt,value
2019-03-11T00:00:22.042Z,99.99
2019-03-11T00:01:22.014Z,99.99
2019-03-11T00:02:21.989Z,99.99
2019-03-11T00:03:21.959Z,99.99
2019-03-11T00:04:22.903Z,99.99
2019-03-11T00:05:21.906Z,99.99
2019-03-11T00:06:21.885Z,99.99
2019-03-11T00:07:21.854Z,99.99
2019-03-11T00:08:21.828Z,99.99
2019-03-11T00:09:21.799Z,99.99
2019-03-11T00:10:21.773Z,99.99
2019-03-11T00:11:21.744Z,99.99
2019-03-11T00:12:21.719Z,99.99
2019-03-11T00:13:21.692Z,99.99
2019-03-11T00:14:21.665Z,99.99
2019-03-11T00:15:21.647Z,99.99
2019-03-11T00:16:21.615Z,99.99
2019-03-11T00:17:21.586Z,99.99
2019-03-11T00:18:21.558Z,99.99
2019-03-11T00:19:21.553Z,99.99
2019-03-11T00:20:21.513Z,99.99
2019-03-11T00:21:21.487Z,99.99
2019-03-11T00:22:21.468Z,99.99
2019-03-11T00:23:21.424Z,99.99
2019-03-11T00:24:21.397Z,99.99
2019-03-11T00:25:21.372Z,99.99
2019-03-11T00:26:21.344Z,99.99
2019-03-11T00:27:21.322Z,99.99
2019-03-11T00:28:21.292Z,99.99
2019-03-11T00:29:21.267Z,99.99
2019-03-11T00:30:21.243Z,99.99
2019-03-11T00:31:21.213Z,99.99
2019-03-11T00:32:21.184Z,99.99
2019-03-11T00:33:21.162Z,99.99
2019-03-11T00:34:21.132Z,99.99
2019-03-11T00:35:21.106Z,99.99
2019-03-11T00:36:21.093Z,99.99
2019-03-11T00:37:21.062Z,99.99
2019-03-11T00:38:21.025Z,99.99
2019-03-11T00:39:21.004Z,99.99
2019-03-11T00:40:20.983Z,99.99
2019-03-11T00:41:20.948Z,99.99
2019-03-11T00:42:20.925Z,99.99
2019-03-11T00:43:20.891Z,99.99
2019-03-11T00:44:20.871Z,99.99
2019-03-11T00:45:20.848Z,99.99
2019-03-11T00:46:20.822Z,99.99
2019-03-11T00:47:20.789Z,99.99
2019-03-11T00:48:20.760Z,99.99
2019-03-11T00:49:20.732Z,99.99
2019-03-11T00:50:20.706Z,99.99
2019-03-11T00:51:20.679Z,99.99
2019-03-11T00:52:20.670Z,99.99
2019-03-11T00:53:20.627Z,99.99
2019-03-11T00:54:20.603Z,99.99
2019-03-11T00:55:20.574Z,99.99
2019-03-11T00:56:20.551Z,99.99
2019-03-11T00:57:20.520Z,99.99
2019-03-11T00:58:21.289Z,99.99
2019-03-11T00:59:20.467Z,99.99
2019-03-11T01:00:20.442Z,99.99
2019-03-11T01:01:20.418Z,99.99
2019-03-11T01:02:20.395Z,99.99
2019-03-11T01:03:20.361Z,99.99
2019-03-11T01:04:20.338Z,99.99
2019-03-11T01:05:20.310Z,99.99
2019-03-11T01:06:20.283Z,99.99
2019-03-11T01:07:20.257Z,99.99
2019-03-11T01:08:20.234Z,99.99
2019-03-11T01:09:20.206Z,99.99
2019-03-11T01:10:20.184Z,99.99
2019-03-11T01:11:20.159Z,99.99
2019-03-11T01:12:20.124Z,99.99
2019-03-11T01:13:20.099Z,99.99
2019-03-11T01:14:20.077Z,99.99
2019-03-11T01:15:20.053Z,99.99
2019-03-11T01:16:20.026Z,99.99
2019-03-11T01:17:19.991Z,99.99
2019-03-11T01:18:19.969Z,99.99
2019-03-11T01:19:19.938Z,99.99
2019-03-11T01:20:19.910Z,99.99
2019-03-11T01:21:19.886Z,99.99
2019-03-11T01:22:19.860Z,99.99
2019-03-11T01:23:19.835Z,99.99
2019-03-11T01:24:19.813Z,99.99
2019-03-11T01:25:19.784Z,99.99
2019-03-11T01:26:19.752Z,99.99
2019-03-11T01:27:19.734Z,99.99
2019-03-11T01:28:19.700Z,99.99
2019-03-11T01:29:19.672Z,99.99
2019-03-11T01:30:19.647Z,99.99
2019-03-11T01:31:19.623Z,99.99
2019-03-11T01:32:19.591Z,99.99
2019-03-11T01:33:19.568Z,99.99
2019-03-11T01:34:19.540Z,99.99
2019-03-11T01:35:19.513Z,99.99
2019-03-11T01:36:19.484Z,99.99
2019-03-11T01:37:19.460Z,99.99
2019-03-11T01:38:19.433Z,99.99
2019-03-11T01:39:19.408Z,99.99
2019-03-11T01:40:19.380Z,99.99
2019-03-11T01:41:19.358Z,99.99
2019-03-11T01:42:19.327Z,99.99
2019-03-11T01:43:19.312Z,99.99
2019-03-11T01:44:19.282Z,99.99
2019-03-11T01:45:19.251Z,99.99
2019-03-11T01:46:19.225Z,99.99
2019-03-11T01:47:19.194Z,99.99
2019-03-11T01:48:19.169Z,99.99
2019-03-11T01:49:19.145Z,99.99
2019-03-11T01:50:19.116Z,99.99
2019-03-11T01:51:19.096Z,99.99
2019-03-11T01:52:19.061Z,99.99
2019-03-11T01:53:19.036Z,99.99
2019-03-11T01:54:19.016Z,99.99
2019-03-11T01:55:18.980Z,99.99
2019-03-11T01:56:18.955Z,99.99
2019-03-11T01:57:18.932Z,99.99
2019-03-11T01:58:18.902Z,99.99
2019-03-11T01:59:18.877Z,99.99
2019-03-11T02:00:18.862Z,99.99
2019-03-11T02:01:18.829Z,99.99
2019-03-11T02:02:18.799Z,99.99
2019-03-11T02:03:18.770Z,99.99
2019-03-11T02:04:18.744Z,99.99
2019-03-11T02:05:18.718Z,99.99
2019-03-11T02:06:18.692Z,99.99
2019-03-11T02:07:18.677Z,99.99
2019-03-11T02:08:18.688Z,99.99
2019-03-11T02:09:18.615Z,99.99
2019-03-11T02:10:18.645Z,99.99
2019-03-11T02:11:18.558Z,99.99
2019-03-11T02:12:18.532Z,99.99
2019-03-11T02:13:18.507Z,99.99
2019-03-11T02:14:18.487Z,99.99
2019-03-11T02:15:18.461Z,99.99
2019-03-11T02:16:18.428Z,99.99
2019-03-11T02:17:18.412Z,99.99
2019-03-11T02:18:18.491Z,99.99
2019-03-11T02:19:18.359Z,99.99
2019-03-11T02:20:18.321Z,99.99
2019-03-11T02:21:18.295Z,99.99
2019-03-11T02:22:18.269Z,99.99
2019-03-11T02:23:18.242Z,99.99
2019-03-11T02:24:18.219Z,99.99
2019-03-11T02:25:18.191Z,99.99
2019-03-11T02:26:18.163Z,99.99
2019-03-11T02:27:18.134Z,99.99
2019-03-11T02:28:18.109Z,99.99
2019-03-11T02:29:18.093Z,99.99
2019-03-11T02:30:18.107Z,99.99
2019-03-11T02:31:18.041Z,99.99
2019-03-11T02:32:18.003Z,99.99
2019-03-11T02:33:17.981Z,99.99
2019-03-11T02:34:17.961Z,99.99
2019-03-11T02:35:17.924Z,99.99
2019-03-11T02:36:17.896Z,99.99
2019-03-11T02:37:17.871Z,99.99
2019-03-11T02:38:17.857Z,99.99
2019-03-11T02:39:17.818Z,99.99
2019-03-11T02:40:17.787Z,99.99
2019-03-11T02:41:17.765Z,99.99
2019-03-11T02:42:17.736Z,99.99
2019-03-11T02:43:17.716Z,99.99
2019-03-11T02:44:17.685Z,99.99
2019-03-11T02:45:17.655Z,99.99
2019-03-11T02:46:17.630Z,99.99
2019-03-11T02:47:17.603Z,99.99
2019-03-11T02:48:17.579Z,99.99
2019-03-11T02:49:17.547Z,99.99
2019-03-11T02:50:17.522Z,99.99
2019-03-11T02:51:17.500Z,99.99
2019-03-11T02:52:17.469Z,99.99
2019-03-11T02:53:17.443Z,99.99
2019-03-11T02:54:17.414Z,99.99
2019-03-11T02:55:17.394Z,99.99
2019-03-11T02:56:17.362Z,99.99
2019-03-11T02:57:17.342Z,99.99
2019-03-11T02:58:17.307Z,99.99
2019-03-11T02:59:17.279Z,99.99
2019-03-11T03:00:17.252Z,99.99
2019-03-11T03:01:17.227Z,99.99
2019-03-11T03:02:17.205Z,99.99
2019-03-11T03:03:17.179Z,99.99
2019-03-11T03:04:17.153Z,99.99
2019-03-11T03:05:17.116Z,99.99
2019-03-11T03:06:17.091Z,99.99
2019-03-11T03:07:17.068Z,99.99
2019-03-11T03:08:17.036Z,99.99
2019-03-11T03:09:17.009Z,99.99
2019-03-11T03:10:16.987Z,99.99
2019-03-11T03:11:16.955Z,99.99
2019-03-11T03:12:16.929Z,99.99
2019-03-11T03:13:16.913Z,99.99
2019-03-11T03:14:16.880Z,99.99
2019-03-11T03:15:16.848Z,99.99
2019-03-11T03:16:16.823Z,99.99
2019-03-11T03:17:16.796Z,99.99
2019-03-11T03:18:16.773Z,99.99
2019-03-11T03:19:16.740Z,99.99
2019-03-11T03:20:16.720Z,99.99
2019-03-11T03:21:16.691Z,99.99
2019-03-11T03:22:16.686Z,99.99
2019-03-11T03:23:16.635Z,99.99
2019-03-11T03:24:16.606Z,99.99
2019-03-11T03:25:16.590Z,99.99
2019-03-11T03:26:16.553Z,99.99
2019-03-11T03:27:16.525Z,99.99
2019-03-11T03:28:16.500Z,99.99
2019-03-11T03:29:16.478Z,99.99
2019-03-11T03:30:16.445Z,99.99
2019-03-11T03:31:16.421Z,99.99
2019-03-11T03:32:16.392Z,99.99
2019-03-11T03:33:16.374Z,99.99
2019-03-11T03:34:16.341Z,99.99
2019-03-11T03:35:16.322Z,99.99
2019-03-11T03:36:16.297Z,99.99
2019-03-11T03:37:16.255Z,99.99
2019-03-11T03:38:29.914Z,99.99
2019-03-11T03:39:16.200Z,99.99
2019-03-11T03:40:16.180Z,99.99
2019-03-11T03:41:16.208Z,99.99
2019-03-11T03:42:16.122Z,99.99
2019-03-11T03:43:16.099Z,99.99
2019-03-11T03:44:16.066Z,99.99
2019-03-11T03:45:16.041Z,99.99
2019-03-11T03:46:19.204Z,99.99
2019-03-11T03:47:15.985Z,99.99
2019-03-11T03:48:16.060Z,99.99
2019-03-11T03:49:15.961Z,99.99
2019-03-11T03:50:15.904Z,99.99
2019-03-11T03:51:15.876Z,99.99
2019-03-11T03:52:15.849Z,99.99
2019-03-11T03:53:15.829Z,99.99
2019-03-11T03:54:15.806Z,99.99
2019-03-11T03:55:15.792Z,99.99
2019-03-11T03:56:15.742Z,99.99
2019-03-11T03:57:15.714Z,99.99
2019-03-11T03:58:15.713Z,99.99
2019-03-11T03:59:15.667Z,99.99
2019-03-11T04:00:15.634Z,99.99
2019-03-11T04:01:15.617Z,99.99
2019-03-11T04:02:15.580Z,99.99
2019-03-11T04:03:15.553Z,99.99
2019-03-11T04:04:15.532Z,99.99
2019-03-11T04:05:15.517Z,99.99
2019-03-11T04:06:15.472Z,99.99
2019-03-11T04:07:15.451Z,99.99
2019-03-11T04:08:15.423Z,99.99
2019-03-11T04:09:15.391Z,99.99
2019-03-11T04:10:15.372Z,99.99
2019-03-11T04:11:15.346Z,99.99
2019-03-11T04:12:15.312Z,99.99
2019-03-11T04:13:15.283Z,99.99
2019-03-11T04:14:15.255Z,99.99
2019-03-11T04:15:15.239Z,99.99
2019-03-11T04:16:15.200Z,99.99
2019-03-11T04:17:15.171Z,99.99
2019-03-11T04:18:15.168Z,99.99
2019-03-11T04:19:15.228Z,99.99
2019-03-11T04:20:15.093Z,99.99
2019-03-11T04:21:15.063Z,99.99
2019-03-11T04:22:15.037Z,99.99
2019-03-11T04:23:15.012Z,99.99
2019-03-11T04:24:14.982Z,99.99
2019-03-11T04:25:14.963Z,99.99
2019-03-11T04:26:14.929Z,99.99
2019-03-11T04:27:14.906Z,99.99
2019-03-11T04:28:14.875Z,99.99
2019-03-11T04:29:14.846Z,99.99
2019-03-11T04:30:14.922Z,99.99
2019-03-11T04:31:14.794Z,99.99
2019-03-11T04:32:14.770Z,99.99
2019-03-11T04:33:14.744Z,99.99
2019-03-11T04:34:14.714Z,99.99
2019-03-11T04:35:14.684Z,99.99
2019-03-11T04:36:14.666Z,99.99
2019-03-11T04:37:14.641Z,99.99
2019-03-11T04:38:14.605Z,99.99
2019-03-11T04:39:14.578Z,99.99
2019-03-11T04:40:14.554Z,99.99
2019-03-11T04:41:14.527Z,99.99
2019-03-11T04:42:14.498Z,99.99
2019-03-11T04:43:14.480Z,99.99
2019-03-11T04:44:14.445Z,99.99
2019-03-11T04:45:14.420Z,99.99
2019-03-11T04:46:14.395Z,99.99
2019-03-11T04:47:14.366Z,99.99
2019-03-11T04:48:14.341Z,99.99
2019-03-11T04:49:14.312Z,99.99
2019-03-11T04:50:14.291Z,99.99
2019-03-11T04:51:14.257Z,99.99
2019-03-11T04:52:14.231Z,99.99
2019-03-11T04:53:14.206Z,99.99
2019-03-11T04:54:14.180Z,99.99
2019-03-11T04:55:14.353Z,99.99
2019-03-11T04:56:14.125Z,99.99
2019-03-11T04:57:14.097Z,99.99
2019-03-11T04:58:14.073Z,99.99
2019-03-11T04:59:14.054Z,99.99
2019-03-11T05:00:14.019Z,99.99
2019-03-11T05:01:13.999Z,99.99
2019-03-11T05:02:13.966Z,99.99
2019-03-11T05:03:13.937Z,99.99
2019-03-11T05:04:13.916Z,99.99
2019-03-11T05:05:13.905Z,99.99
2019-03-11T05:06:13.857Z,99.99
2019-03-11T05:07:13.830Z,99.99
2019-03-11T05:08:13.809Z,99.99
2019-03-11T05:09:13.777Z,99.99
2019-03-11T05:10:16.075Z,99.99
2019-03-11T05:11:13.722Z,99.99
2019-03-11T05:12:13.697Z,99.99
2019-03-11T05:13:13.671Z,99.99
2019-03-11T05:14:13.645Z,99.99
2019-03-11T05:15:13.619Z,99.99
2019-03-11T05:16:13.591Z,99.99
2019-03-11T05:17:13.573Z,99.99
2019-03-11T05:18:13.543Z,99.99
2019-03-11T05:19:13.518Z,99.99
2019-03-11T05:20:13.493Z,99.99
2019-03-11T05:21:13.457Z,99.99
2019-03-11T05:22:13.446Z,99.99
2019-03-11T05:23:13.405Z,99.99
2019-03-11T05:24:13.386Z,99.99
2019-03-11T05:25:13.350Z,99.99
2019-03-11T05:26:13.324Z,99.99
2019-03-11T05:27:13.303Z,99.99
2019-03-11T05:28:13.271Z,99.99
2019-03-11T05:29:13.245Z,99.99
2019-03-11T05:30:13.219Z,99.99
2019-03-11T05:31:13.191Z,99.99
2019-03-11T05:32:13.165Z,99.99
2019-03-11T05:33:13.139Z,99.99
2019-03-11T05:34:13.111Z,99.99
2019-03-11T05:35:13.084Z,99.99
2019-03-11T05:36:13.059Z,99.99
2019-03-11T05:37:13.033Z,99.99
2019-03-11T05:38:13.015Z,99.99
2019-03-11T05:39:12.986Z,99.99
2019-03-11T05:40:12.953Z,99.99
2019-03-11T05:41:12.928Z,99.99
2019-03-11T05:42:12.900Z,99.99
2019-03-11T05:43:12.871Z,99.99
2019-03-11T05:44:12.846Z,99.99
2019-03-11T05:45:12.831Z,99.99
2019-03-11T05:46:12.793Z,99.99
2019-03-11T05:47:12.773Z,99.99
2019-03-11T05:48:12.736Z,99.99
2019-03-11T05:49:12.719Z,99.99
2019-03-11T05:50:12.694Z,99.99
2019-03-11T05:51:12.666Z,99.99
2019-03-11T05:52:12.633Z,99.99
2019-03-11T05:53:12.606Z,99.99
2019-03-11T05:54:12.577Z,99.99
2019-03-11T05:55:12.550Z,99.99
2019-03-11T05:56:12.524Z,99.99
2019-03-11T05:57:12.499Z,99.99
2019-03-11T05:58:12.471Z,99.99
2019-03-11T05:59:12.469Z,99.99
2019-03-11T06:00:12.424Z,99.99
2019-03-11T06:01:12.393Z,99.99
2019-03-11T06:02:12.369Z,99.99
2019-03-11T06:03:12.337Z,99.99
2019-03-11T06:04:12.310Z,99.99
2019-03-11T06:05:12.293Z,99.99
2019-03-11T06:06:12.258Z,99.99
2019-03-11T06:07:12.231Z,99.99
2019-03-11T06:08:12.216Z,99.99
2019-03-11T06:09:12.186Z,99.99
2019-03-11T06:10:12.150Z,99.99
2019-03-11T06:11:12.128Z,99.99
2019-03-11T06:12:12.096Z,99.99
2019-03-11T06:13:12.071Z,99.99
2019-03-11T06:14:12.044Z,99.99
2019-03-11T06:15:12.021Z,99.99
2019-03-11T06:16:11.991Z,99.99
2019-03-11T06:17:11.965Z,99.99
2019-03-11T06:18:11.939Z,99.99
2019-03-11T06:19:11.920Z,99.99
2019-03-11T06:20:11.884Z,99.99
2019-03-11T06:21:11.859Z,99.99
2019-03-11T06:22:11.831Z,99.99
2019-03-11T06:23:11.803Z,99.99
2019-03-11T06:24:11.778Z,99.99
2019-03-11T06:25:11.751Z,99.99
2019-03-11T06:26:11.733Z,99.99
2019-03-11T06:27:11.701Z,99.99
2019-03-11T06:28:11.670Z,99.99
2019-03-11T06:29:11.652Z,99.99
2019-03-11T06:30:11.619Z,99.99
2019-03-11T06:31:11.594Z,99.99
2019-03-11T06:32:11.563Z,99.99
2019-03-11T06:33:11.541Z,99.99
2019-03-11T06:34:11.518Z,99.99
2019-03-11T06:35:11.530Z,99.99
2019-03-11T06:36:11.461Z,99.99
2019-03-11T06:37:11.433Z,99.99
2019-03-11T06:38:11.454Z,99.99
2019-03-11T06:39:11.378Z,99.99
2019-03-11T06:40:11.352Z,99.99
2019-03-11T06:41:11.332Z,99.99
2019-03-11T06:42:11.300Z,99.99
2019-03-11T06:43:11.274Z,99.99
2019-03-11T06:44:11.250Z,99.99
2019-03-11T06:45:11.226Z,99.99
2019-03-11T06:46:11.203Z,99.99
2019-03-11T06:47:11.175Z,99.99
2019-03-11T06:48:11.141Z,99.99
2019-03-11T06:49:11.115Z,99.99
2019-03-11T06:50:11.093Z,99.99
2019-03-11T06:51:11.066Z,99.99
2019-03-11T06:52:11.038Z,99.99
2019-03-11T06:53:11.009Z,99.99
2019-03-11T06:54:10.984Z,99.99
2019-03-11T06:55:10.957Z,99.99
2019-03-11T06:56:10.937Z,99.99
2019-03-11T06:57:12.754Z,99.99
2019-03-11T06:58:10.881Z,99.99
2019-03-11T06:59:10.858Z,99.99
2019-03-11T07:00:10.835Z,99.99
2019-03-11T07:01:10.805Z,99.99
2019-03-11T07:02:10.778Z,99.99
2019-03-11T07:03:10.748Z,99.99
2019-03-11T07:04:10.722Z,99.99
2019-03-11T07:05:19.129Z,99.99
2019-03-11T07:06:10.681Z,99.99
2019-03-11T07:07:10.645Z,99.99
2019-03-11T07:08:10.617Z,99.99
2019-03-11T07:09:10.627Z,99.99
2019-03-11T07:10:10.566Z,99.99
2019-03-11T07:11:10.540Z,99.99
2019-03-11T07:12:10.514Z,99.99
2019-03-11T07:13:10.486Z,99.99
2019-03-11T07:14:10.465Z,99.99
2019-03-11T07:15:10.441Z,99.99
2019-03-11T07:16:10.419Z,99.99
2019-03-11T07:17:10.381Z,99.99
2019-03-11T07:18:10.359Z,99.99
2019-03-11T07:19:10.328Z,99.99
2019-03-11T07:20:10.306Z,99.99
2019-03-11T07:21:10.281Z,99.99
2019-03-11T07:22:10.262Z,99.99
2019-03-11T07:23:10.235Z,99.99
2019-03-11T07:24:10.198Z,99.99
2019-03-11T07:25:10.173Z,99.99
2019-03-11T07:26:10.144Z,99.99
2019-03-11T07:27:10.120Z,99.99
2019-03-11T07:28:10.092Z,99.99
2019-03-11T07:29:10.067Z,99.99
2019-03-11T07:30:10.048Z,99.99
2019-03-11T07:31:10.029Z,99.99
2019-03-11T07:32:09.988Z,99.99
2019-03-11T07:33:09.962Z,99.99
2019-03-11T07:34:09.938Z,99.99
2019-03-11T07:35:09.907Z,99.99
2019-03-11T07:36:09.887Z,99.99
2019-03-11T07:37:09.932Z,99.99
2019-03-11T07:38:09.830Z,99.99
2019-03-11T07:39:09.803Z,99.99
2019-03-11T07:40:09.811Z,99.99
2019-03-11T07:41:09.753Z,99.99
2019-03-11T07:42:09.725Z,99.99
2019-03-11T07:43:09.698Z,99.99
2019-03-11T07:44:09.678Z,99.99
2019-03-11T07:45:09.649Z,99.99
2019-03-11T07:46:09.620Z,99.99
2019-03-11T07:47:09.595Z,99.99
2019-03-11T07:48:09.575Z,99.99
2019-03-11T07:49:09.548Z,99.99
2019-03-11T07:50:09.519Z,99.99
2019-03-11T07:51:09.488Z,99.99
2019-03-11T07:52:09.462Z,99.99
2019-03-11T07:53:09.437Z,99.99
2019-03-11T07:54:09.410Z,99.99
2019-03-11T07:55:09.391Z,99.99
2019-03-11T07:56:09.358Z,99.99
2019-03-11T07:57:11.103Z,99.99
2019-03-11T07:58:09.315Z,99.99
2019-03-11T07:59:09.288Z,99.99
2019-03-11T08:00:09.253Z,99.99
2019-03-11T08:01:09.235Z,99.99
2019-03-11T08:02:09.209Z,99.99
2019-03-11T08:03:09.176Z,99.99
2019-03-11T08:04:09.150Z,99.99
2019-03-11T08:05:09.123Z,99.99
2019-03-11T08:06:18.086Z,99.99
2019-03-11T08:07:09.071Z,99.99
2019-03-11T08:08:09.108Z,99.99
2019-03-11T08:09:09.026Z,99.99
2019-03-11T08:10:08.999Z,99.99
2019-03-11T08:11:08.977Z,99.99
2019-03-11T08:12:08.955Z,99.99
2019-03-11T08:13:08.920Z,99.99
2019-03-11T08:14:08.889Z,99.99
2019-03-11T08:15:08.865Z,99.99
2019-03-11T08:16:08.841Z,99.99
2019-03-11T08:17:09.265Z,99.99
2019-03-11T08:18:10.738Z,99.99
2019-03-11T08:19:08.760Z,99.99
2019-03-11T08:20:08.736Z,99.99
2019-03-11T08:21:08.717Z,99.99
2019-03-11T08:22:08.683Z,99.99
2019-03-11T08:23:08.660Z,99.99
2019-03-11T08:24:08.632Z,99.99
2019-03-11T08:25:08.606Z,99.99
2019-03-11T08:26:08.580Z,99.99
2019-03-11T08:27:08.554Z,99.99
2019-03-11T08:28:08.541Z,99.99
2019-03-11T08:29:10.976Z,99.99
2019-03-11T08:30:08.476Z,99.99
2019-03-11T08:31:08.449Z,99.99
2019-03-11T08:32:08.433Z,99.99
2019-03-11T08:33:08.403Z,99.99
2019-03-11T08:34:08.381Z,99.99
2019-03-11T08:35:08.349Z,99.99
2019-03-11T08:36:08.326Z,99.99
2019-03-11T08:37:08.295Z,99.99
2019-03-11T08:38:08.274Z,99.99
2019-03-11T08:39:08.250Z,99.99
2019-03-11T08:40:08.223Z,99.99
2019-03-11T08:41:08.196Z,99.99
2019-03-11T08:42:08.179Z,99.99
2019-03-11T08:43:08.143Z,99.99
2019-03-11T08:44:08.125Z,99.99
2019-03-11T08:45:08.093Z,99.99
2019-03-11T08:46:08.070Z,99.99
2019-03-11T08:47:08.038Z,99.99
2019-03-11T08:48:08.021Z,99.99
2019-03-11T08:49:07.996Z,99.99
2019-03-11T08:50:07.962Z,99.99
2019-03-11T08:51:07.937Z,99.99
2019-03-11T08:52:07.911Z,99.99
2019-03-11T08:53:07.888Z,99.99
2019-03-11T08:54:07.862Z,99.99
2019-03-11T08:55:07.842Z,99.99
2019-03-11T08:56:07.808Z,99.99
2019-03-11T08:57:07.790Z,99.99
2019-03-11T08:58:07.758Z,99.99
2019-03-11T08:59:07.732Z,99.99
2019-03-11T09:00:07.706Z,99.99
2019-03-11T09:01:07.682Z,99.99
2019-03-11T09:02:07.657Z,99.99
2019-03-11T09:03:07.679Z,99.99
2019-03-11T09:04:07.612Z,99.99
2019-03-11T09:05:07.587Z,99.99
2019-03-11T09:06:07.555Z,99.99
2019-03-11T09:07:07.526Z,99.99
2019-03-11T09:08:07.503Z,99.99
2019-03-11T09:09:07.478Z,99.99
2019-03-11T09:10:07.451Z,99.99
2019-03-11T09:11:07.434Z,99.99
2019-03-11T09:12:07.399Z,99.99
2019-03-11T09:13:07.375Z,99.99
2019-03-11T09:14:07.348Z,99.99
2019-03-11T09:15:07.381Z,99.99
2019-03-11T09:16:07.295Z,99.99
2019-03-11T09:17:07.272Z,99.99
2019-03-11T09:18:07.245Z,99.99
2019-03-11T09:19:07.239Z,99.99
2019-03-11T09:20:07.319Z,99.99
2019-03-11T09:21:07.168Z,99.99
2019-03-11T09:22:07.153Z,99.99
2019-03-11T09:23:07.119Z,99.99
2019-03-11T09:24:18.468Z,99.99
2019-03-11T09:25:07.065Z,99.99
2019-03-11T09:26:07.046Z,99.99
2019-03-11T09:27:07.026Z,99.99
2019-03-11T09:28:06.994Z,99.99
2019-03-11T09:29:06.962Z,99.99
2019-03-11T09:30:06.941Z,99.99
2019-03-11T09:31:06.918Z,99.99
2019-03-11T09:32:06.886Z,99.99
2019-03-11T09:33:08.467Z,99.99
2019-03-11T09:34:06.835Z,99.99
2019-03-11T09:35:06.827Z,99.99
2019-03-11T09:36:06.782Z,99.99
2019-03-11T09:37:06.757Z,99.99
2019-03-11T09:38:06.733Z,99.99
2019-03-11T09:39:06.705Z,99.99
2019-03-11T09:40:06.682Z,99.99
2019-03-11T09:41:06.655Z,99.99
2019-03-11T09:42:06.626Z,99.99
2019-03-11T09:43:06.602Z,99.99
2019-03-11T09:44:06.590Z,99.99
2019-03-11T09:45:06.553Z,99.99
2019-03-11T09:46:06.526Z,99.99
2019-03-11T09:47:06.498Z,99.99
2019-03-11T09:48:06.471Z,99.99
2019-03-11T09:49:06.456Z,99.99
2019-03-11T09:50:06.422Z,99.99
2019-03-11T09:51:06.395Z,99.99
2019-03-11T09:52:06.384Z,99.99
2019-03-11T09:53:06.343Z,99.99
2019-03-11T09:54:06.317Z,99.99
2019-03-11T09:55:06.291Z,99.99
2019-03-11T09:56:06.290Z,99.99
2019-03-11T09:57:06.242Z,99.99
2019-03-11T09:58:06.216Z,99.99
2019-03-11T09:59:06.190Z,99.99
2019-03-11T10:00:06.652Z,99.99
2019-03-11T10:01:06.139Z,99.99
2019-03-11T10:02:06.127Z,99.99
2019-03-11T10:03:06.090Z,99.99
2019-03-11T10:04:06.062Z,99.99
2019-03-11T10:05:06.040Z,99.99
2019-03-11T10:06:06.016Z,99.99
2019-03-11T10:07:06.001Z,99.99
2019-03-11T10:08:05.979Z,99.99
2019-03-11T10:09:05.944Z,99.99
2019-03-11T10:10:05.912Z,99.99
2019-03-11T10:11:05.890Z,99.99
2019-03-11T10:12:05.863Z,99.99
2019-03-11T10:13:05.852Z,99.99
2019-03-11T10:14:05.817Z,99.99
2019-03-11T10:15:05.806Z,99.99
2019-03-11T10:16:05.765Z,99.99
2019-03-11T10:17:05.749Z,99.99
2019-03-11T10:18:05.714Z,99.99
2019-03-11T10:19:05.751Z,99.99
2019-03-11T10:20:05.670Z,99.99
2019-03-11T10:21:05.641Z,99.99
2019-03-11T10:22:05.612Z,99.99
2019-03-11T10:23:05.596Z,99.99
2019-03-11T10:24:05.688Z,99.99
2019-03-11T10:25:05.540Z,99.99
2019-03-11T10:26:05.521Z,99.99
2019-03-11T10:27:05.493Z,99.99
2019-03-11T10:28:05.465Z,99.99
2019-03-11T10:29:05.511Z,99.99
2019-03-11T10:30:05.418Z,99.99
2019-03-11T10:31:05.390Z,99.99
2019-03-11T10:32:05.366Z,99.99
2019-03-11T10:33:05.350Z,99.99
2019-03-11T10:34:05.323Z,99.99
2019-03-11T10:35:05.425Z,99.99
2019-03-11T10:36:05.268Z,99.99
2019-03-11T10:37:05.255Z,99.99
2019-03-11T10:38:05.268Z,99.99
2019-03-11T10:39:05.195Z,99.99
2019-03-11T10:40:05.176Z,99.99
2019-03-11T10:41:05.147Z,99.99
2019-03-11T10:42:05.122Z,99.99
2019-03-11T10:43:05.095Z,99.99
2019-03-11T10:44:05.072Z,99.99
2019-03-11T10:45:05.056Z,99.99
2019-03-11T10:46:05.035Z,99.99
2019-03-11T10:47:05.005Z,99.99
2019-03-11T10:48:05.021Z,99.99
2019-03-11T10:49:04.961Z,99.99
2019-03-11T10:50:04.932Z,99.99
2019-03-11T10:51:04.908Z,99.99
2019-03-11T10:52:07.248Z,99.99
2019-03-11T10:53:04.858Z,99.99
2019-03-11T10:54:04.839Z,99.99
2019-03-11T10:55:04.813Z,99.99
2019-03-11T10:56:04.795Z,99.99
2019-03-11T10:57:04.766Z,99.99
2019-03-11T10:58:04.759Z,99.99
2019-03-11T10:59:04.736Z,99.99
2019-03-11T11:00:04.748Z,99.99
2019-03-11T11:01:04.687Z,99.99
2019-03-11T11:02:04.660Z,99.99
2019-03-11T11:03:04.776Z,99.99
2019-03-11T11:04:04.608Z,99.99
2019-03-11T11:05:04.582Z,99.99
2019-03-11T11:06:04.563Z,99.99
2019-03-11T11:07:04.529Z,99.99
2019-03-11T11:08:04.511Z,99.99
2019-03-11T11:09:04.485Z,99.99
2019-03-11T11:10:04.462Z,99.99
2019-03-11T11:11:04.442Z,99.99
2019-03-11T11:12:04.415Z,99.99
2019-03-11T11:13:04.390Z,99.99
2019-03-11T11:14:04.369Z,99.99
2019-03-11T11:15:04.347Z,99.99
2019-03-11T11:16:04.328Z,99.99
2019-03-11T11:17:04.299Z,99.99
2019-03-11T11:18:04.275Z,99.99
2019-03-11T11:19:04.259Z,99.99
2019-03-11T11:20:04.261Z,99.99
2019-03-11T11:21:04.204Z,99.99
2019-03-11T11:22:04.188Z,99.99
2019-03-11T11:23:04.160Z,99.99
2019-03-11T11:24:04.140Z,99.99
2019-03-11T11:25:04.111Z,99.99
2019-03-11T11:26:04.104Z,99.99
2019-03-11T11:27:04.067Z,99.99
2019-03-11T11:28:04.041Z,99.99
2019-03-11T11:29:04.034Z,99.99
2019-03-11T11:30:03.993Z,99.99
2019-03-11T11:31:03.967Z,99.99
2019-03-11T11:32:03.945Z,99.99
2019-03-11T11:33:03.921Z,99.99
2019-03-11T11:34:03.900Z,99.99
2019-03-11T11:35:03.883Z,99.99
2019-03-11T11:36:03.864Z,99.99
2019-03-11T11:37:03.825Z,99.99
2019-03-11T11:38:03.817Z,99.99
2019-03-11T11:39:03.778Z,99.99
2019-03-11T11:40:03.755Z,99.99
2019-03-11T11:41:03.742Z,99.99
2019-03-11T11:42:03.716Z,99.99
2019-03-11T11:43:03.689Z,99.99
2019-03-11T11:44:03.664Z,99.99
2019-03-11T11:45:03.637Z,99.99
2019-03-11T11:46:03.622Z,99.99
2019-03-11T11:47:03.587Z,99.99
2019-03-11T11:48:03.572Z,99.99
2019-03-11T11:49:03.539Z,99.99
2019-03-11T11:50:03.522Z,99.99
2019-03-11T11:51:03.506Z,99.99
2019-03-11T11:52:03.523Z,99.99
2019-03-11T11:53:03.450Z,99.99
2019-03-11T11:54:03.422Z,99.59
2019-03-11T11:55:03.597Z,98.83
2019-03-11T11:56:03.393Z,97.31
2019-03-11T11:57:03.354Z,96.69
2019-03-11T11:58:03.329Z,96.89
2019-03-11T11:59:03.305Z,95.89
2019-03-11T12:00:03.288Z,97.31
2019-03-11T12:01:03.261Z,98.36
2019-03-11T12:02:04.273Z,99.99
2019-03-11T12:03:03.220Z,99.99
2019-03-11T12:04:03.188Z,99.99
2019-03-11T12:05:03.167Z,99.99
2019-03-11T12:06:03.150Z,99.99
2019-03-11T12:07:03.121Z,99.99
2019-03-11T12:08:03.106Z,99.99
2019-03-11T12:09:03.074Z,99.99
2019-03-11T12:10:03.061Z,99.99
2019-03-11T12:11:03.028Z,99.99
2019-03-11T12:12:03.011Z,99.99
2019-03-11T12:13:02.981Z,99.99
2019-03-11T12:14:02.960Z,99.99
2019-03-11T12:15:02.939Z,99.99
2019-03-11T12:16:02.913Z,99.99
2019-03-11T12:17:02.889Z,99.99
2019-03-11T12:18:02.873Z,99.99
2019-03-11T12:19:02.866Z,99.99
2019-03-11T12:20:02.828Z,99.99
2019-03-11T12:21:02.801Z,99.99
2019-03-11T12:22:02.773Z,99.99
2019-03-11T12:23:02.757Z,99.99
2019-03-11T12:24:02.728Z,99.99
2019-03-11T12:25:02.704Z,99.99
2019-03-11T12:26:02.690Z,99.99
2019-03-11T12:27:02.658Z,99.99
2019-03-11T12:28:02.633Z,99.99
2019-03-11T12:29:02.627Z,99.99
2019-03-11T12:30:02.593Z,99.99
2019-03-11T12:31:02.566Z,99.99
2019-03-11T12:32:02.551Z,99.99
2019-03-11T12:33:02.524Z,99.99
2019-03-11T12:34:02.501Z,99.99
2019-03-11T12:35:02.594Z,99.99
2019-03-11T12:36:02.555Z,99.99
2019-03-11T12:37:02.440Z,99.99
2019-03-11T12:38:02.409Z,99.99
2019-03-11T12:39:02.387Z,99.99
2019-03-11T12:40:02.364Z,99.99
2019-03-11T12:41:02.351Z,99.99
2019-03-11T12:42:02.323Z,99.99
2019-03-11T12:43:02.293Z,99.99
2019-03-11T12:44:02.270Z,99.99
2019-03-11T12:45:02.257Z,99.99
2019-03-11T12:46:02.226Z,99.99
2019-03-11T12:47:02.202Z,99.99
2019-03-11T12:48:02.193Z,99.99
2019-03-11T12:49:02.155Z,99.99
2019-03-11T12:50:02.153Z,99.99
2019-03-11T12:51:02.111Z,99.78
2019-03-11T12:52:02.089Z,99.78