createdAt,value
2022-11-18T00:00:45.682Z,100.00
2022-11-18T00:01:42.334Z,100.00
2022-11-18T00:02:39.075Z,100.00
2022-11-18T00:03:36.349Z,100.00
2022-11-18T00:04:32.942Z,100.00
2022-11-18T00:05:29.501Z,100.00
2022-11-18T00:06:27.893Z,100.00
2022-11-18T00:07:24.483Z,100.00
2022-11-18T00:08:21.612Z,100.00
2022-11-18T00:09:18.575Z,100.00
2022-11-18T00:10:15.754Z,100.00
2022-11-18T00:11:37.642Z,100.00
2022-11-18T00:12:52.462Z,100.00
2022-11-18T00:14:07.601Z,100.00
2022-11-18T00:15:04.433Z,100.00
2022-11-18T00:16:10.734Z,100.00
2022-11-18T00:17:07.413Z,100.00
2022-11-18T00:18:04.019Z,100.00
2022-11-18T00:19:00.617Z,100.00
2022-11-18T00:19:57.196Z,100.00
2022-11-18T00:20:53.802Z,100.00
2022-11-18T00:21:50.422Z,100.00
2022-11-18T00:22:47.166Z,100.00
2022-11-18T00:23:43.836Z,99.99
2022-11-18T00:24:40.465Z,99.57
2022-11-18T00:25:37.133Z,99.84
2022-11-18T00:26:33.805Z,100.00
2022-11-18T00:27:33.588Z,99.82
2022-11-18T00:28:31.507Z,100.00
2022-11-18T00:29:28.657Z,100.00
2022-11-18T00:30:25.515Z,100.00
2022-11-18T00:31:22.137Z,100.00
2022-11-18T00:32:18.715Z,100.00
2022-11-18T00:33:15.310Z,100.00
2022-11-18T00:34:14.431Z,100.00
2022-11-18T00:35:11.091Z,100.00
2022-11-18T00:36:10.926Z,100.00
2022-11-18T00:37:07.496Z,100.00
2022-11-18T00:38:04.130Z,100.00
2022-11-18T00:39:00.823Z,100.00
2022-11-18T00:39:57.387Z,100.00
2022-11-18T00:41:04.353Z,100.00
2022-11-18T00:42:19.612Z,100.00
2022-11-18T00:43:16.275Z,100.00
2022-11-18T00:44:12.903Z,100.00
2022-11-18T00:45:09.931Z,100.00
2022-11-18T00:46:08.566Z,100.00
2022-11-18T00:47:05.382Z,100.00
2022-11-18T00:48:03.043Z,100.00
2022-11-18T00:48:59.632Z,100.00
2022-11-18T00:49:56.272Z,100.00
2022-11-18T00:50:55.392Z,100.00
2022-11-18T00:51:52.179Z,100.00
2022-11-18T00:52:48.845Z,100.00
2022-11-18T00:53:45.848Z,100.00
2022-11-18T00:54:42.509Z,100.00
2022-11-18T00:55:39.302Z,100.00
2022-11-18T00:56:36.075Z,100.00
2022-11-18T00:57:32.661Z,100.00
2022-11-18T00:58:30.202Z,100.00
2022-11-18T00:59:26.838Z,100.00
2022-11-18T01:00:23.489Z,100.00
2022-11-18T01:01:20.141Z,100.00
2022-11-18T01:02:16.861Z,100.00
2022-11-18T01:03:13.472Z,100.00
2022-11-18T01:04:10.190Z,100.00
2022-11-18T01:05:07.128Z,100.00
2022-11-18T01:06:03.912Z,100.00
2022-11-18T01:07:00.540Z,100.00
2022-11-18T01:07:57.181Z,100.00
2022-11-18T01:08:53.872Z,100.00
2022-11-18T01:09:50.582Z,100.00
2022-11-18T01:10:48.817Z,100.00
2022-11-18T01:12:03.798Z,100.00
2022-11-18T01:13:19.334Z,100.00
2022-11-18T01:14:15.961Z,100.00
2022-11-18T01:15:12.577Z,100.00
2022-11-18T01:16:09.169Z,100.00
2022-11-18T01:17:05.783Z,100.00
2022-11-18T01:18:02.353Z,100.00
2022-11-18T01:18:58.956Z,100.00
2022-11-18T01:19:55.555Z,100.00
2022-11-18T01:20:52.407Z,100.00
2022-11-18T01:21:49.045Z,100.00
2022-11-18T01:22:45.676Z,100.00
2022-11-18T01:23:42.276Z,100.00
2022-11-18T01:24:38.917Z,100.00
2022-11-18T01:25:37.699Z,100.00
2022-11-18T01:26:34.304Z,100.00
2022-11-18T01:27:31.291Z,100.00
2022-11-18T01:28:27.939Z,100.00
2022-11-18T01:29:24.522Z,100.00
2022-11-18T01:30:21.957Z,100.00
2022-11-18T01:31:19.565Z,100.00
2022-11-18T01:32:24.997Z,100.00
2022-11-18T01:33:22.055Z,100.00
2022-11-18T01:34:18.730Z,100.00
2022-11-18T01:35:15.533Z,100.00
2022-11-18T01:36:16.301Z,100.00
2022-11-18T01:37:12.865Z,100.00
2022-11-18T01:38:13.377Z,100.00
2022-11-18T01:39:10.074Z,100.00
2022-11-18T01:40:08.623Z,100.00
2022-11-18T01:41:05.297Z,100.00
2022-11-18T01:42:01.948Z,100.00
2022-11-18T01:42:58.696Z,100.00
2022-11-18T01:44:04.003Z,100.00
2022-11-18T01:45:04.886Z,100.00
2022-11-18T01:46:01.510Z,100.00
2022-11-18T01:46:58.078Z,100.00
2022-11-18T01:47:57.429Z,100.00
2022-11-18T01:49:09.129Z,100.00
2022-11-18T01:50:06.833Z,100.00
2022-11-18T01:51:11.053Z,100.00
2022-11-18T01:52:08.727Z,100.00
2022-11-18T01:53:09.985Z,100.00
2022-11-18T01:54:12.686Z,100.00
2022-11-18T01:55:31.148Z,100.00
2022-11-18T01:56:43.341Z,100.00
2022-11-18T01:57:41.266Z,100.00
2022-11-18T01:58:53.657Z,100.00
2022-11-18T01:59:53.935Z,100.00
2022-11-18T02:00:50.593Z,100.00
2022-11-18T02:01:47.782Z,100.00
2022-11-18T02:02:45.197Z,100.00
2022-11-18T02:03:43.326Z,100.00
2022-11-18T02:04:43.250Z,100.00
2022-11-18T02:05:42.455Z,100.00
2022-11-18T02:06:39.107Z,100.00
2022-11-18T02:07:42.976Z,100.00
2022-11-18T02:08:41.588Z,100.00
2022-11-18T02:09:38.927Z,100.00
2022-11-18T02:10:35.496Z,100.00
2022-11-18T02:11:51.170Z,100.00
2022-11-18T02:12:50.255Z,100.00
2022-11-18T02:13:46.841Z,100.00
2022-11-18T02:14:46.725Z,100.00
2022-11-18T02:15:56.848Z,100.00
2022-11-18T02:17:14.745Z,100.00
2022-11-18T02:18:31.022Z,100.00
2022-11-18T02:19:38.546Z,100.00
2022-11-18T02:20:41.039Z,100.00
2022-11-18T02:21:46.231Z,100.00
2022-11-18T02:22:54.802Z,100.00
2022-11-18T02:23:51.368Z,100.00
2022-11-18T02:24:57.236Z,100.00
2022-11-18T02:26:16.801Z,100.00
2022-11-18T02:27:33.666Z,100.00
2022-11-18T02:28:38.814Z,100.00
2022-11-18T02:29:43.825Z,100.00
2022-11-18T02:30:52.502Z,100.00
2022-11-18T02:31:58.557Z,100.00
2022-11-18T02:33:06.983Z,100.00
2022-11-18T02:34:09.654Z,100.00
2022-11-18T02:35:46.910Z,100.00
2022-11-18T02:37:15.526Z,100.00
2022-11-18T02:38:20.437Z,100.00
2022-11-18T02:39:23.559Z,100.00
2022-11-18T02:40:25.159Z,100.00
2022-11-18T02:41:26.470Z,100.00
2022-11-18T02:42:25.539Z,100.00
2022-11-18T02:43:28.051Z,100.00
2022-11-18T02:44:26.051Z,100.00
2022-11-18T02:45:23.976Z,100.00
2022-11-18T02:46:26.474Z,100.00
2022-11-18T02:47:24.757Z,100.00
2022-11-18T02:48:24.809Z,100.00
2022-11-18T02:49:28.952Z,100.00
2022-11-18T02:50:28.940Z,100.00
2022-11-18T02:51:29.532Z,100.00
2022-11-18T02:52:27.858Z,100.00
2022-11-18T02:53:28.396Z,100.00
2022-11-18T02:54:28.324Z,100.00
2022-11-18T02:55:29.801Z,100.00
2022-11-18T02:56:27.505Z,100.00
2022-11-18T02:57:26.599Z,100.00
2022-11-18T02:58:25.316Z,100.00
2022-11-18T02:59:22.001Z,100.00
2022-11-18T03:00:18.721Z,100.00
2022-11-18T03:01:27.423Z,100.00
2022-11-18T03:02:24.208Z,100.00
2022-11-18T03:03:35.571Z,100.00
2022-11-18T03:04:33.566Z,100.00
2022-11-18T03:05:43.210Z,100.00
2022-11-18T03:06:48.759Z,100.00
2022-11-18T03:07:51.415Z,100.00
2022-11-18T03:08:55.759Z,100.00
2022-11-18T03:09:53.622Z,100.00
2022-11-18T03:11:02.575Z,100.00
2022-11-18T03:12:14.153Z,100.00
2022-11-18T03:13:38.802Z,100.00
2022-11-18T03:15:01.174Z,100.00
2022-11-18T03:16:06.824Z,100.00
2022-11-18T03:17:26.214Z,100.00
2022-11-18T03:18:30.508Z,100.00
2022-11-18T03:20:01.287Z,100.00
2022-11-18T03:21:26.821Z,100.00
2022-11-18T03:22:30.762Z,100.00
2022-11-18T03:23:38.813Z,100.00
2022-11-18T03:24:41.035Z,100.00
2022-11-18T03:26:02.112Z,100.00
2022-11-18T03:27:14.046Z,100.00
2022-11-18T03:28:19.309Z,100.00
2022-11-18T03:29:21.728Z,100.00
2022-11-18T03:30:20.527Z,100.00
2022-11-18T03:31:38.347Z,100.00
2022-11-18T03:32:41.369Z,100.00
2022-11-18T03:33:49.470Z,100.00
2022-11-18T03:34:50.455Z,100.00
2022-11-18T03:35:50.846Z,100.00
2022-11-18T03:36:52.145Z,100.00
2022-11-18T03:37:51.936Z,100.00
2022-11-18T03:38:53.399Z,100.00
2022-11-18T03:39:54.634Z,100.00
2022-11-18T03:40:56.175Z,100.00
2022-11-18T03:42:05.298Z,100.00
2022-11-18T03:43:19.485Z,100.00
2022-11-18T03:44:24.009Z,100.00
2022-11-18T03:45:39.387Z,100.00
2022-11-18T03:46:41.109Z,100.00
2022-11-18T03:47:44.197Z,100.00
2022-11-18T03:48:59.757Z,100.00
2022-11-18T03:50:02.149Z,100.00
2022-11-18T03:51:06.663Z,100.00
2022-11-18T03:52:10.713Z,100.00
2022-11-18T03:53:08.304Z,100.00
2022-11-18T03:54:14.567Z,100.00
2022-11-18T03:55:40.421Z,100.00
2022-11-18T03:56:42.547Z,100.00
2022-11-18T03:57:43.939Z,100.00
2022-11-18T03:58:53.469Z,100.00
2022-11-18T04:00:11.773Z,100.00
2022-11-18T04:01:33.262Z,100.00
2022-11-18T04:02:31.026Z,100.00
2022-11-18T04:03:27.963Z,100.00
2022-11-18T04:04:26.846Z,100.00
2022-11-18T04:05:23.541Z,100.00
2022-11-18T04:06:39.049Z,100.00
2022-11-18T04:07:48.058Z,100.00
2022-11-18T04:08:50.660Z,100.00
2022-11-18T04:09:56.308Z,100.00
2022-11-18T04:11:02.148Z,100.00
2022-11-18T04:12:10.048Z,100.00
2022-11-18T04:13:12.677Z,100.00
2022-11-18T04:14:10.846Z,100.00
2022-11-18T04:15:08.167Z,100.00
2022-11-18T04:16:07.699Z,100.00
2022-11-18T04:17:19.876Z,100.00
2022-11-18T04:18:16.513Z,100.00
2022-11-18T04:19:13.160Z,100.00
2022-11-18T04:20:21.144Z,100.00
2022-11-18T04:21:17.770Z,100.00
2022-11-18T04:22:14.888Z,100.00
2022-11-18T04:23:11.541Z,100.00
2022-11-18T04:24:08.446Z,100.00
2022-11-18T04:25:05.307Z,100.00
2022-11-18T04:26:01.949Z,100.00
2022-11-18T04:26:59.045Z,100.00
2022-11-18T04:27:55.726Z,100.00
2022-11-18T04:28:52.362Z,100.00
2022-11-18T04:29:49.056Z,100.00
2022-11-18T04:30:45.706Z,100.00
2022-11-18T04:31:42.318Z,100.00
2022-11-18T04:32:38.913Z,100.00
2022-11-18T04:33:35.539Z,100.00
2022-11-18T04:34:32.396Z,100.00
2022-11-18T04:35:29.250Z,100.00
2022-11-18T04:36:25.838Z,100.00
2022-11-18T04:37:22.490Z,100.00
2022-11-18T04:38:21.894Z,100.00
2022-11-18T04:39:19.169Z,100.00
2022-11-18T04:40:16.188Z,100.00
2022-11-18T04:41:12.781Z,100.00
2022-11-18T04:42:09.468Z,100.00
2022-11-18T04:43:06.034Z,100.00
2022-11-18T04:44:13.080Z,100.00
2022-11-18T04:45:10.745Z,100.00
2022-11-18T04:46:07.591Z,100.00
2022-11-18T04:47:06.144Z,100.00
2022-11-18T04:48:03.909Z,100.00
2022-11-18T04:49:00.651Z,100.00
2022-11-18T04:49:57.264Z,100.00
2022-11-18T04:50:53.896Z,100.00
2022-11-18T04:51:51.627Z,100.00
2022-11-18T04:52:48.285Z,100.00
2022-11-18T04:53:44.928Z,100.00
2022-11-18T04:54:41.631Z,100.00
2022-11-18T04:55:38.263Z,100.00
2022-11-18T04:56:35.234Z,100.00
2022-11-18T04:57:31.836Z,100.00
2022-11-18T04:58:28.373Z,100.00
2022-11-18T04:59:27.918Z,100.00
2022-11-18T05:00:24.486Z,100.00
2022-11-18T05:01:21.280Z,100.00
2022-11-18T05:02:17.969Z,100.00
2022-11-18T05:03:15.131Z,100.00
2022-11-18T05:04:17.453Z,100.00
2022-11-18T05:05:14.065Z,100.00
2022-11-18T05:06:10.634Z,100.00
2022-11-18T05:07:08.017Z,100.00
2022-11-18T05:08:04.882Z,100.00
2022-11-18T05:09:01.761Z,100.00
2022-11-18T05:09:58.329Z,100.00
2022-11-18T05:11:14.838Z,100.00
2022-11-18T05:12:31.929Z,100.00
2022-11-18T05:13:28.486Z,100.00
2022-11-18T05:14:27.388Z,100.00
2022-11-18T05:15:24.582Z,100.00
2022-11-18T05:16:21.165Z,100.00
2022-11-18T05:17:19.173Z,100.00
2022-11-18T05:18:15.829Z,100.00
2022-11-18T05:19:12.749Z,100.00
2022-11-18T05:20:09.897Z,100.00
2022-11-18T05:21:06.766Z,100.00
2022-11-18T05:22:03.408Z,100.00
2022-11-18T05:22:59.976Z,100.00
2022-11-18T05:23:56.741Z,100.00
2022-11-18T05:24:53.390Z,100.00
2022-11-18T05:25:49.977Z,100.00
2022-11-18T05:26:46.866Z,100.00
2022-11-18T05:27:43.471Z,100.00
2022-11-18T05:28:40.132Z,100.00
2022-11-18T05:29:36.786Z,100.00
2022-11-18T05:30:33.430Z,100.00
2022-11-18T05:31:30.026Z,100.00
2022-11-18T05:32:26.689Z,100.00
2022-11-18T05:33:23.272Z,100.00
2022-11-18T05:34:20.086Z,100.00
2022-11-18T05:35:16.793Z,100.00
2022-11-18T05:36:15.654Z,100.00
2022-11-18T05:37:12.781Z,100.00
2022-11-18T05:38:09.365Z,100.00
2022-11-18T05:39:06.128Z,100.00
2022-11-18T05:40:02.781Z,100.00
2022-11-18T05:40:59.470Z,100.00
2022-11-18T05:42:14.362Z,100.00
2022-11-18T05:43:11.179Z,100.00
2022-11-18T05:44:07.784Z,100.00
2022-11-18T05:45:05.182Z,100.00
2022-11-18T05:46:02.496Z,100.00
2022-11-18T05:47:00.267Z,100.00
2022-11-18T05:48:00.475Z,100.00
2022-11-18T05:48:57.617Z,100.00
2022-11-18T05:49:54.248Z,100.00
2022-11-18T05:50:52.748Z,100.00
2022-11-18T05:51:49.564Z,100.00
2022-11-18T05:52:46.134Z,100.00
2022-11-18T05:53:42.790Z,100.00
2022-11-18T05:54:44.829Z,100.00
2022-11-18T05:55:59.912Z,100.00
2022-11-18T05:56:56.532Z,100.00
2022-11-18T05:57:53.237Z,100.00
2022-11-18T05:58:50.068Z,100.00
2022-11-18T05:59:46.662Z,100.00
2022-11-18T06:00:46.093Z,100.00
2022-11-18T06:01:51.669Z,100.00
2022-11-18T06:02:50.495Z,100.00
2022-11-18T06:03:47.675Z,100.00
2022-11-18T06:04:50.938Z,100.00
2022-11-18T06:05:48.490Z,100.00
2022-11-18T06:06:49.035Z,100.00
2022-11-18T06:07:46.097Z,100.00
2022-11-18T06:08:56.636Z,100.00
2022-11-18T06:10:03.512Z,100.00
2022-11-18T06:11:02.305Z,100.00
2022-11-18T06:12:02.177Z,100.00
2022-11-18T06:13:03.555Z,100.00
2022-11-18T06:14:31.002Z,100.00
2022-11-18T06:15:35.342Z,100.00
2022-11-18T06:16:36.586Z,100.00
2022-11-18T06:17:43.669Z,100.00
2022-11-18T06:18:42.119Z,100.00
2022-11-18T06:19:39.050Z,100.00
2022-11-18T06:20:38.198Z,100.00
2022-11-18T06:21:35.094Z,100.00
2022-11-18T06:22:32.068Z,100.00
2022-11-18T06:23:30.850Z,100.00
2022-11-18T06:24:27.490Z,100.00
2022-11-18T06:25:24.390Z,100.00
2022-11-18T06:26:21.006Z,100.00
2022-11-18T06:27:18.427Z,100.00
2022-11-18T06:28:16.970Z,100.00
2022-11-18T06:29:16.525Z,100.00
2022-11-18T06:30:14.364Z,100.00
2022-11-18T06:31:11.139Z,100.00
2022-11-18T06:32:07.765Z,100.00
2022-11-18T06:33:04.332Z,100.00
2022-11-18T06:34:01.189Z,100.00
2022-11-18T06:34:57.790Z,100.00
2022-11-18T06:35:54.424Z,100.00
2022-11-18T06:36:51.020Z,100.00
2022-11-18T06:37:47.717Z,98.95
2022-11-18T06:38:44.273Z,98.59
2022-11-18T06:39:40.872Z,98.03
2022-11-18T06:40:38.044Z,97.70
2022-11-18T06:41:34.801Z,97.41
2022-11-18T06:42:50.062Z,97.54
2022-11-18T06:43:46.739Z,97.31
2022-11-18T06:44:43.361Z,97.73
2022-11-18T06:46:03.451Z,98.45
2022-11-18T06:47:03.886Z,99.21
2022-11-18T06:48:01.165Z,99.81
2022-11-18T06:48:58.171Z,100.00
2022-11-18T06:49:54.773Z,100.00
2022-11-18T06:50:51.342Z,99.16
2022-11-18T06:51:48.134Z,98.78
2022-11-18T06:52:44.806Z,98.44
2022-11-18T06:53:41.437Z,97.89
2022-11-18T06:54:38.000Z,97.26
2022-11-18T06:55:35.336Z,96.85
2022-11-18T06:56:31.935Z,97.14
2022-11-18T06:57:29.160Z,97.38
2022-11-18T06:58:25.735Z,97.28
2022-11-18T06:59:24.501Z,97.23
2022-11-18T07:00:21.283Z,98.12
2022-11-18T07:01:21.803Z,98.15
2022-11-18T07:02:19.140Z,97.38
2022-11-18T07:03:15.733Z,96.08
2022-11-18T07:04:12.333Z,94.48
2022-11-18T07:05:09.128Z,93.79
2022-11-18T07:06:06.514Z,92.31
2022-11-18T07:07:03.143Z,91.32
2022-11-18T07:07:59.793Z,90.67
2022-11-18T07:08:56.769Z,90.92
2022-11-18T07:09:53.368Z,91.41
2022-11-18T07:10:53.641Z,90.91
2022-11-18T07:11:50.250Z,90.94
2022-11-18T07:12:46.853Z,90.22
2022-11-18T07:13:44.382Z,88.56
2022-11-18T07:14:40.954Z,88.51
2022-11-18T07:15:37.563Z,88.61
2022-11-18T07:16:34.766Z,88.96
2022-11-18T07:17:31.753Z,88.94
2022-11-18T07:18:31.171Z,90.26
2022-11-18T07:19:32.806Z,89.72
2022-11-18T07:20:32.074Z,88.69
2022-11-18T07:21:29.485Z,88.46
2022-11-18T07:22:26.097Z,88.14
2022-11-18T07:23:22.729Z,87.59
2022-11-18T07:24:19.375Z,87.83
2022-11-18T07:25:15.966Z,88.50
2022-11-18T07:26:13.109Z,89.35
2022-11-18T07:27:09.787Z,89.34
2022-11-18T07:28:06.442Z,89.38
2022-11-18T07:29:03.076Z,90.28
2022-11-18T07:29:59.667Z,89.55
2022-11-18T07:31:09.356Z,89.57
2022-11-18T07:32:06.869Z,89.68
2022-11-18T07:33:03.494Z,89.29
2022-11-18T07:34:00.074Z,88.06
2022-11-18T07:34:56.669Z,87.26
2022-11-18T07:35:53.290Z,86.60
2022-11-18T07:36:49.965Z,86.55
2022-11-18T07:37:46.588Z,87.78
2022-11-18T07:38:43.513Z,87.81
2022-11-18T07:39:40.136Z,87.91
2022-11-18T07:40:36.770Z,87.33
2022-11-18T07:41:34.287Z,87.33
2022-11-18T07:42:42.537Z,88.31
2022-11-18T07:43:40.029Z,88.97
2022-11-18T07:44:36.697Z,89.12
2022-11-18T07:45:33.423Z,88.22
2022-11-18T07:46:33.151Z,88.07
2022-11-18T07:47:29.903Z,88.26
2022-11-18T07:48:26.505Z,88.41
2022-11-18T07:49:23.057Z,88.30
2022-11-18T07:50:19.891Z,87.80
2022-11-18T07:51:18.234Z,87.67
2022-11-18T07:52:15.212Z,87.01
2022-11-18T07:53:11.946Z,85.70
2022-11-18T07:54:11.325Z,84.68
2022-11-18T07:55:08.412Z,83.55
2022-11-18T07:56:06.678Z,82.46
2022-11-18T07:57:03.443Z,82.80
2022-11-18T07:58:00.042Z,82.48
2022-11-18T07:58:56.689Z,81.72
2022-11-18T07:59:53.267Z,82.09
2022-11-18T08:00:49.910Z,82.80
2022-11-18T08:01:46.594Z,81.91
2022-11-18T08:02:43.991Z,80.79
2022-11-18T08:03:42.023Z,80.10
2022-11-18T08:04:38.703Z,79.78
2022-11-18T08:05:35.432Z,78.83
2022-11-18T08:06:34.129Z,79.63
2022-11-18T08:07:30.747Z,81.19
2022-11-18T08:08:27.796Z,82.51
2022-11-18T08:09:24.357Z,83.39
2022-11-18T08:10:20.929Z,83.59
2022-11-18T08:11:22.798Z,84.04
2022-11-18T08:12:19.706Z,83.67
2022-11-18T08:13:16.266Z,83.66
2022-11-18T08:14:12.903Z,83.73
2022-11-18T08:15:09.902Z,83.00
2022-11-18T08:16:13.778Z,81.49
2022-11-18T08:17:10.334Z,81.95
2022-11-18T08:18:12.407Z,80.86
2022-11-18T08:19:10.211Z,79.59
2022-11-18T08:20:07.216Z,80.79
2022-11-18T08:21:04.014Z,81.24
2022-11-18T08:22:00.947Z,81.43
2022-11-18T08:22:57.536Z,80.22
2022-11-18T08:23:56.592Z,81.18
2022-11-18T08:24:53.184Z,81.28
2022-11-18T08:25:49.794Z,81.66
2022-11-18T08:26:46.347Z,79.43
2022-11-18T08:27:42.922Z,78.49
2022-11-18T08:28:43.455Z,78.38
2022-11-18T08:29:40.158Z,77.03
2022-11-18T08:30:37.534Z,76.43
2022-11-18T08:31:34.160Z,75.09
2022-11-18T08:32:30.741Z,75.95
2022-11-18T08:33:27.494Z,77.63
2022-11-18T08:34:24.046Z,79.38
2022-11-18T08:35:20.601Z,81.60
2022-11-18T08:36:22.884Z,82.10
2022-11-18T08:37:19.558Z,82.21
2022-11-18T08:38:16.145Z,81.92
2022-11-18T08:39:12.865Z,81.52
2022-11-18T08:40:10.059Z,83.21
2022-11-18T08:41:07.428Z,84.50
2022-11-18T08:42:04.078Z,82.66
2022-11-18T08:43:00.630Z,84.07
2022-11-18T08:43:57.263Z,86.60
2022-11-18T08:44:53.837Z,89.55
2022-11-18T08:45:50.430Z,89.94
2022-11-18T08:46:47.053Z,88.57
2022-11-18T08:47:43.763Z,86.37
2022-11-18T08:48:40.340Z,83.51
2022-11-18T08:49:36.948Z,83.33
2022-11-18T08:50:33.604Z,82.47
2022-11-18T08:51:30.316Z,82.43
2022-11-18T08:52:26.901Z,82.80
2022-11-18T08:53:23.569Z,84.69
2022-11-18T08:54:20.272Z,86.68
2022-11-18T08:55:16.915Z,88.03
2022-11-18T08:56:18.997Z,88.38
2022-11-18T08:57:15.699Z,88.21
2022-11-18T08:58:12.384Z,88.18
2022-11-18T08:59:09.551Z,87.10
2022-11-18T09:00:08.382Z,87.11
2022-11-18T09:01:06.866Z,87.53
2022-11-18T09:02:03.754Z,87.47
2022-11-18T09:03:00.443Z,88.32
2022-11-18T09:03:57.882Z,87.98
2022-11-18T09:04:54.577Z,87.40
2022-11-18T09:05:51.251Z,85.96
2022-11-18T09:06:47.947Z,85.54
2022-11-18T09:07:44.675Z,84.49
2022-11-18T09:08:42.169Z,85.03
2022-11-18T09:09:38.743Z,84.28
2022-11-18T09:10:37.617Z,84.18
2022-11-18T09:11:35.192Z,83.58
2022-11-18T09:12:31.835Z,82.41
2022-11-18T09:14:20.498Z,81.64
2022-11-18T09:16:02.738Z,80.04
2022-11-18T09:16:59.300Z,79.15
2022-11-18T09:17:58.894Z,78.03
2022-11-18T09:18:57.150Z,76.59
2022-11-18T09:19:53.849Z,74.63
2022-11-18T09:21:07.601Z,74.42
2022-11-18T09:22:04.832Z,73.88
2022-11-18T09:23:01.399Z,75.57
2022-11-18T09:23:57.992Z,78.29
2022-11-18T09:24:54.664Z,79.17
2022-11-18T09:25:58.751Z,79.80
2022-11-18T09:26:55.532Z,81.02
2022-11-18T09:27:52.758Z,81.05
2022-11-18T09:28:50.101Z,80.54
2022-11-18T09:29:46.767Z,79.92
2022-11-18T09:30:43.450Z,79.03
2022-11-18T09:31:40.022Z,77.69
2022-11-18T09:32:36.609Z,77.56
2022-11-18T09:33:33.272Z,77.80
2022-11-18T09:34:29.885Z,77.39
2022-11-18T09:35:26.441Z,77.11
2022-11-18T09:36:25.292Z,76.68
2022-11-18T09:37:22.594Z,76.57
2022-11-18T09:38:19.176Z,75.53
2022-11-18T09:39:15.919Z,74.36
2022-11-18T09:40:18.595Z,73.94
2022-11-18T09:41:33.611Z,74.30
2022-11-18T09:43:08.132Z,74.37
2022-11-18T09:44:29.035Z,73.68
2022-11-18T09:45:31.146Z,72.32
2022-11-18T09:47:03.151Z,72.77
2022-11-18T09:48:02.947Z,71.85
2022-11-18T09:49:14.299Z,71.06
2022-11-18T09:51:39.869Z,72.44
2022-11-18T09:52:44.176Z,70.24
2022-11-18T09:53:45.051Z,67.37
2022-11-18T09:54:41.783Z,67.11
2022-11-18T09:55:39.814Z,65.51
2022-11-18T09:56:36.520Z,66.12
2022-11-18T09:57:40.186Z,67.45
2022-11-18T09:58:38.445Z,67.48
2022-11-18T09:59:35.073Z,67.67
2022-11-18T10:00:32.125Z,70.48
2022-11-18T10:01:29.582Z,72.74
2022-11-18T10:02:48.926Z,73.21
2022-11-18T10:03:45.657Z,71.00
2022-11-18T10:04:42.227Z,70.29
2022-11-18T10:05:49.920Z,69.93
2022-11-18T10:06:48.008Z,69.91
2022-11-18T10:08:04.818Z,68.06
2022-11-18T10:09:28.090Z,68.07
2022-11-18T10:11:11.154Z,67.98
2022-11-18T10:12:30.432Z,66.87
2022-11-18T10:13:51.655Z,66.85
2022-11-18T10:15:10.022Z,68.58
2022-11-18T10:16:31.464Z,70.70
2022-11-18T10:17:43.477Z,70.85
2022-11-18T10:19:00.148Z,71.75
2022-11-18T10:20:16.764Z,71.49
2022-11-18T10:21:34.252Z,70.60
2022-11-18T10:22:47.599Z,69.76
2022-11-18T10:24:18.779Z,69.51
2022-11-18T10:25:17.998Z,69.82
2022-11-18T10:26:14.596Z,68.46
2022-11-18T10:27:14.175Z,67.15
2022-11-18T10:28:30.577Z,66.03
2022-11-18T10:29:27.306Z,66.99
2022-11-18T10:30:26.392Z,66.82
2022-11-18T10:31:23.052Z,67.22
2022-11-18T10:32:20.008Z,68.34
2022-11-18T10:33:22.464Z,70.36
2022-11-18T10:34:19.603Z,69.89
2022-11-18T10:35:28.684Z,68.31
2022-11-18T10:36:32.408Z,66.66
2022-11-18T10:38:05.720Z,65.24
2022-11-18T10:39:05.977Z,63.50
2022-11-18T10:40:04.979Z,64.38
2022-11-18T10:41:06.175Z,64.64
2022-11-18T10:42:06.891Z,65.56
2022-11-18T10:43:03.542Z,67.26
2022-11-18T10:44:00.242Z,67.99
2022-11-18T10:45:23.497Z,67.08
2022-11-18T10:46:27.527Z,66.35
2022-11-18T10:47:29.900Z,65.43
2022-11-18T10:48:26.650Z,64.99
2022-11-18T10:49:23.237Z,64.09
2022-11-18T10:50:42.756Z,67.12
2022-11-18T10:51:42.421Z,68.55
2022-11-18T10:52:52.216Z,68.35
2022-11-18T10:53:48.992Z,67.64
2022-11-18T10:54:45.961Z,66.47
2022-11-18T10:55:42.646Z,64.72
2022-11-18T10:56:58.526Z,64.55
2022-11-18T10:58:03.223Z,67.17
2022-11-18T10:58:59.833Z,67.37
2022-11-18T10:59:57.778Z,66.10
2022-11-18T11:01:05.496Z,67.15
2022-11-18T11:02:26.315Z,67.59
2022-11-18T11:03:33.558Z,66.88
2022-11-18T11:04:31.068Z,66.57
2022-11-18T11:05:28.052Z,67.47
2022-11-18T11:06:27.637Z,67.85
2022-11-18T11:07:33.023Z,68.29
2022-11-18T11:08:37.100Z,69.42
2022-11-18T11:09:36.578Z,68.39
2022-11-18T11:10:33.187Z,68.72
2022-11-18T11:11:32.972Z,68.62
2022-11-18T11:12:36.036Z,68.53
2022-11-18T11:13:38.246Z,66.61
2022-11-18T11:14:52.249Z,66.56
2022-11-18T11:15:53.104Z,67.75
2022-11-18T11:16:55.332Z,67.34
2022-11-18T11:18:16.505Z,66.34
2022-11-18T11:19:17.348Z,64.86
2022-11-18T11:20:17.093Z,64.04
2022-11-18T11:21:16.370Z,65.47
2022-11-18T11:22:13.489Z,65.05
2022-11-18T11:23:20.432Z,65.67
2022-11-18T11:24:24.718Z,65.27
2022-11-18T11:29:16.550Z,64.30
2022-11-18T11:30:23.701Z,64.41
2022-11-18T11:31:43.350Z,63.96
2022-11-18T11:33:00.867Z,64.50
2022-11-18T11:34:11.731Z,62.87
2022-11-18T11:35:14.554Z,63.28
2022-11-18T11:36:36.781Z,64.41
2022-11-18T11:37:56.152Z,64.01
2022-11-18T11:39:47.036Z,64.72
2022-11-18T11:41:05.125Z,64.56
2022-11-18T11:42:16.681Z,64.70
2022-11-18T11:43:22.352Z,64.29
2022-11-18T11:44:44.818Z,62.84
2022-11-18T11:45:59.638Z,62.06
2022-11-18T11:47:33.790Z,62.20
2022-11-18T11:49:27.435Z,63.39
2022-11-18T11:51:04.359Z,64.09
2022-11-18T11:52:22.587Z,63.58
2022-11-18T11:53:52.872Z,63.63
2022-11-18T11:54:59.602Z,63.27
2022-11-18T11:56:43.822Z,63.63
2022-11-18T11:58:09.566Z,63.58
2022-11-18T11:59:24.031Z,63.22
2022-11-18T12:00:21.058Z,63.15
2022-11-18T12:01:27.147Z,63.83
2022-11-18T12:02:47.733Z,63.46
2022-11-18T12:03:51.893Z,63.56
2022-11-18T12:05:10.887Z,59.47
2022-11-18T12:06:10.476Z,58.91
2022-11-18T12:07:15.530Z,59.65
2022-11-18T12:08:22.538Z,60.35
2022-11-18T12:09:34.283Z,61.42
2022-11-18T12:10:42.895Z,62.90
2022-11-18T12:12:01.237Z,62.47
2022-11-18T12:13:08.687Z,62.09
2022-11-18T12:14:39.955Z,61.87
2022-11-18T12:15:48.863Z,63.33
2022-11-18T12:16:48.779Z,64.22
2022-11-18T12:18:13.764Z,64.73
2022-11-18T12:19:18.312Z,64.81
2022-11-18T12:20:37.121Z,63.96
2022-11-18T12:21:45.721Z,64.70
2022-11-18T12:23:20.601Z,64.12
2022-11-18T12:24:30.923Z,62.04
2022-11-18T12:25:46.363Z,61.83
2022-11-18T12:26:44.242Z,64.67
2022-11-18T12:27:46.656Z,64.28
2022-11-18T12:28:49.350Z,64.24
2022-11-18T12:29:48.898Z,61.40
2022-11-18T12:30:48.398Z,61.59
2022-11-18T12:31:54.461Z,62.08
2022-11-18T12:32:57.045Z,61.19
2022-11-18T12:33:53.575Z,63.99
2022-11-18T12:35:25.791Z,61.55
2022-11-18T12:36:39.806Z,61.78
2022-11-18T12:37:51.674Z,60.93
2022-11-18T12:38:48.295Z,62.19
2022-11-18T12:39:44.930Z,62.45
2022-11-18T12:40:46.070Z,60.62
2022-11-18T12:42:05.636Z,61.24
2022-11-18T12:43:22.308Z,61.01
2022-11-18T12:44:24.127Z,61.02
2022-11-18T12:45:42.500Z,61.27
2022-11-18T12:46:42.793Z,61.55
2022-11-18T12:47:42.163Z,62.84
2022-11-18T12:48:41.275Z,62.41
2022-11-18T12:49:37.899Z,61.83
2022-11-18T12:50:48.998Z,62.36
2022-11-18T12:51:46.407Z,61.06
2022-11-18T12:52:43.090Z,60.79
2022-11-18T12:53:43.252Z,61.38
2022-11-18T12:54:45.654Z,59.99
2022-11-18T12:55:42.274Z,60.13
2022-11-18T12:56:38.936Z,61.82
2022-11-18T12:57:35.886Z,60.63
2022-11-18T12:58:32.495Z,61.82
2022-11-18T12:59:35.431Z,62.88
2022-11-18T13:00:52.461Z,63.78
2022-11-18T13:01:49.479Z,61.06
2022-11-18T13:02:53.829Z,62.05
2022-11-18T13:03:50.917Z,60.82
2022-11-18T13:05:24.288Z,62.93
2022-11-18T13:06:24.219Z,62.84
2022-11-18T13:07:40.090Z,62.20
2022-11-18T13:08:37.506Z,61.99
2022-11-18T13:09:35.897Z,63.09
2022-11-18T13:10:37.494Z,64.03
2022-11-18T13:11:46.845Z,64.28