createdAt,value
2018-11-28T00:00:27.474Z,1021.79
2018-11-28T00:01:37.152Z,1021.8
2018-11-28T00:02:46.844Z,1021.83
2018-11-28T00:03:56.807Z,1021.86
2018-11-28T00:05:06.772Z,1021.8
2018-11-28T00:06:16.711Z,1021.77
2018-11-28T00:07:26.661Z,1021.75
2018-11-28T00:08:36.603Z,1021.79
2018-11-28T00:09:46.543Z,1021.81
2018-11-28T00:10:56.236Z,1021.79
2018-11-28T00:12:05.690Z,1021.81
2018-11-28T00:13:15.636Z,1021.79
2018-11-28T00:14:25.582Z,1021.72
2018-11-28T00:15:35.025Z,1021.67
2018-11-28T00:16:44.977Z,1021.65
2018-11-28T00:17:54.412Z,1021.59
2018-11-28T00:19:04.367Z,1021.58
2018-11-28T00:20:14.308Z,1021.57
2018-11-28T00:21:24.551Z,1021.63
2018-11-28T00:22:34.048Z,1021.6
2018-11-28T00:23:43.502Z,1021.58
2018-11-28T00:24:53.194Z,1021.64
2018-11-28T00:26:03.139Z,1021.64
2018-11-28T00:27:12.832Z,1021.62
2018-11-28T00:28:22.267Z,1021.61
2018-11-28T00:29:31.951Z,1021.63
2018-11-28T00:30:41.940Z,1021.67
2018-11-28T00:31:51.892Z,1021.65
2018-11-28T00:33:01.825Z,1021.63
2018-11-28T00:34:11.532Z,1021.62
2018-11-28T00:35:21.210Z,1021.65
2018-11-28T00:36:31.212Z,1021.63
2018-11-28T00:37:41.146Z,1021.61
2018-11-28T00:38:50.843Z,1021.64
2018-11-28T00:40:00.526Z,1021.6
2018-11-28T00:41:10.215Z,1021.55
2018-11-28T00:42:20.155Z,1021.51
2018-11-28T00:43:30.138Z,1021.54
2018-11-28T00:44:40.070Z,1021.47
2018-11-28T00:45:50.006Z,1021.53
2018-11-28T00:46:59.716Z,1021.55
2018-11-28T00:48:09.657Z,1021.55
2018-11-28T00:49:19.593Z,1021.56
2018-11-28T00:50:29.549Z,1021.64
2018-11-28T00:51:39.494Z,1021.58
2018-11-28T00:52:49.187Z,1021.6
2018-11-28T00:53:58.880Z,1021.68
2018-11-28T00:55:08.816Z,1021.65
2018-11-28T00:56:18.764Z,1021.7
2018-11-28T00:57:28.456Z,1021.72
2018-11-28T00:58:38.396Z,1021.72
2018-11-28T00:59:48.337Z,1021.76
2018-11-28T01:00:58.078Z,1021.77
2018-11-28T01:02:08.013Z,1021.81
2018-11-28T01:03:17.456Z,1021.78
2018-11-28T01:04:27.399Z,1021.74
2018-11-28T01:05:37.074Z,1021.73
2018-11-28T01:06:46.248Z,1021.77
2018-11-28T01:07:56.170Z,1021.73
2018-11-28T01:09:05.853Z,1021.75
2018-11-28T01:10:15.805Z,1021.77
2018-11-28T01:11:25.499Z,1021.83
2018-11-28T01:12:35.185Z,1021.87
2018-11-28T01:13:45.136Z,1021.88
2018-11-28T01:14:55.066Z,1021.94
2018-11-28T01:16:05.006Z,1021.89
2018-11-28T01:17:14.689Z,1021.9
2018-11-28T01:18:24.383Z,1021.89
2018-11-28T01:19:33.327Z,1021.88
2018-11-28T01:20:43.005Z,1021.83
2018-11-28T01:21:53.017Z,1021.85
2018-11-28T01:23:03.017Z,1021.9
2018-11-28T01:24:12.955Z,1021.92
2018-11-28T01:25:22.892Z,1021.96
2018-11-28T01:26:32.581Z,1021.96
2018-11-28T01:27:42.262Z,1021.99
2018-11-28T01:28:51.941Z,1021.97
2018-11-28T01:30:01.650Z,1021.99
2018-11-28T01:31:11.582Z,1021.99
2018-11-28T01:32:21.313Z,1022.01
2018-11-28T01:33:30.749Z,1022
2018-11-28T01:34:40.686Z,1022.03
2018-11-28T01:35:50.403Z,1021.98
2018-11-28T01:37:00.343Z,1022.03
2018-11-28T01:38:10.275Z,1022.03
2018-11-28T01:39:19.715Z,1021.98
2018-11-28T01:40:29.671Z,1022.04
2018-11-28T01:41:39.611Z,1021.99
2018-11-28T01:42:49.542Z,1021.99
2018-11-28T01:43:59.502Z,1021.92
2018-11-28T01:45:09.196Z,1021.91
2018-11-28T01:46:18.636Z,1021.95
2018-11-28T01:47:28.317Z,1021.91
2018-11-28T01:48:38.021Z,1021.96
2018-11-28T01:49:47.711Z,1022.01
2018-11-28T01:50:57.643Z,1021.96
2018-11-28T01:52:07.596Z,1021.92
2018-11-28T01:53:17.051Z,1021.94
2018-11-28T01:54:27.012Z,1021.92
2018-11-28T01:55:36.946Z,1021.93
2018-11-28T01:56:46.902Z,1021.92
2018-11-28T01:57:56.841Z,1021.9
2018-11-28T01:59:06.775Z,1021.92
2018-11-28T02:00:16.724Z,1021.91
2018-11-28T02:01:26.676Z,1021.92
2018-11-28T02:02:36.613Z,1021.9
2018-11-28T02:03:46.047Z,1021.9
2018-11-28T02:04:55.984Z,1021.88
2018-11-28T02:06:05.918Z,1021.87
2018-11-28T02:07:15.610Z,1021.87
2018-11-28T02:08:25.296Z,1021.87
2018-11-28T02:09:35.251Z,1021.9
2018-11-28T02:10:45.187Z,1021.92
2018-11-28T02:11:55.111Z,1021.91
2018-11-28T02:13:04.551Z,1021.92
2018-11-28T02:14:14.490Z,1021.91
2018-11-28T02:15:24.179Z,1021.9
2018-11-28T02:16:34.118Z,1021.88
2018-11-28T02:17:43.803Z,1021.86
2018-11-28T02:18:53.747Z,1021.82
2018-11-28T02:20:03.435Z,1021.77
2018-11-28T02:21:13.383Z,1021.78
2018-11-28T02:22:23.335Z,1021.8
2018-11-28T02:23:33.027Z,1021.81
2018-11-28T02:24:42.969Z,1021.84
2018-11-28T02:25:52.661Z,1021.85
2018-11-28T02:27:02.601Z,1021.88
2018-11-28T02:28:12.287Z,1021.87
2018-11-28T02:29:21.982Z,1021.93
2018-11-28T02:30:31.763Z,1021.91
2018-11-28T02:31:41.740Z,1021.93
2018-11-28T02:32:51.436Z,1021.9
2018-11-28T02:34:01.394Z,1021.92
2018-11-28T02:35:11.070Z,1021.89
2018-11-28T02:36:20.513Z,1021.88
2018-11-28T02:37:30.555Z,1021.91
2018-11-28T02:38:40.518Z,1021.95
2018-11-28T02:39:50.227Z,1021.98
2018-11-28T02:41:00.185Z,1021.99
2018-11-28T02:42:09.888Z,1022.02
2018-11-28T02:43:19.594Z,1022.02
2018-11-28T02:44:29.302Z,1022.02
2018-11-28T02:45:39.259Z,1022.04
2018-11-28T02:46:49.213Z,1022.04
2018-11-28T02:47:58.917Z,1022.05
2018-11-28T02:49:08.361Z,1022.05
2018-11-28T02:50:18.075Z,1022.08
2018-11-28T02:51:28.066Z,1022.1
2018-11-28T02:52:38.478Z,1022.12
2018-11-28T02:53:48.455Z,1022.14
2018-11-28T02:54:58.145Z,1022.18
2018-11-28T02:56:08.340Z,1022.16
2018-11-28T02:57:18.083Z,1022.12
2018-11-28T02:58:28.051Z,1022.13
2018-11-28T02:59:37.985Z,1022.1
2018-11-28T03:00:47.747Z,1022.11
2018-11-28T03:01:57.203Z,1022.1
2018-11-28T03:03:07.166Z,1022.09
2018-11-28T03:04:17.117Z,1022.05
2018-11-28T03:05:27.083Z,1022.09
2018-11-28T03:06:37.029Z,1022.07
2018-11-28T03:07:46.738Z,1022.09
2018-11-28T03:08:56.685Z,1022.12
2018-11-28T03:10:06.633Z,1022.08
2018-11-28T03:11:16.350Z,1022.17
2018-11-28T03:12:26.057Z,1022.15
2018-11-28T03:13:36.004Z,1022.18
2018-11-28T03:14:45.951Z,1022.2
2018-11-28T03:15:55.911Z,1022.18
2018-11-28T03:17:05.864Z,1022.21
2018-11-28T03:18:15.332Z,1022.23
2018-11-28T03:19:24.788Z,1022.27
2018-11-28T03:20:34.733Z,1022.25
2018-11-28T03:21:44.692Z,1022.25
2018-11-28T03:22:54.648Z,1022.22
2018-11-28T03:24:04.626Z,1022.25
2018-11-28T03:25:14.325Z,1022.21
2018-11-28T03:26:24.323Z,1022.24
2018-11-28T03:27:34.275Z,1022.2
2018-11-28T03:28:43.970Z,1022.21
2018-11-28T03:29:53.943Z,1022.24
2018-11-28T03:31:03.893Z,1022.24
2018-11-28T03:32:13.869Z,1022.29
2018-11-28T03:33:23.880Z,1022.27
2018-11-28T03:34:33.881Z,1022.25
2018-11-28T03:35:48.325Z,1022.27
2018-11-28T03:36:58.286Z,1022.31
2018-11-28T03:38:08.246Z,1022.31
2018-11-28T03:39:18.200Z,1022.34
2018-11-28T03:40:27.909Z,1022.3
2018-11-28T03:41:37.853Z,1022.33
2018-11-28T03:42:47.571Z,1022.34
2018-11-28T03:43:57.276Z,1022.36
2018-11-28T03:45:07.249Z,1022.36
2018-11-28T03:46:17.206Z,1022.34
2018-11-28T03:47:27.162Z,1022.37
2018-11-28T03:48:36.858Z,1022.39
2018-11-28T03:49:46.564Z,1022.38
2018-11-28T03:50:56.501Z,1022.43
2018-11-28T03:52:08.303Z,1022.38
2018-11-28T03:53:29.738Z,1022.39
2018-11-28T03:54:39.435Z,1022.38
2018-11-28T03:55:48.872Z,1022.38
2018-11-28T03:56:58.622Z,1022.41
2018-11-28T03:58:08.075Z,1022.4
2018-11-28T03:59:18.023Z,1022.42
2018-11-28T04:00:27.983Z,1022.44
2018-11-28T04:01:37.424Z,1022.4
2018-11-28T04:02:47.123Z,1022.44
2018-11-28T04:03:56.851Z,1022.44
2018-11-28T04:05:06.790Z,1022.45
2018-11-28T04:06:16.519Z,1022.45
2018-11-28T04:07:26.474Z,1022.47
2018-11-28T04:08:36.416Z,1022.44
2018-11-28T04:09:46.346Z,1022.43
2018-11-28T04:10:56.037Z,1022.46
2018-11-28T04:12:05.471Z,1022.44
2018-11-28T04:13:15.403Z,1022.5
2018-11-28T04:14:25.096Z,1022.48
2018-11-28T04:15:34.546Z,1022.53
2018-11-28T04:16:44.493Z,1022.52
2018-11-28T04:17:54.432Z,1022.53
2018-11-28T04:19:04.487Z,1022.53
2018-11-28T04:20:14.191Z,1022.57
2018-11-28T04:21:23.911Z,1022.59
2018-11-28T04:22:33.363Z,1022.57
2018-11-28T04:23:42.796Z,1022.61
2018-11-28T04:24:52.755Z,1022.61
2018-11-28T04:26:02.701Z,1022.61
2018-11-28T04:27:12.411Z,1022.63
2018-11-28T04:28:22.341Z,1022.58
2018-11-28T04:29:32.299Z,1022.62
2018-11-28T04:30:41.744Z,1022.62
2018-11-28T04:31:51.222Z,1022.63
2018-11-28T04:33:01.215Z,1022.66
2018-11-28T04:34:10.914Z,1022.67
2018-11-28T04:35:20.599Z,1022.65
2018-11-28T04:36:30.299Z,1022.63
2018-11-28T04:37:40.002Z,1022.6
2018-11-28T04:38:49.501Z,1022.6
2018-11-28T04:39:59.452Z,1022.6
2018-11-28T04:41:08.646Z,1022.55
2018-11-28T04:42:18.084Z,1022.54
2018-11-28T04:43:27.790Z,1022.61
2018-11-28T04:44:37.501Z,1022.59
2018-11-28T04:45:47.433Z,1022.66
2018-11-28T04:46:57.369Z,1022.68
2018-11-28T04:48:07.064Z,1022.71
2018-11-28T04:49:16.755Z,1022.69
2018-11-28T04:50:25.938Z,1022.76
2018-11-28T04:51:35.928Z,1022.69
2018-11-28T04:52:45.382Z,1022.73
2018-11-28T04:53:54.839Z,1022.75
2018-11-28T04:55:04.547Z,1022.73
2018-11-28T04:56:14.251Z,1022.75
2018-11-28T04:57:24.189Z,1022.78
2018-11-28T04:58:34.131Z,1022.73
2018-11-28T04:59:43.831Z,1022.78
2018-11-28T05:00:52.765Z,1022.75
2018-11-28T05:02:02.687Z,1022.72
2018-11-28T05:03:12.634Z,1022.7
2018-11-28T05:04:22.327Z,1022.68
2018-11-28T05:05:32.017Z,1022.72
2018-11-28T05:06:41.967Z,1022.7
2018-11-28T05:07:51.896Z,1022.71
2018-11-28T05:09:01.859Z,1022.72
2018-11-28T05:10:11.819Z,1022.74
2018-11-28T05:11:21.767Z,1022.7
2018-11-28T05:12:31.202Z,1022.68
2018-11-28T05:13:41.143Z,1022.64
2018-11-28T05:14:50.581Z,1022.63
2018-11-28T05:16:00.669Z,1022.67
2018-11-28T05:17:10.603Z,1022.65
2018-11-28T05:18:20.289Z,1022.7
2018-11-28T05:19:29.723Z,1022.71
2018-11-28T05:20:39.423Z,1022.72
2018-11-28T05:21:49.114Z,1022.71
2018-11-28T05:22:59.057Z,1022.76
2018-11-28T05:24:09.007Z,1022.73
2018-11-28T05:25:18.937Z,1022.74
2018-11-28T05:26:28.873Z,1022.73
2018-11-28T05:27:38.578Z,1022.73
2018-11-28T05:28:48.535Z,1022.8
2018-11-28T05:29:58.216Z,1022.8
2018-11-28T05:31:07.892Z,1022.82
2018-11-28T05:32:17.587Z,1022.81
2018-11-28T05:33:27.521Z,1022.82
2018-11-28T05:34:37.213Z,1022.77
2018-11-28T05:35:47.161Z,1022.82
2018-11-28T05:36:56.841Z,1022.81
2018-11-28T05:38:06.783Z,1022.8
2018-11-28T05:39:16.472Z,1022.83
2018-11-28T05:40:25.658Z,1022.84
2018-11-28T05:41:35.619Z,1022.85
2018-11-28T05:42:46.075Z,1022.86
2018-11-28T05:43:55.751Z,1022.86
2018-11-28T05:45:05.435Z,1022.88
2018-11-28T05:46:15.127Z,1022.9
2018-11-28T05:47:25.073Z,1022.9
2018-11-28T05:48:35.079Z,1022.9
2018-11-28T05:49:45.069Z,1022.9
2018-11-28T05:50:54.759Z,1022.89
2018-11-28T05:52:04.493Z,1022.85
2018-11-28T05:53:14.435Z,1022.91
2018-11-28T05:54:24.402Z,1022.94
2018-11-28T05:55:34.159Z,1022.92
2018-11-28T05:56:44.094Z,1022.97
2018-11-28T05:57:53.528Z,1022.97
2018-11-28T05:59:03.566Z,1022.97
2018-11-28T06:00:13.496Z,1022.97
2018-11-28T06:01:23.195Z,1022.98
2018-11-28T06:02:32.882Z,1023
2018-11-28T06:03:42.825Z,1022.99
2018-11-28T06:04:52.530Z,1022.98
2018-11-28T06:06:02.231Z,1022.95
2018-11-28T06:07:12.178Z,1022.97
2018-11-28T06:08:21.878Z,1022.97
2018-11-28T06:09:31.326Z,1022.96
2018-11-28T06:10:41.273Z,1023.02
2018-11-28T06:11:50.737Z,1023.01
2018-11-28T06:13:00.689Z,1023
2018-11-28T06:14:10.387Z,1023.07
2018-11-28T06:15:20.082Z,1023.1
2018-11-28T06:16:29.532Z,1023.07
2018-11-28T06:17:39.484Z,1023.08
2018-11-28T06:18:49.427Z,1023.06
2018-11-28T06:19:59.367Z,1023.05
2018-11-28T06:21:09.316Z,1023.06
2018-11-28T06:22:19.272Z,1023.07
2018-11-28T06:23:28.694Z,1023.08
2018-11-28T06:24:38.427Z,1023.12
2018-11-28T06:25:48.360Z,1023.12
2018-11-28T06:26:58.039Z,1023.13
2018-11-28T06:28:07.726Z,1023.2
2018-11-28T06:29:17.681Z,1023.16
2018-11-28T06:30:27.625Z,1023.15
2018-11-28T06:31:37.573Z,1023.16
2018-11-28T06:32:51.149Z,1023.12
2018-11-28T06:34:01.436Z,1023.11
2018-11-28T06:35:11.387Z,1023.16
2018-11-28T06:36:21.321Z,1023.12
2018-11-28T06:37:31.273Z,1023.24
2018-11-28T06:38:41.222Z,1023.22
2018-11-28T06:39:51.152Z,1023.2
2018-11-28T06:41:00.856Z,1023.22
2018-11-28T06:42:10.307Z,1023.21
2018-11-28T06:43:20.000Z,1023.19
2018-11-28T06:44:29.959Z,1023.18
2018-11-28T06:45:39.904Z,1023.16
2018-11-28T06:46:49.882Z,1023.17
2018-11-28T06:47:59.833Z,1023.21
2018-11-28T06:49:09.617Z,1023.2
2018-11-28T06:50:19.592Z,1023.28
2018-11-28T06:51:29.028Z,1023.24
2018-11-28T06:52:39.267Z,1023.28
2018-11-28T06:53:49.217Z,1023.3
2018-11-28T06:54:59.166Z,1023.24
2018-11-28T06:56:09.246Z,1023.27
2018-11-28T06:57:19.206Z,1023.29
2018-11-28T06:58:29.216Z,1023.24
2018-11-28T06:59:38.673Z,1023.33
2018-11-28T07:00:48.393Z,1023.36
2018-11-28T07:01:58.371Z,1023.38
2018-11-28T07:03:08.324Z,1023.36
2018-11-28T07:04:18.280Z,1023.39
2018-11-28T07:05:28.271Z,1023.37
2018-11-28T07:06:38.216Z,1023.4
2018-11-28T07:07:48.172Z,1023.4
2018-11-28T07:08:57.855Z,1023.43
2018-11-28T07:10:07.811Z,1023.41
2018-11-28T07:11:17.529Z,1023.4
2018-11-28T07:12:27.221Z,1023.41
2018-11-28T07:13:37.162Z,1023.4
2018-11-28T07:14:47.136Z,1023.42
2018-11-28T07:15:56.594Z,1023.42
2018-11-28T07:17:06.556Z,1023.47
2018-11-28T07:18:16.511Z,1023.46
2018-11-28T07:19:25.974Z,1023.53
2018-11-28T07:20:35.926Z,1023.57
2018-11-28T07:21:45.852Z,1023.5
2018-11-28T07:22:55.791Z,1023.52
2018-11-28T07:24:05.809Z,1023.5
2018-11-28T07:25:15.770Z,1023.56
2018-11-28T07:26:25.784Z,1023.59
2018-11-28T07:27:35.484Z,1023.56
2018-11-28T07:28:50.386Z,1023.58
2018-11-28T07:30:00.360Z,1023.61
2018-11-28T07:31:10.310Z,1023.59
2018-11-28T07:32:20.259Z,1023.56
2018-11-28T07:33:30.265Z,1023.59
2018-11-28T07:34:40.033Z,1023.57
2018-11-28T07:35:49.706Z,1023.58
2018-11-28T07:36:59.672Z,1023.72
2018-11-28T07:38:09.643Z,1023.74
2018-11-28T07:39:19.592Z,1023.73
2018-11-28T07:40:29.541Z,1023.77
2018-11-28T07:41:38.986Z,1023.76
2018-11-28T07:42:48.936Z,1023.79
2018-11-28T07:43:58.644Z,1023.82
2018-11-28T07:45:07.858Z,1023.84
2018-11-28T07:46:17.854Z,1023.82
2018-11-28T07:47:27.554Z,1023.83
2018-11-28T07:48:37.014Z,1023.87
2018-11-28T07:49:47.032Z,1023.9
2018-11-28T07:50:57.052Z,1023.94
2018-11-28T07:52:06.763Z,1023.96
2018-11-28T07:53:16.898Z,1023.94
2018-11-28T07:54:26.855Z,1023.94
2018-11-28T07:55:36.935Z,1023.93
2018-11-28T07:56:46.916Z,1023.91
2018-11-28T07:57:56.703Z,1023.92
2018-11-28T07:59:06.156Z,1023.95
2018-11-28T08:00:16.121Z,1023.99
2018-11-28T08:01:26.172Z,1024.01
2018-11-28T08:02:35.403Z,1023.97
2018-11-28T08:03:45.112Z,1024.01
2018-11-28T08:04:55.333Z,1023.99
2018-11-28T08:06:04.881Z,1023.97
2018-11-28T08:07:14.574Z,1024.01
2018-11-28T08:08:24.525Z,1024.03
2018-11-28T08:09:34.224Z,1024.04
2018-11-28T08:10:43.969Z,1024.02
2018-11-28T08:11:53.924Z,1024.05
2018-11-28T08:13:03.360Z,1024.05
2018-11-28T08:14:13.357Z,1024.02
2018-11-28T08:15:23.325Z,1023.94
2018-11-28T08:16:33.288Z,1023.99
2018-11-28T08:17:42.977Z,1023.98
2018-11-28T08:18:52.430Z,1024
2018-11-28T08:20:02.403Z,1024.04
2018-11-28T08:21:11.840Z,1024.05
2018-11-28T08:22:21.292Z,1024.04
2018-11-28T08:23:32.262Z,1024.08
2018-11-28T08:24:41.959Z,1024.03
2018-11-28T08:25:51.651Z,1024.03
2018-11-28T08:27:01.642Z,1024.08
2018-11-28T08:28:11.629Z,1024.05
2018-11-28T08:29:22.750Z,1024.02
2018-11-28T08:30:32.717Z,1023.99
2018-11-28T08:31:42.173Z,1023.99
2018-11-28T08:32:51.883Z,1024
2018-11-28T08:34:01.598Z,1023.96
2018-11-28T08:35:11.059Z,1023.98
2018-11-28T08:36:21.033Z,1024.02
2018-11-28T08:37:30.734Z,1024.01
2018-11-28T08:38:40.444Z,1023.98
2018-11-28T08:39:50.141Z,1023.99
2018-11-28T08:41:00.084Z,1024.03
2018-11-28T08:42:10.132Z,1024.05
2018-11-28T08:43:19.825Z,1024.05
2018-11-28T08:44:29.785Z,1024
2018-11-28T08:45:39.496Z,1024
2018-11-28T08:46:49.669Z,1023.96
2018-11-28T08:47:59.629Z,1023.96
2018-11-28T08:49:09.562Z,1024.01
2018-11-28T08:50:19.286Z,1024
2018-11-28T08:51:29.293Z,1024.01
2018-11-28T08:52:40.297Z,1024.04
2018-11-28T08:53:50.309Z,1024.05
2018-11-28T08:55:00.265Z,1024.04
2018-11-28T08:56:10.243Z,1024.09
2018-11-28T08:57:20.187Z,1024.05
2018-11-28T08:58:30.131Z,1024.13
2018-11-28T08:59:39.649Z,1024.12
2018-11-28T09:00:49.599Z,1024.11
2018-11-28T09:01:59.311Z,1024.09
2018-11-28T09:03:09.257Z,1024.06
2018-11-28T09:04:18.983Z,1024.11
2018-11-28T09:05:28.945Z,1024.09
2018-11-28T09:06:38.893Z,1024.04
2018-11-28T09:07:48.832Z,1024.05
2018-11-28T09:08:58.545Z,1024.08
2018-11-28T09:10:08.496Z,1024.11
2018-11-28T09:11:18.559Z,1024.09
2018-11-28T09:12:28.499Z,1024.16
2018-11-28T09:13:38.188Z,1024.15
2018-11-28T09:14:47.883Z,1024.12
2018-11-28T09:15:57.834Z,1024.15
2018-11-28T09:17:07.793Z,1024.15
2018-11-28T09:18:22.924Z,1024.16
2018-11-28T09:19:32.635Z,1024.12
2018-11-28T09:20:42.605Z,1024.11
2018-11-28T09:21:52.577Z,1024.1
2018-11-28T09:23:02.273Z,1024.13
2018-11-28T09:24:12.035Z,1024.16
2018-11-28T09:25:21.739Z,1024.19
2018-11-28T09:26:31.716Z,1024.16
2018-11-28T09:27:41.669Z,1024.2
2018-11-28T09:28:51.617Z,1024.16
2018-11-28T09:30:00.820Z,1024.16
2018-11-28T09:31:10.815Z,1024.18
2018-11-28T09:32:20.798Z,1024.19
2018-11-28T09:33:30.532Z,1024.16
2018-11-28T09:34:40.569Z,1024.13
2018-11-28T09:35:50.371Z,1024.11
2018-11-28T09:37:00.144Z,1024.11
2018-11-28T09:38:09.887Z,1024.08
2018-11-28T09:39:19.601Z,1024.12
2018-11-28T09:40:29.583Z,1024.16
2018-11-28T09:41:39.295Z,1024.16
2018-11-28T09:42:49.258Z,1024.19
2018-11-28T09:43:58.963Z,1024.2
2018-11-28T09:45:08.415Z,1024.2
2018-11-28T09:46:18.136Z,1024.16
2018-11-28T09:47:27.846Z,1024.19
2018-11-28T09:48:37.805Z,1024.18
2018-11-28T09:49:47.802Z,1024.15
2018-11-28T09:50:57.762Z,1024.16
2018-11-28T09:52:07.214Z,1024.11
2018-11-28T09:53:17.165Z,1024.13
2018-11-28T09:54:26.943Z,1024.12
2018-11-28T09:55:36.920Z,1024.16
2018-11-28T09:56:46.370Z,1024.14
2018-11-28T09:57:56.066Z,1024.14
2018-11-28T09:59:06.044Z,1024.11
2018-11-28T10:00:15.990Z,1024.11
2018-11-28T10:01:25.715Z,1024.08
2018-11-28T10:02:35.747Z,1024.04
2018-11-28T10:03:45.691Z,1024.02
2018-11-28T10:04:55.394Z,1024.01
2018-11-28T10:06:10.181Z,1023.99
2018-11-28T10:07:19.893Z,1024
2018-11-28T10:08:29.855Z,1023.99
2018-11-28T10:09:39.547Z,1024.01
2018-11-28T10:10:49.519Z,1023.99
2018-11-28T10:11:59.479Z,1024.05
2018-11-28T10:13:09.447Z,1024
2018-11-28T10:14:19.417Z,1024.02
2018-11-28T10:15:35.210Z,1024.02
2018-11-28T10:16:45.573Z,1024.01
2018-11-28T10:17:58.713Z,1024.04
2018-11-28T10:19:08.740Z,1024.03
2018-11-28T10:20:18.432Z,1024.04
2018-11-28T10:21:28.396Z,1024.06
2018-11-28T10:22:38.121Z,1024.03
2018-11-28T10:23:48.073Z,1024.1
2018-11-28T10:24:57.573Z,1024.03
2018-11-28T10:26:07.521Z,1024.04
2018-11-28T10:27:17.469Z,1024.1
2018-11-28T10:28:27.158Z,1024.01
2018-11-28T10:29:37.129Z,1024.06
2018-11-28T10:30:46.831Z,1024.03
2018-11-28T10:31:56.809Z,1024.05
2018-11-28T10:33:06.972Z,1024.01
2018-11-28T10:34:17.020Z,1024.02
2018-11-28T10:35:32.451Z,1024.02
2018-11-28T10:36:42.455Z,1024.01
2018-11-28T10:37:52.557Z,1023.96
2018-11-28T10:39:02.719Z,1023.93
2018-11-28T10:40:12.517Z,1023.9
2018-11-28T10:41:22.654Z,1023.9
2018-11-28T10:42:32.799Z,1023.9
2018-11-28T10:43:42.901Z,1023.9
2018-11-28T10:44:53.039Z,1023.88
2018-11-28T10:46:02.997Z,1023.79
2018-11-28T10:47:12.974Z,1023.84
2018-11-28T10:48:22.740Z,1023.83
2018-11-28T10:49:32.708Z,1023.84
2018-11-28T10:50:42.504Z,1023.77
2018-11-28T10:51:52.278Z,1023.8
2018-11-28T10:53:03.255Z,1023.8
2018-11-28T10:54:13.269Z,1023.82
2018-11-28T10:55:23.229Z,1023.81
2018-11-28T10:56:33.200Z,1023.84
2018-11-28T10:57:43.161Z,1023.81
2018-11-28T10:58:52.873Z,1023.86
2018-11-28T11:00:02.594Z,1023.86
2018-11-28T11:01:12.558Z,1023.83
2018-11-28T11:02:22.286Z,1023.84
2018-11-28T11:03:32.002Z,1023.78
2018-11-28T11:04:41.723Z,1023.85
2018-11-28T11:05:52.427Z,1023.89
2018-11-28T11:07:02.401Z,1023.86
2018-11-28T11:08:12.367Z,1023.85
2018-11-28T11:09:21.834Z,1023.8
2018-11-28T11:10:31.824Z,1023.86
2018-11-28T11:11:41.787Z,1023.89
2018-11-28T11:12:51.521Z,1023.83
2018-11-28T11:14:01.467Z,1023.85
2018-11-28T11:15:11.430Z,1023.86
2018-11-28T11:16:21.404Z,1023.86
2018-11-28T11:17:30.621Z,1023.84
2018-11-28T11:18:40.601Z,1023.84
2018-11-28T11:19:50.357Z,1023.79
2018-11-28T11:21:00.319Z,1023.77
2018-11-28T11:22:10.455Z,1023.8
2018-11-28T11:23:20.173Z,1023.8
2018-11-28T11:24:30.282Z,1023.74
2018-11-28T11:25:40.254Z,1023.84
2018-11-28T11:26:50.220Z,1023.78
2018-11-28T11:28:00.229Z,1023.79
2018-11-28T11:29:09.681Z,1023.78
2018-11-28T11:30:19.157Z,1023.77
2018-11-28T11:31:29.109Z,1023.78
2018-11-28T11:32:39.124Z,1023.69
2018-11-28T11:33:49.411Z,1023.73
2018-11-28T11:34:59.428Z,1023.72
2018-11-28T11:36:08.912Z,1023.69
2018-11-28T11:37:18.642Z,1023.72
2018-11-28T11:38:28.593Z,1023.79
2018-11-28T11:39:38.309Z,1023.68
2018-11-28T11:40:47.780Z,1023.73
2018-11-28T11:41:57.732Z,1023.74
2018-11-28T11:43:07.781Z,1023.76
2018-11-28T11:44:17.743Z,1023.77
2018-11-28T11:45:27.702Z,1023.71
2018-11-28T11:46:37.923Z,1023.72
2018-11-28T11:47:47.129Z,1023.65
2018-11-28T11:48:56.589Z,1023.73
2018-11-28T11:50:06.787Z,1023.7
2018-11-28T11:51:17.340Z,1023.67
2018-11-28T11:52:27.543Z,1023.71
2018-11-28T11:53:37.682Z,1023.78
2018-11-28T11:54:47.674Z,1023.69
2018-11-28T11:55:57.391Z,1023.75
2018-11-28T11:57:07.351Z,1023.74
2018-11-28T11:58:17.072Z,1023.71
2018-11-28T11:59:27.039Z,1023.65
2018-11-28T12:00:36.741Z,1023.72
2018-11-28T12:01:46.720Z,1023.7
2018-11-28T12:03:02.305Z,1023.7
2018-11-28T12:04:12.020Z,1023.7
2018-11-28T12:05:21.974Z,1023.65
2018-11-28T12:06:31.967Z,1023.62
2018-11-28T12:07:41.481Z,1023.61
2018-11-28T12:08:51.201Z,1023.57
2018-11-28T12:10:01.398Z,1023.57
2018-11-28T12:11:16.237Z,1023.49
2018-11-28T12:12:25.937Z,1023.46
2018-11-28T12:13:35.742Z,1023.56
2018-11-28T12:14:45.194Z,1023.44
2018-11-28T12:15:54.978Z,1023.49
2018-11-28T12:17:06.004Z,1023.5
2018-11-28T12:18:16.078Z,1023.44
2018-11-28T12:19:26.031Z,1023.47
2018-11-28T12:20:36.008Z,1023.48
2018-11-28T12:21:46.018Z,1023.48
2018-11-28T12:22:55.990Z,1023.45
2018-11-28T12:24:05.736Z,1023.45
2018-11-28T12:25:15.456Z,1023.47
2018-11-28T12:26:25.427Z,1023.47
2018-11-28T12:27:35.384Z,1023.46
2018-11-28T12:28:45.269Z,1023.39
2018-11-28T12:29:55.226Z,1023.43
2018-11-28T12:31:05.189Z,1023.42
2018-11-28T12:32:14.902Z,1023.44
2018-11-28T12:33:24.626Z,1023.38
2018-11-28T12:34:34.588Z,1023.37
2018-11-28T12:35:50.937Z,1023.42
2018-11-28T12:37:00.912Z,1023.33
2018-11-28T12:38:10.369Z,1023.28
2018-11-28T12:40:31.090Z,1023.33
2018-11-28T12:41:41.038Z,1023.37
2018-11-28T12:42:50.759Z,1023.35
2018-11-28T12:44:00.709Z,1023.35
2018-11-28T12:45:10.440Z,1023.31
2018-11-28T12:46:20.404Z,1023.33
2018-11-28T12:47:30.378Z,1023.3
2018-11-28T12:48:40.083Z,1023.31
2018-11-28T12:49:50.717Z,1023.3
2018-11-28T12:51:00.783Z,1023.31
2018-11-28T12:52:10.737Z,1023.32
2018-11-28T12:53:20.697Z,1023.31
2018-11-28T12:54:30.408Z,1023.29
2018-11-28T12:55:40.131Z,1023.32
2018-11-28T12:56:50.123Z,1023.22
2018-11-28T12:58:00.103Z,1023.16
2018-11-28T12:59:09.836Z,1023.23
2018-11-28T13:00:19.800Z,1023.09
2018-11-28T13:01:29.767Z,1023.11
2018-11-28T13:02:40.552Z,1023.13
2018-11-28T13:03:50.506Z,1023.1
2018-11-28T13:04:59.852Z,1023.14
2018-11-28T13:06:09.967Z,1023.1
2018-11-28T13:07:19.678Z,1023.06
2018-11-28T13:08:29.640Z,1023.08
2018-11-28T13:09:39.601Z,1023.07
2018-11-28T13:10:49.558Z,1023.09
2018-11-28T13:11:59.958Z,1023.03
2018-11-28T13:13:09.930Z,1023.09
2018-11-28T13:14:21.019Z,1023.05
2018-11-28T13:15:30.961Z,1023.07
2018-11-28T13:16:40.946Z,1023.11
2018-11-28T13:17:50.918Z,1023.07
2018-11-28T13:19:00.908Z,1023.04
2018-11-28T13:20:10.721Z,1023
2018-11-28T13:21:20.201Z,1022.99
2018-11-28T13:22:29.920Z,1023
2018-11-28T13:23:39.623Z,1023.01
2018-11-28T13:24:49.326Z,1022.94
2018-11-28T13:25:58.793Z,1022.99
2018-11-28T13:27:08.515Z,1023
2018-11-28T13:28:18.477Z,1022.96
2018-11-28T13:29:28.458Z,1022.99
2018-11-28T13:30:38.225Z,1023.05
2018-11-28T13:31:48.660Z,1023.01
2018-11-28T13:32:58.120Z,1023.01
2018-11-28T13:34:07.832Z,1023.01
2018-11-28T13:35:17.794Z,1022.93
2018-11-28T13:36:27.506Z,1022.92
2018-11-28T13:37:37.224Z,1022.88
2018-11-28T13:38:47.198Z,1022.94
2018-11-28T13:39:57.153Z,1022.91
2018-11-28T13:41:06.650Z,1022.9
2018-11-28T13:42:16.350Z,1022.87
2018-11-28T13:43:26.317Z,1022.85
2018-11-28T13:44:36.317Z,1022.87
2018-11-28T13:45:46.283Z,1022.92
2018-11-28T13:46:55.978Z,1022.91
2018-11-28T13:48:05.683Z,1022.85
2018-11-28T13:49:15.917Z,1022.8
2018-11-28T13:50:25.858Z,1022.83
2018-11-28T13:51:35.558Z,1022.86
2018-11-28T13:52:45.279Z,1022.81
2018-11-28T13:53:55.243Z,1022.8
2018-11-28T13:55:41.664Z,1022.9
2018-11-28T13:58:10.112Z,1022.88
2018-11-28T13:59:19.564Z,1022.86
2018-11-28T14:00:29.286Z,1022.92
2018-11-28T14:01:39.247Z,1022.92
2018-11-28T14:02:49.183Z,1022.93
2018-11-28T14:03:58.896Z,1022.97
2018-11-28T14:05:08.594Z,1022.96
2018-11-28T14:06:18.550Z,1022.93
2018-11-28T14:07:28.540Z,1022.93
2018-11-28T14:08:38.500Z,1022.93
2018-11-28T14:09:48.456Z,1022.9
2018-11-28T14:10:58.418Z,1022.93
2018-11-28T14:12:08.129Z,1022.94
2018-11-28T14:13:17.888Z,1022.94