createdAt,value
2019-02-07T18:20:01.589Z,24.20
2019-02-07T18:22:29.889Z,23.60
2019-02-07T18:24:58.225Z,23.20
2019-02-07T18:27:28.093Z,22.80
2019-02-07T18:29:56.476Z,22.60
2019-02-07T18:32:24.796Z,22.40
2019-02-07T18:34:53.058Z,22.20
2019-02-07T18:37:21.288Z,22.20
2019-02-07T18:39:49.561Z,22.10
2019-02-07T18:42:17.837Z,22.30
2019-02-07T18:44:46.083Z,22.20
2019-02-07T18:47:14.340Z,22.30
2019-02-07T18:49:42.585Z,22.30
2019-02-07T18:52:10.845Z,22.20
2019-02-07T18:54:39.182Z,22.00
2019-02-07T18:57:07.452Z,21.90
2019-02-07T18:59:35.782Z,21.80
2019-02-07T19:02:04.082Z,21.70
2019-02-07T19:04:32.336Z,21.70
2019-02-07T19:07:00.577Z,21.60
2019-02-07T19:09:29.321Z,21.60
2019-02-07T19:11:57.581Z,21.60
2019-02-07T19:14:25.817Z,21.60
2019-02-07T19:16:54.099Z,21.60
2019-02-07T19:19:22.573Z,21.60
2019-02-07T19:21:57.320Z,21.60
2019-02-07T19:24:20.823Z,21.60
2019-02-07T19:26:49.312Z,21.50
2019-02-07T19:29:17.640Z,21.50
2019-02-07T19:31:45.868Z,21.50
2019-02-07T19:34:14.235Z,21.50
2019-02-07T19:36:42.569Z,21.50
2019-02-07T19:39:10.921Z,21.50
2019-02-07T19:41:39.248Z,21.50
2019-02-07T19:44:07.668Z,21.40
2019-02-07T19:46:35.961Z,21.40
2019-02-07T19:49:04.199Z,21.40
2019-02-07T19:51:32.609Z,21.40
2019-02-07T19:54:00.967Z,21.40
2019-02-07T19:56:29.230Z,21.40
2019-02-07T19:58:57.570Z,21.40
2019-02-07T20:01:25.824Z,21.40
2019-02-07T20:03:54.067Z,21.40
2019-02-07T20:06:22.329Z,21.40
2019-02-07T20:08:50.593Z,21.40
2019-02-07T20:11:18.854Z,21.40
2019-02-07T20:13:47.088Z,21.40
2019-02-07T20:16:15.381Z,21.40
2019-02-07T20:18:43.811Z,21.30
2019-02-07T20:21:12.153Z,21.30
2019-02-07T20:23:40.404Z,21.30
2019-02-07T20:26:08.780Z,21.30
2019-02-07T20:28:37.044Z,21.20
2019-02-07T20:31:05.409Z,21.30
2019-02-07T20:33:33.764Z,21.20
2019-02-07T20:36:02.390Z,21.20
2019-02-07T20:38:30.744Z,21.30
2019-02-07T20:40:59.008Z,21.30
2019-02-07T20:43:27.287Z,21.30
2019-02-07T20:45:55.545Z,21.30
2019-02-07T20:48:23.816Z,21.20
2019-02-07T20:50:52.084Z,21.20
2019-02-07T20:53:20.401Z,21.20
2019-02-07T20:55:48.821Z,21.20
2019-02-07T20:58:17.109Z,21.20
2019-02-07T21:00:45.415Z,21.20
2019-02-07T21:03:13.693Z,21.20
2019-02-07T21:05:42.064Z,21.20
2019-02-07T21:08:10.366Z,21.20
2019-02-07T21:10:39.192Z,21.20
2019-02-07T21:13:07.821Z,21.20
2019-02-07T21:15:37.579Z,21.20
2019-02-07T21:18:05.926Z,21.20
2019-02-07T21:20:34.169Z,21.20
2019-02-07T21:23:02.408Z,21.20
2019-02-07T21:25:45.739Z,21.20
2019-02-07T21:28:14.065Z,21.10
2019-02-07T21:30:42.317Z,21.10
2019-02-07T21:33:10.643Z,21.20
2019-02-07T21:35:38.971Z,21.20
2019-02-07T21:38:07.207Z,21.20
2019-02-07T21:40:35.555Z,21.20
2019-02-07T21:43:03.822Z,21.20
2019-02-07T21:45:32.452Z,21.20
2019-02-07T21:48:00.700Z,21.20
2019-02-07T21:50:32.447Z,21.20
2019-02-07T21:53:00.775Z,21.10
2019-02-07T21:55:30.662Z,21.10
2019-02-07T21:57:59.005Z,21.20
2019-02-07T22:00:32.746Z,21.10
2019-02-07T22:03:00.988Z,21.10
2019-02-07T22:05:29.364Z,21.20
2019-02-07T22:07:57.625Z,21.20
2019-02-07T22:10:25.932Z,21.20
2019-02-07T22:12:54.192Z,21.20
2019-02-07T22:15:27.428Z,21.20
2019-02-07T22:17:55.684Z,21.20
2019-02-07T22:20:26.525Z,21.20
2019-02-07T22:22:55.060Z,21.20
2019-02-07T22:25:23.455Z,21.20
2019-02-07T22:27:51.857Z,21.20
2019-02-07T22:30:31.568Z,21.20
2019-02-07T22:32:59.829Z,21.20
2019-02-07T22:35:28.064Z,21.20
2019-02-07T22:37:56.300Z,21.20
2019-02-07T22:40:25.483Z,21.20
2019-02-07T22:42:53.975Z,21.30
2019-02-07T22:45:24.625Z,21.20
2019-02-07T22:47:52.868Z,21.20
2019-02-07T22:50:29.258Z,21.20
2019-02-07T22:52:57.869Z,21.20
2019-02-07T22:55:26.311Z,21.20
2019-02-07T22:57:54.640Z,21.20
2019-02-07T23:00:34.173Z,21.20
2019-02-07T23:03:04.614Z,21.20
2019-02-07T23:05:32.848Z,21.20
2019-02-07T23:08:01.104Z,21.20
2019-02-07T23:10:29.346Z,21.20
2019-02-07T23:12:59.392Z,21.30
2019-02-07T23:15:27.615Z,21.30
2019-02-07T23:17:55.875Z,21.30
2019-02-07T23:20:24.108Z,21.30
2019-02-07T23:22:52.383Z,21.30
2019-02-07T23:25:20.619Z,21.30
2019-02-07T23:27:48.947Z,21.30
2019-02-07T23:30:18.774Z,21.20
2019-02-07T23:32:47.028Z,21.30
2019-02-07T23:35:15.739Z,21.30
2019-02-07T23:37:43.978Z,21.30
2019-02-07T23:40:21.931Z,21.30
2019-02-07T23:42:50.245Z,21.30
2019-02-07T23:45:23.019Z,21.30
2019-02-07T23:47:51.331Z,21.30
2019-02-07T23:50:19.656Z,21.40
2019-02-07T23:52:47.875Z,21.30
2019-02-07T23:55:16.564Z,21.30
2019-02-07T23:57:44.812Z,21.40
