createdAt,value
2023-05-13T00:01:13.322Z,6.20
2023-05-13T00:03:42.118Z,6.10
2023-05-13T00:06:11.675Z,5.90
2023-05-13T00:08:41.792Z,7.03
2023-05-13T00:11:10.742Z,6.93
2023-05-13T00:13:39.240Z,6.37
2023-05-13T00:16:07.976Z,6.57
2023-05-13T00:18:36.411Z,6.37
2023-05-13T00:21:05.449Z,7.47
2023-05-13T00:23:34.264Z,6.73
2023-05-13T00:26:04.190Z,7.43
2023-05-13T00:28:32.853Z,8.00
2023-05-13T00:31:01.417Z,6.37
2023-05-13T00:33:29.862Z,6.93
2023-05-13T00:35:58.881Z,7.17
2023-05-13T00:38:27.949Z,7.77
2023-05-13T00:40:56.563Z,7.70
2023-05-13T00:43:26.584Z,7.23
2023-05-13T00:45:55.302Z,6.77
2023-05-13T00:48:24.349Z,7.10
2023-05-13T00:50:53.182Z,7.10
2023-05-13T00:53:21.784Z,7.30
2023-05-13T00:55:50.411Z,6.93
2023-05-13T00:58:19.202Z,6.97
2023-05-13T01:00:57.438Z,7.07
2023-05-13T01:03:30.910Z,7.00
2023-05-13T01:06:05.903Z,7.07
2023-05-13T01:08:39.174Z,7.03
2023-05-13T01:11:13.858Z,6.93
2023-05-13T01:13:46.302Z,7.07
2023-05-13T01:16:19.607Z,7.47
2023-05-13T01:18:56.600Z,6.63
2023-05-13T01:21:28.052Z,7.90
2023-05-13T01:23:57.323Z,8.03
2023-05-13T01:26:26.956Z,8.17
2023-05-13T01:28:56.060Z,7.90
2023-05-13T01:31:25.282Z,8.50
2023-05-13T01:33:54.638Z,8.00
2023-05-13T01:36:23.457Z,8.93
2023-05-13T01:38:54.364Z,8.77
2023-05-13T01:41:23.310Z,9.03
2023-05-13T01:43:52.194Z,9.47
2023-05-13T01:46:21.216Z,9.13
2023-05-13T01:48:49.847Z,9.60
2023-05-13T01:51:18.342Z,9.07
2023-05-13T01:53:47.104Z,9.43
2023-05-13T01:56:17.174Z,8.73
2023-05-13T01:58:46.088Z,9.80
2023-05-13T02:01:14.741Z,9.43
2023-05-13T02:03:45.137Z,9.00
2023-05-13T02:06:14.148Z,10.77
2023-05-13T02:08:43.102Z,10.47
2023-05-13T02:11:11.599Z,10.57
2023-05-13T02:13:41.945Z,10.17
2023-05-13T02:16:11.818Z,10.17
2023-05-13T02:18:40.902Z,10.47
2023-05-13T02:21:09.610Z,10.80
2023-05-13T02:23:38.290Z,9.40
2023-05-13T02:26:07.076Z,10.10
2023-05-13T02:28:35.616Z,10.20
2023-05-13T02:31:05.475Z,10.07
2023-05-13T02:33:33.925Z,11.03
2023-05-13T02:36:02.784Z,11.17
2023-05-13T02:38:31.516Z,10.10
2023-05-13T02:41:00.388Z,11.17
2023-05-13T02:43:30.267Z,9.60
2023-05-13T02:46:05.793Z,9.90
2023-05-13T02:48:35.628Z,10.87
2023-05-13T02:51:04.264Z,10.80
2023-05-13T02:53:32.807Z,11.50
2023-05-13T02:56:05.886Z,9.90
2023-05-13T02:58:37.150Z,10.13
2023-05-13T03:01:07.042Z,10.43
2023-05-13T03:03:35.770Z,10.63
2023-05-13T03:06:04.330Z,10.27
2023-05-13T03:08:33.066Z,9.90
2023-05-13T03:11:02.512Z,9.70
2023-05-13T03:13:31.077Z,10.47
2023-05-13T03:15:59.630Z,9.93
2023-05-13T03:18:31.638Z,10.67
2023-05-13T03:21:01.456Z,11.47
2023-05-13T03:23:30.206Z,10.93
2023-05-13T03:26:02.256Z,11.10
2023-05-13T03:28:32.069Z,10.33
2023-05-13T03:31:00.728Z,10.73
2023-05-13T03:33:32.517Z,11.07
2023-05-13T03:36:01.194Z,10.70
2023-05-13T03:38:33.119Z,10.17
2023-05-13T03:41:01.581Z,9.90
2023-05-13T03:43:30.685Z,10.27
2023-05-13T03:46:03.368Z,10.07
2023-05-13T03:48:33.637Z,9.83
2023-05-13T03:51:04.712Z,9.57
2023-05-13T03:53:33.357Z,9.67
2023-05-13T03:56:02.080Z,10.03
2023-05-13T03:58:30.625Z,9.00
2023-05-13T04:00:59.889Z,8.93
2023-05-13T04:03:29.444Z,8.90
2023-05-13T04:05:59.498Z,8.63
2023-05-13T04:08:28.669Z,8.70
2023-05-13T04:10:57.991Z,7.67
2023-05-13T04:13:28.084Z,8.43
2023-05-13T04:15:56.679Z,7.13
2023-05-13T04:18:25.349Z,6.20
2023-05-13T04:20:53.899Z,6.17
2023-05-13T04:23:24.450Z,5.27
2023-05-13T04:25:53.611Z,5.13
2023-05-13T04:28:22.364Z,5.53
2023-05-13T04:30:52.334Z,4.60
2023-05-13T04:33:21.162Z,4.87
2023-05-13T04:35:52.508Z,4.67
2023-05-13T04:38:21.202Z,4.73
2023-05-13T04:40:51.425Z,4.30
2023-05-13T04:43:25.169Z,4.63
2023-05-13T04:45:57.443Z,4.60
2023-05-13T04:48:28.074Z,4.37
2023-05-13T04:50:59.411Z,4.27
2023-05-13T04:53:28.385Z,4.50
2023-05-13T04:56:01.273Z,3.80
2023-05-13T04:58:31.476Z,4.30
2023-05-13T05:01:00.116Z,4.33
2023-05-13T05:03:29.107Z,4.00
2023-05-13T05:05:58.247Z,3.93
2023-05-13T05:08:28.852Z,3.90
2023-05-13T05:11:01.788Z,4.10
2023-05-13T05:13:32.210Z,4.03
2023-05-13T05:16:01.130Z,3.80
2023-05-13T05:18:31.836Z,3.80
2023-05-13T05:21:02.426Z,3.77
2023-05-13T05:23:31.431Z,3.80
2023-05-13T05:26:11.269Z,3.67
2023-05-13T05:28:43.378Z,4.27
2023-05-13T05:31:12.401Z,3.53
2023-05-13T05:33:42.366Z,3.60
2023-05-13T05:36:10.989Z,3.47
2023-05-13T05:38:39.905Z,3.27
2023-05-13T05:41:10.377Z,3.30
2023-05-13T05:43:39.086Z,3.03
2023-05-13T05:46:08.020Z,3.77
2023-05-13T05:48:37.649Z,3.33
2023-05-13T05:51:06.886Z,3.17
2023-05-13T05:53:41.084Z,3.53
2023-05-13T05:56:12.370Z,3.20
2023-05-13T05:58:41.126Z,3.42
2023-05-13T06:01:09.696Z,3.28
2023-05-13T06:03:38.450Z,3.27
2023-05-13T06:06:07.389Z,3.47
2023-05-13T06:08:36.375Z,3.50
2023-05-13T06:11:05.392Z,3.70
2023-05-13T06:13:35.458Z,3.60
2023-05-13T06:16:04.212Z,3.90
2023-05-13T06:18:32.959Z,3.63
2023-05-13T06:21:01.590Z,3.47
2023-05-13T06:23:30.034Z,3.20
2023-05-13T06:25:59.364Z,3.13
2023-05-13T06:28:27.878Z,3.33
2023-05-13T06:30:58.014Z,3.58
2023-05-13T06:33:26.839Z,2.95
2023-05-13T06:35:55.548Z,3.25
2023-05-13T06:38:25.520Z,3.13
2023-05-13T06:40:57.936Z,3.10
2023-05-13T06:43:36.295Z,3.47
2023-05-13T06:46:24.281Z,3.70
2023-05-13T06:48:53.792Z,2.90
2023-05-13T06:51:22.319Z,3.60
2023-05-13T06:53:51.185Z,3.55
2023-05-13T06:56:19.819Z,3.47
2023-05-13T06:58:48.459Z,3.30
2023-05-13T07:01:17.251Z,3.55
2023-05-13T07:03:47.650Z,3.63
2023-05-13T07:06:16.237Z,3.35
2023-05-13T07:08:44.838Z,3.65
2023-05-13T07:11:13.451Z,3.75
2023-05-13T07:13:42.378Z,3.42
2023-05-13T07:16:11.235Z,3.35
2023-05-13T07:18:39.888Z,3.30
2023-05-13T07:21:10.284Z,3.03
2023-05-13T07:23:39.148Z,3.10
2023-05-13T07:26:07.622Z,3.20
2023-05-13T07:28:36.325Z,3.72
2023-05-13T07:31:06.312Z,3.20
2023-05-13T07:33:34.890Z,3.17
2023-05-13T07:36:03.419Z,3.63
2023-05-13T07:38:33.394Z,3.58
2023-05-13T07:41:01.823Z,3.25
2023-05-13T07:43:30.292Z,3.30
2023-05-13T07:45:58.807Z,3.08
2023-05-13T07:48:28.246Z,3.50
2023-05-13T07:50:57.971Z,3.40
2023-05-13T07:53:26.467Z,3.47
2023-05-13T07:55:56.484Z,3.10
2023-05-13T07:58:25.152Z,3.22
2023-05-13T08:00:53.769Z,3.10
2023-05-13T08:03:22.260Z,2.70
2023-05-13T08:05:50.956Z,2.92
2023-05-13T08:08:19.817Z,2.80
2023-05-13T08:10:48.397Z,2.70
2023-05-13T08:13:18.374Z,2.97
2023-05-13T08:15:47.117Z,2.97
2023-05-13T08:18:16.496Z,2.92
2023-05-13T08:20:45.036Z,2.63
2023-05-13T08:23:13.834Z,2.63
2023-05-13T08:25:42.382Z,2.70
2023-05-13T08:28:10.939Z,3.00
2023-05-13T08:30:44.258Z,2.45
2023-05-13T08:33:13.018Z,2.90
2023-05-13T08:35:44.223Z,2.78
2023-05-13T08:38:13.423Z,2.58
2023-05-13T08:40:43.519Z,2.80
2023-05-13T08:43:13.361Z,2.90
2023-05-13T08:45:43.625Z,2.53
2023-05-13T08:48:12.847Z,2.80
2023-05-13T08:50:41.911Z,2.67
2023-05-13T08:53:13.095Z,2.90
2023-05-13T08:55:42.069Z,2.90
2023-05-13T08:58:10.718Z,2.47
2023-05-13T09:00:41.255Z,2.80
2023-05-13T09:03:11.436Z,2.90
2023-05-13T09:05:40.058Z,2.70
2023-05-13T09:08:10.066Z,2.70
2023-05-13T09:10:38.856Z,2.75
2023-05-13T09:13:07.961Z,2.70
2023-05-13T09:15:36.747Z,2.60
2023-05-13T09:18:06.604Z,2.80
2023-05-13T09:20:36.981Z,2.43
2023-05-13T09:23:07.703Z,2.67
2023-05-13T09:25:37.760Z,2.40
2023-05-13T09:28:08.496Z,2.30
2023-05-13T09:30:40.252Z,2.43
2023-05-13T09:33:10.499Z,2.40
2023-05-13T09:35:42.091Z,2.60
2023-05-13T09:38:14.882Z,3.00
2023-05-13T09:40:50.627Z,2.53
2023-05-13T09:43:20.315Z,2.77
2023-05-13T09:45:49.133Z,2.67
2023-05-13T09:48:17.716Z,2.77
2023-05-13T09:50:52.090Z,2.47
2023-05-13T09:53:21.297Z,2.40
2023-05-13T09:55:50.947Z,2.37
2023-05-13T09:58:20.344Z,2.90
2023-05-13T10:00:49.414Z,2.33
2023-05-13T10:03:18.091Z,2.47
2023-05-13T10:05:47.172Z,2.13
2023-05-13T10:08:17.156Z,2.60
2023-05-13T10:10:46.609Z,2.90
2023-05-13T10:13:16.590Z,3.20
2023-05-13T10:15:52.432Z,2.70
2023-05-13T10:18:22.681Z,2.67
2023-05-13T10:20:53.900Z,2.60
2023-05-13T10:23:25.078Z,2.43
2023-05-13T10:25:55.439Z,2.30
2023-05-13T10:28:24.555Z,2.70
2023-05-13T10:30:53.920Z,2.47
2023-05-13T10:33:22.865Z,2.90
2023-05-13T10:36:01.081Z,2.57
2023-05-13T10:38:43.561Z,2.23
2023-05-13T10:41:20.884Z,2.30
2023-05-13T10:43:58.136Z,2.33
2023-05-13T10:46:27.541Z,2.27
2023-05-13T10:48:58.818Z,2.77
2023-05-13T10:51:27.619Z,2.47
2023-05-13T10:53:59.380Z,2.40
2023-05-13T10:56:29.072Z,2.27
2023-05-13T10:59:02.471Z,2.33
2023-05-13T11:01:35.087Z,2.50
2023-05-13T11:04:05.005Z,2.60
2023-05-13T11:06:37.124Z,2.40
2023-05-13T11:09:09.080Z,2.40
2023-05-13T11:11:37.858Z,2.30
2023-05-13T11:14:17.016Z,2.37
2023-05-13T11:16:51.719Z,2.80
2023-05-13T11:19:22.673Z,2.80
2023-05-13T11:21:56.351Z,2.80
2023-05-13T11:24:27.473Z,2.60
2023-05-13T11:26:57.332Z,2.10
2023-05-13T11:29:30.914Z,2.43
2023-05-13T11:32:00.965Z,2.40
2023-05-13T11:34:30.218Z,2.50
2023-05-13T11:37:08.388Z,2.40
2023-05-13T11:39:40.747Z,2.37
2023-05-13T11:42:09.999Z,2.60
2023-05-13T11:44:46.541Z,2.27
2023-05-13T11:47:15.684Z,2.53
2023-05-13T11:49:46.544Z,2.30
2023-05-13T11:52:16.766Z,2.50
2023-05-13T11:54:48.956Z,2.27
2023-05-13T11:57:23.833Z,2.77
2023-05-13T11:59:53.860Z,2.33
2023-05-13T12:02:23.447Z,2.40
2023-05-13T12:04:52.831Z,2.37
2023-05-13T12:07:25.246Z,2.67
2023-05-13T12:09:58.144Z,2.30
2023-05-13T12:12:28.345Z,2.63
2023-05-13T12:14:57.555Z,2.37
2023-05-13T12:17:26.584Z,3.13
2023-05-13T12:20:12.972Z,2.57
2023-05-13T12:22:57.123Z,2.33
2023-05-13T12:25:43.978Z,2.40
2023-05-13T12:28:16.537Z,2.40
2023-05-13T12:30:51.538Z,2.50
2023-05-13T12:33:21.477Z,2.30
2023-05-13T12:35:51.849Z,2.43
2023-05-13T12:38:21.757Z,2.00
2023-05-13T12:40:52.482Z,2.60
2023-05-13T12:43:21.409Z,2.10
2023-05-13T12:45:54.852Z,2.20
2023-05-13T12:48:26.196Z,2.10
2023-05-13T12:50:56.506Z,2.13
2023-05-13T12:53:25.466Z,2.00
2023-05-13T12:55:55.332Z,2.30
2023-05-13T12:58:23.837Z,2.10
2023-05-13T13:00:52.519Z,2.53
2023-05-13T13:03:24.049Z,2.47
2023-05-13T13:05:53.312Z,2.77
2023-05-13T13:08:22.038Z,2.20
2023-05-13T13:10:50.886Z,2.40
2023-05-13T13:13:20.948Z,2.57
2023-05-13T13:15:49.754Z,2.23
2023-05-13T13:18:18.152Z,2.33
2023-05-13T13:20:46.855Z,2.10
2023-05-13T13:23:15.417Z,2.47
2023-05-13T13:25:44.158Z,2.40
2023-05-13T13:28:12.860Z,2.67
2023-05-13T13:30:46.643Z,2.60
2023-05-13T13:33:16.288Z,2.30
2023-05-13T13:35:45.434Z,2.87
2023-05-13T13:38:14.397Z,2.20
2023-05-13T13:40:42.944Z,2.73
2023-05-13T13:43:11.407Z,2.37
2023-05-13T13:45:42.029Z,2.30
2023-05-13T13:48:10.528Z,2.50
2023-05-13T13:50:39.357Z,2.03
2023-05-13T13:53:07.961Z,2.37
2023-05-13T13:55:36.369Z,2.43
2023-05-13T13:58:05.084Z,2.67
2023-05-13T14:00:33.527Z,2.30
2023-05-13T14:03:03.738Z,2.47
2023-05-13T14:05:32.509Z,2.80
2023-05-13T14:08:01.079Z,2.40
2023-05-13T14:10:29.905Z,2.30
2023-05-13T14:12:58.570Z,2.30
2023-05-13T14:15:28.909Z,2.57
2023-05-13T14:17:57.626Z,2.30
2023-05-13T14:20:29.051Z,2.33
2023-05-13T14:22:57.872Z,2.63
2023-05-13T14:25:26.526Z,2.40
2023-05-13T14:27:55.045Z,2.40
2023-05-13T14:30:24.126Z,2.40
2023-05-13T14:32:52.836Z,2.67
2023-05-13T14:35:21.554Z,2.33
2023-05-13T14:37:51.686Z,2.67
2023-05-13T14:40:20.585Z,2.70
2023-05-13T14:42:49.921Z,2.43
2023-05-13T14:45:18.821Z,2.57
2023-05-13T14:47:47.417Z,2.90
2023-05-13T14:50:16.272Z,2.73
2023-05-13T14:52:44.878Z,2.70
2023-05-13T14:55:14.729Z,2.70
2023-05-13T14:57:43.399Z,3.57
2023-05-13T15:00:13.508Z,2.70
2023-05-13T15:02:42.309Z,2.57
2023-05-13T15:05:11.483Z,2.80
2023-05-13T15:07:40.152Z,2.83
2023-05-13T15:10:09.485Z,2.90
2023-05-13T15:12:39.475Z,2.80
2023-05-13T15:15:09.144Z,2.37
2023-05-13T15:17:37.922Z,3.00
2023-05-13T15:20:07.511Z,2.67
2023-05-13T15:22:36.119Z,3.00
2023-05-13T15:25:05.033Z,2.87
2023-05-13T15:27:34.009Z,2.77
2023-05-13T15:30:04.371Z,2.90
2023-05-13T15:32:33.052Z,2.63
2023-05-13T15:35:01.712Z,2.67
2023-05-13T15:37:30.294Z,2.70
2023-05-13T15:39:58.682Z,2.87
2023-05-13T15:42:27.687Z,2.83
2023-05-13T15:44:56.454Z,2.73
2023-05-13T15:47:26.345Z,3.07
2023-05-13T15:49:55.287Z,3.10
2023-05-13T15:52:24.093Z,2.80
2023-05-13T15:54:52.521Z,3.20
2023-05-13T15:57:21.006Z,2.80
2023-05-13T15:59:49.478Z,2.83
2023-05-13T16:02:18.731Z,2.90
2023-05-13T16:04:48.639Z,2.87
2023-05-13T16:07:17.227Z,2.77
2023-05-13T16:09:45.696Z,2.50
2023-05-13T16:12:14.205Z,2.60
2023-05-13T16:14:42.955Z,2.77
2023-05-13T16:17:11.562Z,3.03
2023-05-13T16:19:40.240Z,2.70
2023-05-13T16:22:30.598Z,3.40
2023-05-13T16:25:01.821Z,2.57
2023-05-13T16:27:30.814Z,2.40
2023-05-13T16:30:00.623Z,2.70
2023-05-13T16:32:30.055Z,2.87
2023-05-13T16:34:58.988Z,2.80
2023-05-13T16:37:28.856Z,3.20
2023-05-13T16:39:57.646Z,2.60
2023-05-13T16:42:27.250Z,2.60
2023-05-13T16:44:55.980Z,2.70
2023-05-13T16:47:24.700Z,3.10
2023-05-13T16:49:53.329Z,2.43
2023-05-13T16:52:22.033Z,2.53
2023-05-13T16:54:52.133Z,3.00
2023-05-13T16:57:22.804Z,2.40
2023-05-13T16:59:51.916Z,2.90
2023-05-13T17:02:20.447Z,2.80
2023-05-13T17:04:49.120Z,3.43
2023-05-13T17:07:17.864Z,3.40
2023-05-13T17:09:46.703Z,3.00
2023-05-13T17:12:17.170Z,3.00
2023-05-13T17:14:45.834Z,3.40
2023-05-13T17:17:14.459Z,3.00
2023-05-13T17:19:43.425Z,3.33
2023-05-13T17:22:11.993Z,2.67
2023-05-13T17:24:40.707Z,3.07
2023-05-13T17:27:10.084Z,3.10
2023-05-13T17:29:40.185Z,2.90
2023-05-13T17:32:09.173Z,2.90
2023-05-13T17:34:37.874Z,2.90
2023-05-13T17:37:06.970Z,2.97
2023-05-13T17:39:35.649Z,3.40
2023-05-13T17:42:04.665Z,3.13
2023-05-13T17:44:33.111Z,3.20
2023-05-13T17:47:03.045Z,3.10
2023-05-13T17:49:31.617Z,2.80
2023-05-13T17:52:00.054Z,3.17
2023-05-13T17:54:28.414Z,3.20
2023-05-13T17:56:56.957Z,3.10
2023-05-13T17:59:25.770Z,3.13
2023-05-13T18:01:54.510Z,3.00
2023-05-13T18:04:24.589Z,3.50
2023-05-13T18:06:53.289Z,3.43
2023-05-13T18:09:21.861Z,3.27
2023-05-13T18:11:50.447Z,3.00
2023-05-13T18:14:19.414Z,3.07
2023-05-13T18:16:48.009Z,3.23
2023-05-13T18:19:16.775Z,2.87
2023-05-13T18:21:46.889Z,2.90
2023-05-13T18:24:15.362Z,14.53
2023-05-13T18:26:44.071Z,6.93
2023-05-13T18:29:12.667Z,7.90
2023-05-13T18:31:41.404Z,4.87
2023-05-13T18:34:10.002Z,3.70
2023-05-13T18:36:38.454Z,3.00
2023-05-13T18:39:09.840Z,4.53
2023-05-13T18:41:38.382Z,3.67
2023-05-13T18:44:07.248Z,3.77
2023-05-13T18:46:36.245Z,3.40
2023-05-13T18:49:05.110Z,3.63
2023-05-13T18:51:34.255Z,3.63
2023-05-13T18:54:02.885Z,3.50
2023-05-13T18:56:33.316Z,3.47
2023-05-13T18:59:01.900Z,3.40
2023-05-13T19:01:30.728Z,3.10
2023-05-13T19:03:59.367Z,3.40
2023-05-13T19:06:28.443Z,3.77
2023-05-13T19:08:56.931Z,3.73
2023-05-13T19:11:26.194Z,3.50
2023-05-13T19:13:56.644Z,3.27
2023-05-13T19:16:25.416Z,2.93
2023-05-13T19:18:54.814Z,3.00
2023-05-13T19:21:23.873Z,3.30
2023-05-13T19:23:52.798Z,3.13
2023-05-13T19:26:21.536Z,3.20
2023-05-13T19:28:50.460Z,3.80
2023-05-13T19:31:22.115Z,3.60
2023-05-13T19:33:50.693Z,4.27
2023-05-13T19:36:19.251Z,3.70
2023-05-13T19:38:48.074Z,3.50
2023-05-13T19:41:16.887Z,3.33
2023-05-13T19:43:45.421Z,2.87
2023-05-13T19:46:13.952Z,2.87
2023-05-13T19:48:44.106Z,3.07
2023-05-13T19:51:12.753Z,2.93
2023-05-13T19:53:41.311Z,3.30
2023-05-13T19:56:09.910Z,3.20
2023-05-13T19:58:38.450Z,2.60
2023-05-13T20:01:06.877Z,3.67
2023-05-13T20:03:35.588Z,3.40
2023-05-13T20:06:05.719Z,3.77
2023-05-13T20:08:35.779Z,4.13
2023-05-13T20:11:04.335Z,3.83
2023-05-13T20:13:33.012Z,3.97
2023-05-13T20:16:01.627Z,4.60
2023-05-13T20:18:31.296Z,4.50
2023-05-13T20:21:00.036Z,4.13
2023-05-13T20:23:29.942Z,4.30
2023-05-13T20:25:58.613Z,4.37
2023-05-13T20:28:27.242Z,3.97
2023-05-13T20:30:56.437Z,5.07
2023-05-13T20:33:24.912Z,5.70
2023-05-13T20:35:53.396Z,5.33
2023-05-13T20:38:22.271Z,10.97
2023-05-13T20:40:52.210Z,6.30
2023-05-13T20:43:20.774Z,6.23
2023-05-13T20:45:49.588Z,4.40
2023-05-13T20:48:18.334Z,5.43
2023-05-13T20:50:46.706Z,5.23
2023-05-13T20:53:15.190Z,4.20
2023-05-13T20:55:43.710Z,4.93
2023-05-13T20:58:13.637Z,4.67
2023-05-13T21:00:42.409Z,5.23
2023-05-13T21:03:11.626Z,5.60
2023-05-13T21:05:40.156Z,3.87
2023-05-13T21:08:08.974Z,4.93
2023-05-13T21:10:37.429Z,4.47
2023-05-13T21:13:06.253Z,4.50
2023-05-13T21:15:36.350Z,4.27
2023-05-13T21:18:05.046Z,4.13
2023-05-13T21:20:33.899Z,3.93
2023-05-13T21:23:02.542Z,4.83
2023-05-13T21:25:30.963Z,4.23
2023-05-13T21:27:59.345Z,4.37
2023-05-13T21:30:28.104Z,4.27
2023-05-13T21:32:58.107Z,4.13
2023-05-13T21:35:26.690Z,4.30
2023-05-13T21:38:01.409Z,4.40
2023-05-13T21:40:40.022Z,4.53
2023-05-13T21:43:08.693Z,4.60
2023-05-13T21:45:37.240Z,4.23
2023-05-13T21:48:07.839Z,4.53
2023-05-13T21:50:36.792Z,4.40
2023-05-13T21:53:05.845Z,4.57
2023-05-13T21:55:35.183Z,4.23
2023-05-13T21:58:03.824Z,5.17
2023-05-13T22:00:32.391Z,5.30
2023-05-13T22:03:01.633Z,5.37
2023-05-13T22:05:31.665Z,5.23
2023-05-13T22:08:01.874Z,5.00
2023-05-13T22:10:31.817Z,4.40
2023-05-13T22:13:00.224Z,5.60
2023-05-13T22:15:29.144Z,5.00
2023-05-13T22:17:57.805Z,4.70
2023-05-13T22:20:26.685Z,5.70
2023-05-13T22:22:57.009Z,8.87
2023-05-13T22:25:25.546Z,5.77
2023-05-13T22:27:54.553Z,4.97
2023-05-13T22:30:23.454Z,4.80
2023-05-13T22:32:53.430Z,4.93
2023-05-13T22:35:22.204Z,5.30
2023-05-13T22:37:52.706Z,5.73
2023-05-13T22:40:22.864Z,5.00
2023-05-13T22:42:51.477Z,5.00
2023-05-13T22:45:19.880Z,5.07
2023-05-13T22:47:49.451Z,5.13
2023-05-13T22:50:17.955Z,4.80
2023-05-13T22:52:46.683Z,5.80
2023-05-13T22:55:15.516Z,6.73
2023-05-13T22:57:45.507Z,5.97
2023-05-13T23:00:15.089Z,5.50
2023-05-13T23:02:43.966Z,5.10
2023-05-13T23:05:12.837Z,5.47
2023-05-13T23:07:41.465Z,5.27
2023-05-13T23:10:10.718Z,5.67
2023-05-13T23:12:39.832Z,5.50
2023-05-13T23:15:11.725Z,5.80
2023-05-13T23:17:40.402Z,5.33
2023-05-13T23:20:10.085Z,5.47
2023-05-13T23:22:38.671Z,6.30
2023-05-13T23:25:08.370Z,5.40
2023-05-13T23:27:37.098Z,5.77
2023-05-13T23:30:06.979Z,5.83
2023-05-13T23:32:37.173Z,5.30
2023-05-13T23:35:06.523Z,5.77
2023-05-13T23:37:35.122Z,8.37
2023-05-13T23:40:03.661Z,5.67
2023-05-13T23:42:32.332Z,5.70
2023-05-13T23:45:01.074Z,5.83
2023-05-13T23:47:29.506Z,5.73
2023-05-13T23:49:59.371Z,5.30
2023-05-13T23:52:27.984Z,5.73
2023-05-13T23:54:56.737Z,6.30
2023-05-13T23:57:25.998Z,6.17
2023-05-13T23:59:54.858Z,5.63
