createdAt,value
2019-03-11T00:00:25.045Z,100345.23
2019-03-11T00:02:53.506Z,100349.91
2019-03-11T00:05:22.068Z,100351.52
2019-03-11T00:07:50.549Z,100351.85
2019-03-11T00:10:18.994Z,100361.12
2019-03-11T00:12:47.449Z,100356.11
2019-03-11T00:15:15.936Z,100370.54
2019-03-11T00:17:44.408Z,100374.16
2019-03-11T00:20:12.926Z,100381.55
2019-03-11T00:22:41.413Z,100387.09
2019-03-11T00:25:10.112Z,100387.09
2019-03-11T00:27:38.571Z,100394.48
2019-03-11T00:30:12.716Z,100392.97
2019-03-11T00:32:41.167Z,100392.78
2019-03-11T00:35:09.894Z,100392.42
2019-03-11T00:37:38.414Z,100402.11
2019-03-11T00:40:12.770Z,100402.11
2019-03-11T00:42:41.233Z,100410.99
2019-03-11T00:45:12.171Z,100410.76
2019-03-11T00:47:40.638Z,100420.50
2019-03-11T00:50:11.143Z,100425.53
2019-03-11T00:52:39.734Z,100418.56
2019-03-11T00:55:11.463Z,100428.59
2019-03-11T00:57:39.913Z,100428.52
2019-03-11T01:00:27.850Z,100436.95
2019-03-11T01:02:56.311Z,100434.66
2019-03-11T01:05:24.775Z,100440.03
2019-03-11T01:07:54.260Z,100434.34
2019-03-11T01:10:22.711Z,100443.59
2019-03-11T01:12:51.168Z,100448.62
2019-03-11T01:15:19.674Z,100444.19
2019-03-11T01:17:48.143Z,100448.34
2019-03-11T01:20:16.672Z,100451.20
2019-03-11T01:22:45.174Z,100448.50
2019-03-11T01:25:14.561Z,100453.59
2019-03-11T01:27:43.033Z,100454.77
2019-03-11T01:30:15.664Z,100456.39
2019-03-11T01:32:44.279Z,100460.61
2019-03-11T01:35:12.807Z,100461.38
2019-03-11T01:37:41.271Z,100463.48
2019-03-11T01:40:12.444Z,100463.41
2019-03-11T01:42:40.896Z,100459.52
2019-03-11T01:45:12.007Z,100466.73
2019-03-11T01:47:40.539Z,100467.14
2019-03-11T01:50:10.634Z,100459.03
2019-03-11T01:52:39.125Z,100465.11
2019-03-11T01:55:10.383Z,100462.61
2019-03-11T01:57:38.844Z,100461.86
2019-03-11T02:00:16.630Z,100459.41
2019-03-11T02:02:45.069Z,100468.48
2019-03-11T02:05:13.655Z,100463.02
2019-03-11T02:07:42.173Z,100465.66
2019-03-11T02:10:13.304Z,100460.11
2019-03-11T02:12:41.749Z,100467.73
2019-03-11T02:15:15.244Z,100463.84
2019-03-11T02:17:43.694Z,100462.49
2019-03-11T02:20:14.197Z,100460.27
2019-03-11T02:22:42.715Z,100458.95
2019-03-11T02:25:11.268Z,100464.84
2019-03-11T02:27:39.735Z,100466.91
2019-03-11T02:30:16.329Z,100465.18
2019-03-11T02:32:44.784Z,100461.75
2019-03-11T02:35:13.339Z,100461.67
2019-03-11T02:37:41.882Z,100460.84
2019-03-11T02:40:12.710Z,100465.62
2019-03-11T02:42:41.188Z,100464.88
2019-03-11T02:45:10.409Z,100466.30
2019-03-11T02:47:38.933Z,100455.73
2019-03-11T02:50:09.639Z,100462.78
2019-03-11T02:52:38.143Z,100457.42
2019-03-11T02:55:07.582Z,100457.19
2019-03-11T02:57:36.006Z,100459.52
2019-03-11T03:00:12.072Z,100458.48
2019-03-11T03:02:45.208Z,100453.11
2019-03-11T03:05:15.441Z,100451.63
2019-03-11T03:07:44.000Z,100445.34
2019-03-11T03:10:12.517Z,100456.05
2019-03-11T03:12:41.245Z,100456.05
2019-03-11T03:15:10.890Z,100463.89
2019-03-11T03:17:39.360Z,100469.17
2019-03-11T03:20:15.333Z,100469.17
2019-03-11T03:22:43.798Z,100469.62
2019-03-11T03:25:13.385Z,100468.58
2019-03-11T03:27:42.007Z,100468.58
2019-03-11T03:30:18.646Z,100467.98
2019-03-11T03:32:47.309Z,100458.20
2019-03-11T03:35:15.797Z,100458.20
2019-03-11T03:37:44.399Z,100466.15
2019-03-11T03:40:16.385Z,100466.15
2019-03-11T03:42:44.932Z,100466.56
2019-03-11T03:45:24.544Z,100466.56
2019-03-11T03:47:53.056Z,100460.98
2019-03-11T03:50:23.234Z,100463.55
2019-03-11T03:52:51.724Z,100463.55
2019-03-11T03:55:20.188Z,100467.39
2019-03-11T03:57:48.643Z,100464.83
2019-03-11T04:00:17.198Z,100466.15
2019-03-11T04:02:45.663Z,100470.83
2019-03-11T04:05:14.504Z,100481.20
2019-03-11T04:07:42.993Z,100472.15
2019-03-11T04:10:16.816Z,100472.15
2019-03-11T04:12:45.417Z,100477.35
2019-03-11T04:15:15.487Z,100475.66
2019-03-11T04:17:44.081Z,100476.17
2019-03-11T04:20:17.841Z,100476.69
2019-03-11T04:22:46.327Z,100476.69
2019-03-11T04:25:14.923Z,100475.83
2019-03-11T04:27:43.372Z,100481.03
2019-03-11T04:30:17.419Z,100479.33
2019-03-11T04:32:45.935Z,100479.33
2019-03-11T04:35:14.403Z,100475.89
2019-03-11T04:37:42.908Z,100472.98
2019-03-11T04:40:15.480Z,100472.98
2019-03-11T04:42:43.985Z,100471.32
2019-03-11T04:45:16.103Z,100471.32
2019-03-11T04:47:44.634Z,100471.32
2019-03-11T04:50:15.993Z,100474.37
2019-03-11T04:52:45.239Z,100471.91
2019-03-11T04:55:14.825Z,100471.91
2019-03-11T04:57:45.119Z,100472.42
2019-03-11T05:00:16.423Z,100472.42
2019-03-11T05:02:44.879Z,100466.84
2019-03-11T05:05:13.562Z,100480.23
2019-03-11T05:07:42.056Z,100480.23
2019-03-11T05:10:16.378Z,100465.42
2019-03-11T05:12:44.423Z,100465.42
2019-03-11T05:15:13.848Z,100474.83
2019-03-11T05:17:42.561Z,100489.19
2019-03-11T05:20:14.825Z,100487.48
2019-03-11T05:22:43.319Z,100492.27
2019-03-11T05:25:13.033Z,100488.80
2019-03-11T05:27:41.556Z,100485.02
2019-03-11T05:30:17.439Z,100494.45
2019-03-11T05:32:45.958Z,100488.00
2019-03-11T05:35:14.470Z,100478.50
2019-03-11T05:37:42.984Z,100482.38
2019-03-11T05:40:19.260Z,100487.13
2019-03-11T05:42:47.764Z,100481.93
2019-03-11T05:45:19.979Z,100485.13
2019-03-11T05:47:48.568Z,100489.84
2019-03-11T05:50:18.015Z,100489.84
2019-03-11T05:52:46.475Z,100491.19
2019-03-11T05:55:15.188Z,100491.19
2019-03-11T05:57:43.685Z,100488.56
2019-03-11T06:00:21.468Z,100488.56
2019-03-11T06:02:49.953Z,100495.39
2019-03-11T06:05:18.411Z,100495.39
2019-03-11T06:07:46.867Z,100492.89
2019-03-11T06:10:15.870Z,100492.55
2019-03-11T06:12:44.292Z,100492.64
2019-03-11T06:15:14.724Z,100492.64
2019-03-11T06:17:43.299Z,100494.03
2019-03-11T06:20:15.462Z,100488.48
2019-03-11T06:22:43.919Z,100496.36
2019-03-11T06:25:12.422Z,100490.88
2019-03-11T06:27:40.881Z,100490.88
2019-03-11T06:30:10.638Z,100498.64
2019-03-11T06:32:39.134Z,100494.31
2019-03-11T06:35:07.664Z,100502.95
2019-03-11T06:37:36.125Z,100496.36
2019-03-11T06:40:08.101Z,100496.36
2019-03-11T06:42:36.554Z,100506.94
2019-03-11T06:45:07.053Z,100506.94
2019-03-11T06:47:35.544Z,100504.30
2019-03-11T06:50:05.848Z,100504.30
2019-03-11T06:52:34.316Z,100499.59
2019-03-11T06:55:02.871Z,100495.91
2019-03-11T06:57:31.329Z,100495.91
2019-03-11T06:59:59.790Z,100502.85
2019-03-11T07:02:28.294Z,100500.59
2019-03-11T07:04:56.748Z,100507.46
2019-03-11T07:07:25.208Z,100498.30
2019-03-11T07:09:53.734Z,100498.30
2019-03-11T07:12:22.183Z,100513.47
2019-03-11T07:14:50.635Z,100503.68
2019-03-11T07:17:19.142Z,100495.91
2019-03-11T07:19:47.596Z,100495.91
2019-03-11T07:22:17.096Z,100500.63
2019-03-11T07:24:45.611Z,100502.85
2019-03-11T07:27:14.083Z,100493.23
2019-03-11T07:29:42.539Z,100493.23
2019-03-11T07:32:11.030Z,100502.81
2019-03-11T07:34:39.492Z,100496.33
2019-03-11T07:37:08.050Z,100496.33
2019-03-11T07:39:36.528Z,100503.68
2019-03-11T07:42:05.054Z,100504.62
2019-03-11T07:44:33.515Z,100492.41
2019-03-11T07:47:02.018Z,100496.05
2019-03-11T07:49:30.478Z,100497.33
2019-03-11T07:51:58.939Z,100489.62
2019-03-11T07:54:35.466Z,100495.14
2019-03-11T07:56:57.626Z,100496.15
2019-03-11T07:59:26.088Z,100489.00
2019-03-11T08:01:54.594Z,100500.38
2019-03-11T08:04:23.050Z,100500.38
2019-03-11T08:06:51.586Z,100499.16
2019-03-11T08:09:20.093Z,100498.91
2019-03-11T08:11:48.544Z,100498.91
2019-03-11T08:14:16.995Z,100501.23
2019-03-11T08:16:45.466Z,100501.23
2019-03-11T08:19:13.942Z,100487.55
2019-03-11T08:21:42.453Z,100495.59
2019-03-11T08:24:11.288Z,100495.59
2019-03-11T08:26:39.720Z,100493.64
2019-03-11T08:29:08.192Z,100496.62
2019-03-11T08:31:36.682Z,100496.62
2019-03-11T08:34:05.123Z,100492.61
2019-03-11T08:36:33.583Z,100492.61
2019-03-11T08:39:02.063Z,100496.56
2019-03-11T08:41:30.517Z,100500.48
2019-03-11T08:43:58.981Z,100493.64
2019-03-11T08:46:27.466Z,100500.42
2019-03-11T08:48:55.925Z,100502.13
2019-03-11T08:51:24.388Z,100500.32
2019-03-11T08:53:52.870Z,100505.11
2019-03-11T08:56:21.329Z,100499.45
2019-03-11T08:58:49.801Z,100494.25
2019-03-11T09:01:18.655Z,100498.36
2019-03-11T09:03:48.023Z,100498.36
2019-03-11T09:06:16.668Z,100498.01
2019-03-11T09:08:45.172Z,100498.65
2019-03-11T09:11:13.707Z,100505.59
2019-03-11T09:13:42.170Z,100505.20
2019-03-11T09:16:10.683Z,100504.42
2019-03-11T09:18:39.164Z,100503.66
2019-03-11T09:21:07.623Z,100507.13
2019-03-11T09:23:37.833Z,100504.91
2019-03-11T09:26:07.393Z,100507.83
2019-03-11T09:28:35.912Z,100508.19
2019-03-11T09:31:04.566Z,100505.59
2019-03-11T09:33:33.012Z,100512.05
2019-03-11T09:36:01.475Z,100513.33
2019-03-11T09:38:29.981Z,100518.98
2019-03-11T09:40:58.440Z,100518.63
2019-03-11T09:43:27.285Z,100518.30
2019-03-11T09:45:55.885Z,100514.06
2019-03-11T09:48:24.337Z,100509.88
2019-03-11T09:50:52.793Z,100514.67
2019-03-11T09:53:21.290Z,100513.95
2019-03-11T09:55:49.732Z,100518.33
2019-03-11T09:58:18.208Z,100505.91
2019-03-11T10:00:46.681Z,100519.38
2019-03-11T10:03:15.140Z,100513.09
2019-03-11T10:05:43.598Z,100520.61
2019-03-11T10:08:12.098Z,100522.49
2019-03-11T10:10:40.540Z,100523.06
2019-03-11T10:13:09.007Z,100519.29
2019-03-11T10:15:37.501Z,100529.67
2019-03-11T10:18:05.950Z,100530.00
2019-03-11T10:20:34.418Z,100530.27
2019-03-11T10:23:02.919Z,100526.65
2019-03-11T10:25:31.377Z,100534.28
2019-03-11T10:28:01.661Z,100541.19
2019-03-11T10:30:30.170Z,100536.58
2019-03-11T10:32:58.622Z,100537.59
2019-03-11T10:35:31.714Z,100543.67
2019-03-11T10:37:57.322Z,100540.74
2019-03-11T10:40:31.224Z,100547.11
2019-03-11T10:42:59.735Z,100551.39
2019-03-11T10:45:31.516Z,100542.87
2019-03-11T10:47:58.401Z,100544.09
2019-03-11T10:50:26.890Z,100544.88
2019-03-11T10:52:55.352Z,100550.38
2019-03-11T10:55:27.560Z,100548.94
2019-03-11T10:57:56.061Z,100554.34
2019-03-11T11:00:30.672Z,100557.15
2019-03-11T11:03:00.133Z,100559.41
2019-03-11T11:05:28.697Z,100562.95
2019-03-11T11:07:57.156Z,100566.00
2019-03-11T11:10:25.620Z,100570.33
2019-03-11T11:12:54.249Z,100569.16
2019-03-11T11:15:24.421Z,100575.70
2019-03-11T11:17:53.790Z,100571.58
2019-03-11T11:20:23.322Z,100571.58
2019-03-11T11:22:52.806Z,100574.31
2019-03-11T11:25:23.560Z,100569.03
2019-03-11T11:27:52.238Z,100573.90
2019-03-11T11:30:25.822Z,100568.44
2019-03-11T11:32:54.369Z,100575.09
2019-03-11T11:35:22.989Z,100569.37
2019-03-11T11:37:51.523Z,100576.98
2019-03-11T11:40:24.493Z,100577.20
2019-03-11T11:42:52.981Z,100585.31
2019-03-11T11:45:23.649Z,100585.03
2019-03-11T11:47:52.172Z,100587.19
2019-03-11T11:50:22.000Z,100594.38
2019-03-11T11:52:50.700Z,100601.01
2019-03-11T11:55:20.381Z,100601.16
2019-03-11T11:57:48.947Z,100596.61
2019-03-11T12:00:29.279Z,100602.95
2019-03-11T12:02:58.066Z,100598.17
2019-03-11T12:05:26.585Z,100607.30
2019-03-11T12:07:55.044Z,100605.32
2019-03-11T12:10:31.637Z,100604.72
2019-03-11T12:13:00.171Z,100603.88
2019-03-11T12:15:28.632Z,100615.44
2019-03-11T12:17:57.199Z,100617.95
2019-03-11T12:20:30.602Z,100618.83
2019-03-11T12:22:59.122Z,100628.31
2019-03-11T12:25:27.799Z,100626.19
2019-03-11T12:27:58.145Z,100626.70
2019-03-11T12:30:34.082Z,100633.58
2019-03-11T12:33:04.766Z,100635.29
2019-03-11T12:35:33.233Z,100635.86
2019-03-11T12:38:01.744Z,100638.46
2019-03-11T12:40:30.326Z,100643.25
2019-03-11T12:42:58.790Z,100647.69
2019-03-11T12:45:27.554Z,100655.14
2019-03-11T12:47:56.194Z,100650.94
2019-03-11T12:50:27.255Z,100659.45
2019-03-11T12:52:56.373Z,100653.42
2019-03-11T12:55:24.858Z,100656.06
2019-03-11T12:57:53.375Z,100661.72
2019-03-11T13:00:22.907Z,100663.19
2019-03-11T13:02:51.429Z,100670.22
2019-03-11T13:05:20.049Z,100676.45
2019-03-11T13:07:48.554Z,100681.74
2019-03-11T13:10:30.921Z,100683.98
2019-03-11T13:12:59.418Z,100685.39
2019-03-11T13:15:27.947Z,100686.28
2019-03-11T13:17:56.406Z,100688.50
2019-03-11T13:20:38.736Z,100691.55
2019-03-11T13:23:07.219Z,100690.98
2019-03-11T13:25:36.003Z,100695.22
2019-03-11T13:28:04.567Z,100699.92
2019-03-11T13:30:33.023Z,100701.16
2019-03-11T13:33:01.495Z,100703.73
2019-03-11T13:35:30.313Z,100715.39
2019-03-11T13:37:58.787Z,100717.98
2019-03-11T13:40:27.226Z,100719.25
2019-03-11T13:42:55.709Z,100722.64
2019-03-11T13:45:24.165Z,100726.00
2019-03-11T13:47:52.615Z,100727.14
2019-03-11T13:50:21.127Z,100738.20
2019-03-11T13:52:49.652Z,100741.64
2019-03-11T13:55:18.482Z,100746.94
2019-03-11T13:57:47.157Z,100745.74
2019-03-11T14:00:18.385Z,100749.76
2019-03-11T14:02:46.835Z,100756.38
2019-03-11T14:05:15.352Z,100756.94
2019-03-11T14:07:43.879Z,100761.65
2019-03-11T14:10:15.939Z,100763.39
2019-03-11T14:12:44.755Z,100767.34
2019-03-11T14:15:22.693Z,100771.80
2019-03-11T14:17:51.261Z,100775.45
2019-03-11T14:20:19.730Z,100784.69
2019-03-11T14:22:48.180Z,100787.80
2019-03-11T14:25:16.662Z,100789.56
2019-03-11T14:27:45.121Z,100793.52
2019-03-11T14:30:23.554Z,100793.55
2019-03-11T14:32:52.015Z,100799.18
2019-03-11T14:35:20.493Z,100801.34
2019-03-11T14:37:49.358Z,100808.15
2019-03-11T14:40:19.153Z,100814.95
2019-03-11T14:42:47.597Z,100821.38
2019-03-11T14:45:20.893Z,100817.45
2019-03-11T14:47:49.352Z,100825.16
2019-03-11T14:50:18.156Z,100833.28
2019-03-11T14:52:46.724Z,100827.31
2019-03-11T14:55:15.720Z,100834.63
2019-03-11T14:57:45.903Z,100831.69
2019-03-11T15:00:20.491Z,100844.31
2019-03-11T15:02:49.018Z,100842.30
2019-03-11T15:05:18.485Z,100838.55
2019-03-11T15:07:47.322Z,100839.95
2019-03-11T15:10:17.506Z,100843.83
2019-03-11T15:12:45.995Z,100845.56
2019-03-11T15:15:16.697Z,100849.48
2019-03-11T15:17:45.152Z,100855.60
2019-03-11T15:20:13.853Z,100858.61
2019-03-11T15:22:42.342Z,100860.77
2019-03-11T15:25:12.738Z,100862.89
2019-03-11T15:27:41.374Z,100868.50
2019-03-11T15:30:20.999Z,100876.23
2019-03-11T15:32:49.512Z,100878.73
2019-03-11T15:35:17.972Z,100886.83
2019-03-11T15:37:46.542Z,100883.56
2019-03-11T15:40:16.887Z,100899.67
2019-03-11T15:42:45.443Z,100898.49
2019-03-11T15:45:16.098Z,100905.47
2019-03-11T15:47:44.557Z,100900.92
2019-03-11T15:50:18.812Z,100902.51
2019-03-11T15:52:47.387Z,100904.57
2019-03-11T15:55:16.906Z,100911.02
2019-03-11T15:57:46.037Z,100907.98
2019-03-11T16:00:21.714Z,100914.95
2019-03-11T16:02:50.227Z,100910.30
2019-03-11T16:05:20.445Z,100912.05
2019-03-11T16:07:49.441Z,100915.55
2019-03-11T16:10:18.236Z,100920.36
2019-03-11T16:12:46.876Z,100917.78
2019-03-11T16:15:17.327Z,100924.22
2019-03-11T16:17:45.877Z,100924.22
2019-03-11T16:20:25.100Z,100934.11
2019-03-11T16:22:53.568Z,100937.72
2019-03-11T16:25:22.044Z,100936.44
2019-03-11T16:27:50.537Z,100946.65
2019-03-11T16:30:26.786Z,100952.00
2019-03-11T16:33:00.850Z,100962.95
2019-03-11T16:35:27.246Z,100952.77
2019-03-11T16:37:55.778Z,100969.73
2019-03-11T16:40:24.328Z,100962.19
2019-03-11T16:42:52.784Z,100970.62
2019-03-11T16:45:21.609Z,100975.22
2019-03-11T16:47:50.181Z,100978.08
2019-03-11T16:50:26.586Z,100993.42
2019-03-11T16:52:55.150Z,101002.80
2019-03-11T16:55:28.823Z,101000.11
2019-03-11T16:57:57.287Z,101008.60
2019-03-11T17:00:30.569Z,101015.80
2019-03-11T17:02:59.037Z,101019.56
2019-03-11T17:05:27.498Z,101021.13
2019-03-11T17:07:55.984Z,101028.33
2019-03-11T17:10:25.178Z,101036.43
2019-03-11T17:12:53.643Z,101035.00
2019-03-11T17:15:22.222Z,101037.44
2019-03-11T17:17:50.676Z,101041.60
2019-03-11T17:20:19.774Z,101048.73
2019-03-11T17:22:48.335Z,101060.95
2019-03-11T17:25:16.806Z,101056.84
2019-03-11T17:27:45.274Z,101066.42
2019-03-11T17:30:18.853Z,101074.73
2019-03-11T17:32:47.310Z,101077.39
2019-03-11T17:35:16.557Z,101081.02
2019-03-11T17:37:45.405Z,101079.34
2019-03-11T17:40:16.999Z,101085.59
2019-03-11T17:42:47.815Z,101088.25
2019-03-11T17:45:16.543Z,101099.09
2019-03-11T17:47:45.170Z,101099.09
2019-03-11T17:50:15.672Z,101117.46
2019-03-11T17:52:44.258Z,101117.46
2019-03-11T17:55:12.856Z,101120.98
2019-03-11T17:57:41.395Z,101126.33
2019-03-11T18:00:54.650Z,101130.72
2019-03-11T18:03:13.544Z,101125.91
2019-03-11T18:05:41.997Z,101138.20
2019-03-11T18:08:10.584Z,101144.16
2019-03-11T18:10:39.198Z,101144.16
2019-03-11T18:13:07.669Z,101154.86
2019-03-11T18:15:36.149Z,101154.86
2019-03-11T18:18:04.660Z,101157.22
2019-03-11T18:20:33.120Z,101162.71
2019-03-11T18:23:01.609Z,101170.11
2019-03-11T18:25:30.176Z,101170.11
2019-03-11T18:27:58.648Z,101175.52
2019-03-11T18:30:28.641Z,101176.17
2019-03-11T18:32:57.139Z,101188.00
2019-03-11T18:35:25.671Z,101185.25
2019-03-11T18:38:03.392Z,101185.25
2019-03-11T18:40:24.488Z,101194.55
2019-03-11T18:42:52.941Z,101207.57
2019-03-11T18:45:21.766Z,101213.26
2019-03-11T18:47:50.236Z,101210.81
2019-03-11T18:50:24.254Z,101213.55
2019-03-11T18:52:54.266Z,101212.04
2019-03-11T18:55:22.686Z,101228.89
2019-03-11T18:57:51.158Z,101230.75
2019-03-11T19:00:20.978Z,101243.92
2019-03-11T19:02:49.490Z,101243.92
2019-03-11T19:05:23.102Z,101250.96
2019-03-11T19:07:51.649Z,101247.59
2019-03-11T19:10:20.189Z,101251.20
2019-03-11T19:12:48.796Z,101256.43
2019-03-11T19:15:23.157Z,101263.06
2019-03-11T19:17:51.624Z,101264.91
2019-03-11T19:20:21.454Z,101265.07
2019-03-11T19:22:50.231Z,101268.66
2019-03-11T19:25:18.705Z,101277.48
2019-03-11T19:27:47.312Z,101282.35
2019-03-11T19:30:18.465Z,101288.91
2019-03-11T19:32:46.935Z,101286.00
2019-03-11T19:35:16.145Z,101292.97
2019-03-11T19:37:44.617Z,101296.08
2019-03-11T19:40:16.580Z,101299.66
2019-03-11T19:42:45.089Z,101304.94
2019-03-11T19:45:15.206Z,101317.17
2019-03-11T19:47:44.351Z,101319.41
2019-03-11T19:50:16.675Z,101328.68
2019-03-11T19:52:57.229Z,101322.02
2019-03-11T19:55:15.712Z,101325.28
2019-03-11T19:57:44.203Z,101330.64
2019-03-11T20:00:21.503Z,101336.95
2019-03-11T20:02:51.468Z,101337.25
2019-03-11T20:05:26.181Z,101341.39
2019-03-11T20:07:54.699Z,101346.45
2019-03-11T20:10:23.246Z,101343.22
2019-03-11T20:12:51.799Z,101345.30
2019-03-11T20:15:20.350Z,101344.63
2019-03-11T20:17:48.926Z,101352.55
2019-03-11T20:20:18.532Z,101354.91
2019-03-11T20:22:48.053Z,101356.72
2019-03-11T20:25:19.542Z,101363.42
2019-03-11T20:27:48.151Z,101366.61
2019-03-11T20:30:19.111Z,101368.89
2019-03-11T20:32:49.236Z,101375.48
2019-03-11T20:35:18.058Z,101376.19
2019-03-11T20:37:48.127Z,101382.72
2019-03-11T20:40:16.599Z,101388.12
2019-03-11T20:42:45.113Z,101390.11
2019-03-11T20:45:21.368Z,101393.37
2019-03-11T20:47:50.127Z,101403.53
2019-03-11T20:50:19.081Z,101403.72
2019-03-11T20:52:47.532Z,101412.09
2019-03-11T20:55:18.071Z,101419.59
2019-03-11T20:57:46.552Z,101418.61
2019-03-11T21:00:22.086Z,101429.94
2019-03-11T21:02:50.906Z,101425.52
2019-03-11T21:05:35.700Z,101426.62
2019-03-11T21:08:04.681Z,101429.00
2019-03-11T21:10:33.699Z,101432.25
2019-03-11T21:13:02.123Z,101434.30
2019-03-11T21:15:30.658Z,101439.81
2019-03-11T21:17:59.146Z,101449.86
2019-03-11T21:20:27.586Z,101461.25
2019-03-11T21:22:56.148Z,101463.73
2019-03-11T21:25:24.615Z,101468.27
2019-03-11T21:27:53.136Z,101469.84
2019-03-11T21:30:22.839Z,101475.24
2019-03-11T21:32:52.010Z,101481.92
2019-03-11T21:35:20.567Z,101480.53
2019-03-11T21:37:49.138Z,101475.75
2019-03-11T21:40:21.705Z,101484.19
2019-03-11T21:42:50.315Z,101485.75
2019-03-11T21:45:19.124Z,101486.95
2019-03-11T21:47:50.627Z,101496.59
2019-03-11T21:50:22.621Z,101499.44
2019-03-11T21:52:51.090Z,101500.12
2019-03-11T21:55:19.520Z,101505.64
2019-03-11T21:57:48.095Z,101516.15
2019-03-11T22:00:28.429Z,101514.28
2019-03-11T22:02:49.608Z,101516.73
2019-03-11T22:05:18.172Z,101523.44
2019-03-11T22:07:46.625Z,101532.67
2019-03-11T22:10:16.930Z,101528.72
2019-03-11T22:12:45.570Z,101538.35
2019-03-11T22:15:19.242Z,101545.91
2019-03-11T22:17:47.670Z,101542.76
2019-03-11T22:20:17.099Z,101549.06
2019-03-11T22:22:45.618Z,101545.12
2019-03-11T22:25:18.827Z,101558.30
2019-03-11T22:27:47.299Z,101570.95
2019-03-11T22:30:22.988Z,101568.40
2019-03-11T22:32:51.484Z,101568.72
2019-03-11T22:35:19.969Z,101572.03
2019-03-11T22:37:48.586Z,101583.05
2019-03-11T22:40:18.105Z,101581.27
2019-03-11T22:42:46.618Z,101588.05
2019-03-11T22:45:21.350Z,101593.08
2019-03-11T22:47:52.860Z,101599.34
2019-03-11T22:50:21.636Z,101603.58
2019-03-11T22:52:50.179Z,101606.89
2019-03-11T22:55:20.115Z,101619.67
2019-03-11T22:57:48.942Z,101613.56
2019-03-11T23:00:42.460Z,101612.28
2019-03-11T23:03:11.180Z,101615.36
2019-03-11T23:05:56.488Z,101610.13
2019-03-11T23:08:09.934Z,101625.57
2019-03-11T23:10:38.386Z,101626.73
2019-03-11T23:13:06.847Z,101627.02
2019-03-11T23:15:35.358Z,101629.97
2019-03-11T23:18:03.806Z,101635.75
2019-03-11T23:20:32.271Z,101634.76
2019-03-11T23:23:00.789Z,101642.73
2019-03-11T23:25:29.245Z,101642.62
2019-03-11T23:27:57.723Z,101643.78
2019-03-11T23:30:26.293Z,101646.13
2019-03-11T23:32:54.747Z,101650.76
2019-03-11T23:35:23.276Z,101650.23
2019-03-11T23:37:51.760Z,101646.20
2019-03-11T23:40:20.219Z,101644.84
2019-03-11T23:42:48.759Z,101638.34
2019-03-11T23:45:17.332Z,101637.83
2019-03-11T23:47:45.877Z,101633.39
2019-03-11T23:50:14.883Z,101637.23
2019-03-11T23:52:43.795Z,101629.87
2019-03-11T23:55:12.695Z,101634.08
2019-03-11T23:57:41.231Z,101641.25
