createdAt,value
2024-05-09T00:02:15.970Z,100.00
2024-05-09T00:04:46.578Z,100.00
2024-05-09T00:07:17.159Z,100.00
2024-05-09T00:09:48.030Z,100.00
2024-05-09T00:12:21.317Z,100.00
2024-05-09T00:14:51.650Z,100.00
2024-05-09T00:17:22.139Z,100.00
2024-05-09T00:19:52.671Z,100.00
2024-05-09T00:22:23.110Z,100.00
2024-05-09T00:24:53.492Z,100.00
2024-05-09T00:27:26.577Z,100.00
2024-05-09T00:29:57.044Z,100.00
2024-05-09T00:32:27.613Z,100.00
2024-05-09T00:34:58.172Z,100.00
2024-05-09T00:37:28.653Z,100.00
2024-05-09T00:39:59.065Z,100.00
2024-05-09T00:42:32.225Z,100.00
2024-05-09T00:45:02.576Z,100.00
2024-05-09T00:47:33.546Z,100.00
2024-05-09T00:50:09.769Z,100.00
2024-05-09T00:52:43.496Z,100.00
2024-05-09T00:55:13.960Z,100.00
2024-05-09T00:57:47.958Z,100.00
2024-05-09T01:00:26.810Z,100.00
2024-05-09T01:03:02.792Z,100.00
2024-05-09T01:05:34.927Z,100.00
2024-05-09T01:08:06.113Z,100.00
2024-05-09T01:10:36.875Z,100.00
2024-05-09T01:13:10.324Z,100.00
2024-05-09T01:15:40.597Z,100.00
2024-05-09T01:18:13.875Z,100.00
2024-05-09T01:20:45.642Z,100.00
2024-05-09T01:23:18.988Z,100.00
2024-05-09T01:25:49.662Z,100.00
2024-05-09T01:28:20.186Z,100.00
2024-05-09T01:30:50.648Z,100.00
2024-05-09T01:33:21.220Z,100.00
2024-05-09T01:35:51.774Z,100.00
2024-05-09T01:38:24.948Z,100.00
2024-05-09T01:40:55.493Z,100.00
2024-05-09T01:43:26.039Z,100.00
2024-05-09T01:45:56.486Z,100.00
2024-05-09T01:48:27.076Z,100.00
2024-05-09T01:50:57.626Z,100.00
2024-05-09T01:53:30.871Z,100.00
2024-05-09T01:56:01.318Z,100.00
2024-05-09T01:58:33.053Z,100.00
2024-05-09T02:01:03.650Z,100.00
2024-05-09T02:03:34.197Z,100.00
2024-05-09T02:06:04.935Z,100.00
2024-05-09T02:08:38.230Z,100.00
2024-05-09T02:11:08.988Z,100.00
2024-05-09T02:13:39.429Z,100.00
2024-05-09T02:16:14.066Z,100.00
2024-05-09T02:18:44.655Z,100.00
2024-05-09T02:21:15.465Z,100.00
2024-05-09T02:23:48.499Z,100.00
2024-05-09T02:26:19.049Z,100.00
2024-05-09T02:28:49.526Z,100.00
2024-05-09T02:31:20.115Z,100.00
2024-05-09T02:33:48.224Z,100.00
2024-05-09T02:36:18.886Z,100.00
2024-05-09T02:38:49.292Z,100.00
2024-05-09T02:41:19.773Z,100.00
2024-05-09T02:43:47.626Z,100.00
2024-05-09T02:46:17.996Z,100.00
2024-05-09T02:48:46.021Z,100.00
2024-05-09T02:51:16.471Z,100.00
2024-05-09T02:53:44.295Z,100.00
2024-05-09T02:56:17.422Z,100.00
2024-05-09T02:58:45.320Z,100.00
2024-05-09T03:01:15.833Z,100.00
2024-05-09T03:03:45.489Z,100.00
2024-05-09T03:06:15.971Z,100.00
2024-05-09T03:08:45.125Z,100.00
2024-05-09T03:11:26.479Z,100.00
2024-05-09T03:13:55.124Z,100.00
2024-05-09T03:16:25.658Z,100.00
2024-05-09T03:18:54.769Z,100.00
2024-05-09T03:21:25.467Z,100.00
2024-05-09T03:23:53.362Z,100.00
2024-05-09T03:26:26.943Z,100.00
2024-05-09T03:28:54.848Z,100.00
2024-05-09T03:31:25.321Z,100.00
2024-05-09T03:33:53.314Z,100.00
2024-05-09T03:36:23.908Z,100.00
2024-05-09T03:38:54.291Z,100.00
2024-05-09T03:41:27.470Z,100.00
2024-05-09T03:43:58.050Z,100.00
2024-05-09T03:46:28.540Z,100.00
2024-05-09T03:48:57.440Z,100.00
2024-05-09T03:51:27.843Z,100.00
2024-05-09T03:53:55.641Z,100.00
2024-05-09T03:56:28.681Z,100.00
2024-05-09T03:58:57.506Z,100.00
2024-05-09T04:01:30.046Z,100.00
2024-05-09T04:03:58.159Z,100.00
2024-05-09T04:06:29.442Z,100.00
2024-05-09T04:08:57.352Z,100.00
2024-05-09T04:11:30.589Z,100.00
2024-05-09T04:13:58.304Z,100.00
2024-05-09T04:16:28.769Z,100.00
2024-05-09T04:18:56.772Z,100.00
2024-05-09T04:21:27.203Z,100.00
2024-05-09T04:23:55.114Z,100.00
2024-05-09T04:26:25.655Z,100.00
2024-05-09T04:28:56.165Z,100.00
2024-05-09T04:31:26.624Z,100.00
2024-05-09T04:33:54.583Z,100.00
2024-05-09T04:36:25.096Z,100.00
2024-05-09T04:38:52.899Z,100.00
2024-05-09T04:41:23.656Z,100.00
2024-05-09T04:43:51.735Z,100.00
2024-05-09T04:46:24.763Z,100.00
2024-05-09T04:48:53.679Z,100.00
2024-05-09T04:51:24.192Z,100.00
2024-05-09T04:53:52.073Z,100.00
2024-05-09T04:56:22.563Z,100.00
2024-05-09T04:58:50.487Z,100.00
2024-05-09T05:01:21.068Z,100.00
2024-05-09T05:03:51.727Z,100.00
2024-05-09T05:06:22.672Z,100.00
2024-05-09T05:08:50.549Z,100.00
2024-05-09T05:11:21.142Z,100.00
2024-05-09T05:13:49.154Z,100.00
2024-05-09T05:16:19.565Z,100.00
2024-05-09T05:18:47.469Z,100.00
2024-05-09T05:21:20.806Z,100.00
2024-05-09T05:23:48.603Z,100.00
2024-05-09T05:26:20.574Z,100.00
2024-05-09T05:28:48.519Z,100.00
2024-05-09T05:31:19.026Z,100.00
2024-05-09T05:33:48.643Z,100.00
2024-05-09T05:36:21.934Z,100.00
2024-05-09T05:38:49.917Z,100.00
2024-05-09T05:41:20.385Z,100.00
2024-05-09T05:43:48.282Z,100.00
2024-05-09T05:46:18.698Z,100.00
2024-05-09T05:48:46.613Z,100.00
2024-05-09T05:51:17.272Z,100.00
2024-05-09T05:53:47.927Z,100.00
2024-05-09T05:56:18.472Z,100.00
2024-05-09T05:58:46.374Z,100.00
2024-05-09T06:01:16.936Z,100.00
2024-05-09T06:03:44.969Z,100.00
2024-05-09T06:06:16.432Z,100.00
2024-05-09T06:08:44.407Z,100.00
2024-05-09T06:11:17.605Z,100.00
2024-05-09T06:13:45.429Z,100.00
2024-05-09T06:16:15.980Z,100.00
2024-05-09T06:18:43.894Z,100.00
2024-05-09T06:21:14.741Z,100.00
2024-05-09T06:23:46.109Z,100.00
2024-05-09T06:26:19.528Z,100.00
2024-05-09T06:28:47.105Z,100.00
2024-05-09T06:31:17.481Z,100.00
2024-05-09T06:33:45.395Z,100.00
2024-05-09T06:36:16.209Z,100.00
2024-05-09T06:38:44.223Z,100.00
2024-05-09T06:41:14.664Z,100.00
2024-05-09T06:43:45.151Z,100.00
2024-05-09T06:46:15.701Z,100.00
2024-05-09T06:48:43.746Z,100.00
2024-05-09T06:51:14.284Z,100.00
2024-05-09T06:53:42.262Z,100.00
2024-05-09T06:56:12.913Z,100.00
2024-05-09T06:58:40.853Z,100.00
2024-05-09T07:01:13.942Z,100.00
2024-05-09T07:03:41.977Z,100.00
2024-05-09T07:06:12.565Z,100.00
2024-05-09T07:08:41.337Z,100.00
2024-05-09T07:11:11.970Z,100.00
2024-05-09T07:13:39.863Z,100.00
2024-05-09T07:16:13.069Z,100.00
2024-05-09T07:18:41.199Z,100.00
2024-05-09T07:21:11.819Z,100.00
2024-05-09T07:23:42.490Z,100.00
2024-05-09T07:26:14.278Z,100.00
2024-05-09T07:28:42.839Z,100.00
2024-05-09T07:31:16.501Z,100.00
2024-05-09T07:33:44.502Z,100.00
2024-05-09T07:36:15.029Z,100.00
2024-05-09T07:38:45.590Z,100.00
2024-05-09T07:41:14.499Z,100.00
2024-05-09T07:43:45.180Z,100.00
2024-05-09T07:47:14.401Z,100.00
2024-05-09T07:54:13.401Z,100.00
2024-05-09T07:56:44.206Z,100.00
2024-05-09T07:59:12.255Z,99.09
2024-05-09T08:01:45.504Z,95.58
2024-05-09T08:04:13.551Z,91.20
2024-05-09T08:06:44.140Z,87.28
2024-05-09T08:09:16.769Z,84.60
2024-05-09T08:11:49.988Z,81.31
2024-05-09T08:14:17.921Z,78.57
2024-05-09T08:16:50.906Z,76.27
2024-05-09T08:19:18.909Z,73.07
2024-05-09T08:21:49.451Z,72.00
2024-05-09T08:24:17.190Z,68.65
2024-05-09T08:26:47.640Z,67.27
2024-05-09T08:29:15.559Z,65.66
2024-05-09T08:31:46.106Z,62.64
2024-05-09T08:34:17.020Z,61.50
2024-05-09T08:36:47.730Z,62.44
2024-05-09T08:39:15.771Z,60.60
2024-05-09T08:41:52.358Z,59.29
2024-05-09T08:44:21.218Z,57.51
2024-05-09T08:46:54.498Z,54.75
2024-05-09T08:49:26.476Z,53.32
2024-05-09T08:51:57.263Z,50.59
2024-05-09T08:54:25.222Z,47.98
2024-05-09T08:56:55.957Z,46.72
2024-05-09T08:59:34.047Z,45.54
2024-05-09T09:02:05.395Z,45.85
2024-05-09T09:04:40.536Z,44.61
2024-05-09T09:07:11.093Z,43.03
2024-05-09T09:09:43.657Z,42.22
2024-05-09T09:12:15.090Z,40.17
2024-05-09T09:14:42.903Z,40.29
2024-05-09T09:17:17.189Z,40.25
2024-05-09T09:19:47.780Z,40.08
2024-05-09T09:22:19.830Z,40.69
2024-05-09T09:24:47.708Z,39.11
2024-05-09T09:27:18.486Z,39.38
2024-05-09T09:29:46.234Z,38.16
2024-05-09T09:32:16.654Z,37.44
2024-05-09T09:34:44.745Z,37.39
2024-05-09T09:37:23.797Z,37.20
2024-05-09T09:39:51.967Z,37.09
2024-05-09T09:42:26.080Z,35.74
2024-05-09T09:45:03.791Z,37.10
2024-05-09T09:47:39.932Z,37.57
2024-05-09T09:50:14.283Z,38.22
2024-05-09T09:52:51.804Z,38.12
2024-05-09T09:55:22.012Z,39.53
2024-05-09T09:57:52.643Z,39.57
2024-05-09T10:00:27.272Z,39.32
2024-05-09T10:03:03.073Z,39.38
2024-05-09T10:05:33.833Z,37.60
2024-05-09T10:08:09.431Z,38.55
2024-05-09T10:10:37.413Z,38.10
2024-05-09T10:13:09.034Z,37.98
2024-05-09T10:15:45.460Z,35.71
2024-05-09T10:18:16.516Z,36.42
2024-05-09T10:20:45.407Z,35.25
2024-05-09T10:23:29.243Z,35.07
2024-05-09T10:25:58.295Z,35.58
2024-05-09T10:28:29.758Z,35.01
2024-05-09T10:31:07.804Z,36.11
2024-05-09T10:33:40.050Z,37.00
2024-05-09T10:36:14.352Z,36.55
2024-05-09T10:38:47.652Z,36.86
2024-05-09T10:41:16.814Z,36.33
2024-05-09T10:43:47.720Z,36.30
2024-05-09T10:46:16.501Z,36.04
2024-05-09T10:48:48.620Z,36.69
2024-05-09T10:51:18.725Z,37.16
2024-05-09T10:53:52.692Z,36.38
2024-05-09T10:56:20.548Z,37.07
2024-05-09T10:58:54.781Z,38.29
2024-05-09T11:01:22.944Z,38.93
2024-05-09T11:03:55.041Z,39.60
2024-05-09T11:06:23.423Z,40.47
2024-05-09T11:08:56.705Z,40.13
2024-05-09T11:11:25.190Z,41.94
2024-05-09T11:13:55.612Z,44.40
2024-05-09T11:16:24.560Z,47.66
2024-05-09T11:18:59.084Z,49.57
2024-05-09T11:21:27.338Z,51.57
2024-05-09T11:24:00.450Z,51.86
2024-05-09T11:26:29.689Z,55.46
2024-05-09T11:29:00.196Z,55.70
2024-05-09T11:31:28.212Z,56.27
2024-05-09T11:33:58.705Z,56.11
2024-05-09T11:36:26.578Z,55.75
2024-05-09T11:38:57.128Z,56.96
2024-05-09T11:41:27.602Z,55.25
2024-05-09T11:43:58.088Z,58.05
2024-05-09T11:46:26.056Z,58.59
2024-05-09T11:48:56.784Z,58.62
2024-05-09T11:51:24.581Z,57.18
2024-05-09T11:53:55.133Z,56.12
2024-05-09T11:56:23.133Z,55.96
2024-05-09T11:58:56.391Z,55.18
2024-05-09T12:01:27.555Z,54.47
2024-05-09T12:03:58.782Z,54.92
2024-05-09T12:06:26.928Z,54.54
2024-05-09T12:08:57.642Z,52.63
2024-05-09T12:11:25.564Z,52.37
2024-05-09T12:13:58.661Z,50.98
2024-05-09T12:16:26.775Z,50.13
2024-05-09T12:18:57.488Z,49.83
2024-05-09T12:21:25.342Z,49.08
2024-05-09T12:23:55.978Z,47.88
2024-05-09T12:26:23.909Z,47.06
2024-05-09T12:28:54.463Z,46.04
2024-05-09T12:31:25.088Z,45.53
2024-05-09T12:33:55.985Z,45.82
2024-05-09T12:36:23.936Z,45.74
2024-05-09T12:38:54.416Z,45.58
2024-05-09T12:41:22.200Z,45.66
2024-05-09T12:43:52.603Z,44.52
2024-05-09T12:46:20.622Z,44.72
2024-05-09T12:48:54.063Z,44.59
2024-05-09T12:51:22.130Z,45.17
2024-05-09T12:53:52.576Z,44.12
2024-05-09T12:56:20.547Z,44.38
2024-05-09T12:58:51.272Z,45.21
2024-05-09T13:01:19.127Z,45.57
2024-05-09T13:03:49.855Z,46.04
2024-05-09T13:06:20.623Z,46.43
2024-05-09T13:08:51.172Z,45.85
2024-05-09T13:11:19.226Z,47.23
2024-05-09T13:13:49.656Z,49.10
2024-05-09T13:16:17.700Z,49.70
2024-05-09T13:18:48.411Z,50.16
2024-05-09T13:21:16.362Z,49.61
2024-05-09T13:23:49.496Z,50.11
2024-05-09T13:26:17.544Z,50.66
2024-05-09T13:28:47.950Z,52.46
2024-05-09T13:31:15.818Z,52.83
2024-05-09T13:33:46.660Z,54.73
2024-05-09T13:36:14.636Z,56.06
2024-05-09T13:38:45.256Z,59.28
2024-05-09T13:41:15.764Z,60.37
2024-05-09T13:43:46.260Z,62.09
2024-05-09T13:46:14.235Z,64.92
2024-05-09T13:48:44.995Z,68.97
2024-05-09T13:51:12.866Z,69.38
2024-05-09T13:53:43.404Z,67.57
2024-05-09T13:56:12.820Z,65.99
2024-05-09T13:58:46.692Z,62.18
2024-05-09T14:01:14.691Z,61.61
2024-05-09T14:03:45.311Z,59.91
2024-05-09T14:06:13.436Z,58.17
2024-05-09T14:08:44.149Z,57.29
2024-05-09T14:11:13.118Z,54.92
2024-05-09T14:13:46.255Z,55.38
2024-05-09T14:16:14.489Z,55.33
2024-05-09T14:18:45.267Z,54.66
2024-05-09T14:21:13.219Z,53.47
2024-05-09T14:23:43.650Z,53.38
2024-05-09T14:26:11.721Z,50.97
2024-05-09T14:28:42.235Z,50.55
2024-05-09T14:31:12.913Z,48.83
2024-05-09T14:33:43.537Z,48.10
2024-05-09T14:36:12.098Z,46.95
2024-05-09T14:38:42.706Z,47.35
2024-05-09T14:41:13.249Z,45.37
2024-05-09T14:43:43.715Z,46.24
2024-05-09T14:46:14.383Z,45.09
2024-05-09T14:48:45.434Z,44.06
2024-05-09T14:51:13.684Z,43.12
2024-05-09T14:53:44.148Z,43.03
2024-05-09T14:56:12.156Z,42.31
2024-05-09T14:58:42.727Z,41.65
2024-05-09T15:01:10.557Z,41.27
2024-05-09T15:03:43.928Z,41.37
2024-05-09T15:06:12.186Z,41.32
2024-05-09T15:08:42.707Z,40.40
2024-05-09T15:11:10.715Z,40.60
2024-05-09T15:13:41.261Z,40.21
2024-05-09T15:16:09.212Z,40.55
2024-05-09T15:18:42.216Z,39.43
2024-05-09T15:21:14.178Z,39.81
2024-05-09T15:23:45.005Z,39.36
2024-05-09T15:26:13.072Z,39.43
2024-05-09T15:28:43.942Z,39.12
2024-05-09T15:31:11.779Z,38.86
2024-05-09T15:33:42.769Z,39.20
2024-05-09T15:36:13.545Z,39.09
2024-05-09T15:38:44.025Z,39.97
2024-05-09T15:41:13.279Z,40.46
2024-05-09T15:43:43.779Z,39.98
2024-05-09T15:46:11.883Z,40.55
2024-05-09T15:48:44.821Z,40.64
2024-05-09T15:51:15.593Z,40.84
2024-05-09T15:53:46.078Z,40.84
2024-05-09T15:56:13.997Z,40.76
2024-05-09T15:58:44.549Z,41.62
2024-05-09T16:01:14.487Z,41.58
2024-05-09T16:03:45.188Z,41.16
2024-05-09T16:06:16.234Z,40.40
2024-05-09T16:08:46.667Z,40.66
2024-05-09T16:11:17.054Z,41.16
2024-05-09T16:13:47.830Z,40.96
2024-05-09T16:16:16.011Z,40.67
2024-05-09T16:18:46.601Z,40.05
2024-05-09T16:21:17.088Z,40.03
2024-05-09T16:23:47.653Z,40.39
2024-05-09T16:26:15.610Z,40.75
2024-05-09T16:28:46.171Z,42.77
2024-05-09T16:31:14.213Z,43.33
2024-05-09T16:33:45.261Z,43.08
2024-05-09T16:36:13.440Z,44.05
2024-05-09T16:38:46.595Z,44.61
2024-05-09T16:41:15.574Z,44.83
2024-05-09T16:43:46.015Z,44.07
2024-05-09T16:46:14.528Z,45.90
2024-05-09T16:48:45.726Z,47.25
2024-05-09T16:51:13.795Z,47.06
2024-05-09T16:53:46.891Z,47.34
2024-05-09T16:56:14.864Z,46.04
2024-05-09T16:58:45.666Z,46.43
2024-05-09T17:01:13.665Z,47.91
2024-05-09T17:03:44.363Z,48.46
2024-05-09T17:06:12.398Z,49.15
2024-05-09T17:08:43.785Z,49.48
2024-05-09T17:11:15.572Z,49.96
2024-05-09T17:13:48.216Z,50.00
2024-05-09T17:16:18.872Z,51.61
2024-05-09T17:18:50.549Z,52.08
2024-05-09T17:21:18.918Z,52.07
2024-05-09T17:23:51.317Z,52.36
2024-05-09T17:26:22.030Z,52.37
2024-05-09T17:28:52.553Z,51.16
2024-05-09T17:31:20.439Z,53.53
2024-05-09T17:33:51.141Z,54.37
2024-05-09T17:36:19.946Z,54.72
2024-05-09T17:38:50.415Z,54.65
2024-05-09T17:41:18.276Z,56.47
2024-05-09T17:43:51.394Z,56.87
2024-05-09T17:46:19.450Z,58.83
2024-05-09T17:48:50.005Z,58.27
2024-05-09T17:51:17.841Z,59.59
2024-05-09T17:53:48.412Z,60.76
2024-05-09T17:56:16.323Z,61.08
2024-05-09T17:58:48.981Z,62.23
2024-05-09T18:01:19.734Z,62.24
2024-05-09T18:03:50.777Z,62.32
2024-05-09T18:06:18.822Z,62.14
2024-05-09T18:08:49.361Z,61.83
2024-05-09T18:11:17.636Z,62.94
2024-05-09T18:13:48.423Z,61.90
2024-05-09T18:16:19.277Z,63.95
2024-05-09T18:18:50.364Z,63.40
2024-05-09T18:21:18.283Z,63.09
2024-05-09T18:23:52.088Z,62.43
2024-05-09T18:26:20.152Z,65.52
2024-05-09T18:28:50.642Z,67.86
2024-05-09T18:31:21.184Z,68.08
2024-05-09T18:33:51.921Z,67.93
2024-05-09T18:36:20.308Z,69.88
2024-05-09T18:38:50.970Z,69.37
2024-05-09T18:41:20.488Z,71.08
2024-05-09T18:43:51.318Z,71.52
2024-05-09T18:46:21.836Z,73.67
2024-05-09T18:48:52.470Z,73.79
2024-05-09T18:51:21.237Z,73.98
2024-05-09T18:53:52.441Z,73.21
2024-05-09T18:56:20.216Z,73.33
2024-05-09T18:58:50.783Z,74.17
2024-05-09T19:01:18.733Z,74.62
2024-05-09T19:03:51.950Z,75.38
2024-05-09T19:06:22.771Z,76.68
2024-05-09T19:08:55.034Z,77.01
2024-05-09T19:11:22.890Z,78.04
2024-05-09T19:13:53.425Z,78.71
2024-05-09T19:16:21.481Z,79.05
2024-05-09T19:18:55.705Z,79.43
2024-05-09T19:21:23.673Z,79.66
2024-05-09T19:23:55.545Z,79.71
2024-05-09T19:26:23.622Z,80.63
2024-05-09T19:28:55.414Z,81.59
2024-05-09T19:31:23.505Z,82.59
2024-05-09T19:33:56.719Z,84.67
2024-05-09T19:36:24.571Z,85.86
2024-05-09T19:38:54.998Z,86.77
2024-05-09T19:41:23.009Z,87.88
2024-05-09T19:43:53.449Z,87.62
2024-05-09T19:46:21.397Z,87.88
2024-05-09T19:48:52.170Z,87.81
2024-05-09T19:51:22.694Z,87.83
2024-05-09T19:53:55.130Z,88.42
2024-05-09T19:56:23.053Z,88.66
2024-05-09T19:58:54.162Z,89.86
2024-05-09T20:01:22.025Z,90.49
2024-05-09T20:03:53.124Z,91.05
2024-05-09T20:06:26.259Z,91.38
2024-05-09T20:08:58.288Z,92.91
2024-05-09T20:11:26.628Z,93.92
2024-05-09T20:13:58.497Z,94.32
2024-05-09T20:16:26.377Z,95.01
2024-05-09T20:18:57.149Z,95.93
2024-05-09T20:21:27.721Z,96.21
2024-05-09T20:23:58.156Z,97.80
2024-05-09T20:26:28.115Z,98.76
2024-05-09T20:28:59.682Z,99.79
2024-05-09T20:31:27.601Z,99.90
2024-05-09T20:33:58.310Z,99.68
2024-05-09T20:36:28.763Z,99.91
2024-05-09T20:38:59.198Z,99.93
2024-05-09T20:41:27.703Z,100.00
2024-05-09T20:44:00.649Z,100.00
2024-05-09T20:46:28.625Z,100.00
2024-05-09T20:48:59.253Z,100.00
2024-05-09T20:51:30.547Z,100.00
2024-05-09T20:54:01.008Z,100.00
2024-05-09T20:56:28.812Z,100.00
2024-05-09T20:59:00.099Z,100.00
2024-05-09T21:01:27.954Z,100.00
2024-05-09T21:03:58.594Z,100.00
2024-05-09T21:06:26.455Z,100.00
2024-05-09T21:08:59.857Z,100.00
2024-05-09T21:11:27.641Z,100.00
2024-05-09T21:13:58.098Z,100.00
2024-05-09T21:16:26.014Z,100.00
2024-05-09T21:18:56.588Z,100.00
2024-05-09T21:21:24.465Z,100.00
2024-05-09T21:23:54.862Z,100.00
2024-05-09T21:26:25.639Z,100.00
2024-05-09T21:28:56.036Z,100.00
2024-05-09T21:31:23.903Z,100.00
2024-05-09T21:33:54.707Z,100.00
2024-05-09T21:36:22.757Z,100.00
2024-05-09T21:38:53.140Z,100.00
2024-05-09T21:41:21.393Z,100.00
2024-05-09T21:43:54.511Z,100.00
2024-05-09T21:46:22.412Z,100.00
2024-05-09T21:48:52.987Z,100.00
2024-05-09T21:51:20.863Z,100.00
2024-05-09T21:53:51.588Z,100.00
2024-05-09T21:56:19.372Z,100.00
2024-05-09T21:58:49.852Z,100.00
2024-05-09T22:01:20.390Z,100.00
2024-05-09T22:03:51.122Z,100.00
2024-05-09T22:06:19.120Z,100.00
2024-05-09T22:08:49.559Z,100.00
2024-05-09T22:11:17.387Z,100.00
2024-05-09T22:13:47.733Z,100.00
2024-05-09T22:16:15.556Z,100.00
2024-05-09T22:18:49.250Z,100.00
2024-05-09T22:21:17.231Z,100.00
2024-05-09T22:23:47.644Z,100.00
2024-05-09T22:26:15.497Z,100.00
2024-05-09T22:28:46.539Z,100.00
2024-05-09T22:31:14.408Z,100.00
2024-05-09T22:33:47.124Z,100.00
2024-05-09T22:36:18.392Z,100.00
2024-05-09T22:38:48.838Z,100.00
2024-05-09T22:41:16.660Z,100.00
2024-05-09T22:43:47.098Z,100.00
2024-05-09T22:46:17.661Z,100.00
2024-05-09T22:48:45.566Z,100.00
2024-05-09T22:51:16.217Z,100.00
2024-05-09T22:53:46.950Z,100.00
2024-05-09T22:56:17.871Z,100.00
2024-05-09T22:58:45.847Z,100.00
2024-05-09T23:01:17.739Z,100.00
2024-05-09T23:03:45.887Z,100.00
2024-05-09T23:06:16.439Z,100.00
2024-05-09T23:08:46.932Z,100.00
2024-05-09T23:11:17.806Z,100.00
2024-05-09T23:13:45.890Z,100.00
2024-05-09T23:16:16.477Z,100.00
2024-05-09T23:18:44.406Z,100.00
2024-05-09T23:21:15.016Z,100.00
2024-05-09T23:23:42.800Z,100.00
2024-05-09T23:26:15.975Z,100.00
2024-05-09T23:28:43.919Z,100.00
2024-05-09T23:31:14.407Z,100.00
2024-05-09T23:33:45.793Z,100.00
2024-05-09T23:36:16.630Z,100.00
2024-05-09T23:38:44.548Z,100.00
2024-05-09T23:41:17.543Z,100.00
2024-05-09T23:43:45.379Z,100.00
2024-05-09T23:46:15.910Z,100.00
2024-05-09T23:48:43.953Z,100.00
2024-05-09T23:51:14.404Z,100.00
2024-05-09T23:53:44.931Z,100.00
2024-05-09T23:56:21.553Z,100.00
2024-05-09T23:58:49.398Z,100.00
