createdAt,value
2022-12-23T00:01:00.376Z,2.10
2022-12-23T00:02:32.344Z,2.20
2022-12-23T00:04:04.461Z,3.00
2022-12-23T00:05:38.756Z,2.90
2022-12-23T00:07:10.533Z,2.10
2022-12-23T00:08:43.238Z,2.70
2022-12-23T00:10:14.985Z,3.10
2022-12-23T00:12:05.299Z,2.90
2022-12-23T00:13:55.778Z,3.30
2022-12-23T00:15:27.494Z,2.90
2022-12-23T00:16:59.259Z,3.10
2022-12-23T00:18:31.228Z,3.30
2022-12-23T00:20:05.646Z,3.40
2022-12-23T00:21:37.520Z,2.90
2022-12-23T00:23:09.176Z,3.10
2022-12-23T00:24:40.925Z,2.70
2022-12-23T00:26:25.662Z,3.00
2022-12-23T00:28:03.161Z,2.90
2022-12-23T00:29:34.852Z,4.00
2022-12-23T00:31:07.892Z,3.50
2022-12-23T00:32:39.579Z,4.10
2022-12-23T00:34:12.684Z,3.20
2022-12-23T00:35:45.866Z,3.90
2022-12-23T00:37:17.627Z,4.40
2022-12-23T00:39:08.328Z,3.40
2022-12-23T00:40:58.505Z,4.10
2022-12-23T00:42:48.590Z,4.50
2022-12-23T00:44:20.777Z,3.90
2022-12-23T00:45:52.743Z,3.80
2022-12-23T00:47:43.293Z,4.70
2022-12-23T00:49:36.693Z,4.50
2022-12-23T00:51:08.472Z,4.00
2022-12-23T00:52:40.218Z,4.30
2022-12-23T00:56:09.030Z,5.10
2022-12-23T00:57:40.152Z,5.00
2022-12-23T00:59:11.309Z,5.10
2022-12-23T01:01:02.973Z,3.80
2022-12-23T01:02:53.046Z,4.70
2022-12-23T01:04:43.318Z,3.70
2022-12-23T01:06:15.436Z,4.40
2022-12-23T01:07:46.681Z,5.10
2022-12-23T01:09:17.814Z,4.80
2022-12-23T01:10:48.978Z,4.30
2022-12-23T01:12:20.222Z,4.20
2022-12-23T01:13:51.423Z,4.00
2022-12-23T01:15:23.443Z,4.10
2022-12-23T01:16:54.584Z,4.00
2022-12-23T01:18:25.716Z,4.20
2022-12-23T01:19:56.876Z,3.50
2022-12-23T01:21:27.952Z,4.30
2022-12-23T01:22:59.175Z,4.10
2022-12-23T01:24:32.085Z,3.40
2022-12-23T01:26:06.447Z,3.80
2022-12-23T01:27:37.626Z,4.50
2022-12-23T01:29:08.821Z,3.80
2022-12-23T01:30:40.026Z,3.40
2022-12-23T01:32:11.287Z,4.80
2022-12-23T01:33:42.496Z,4.30
2022-12-23T01:35:13.801Z,4.20
2022-12-23T01:36:44.877Z,4.70
2022-12-23T01:38:16.435Z,4.20
2022-12-23T01:39:47.594Z,3.90
2022-12-23T01:41:45.778Z,5.10
2022-12-23T01:43:19.559Z,4.30
2022-12-23T01:44:54.960Z,4.20
2022-12-23T01:46:26.112Z,5.20
2022-12-23T01:48:00.125Z,4.40
2022-12-23T01:49:31.329Z,4.50
2022-12-23T01:51:11.138Z,4.80
2022-12-23T01:53:16.764Z,6.00
2022-12-23T01:54:48.318Z,5.00
2022-12-23T01:56:23.493Z,5.70
2022-12-23T01:58:03.982Z,4.10
2022-12-23T01:59:54.172Z,5.10
2022-12-23T02:01:45.046Z,4.50
2022-12-23T02:03:35.101Z,4.90
2022-12-23T02:05:07.761Z,3.80
2022-12-23T02:07:04.026Z,5.10
2022-12-23T02:08:53.911Z,5.00
2022-12-23T02:10:50.645Z,5.70
2022-12-23T02:13:06.065Z,4.90
2022-12-23T02:15:46.159Z,5.10
2022-12-23T02:18:04.196Z,3.60
2022-12-23T02:19:55.326Z,5.40
2022-12-23T02:21:47.408Z,4.50
2022-12-23T02:24:02.348Z,5.70
2022-12-23T02:25:58.853Z,5.50
2022-12-23T02:27:46.570Z,5.50
2022-12-23T02:29:59.087Z,4.70
2022-12-23T02:31:44.975Z,5.50
2022-12-23T02:34:10.590Z,5.30
2022-12-23T02:36:13.886Z,5.90
2022-12-23T02:38:27.021Z,6.50
2022-12-23T02:40:15.119Z,4.10
2022-12-23T02:42:08.940Z,5.30
2022-12-23T02:43:49.804Z,5.50
2022-12-23T02:45:43.907Z,5.00
2022-12-23T02:47:28.438Z,4.90
2022-12-23T02:49:17.429Z,6.10
2022-12-23T02:50:52.873Z,6.40
2022-12-23T02:52:31.670Z,6.00
2022-12-23T02:54:10.894Z,6.60
2022-12-23T02:55:47.990Z,6.40
2022-12-23T02:57:26.650Z,5.60
2022-12-23T02:59:15.157Z,5.10
2022-12-23T03:00:49.173Z,5.30
2022-12-23T03:02:20.581Z,6.10
2022-12-23T03:03:52.162Z,4.70
2022-12-23T03:05:34.290Z,6.20
2022-12-23T03:07:08.128Z,4.50
2022-12-23T03:08:45.071Z,5.80
2022-12-23T03:10:34.870Z,5.10
2022-12-23T03:12:39.795Z,4.80
2022-12-23T03:15:04.581Z,4.90
2022-12-23T03:17:02.478Z,5.10
2022-12-23T03:18:56.715Z,4.90
2022-12-23T03:21:26.119Z,4.50
2022-12-23T03:23:26.333Z,4.10
2022-12-23T03:25:29.951Z,5.40
2022-12-23T03:27:39.169Z,5.00
2022-12-23T03:29:20.219Z,4.90
2022-12-23T03:30:59.506Z,4.30
2022-12-23T03:33:04.041Z,4.70
2022-12-23T03:34:41.275Z,5.30
2022-12-23T03:36:37.645Z,4.80
2022-12-23T03:38:12.454Z,5.60
2022-12-23T03:39:54.535Z,6.00
2022-12-23T03:41:37.165Z,6.00
2022-12-23T03:43:25.282Z,4.50
2022-12-23T03:47:16.306Z,5.60
2022-12-23T03:48:58.992Z,6.50
2022-12-23T03:50:32.201Z,6.90
2022-12-23T03:52:20.772Z,5.20
2022-12-23T03:54:14.667Z,6.50
2022-12-23T03:55:56.751Z,6.80
2022-12-23T03:57:42.548Z,5.90
2022-12-23T03:59:23.554Z,7.10
2022-12-23T04:01:04.720Z,6.20
2022-12-23T04:02:53.384Z,6.00
2022-12-23T04:04:38.107Z,6.30
2022-12-23T04:06:15.298Z,6.50
2022-12-23T04:08:01.022Z,7.20
2022-12-23T04:09:34.354Z,5.70
2022-12-23T04:11:06.095Z,6.80
2022-12-23T04:12:39.470Z,7.00
2022-12-23T04:14:16.787Z,8.30
2022-12-23T04:15:47.998Z,7.90
2022-12-23T04:17:19.991Z,7.20
2022-12-23T04:18:51.077Z,6.30
2022-12-23T04:20:23.055Z,8.30
2022-12-23T04:21:57.144Z,8.10
2022-12-23T04:23:28.630Z,6.70
2022-12-23T04:24:59.645Z,7.10
2022-12-23T04:26:30.639Z,7.90
2022-12-23T04:28:01.864Z,8.20
2022-12-23T04:29:33.093Z,5.90
2022-12-23T04:31:04.268Z,6.50
2022-12-23T04:32:35.346Z,7.90
2022-12-23T04:34:06.360Z,6.60
2022-12-23T04:35:37.995Z,6.50
2022-12-23T04:37:10.267Z,6.50
2022-12-23T04:38:41.333Z,8.30
2022-12-23T04:40:12.990Z,5.70
2022-12-23T04:41:44.006Z,7.00
2022-12-23T04:43:15.056Z,7.30
2022-12-23T04:44:46.061Z,5.80
2022-12-23T04:46:17.269Z,6.60
2022-12-23T04:47:48.337Z,6.50
2022-12-23T04:49:19.382Z,6.50
2022-12-23T04:50:50.825Z,6.70
2022-12-23T04:52:22.960Z,6.60
2022-12-23T04:53:54.083Z,6.60
2022-12-23T04:55:25.142Z,6.20
2022-12-23T04:56:56.239Z,5.80
2022-12-23T04:58:27.349Z,6.60
2022-12-23T04:59:58.388Z,6.70
2022-12-23T05:01:29.574Z,6.60
2022-12-23T05:03:00.856Z,6.60
2022-12-23T05:04:32.713Z,7.00
2022-12-23T05:06:05.628Z,6.50
2022-12-23T05:07:36.691Z,7.80
2022-12-23T05:09:08.414Z,5.80
2022-12-23T05:10:39.528Z,6.10
2022-12-23T05:12:10.548Z,6.50
2022-12-23T05:13:41.588Z,6.90
2022-12-23T05:15:12.605Z,6.60
2022-12-23T05:16:43.847Z,6.10
2022-12-23T05:18:15.983Z,7.10
2022-12-23T05:19:47.004Z,6.60
2022-12-23T05:21:18.155Z,5.80
2022-12-23T05:22:49.250Z,6.40
2022-12-23T05:24:20.277Z,6.70
2022-12-23T05:25:53.578Z,5.90
2022-12-23T05:27:24.616Z,6.60
2022-12-23T05:28:55.813Z,6.70
2022-12-23T05:30:26.939Z,6.60
2022-12-23T05:31:58.066Z,5.90
2022-12-23T05:33:29.717Z,6.60
2022-12-23T05:35:00.855Z,7.10
2022-12-23T05:36:32.012Z,6.30
2022-12-23T05:38:03.527Z,6.10
2022-12-23T05:39:34.651Z,6.20
2022-12-23T05:41:06.160Z,5.60
2022-12-23T05:42:37.184Z,6.70
2022-12-23T05:44:08.256Z,6.60
2022-12-23T05:45:39.637Z,5.80
2022-12-23T05:47:10.934Z,5.00
2022-12-23T05:48:42.005Z,5.60
2022-12-23T05:50:13.140Z,5.00
2022-12-23T05:51:44.277Z,4.20
2022-12-23T05:53:15.325Z,5.20
2022-12-23T05:54:46.510Z,4.30
2022-12-23T05:56:17.607Z,5.80
2022-12-23T05:57:48.660Z,5.10
2022-12-23T05:59:19.695Z,4.70
2022-12-23T06:00:50.776Z,5.20
2022-12-23T06:02:22.192Z,5.10
2022-12-23T06:03:53.567Z,5.30
2022-12-23T06:05:24.832Z,5.90
2022-12-23T06:06:55.920Z,5.10
2022-12-23T06:08:26.919Z,4.90
2022-12-23T06:09:58.048Z,5.80
2022-12-23T06:11:29.225Z,4.60
2022-12-23T06:13:00.307Z,4.80
2022-12-23T06:14:31.410Z,4.00
2022-12-23T06:16:02.770Z,5.50
2022-12-23T06:17:33.929Z,5.30
2022-12-23T06:19:05.003Z,4.40
2022-12-23T06:20:36.142Z,5.30
2022-12-23T06:22:07.280Z,6.00
2022-12-23T06:23:38.380Z,5.40
2022-12-23T06:25:09.577Z,5.80
2022-12-23T06:26:41.970Z,6.50
2022-12-23T06:28:13.101Z,5.30
2022-12-23T06:29:44.452Z,6.20
2022-12-23T06:31:15.918Z,6.20
2022-12-23T06:32:49.953Z,6.30
2022-12-23T06:34:21.076Z,6.10
2022-12-23T06:35:52.191Z,5.90
2022-12-23T06:37:23.208Z,6.20
2022-12-23T06:38:54.207Z,6.80
2022-12-23T06:40:25.305Z,6.60
2022-12-23T06:41:56.324Z,7.40
2022-12-23T06:43:27.465Z,6.00
2022-12-23T06:44:58.471Z,5.70
2022-12-23T06:46:29.693Z,5.40
2022-12-23T06:48:00.863Z,6.80
2022-12-23T06:49:32.002Z,5.40
2022-12-23T06:51:03.288Z,5.60
2022-12-23T06:52:34.298Z,5.50
2022-12-23T06:54:05.387Z,5.60
2022-12-23T06:55:36.517Z,5.70
2022-12-23T06:57:07.557Z,4.60
2022-12-23T06:58:38.867Z,4.70
2022-12-23T07:00:11.060Z,5.10
2022-12-23T07:01:42.214Z,5.00
2022-12-23T07:03:13.607Z,4.30
2022-12-23T07:04:44.763Z,5.70
2022-12-23T07:06:15.871Z,6.40
2022-12-23T07:07:46.977Z,5.90
2022-12-23T07:09:18.034Z,5.70
2022-12-23T07:10:49.147Z,6.10
2022-12-23T07:12:20.286Z,6.20
2022-12-23T07:13:51.309Z,6.10
2022-12-23T07:15:22.362Z,5.40
2022-12-23T07:16:53.577Z,5.90
2022-12-23T07:18:25.553Z,5.10
2022-12-23T07:19:56.686Z,5.10
2022-12-23T07:21:29.792Z,5.20
2022-12-23T07:23:01.020Z,6.00
2022-12-23T07:24:32.159Z,6.70
2022-12-23T07:26:03.376Z,6.30
2022-12-23T07:27:34.907Z,7.40
2022-12-23T07:29:06.009Z,6.60
2022-12-23T07:30:37.016Z,6.40
2022-12-23T07:32:08.296Z,7.10
2022-12-23T07:33:39.575Z,7.00
2022-12-23T07:35:10.611Z,6.10
2022-12-23T07:36:41.771Z,6.60
2022-12-23T07:38:13.006Z,7.00
2022-12-23T07:39:44.072Z,7.30
2022-12-23T07:41:15.119Z,7.00
2022-12-23T07:42:49.680Z,7.00
2022-12-23T07:44:20.794Z,7.10
2022-12-23T07:45:59.197Z,7.00
2022-12-23T07:47:31.490Z,6.00
2022-12-23T07:49:02.779Z,7.20
2022-12-23T07:50:34.079Z,7.50
2022-12-23T07:52:05.133Z,7.10
2022-12-23T07:53:36.274Z,8.00
2022-12-23T07:55:08.008Z,7.60
2022-12-23T07:56:42.048Z,8.30
2022-12-23T07:58:13.144Z,8.40
2022-12-23T07:59:44.223Z,7.80
2022-12-23T08:01:16.224Z,8.20
2022-12-23T08:02:48.177Z,7.90
2022-12-23T08:04:21.648Z,8.30
2022-12-23T08:06:08.778Z,7.80
2022-12-23T08:07:40.417Z,8.10
2022-12-23T08:09:11.481Z,7.90
2022-12-23T08:10:48.031Z,7.40
2022-12-23T08:12:19.843Z,7.30
2022-12-23T08:13:52.160Z,7.90
2022-12-23T08:15:23.169Z,7.60
2022-12-23T08:16:54.276Z,8.20
2022-12-23T08:18:28.658Z,7.50
2022-12-23T08:19:59.762Z,9.00
2022-12-23T08:21:30.806Z,8.80
2022-12-23T08:23:01.841Z,8.90
2022-12-23T08:24:32.881Z,9.50
2022-12-23T08:26:18.969Z,9.10
2022-12-23T08:27:53.457Z,9.60
2022-12-23T08:29:24.579Z,8.60
2022-12-23T08:31:23.359Z,7.90
2022-12-23T08:32:57.290Z,9.30
2022-12-23T08:34:28.382Z,8.30
2022-12-23T08:35:59.487Z,7.80
2022-12-23T08:37:30.578Z,8.40
2022-12-23T08:39:07.211Z,8.70
2022-12-23T08:40:41.174Z,9.20
2022-12-23T08:42:12.250Z,9.60
2022-12-23T08:43:44.470Z,10.30
2022-12-23T08:45:18.207Z,9.40
2022-12-23T08:46:49.284Z,9.70
2022-12-23T08:48:20.464Z,8.70
2022-12-23T08:49:51.707Z,10.50
2022-12-23T08:51:25.830Z,9.90
2022-12-23T08:52:56.941Z,8.70
2022-12-23T08:54:28.791Z,9.30
2022-12-23T08:56:13.345Z,10.10
2022-12-23T08:57:44.379Z,8.20
2022-12-23T08:59:19.681Z,9.80
2022-12-23T09:00:51.353Z,9.10
2022-12-23T09:02:22.524Z,9.60
2022-12-23T09:03:54.018Z,8.90
2022-12-23T09:05:25.138Z,9.70
2022-12-23T09:06:56.313Z,9.00
2022-12-23T09:08:27.312Z,9.40
2022-12-23T09:09:58.406Z,8.60
2022-12-23T09:11:30.126Z,9.20
2022-12-23T09:13:01.163Z,10.70
2022-12-23T09:14:32.204Z,10.30
2022-12-23T09:16:04.753Z,8.90
2022-12-23T09:17:36.064Z,9.00
2022-12-23T09:19:07.507Z,7.70
2022-12-23T09:20:38.649Z,9.30
2022-12-23T09:22:09.805Z,7.10
2022-12-23T09:23:41.270Z,7.30
2022-12-23T09:25:13.522Z,8.20
2022-12-23T09:26:44.533Z,8.70
2022-12-23T09:28:15.760Z,9.00
2022-12-23T09:29:46.877Z,8.10
2022-12-23T09:31:21.159Z,7.90
2022-12-23T09:32:52.308Z,7.00
2022-12-23T09:34:26.306Z,8.70
2022-12-23T09:36:01.887Z,8.40
2022-12-23T09:37:33.311Z,7.50
2022-12-23T09:39:07.060Z,7.00
2022-12-23T09:40:40.492Z,7.40
2022-12-23T09:43:13.555Z,7.00
2022-12-23T09:45:10.728Z,7.70
2022-12-23T09:46:54.293Z,6.10
2022-12-23T09:48:35.284Z,5.80
2022-12-23T09:50:28.785Z,6.40
2022-12-23T09:52:06.056Z,7.40
2022-12-23T09:54:16.902Z,7.20
2022-12-23T09:55:55.902Z,7.70
2022-12-23T09:57:41.592Z,6.80
2022-12-23T09:59:51.543Z,6.20
2022-12-23T10:01:44.587Z,6.70
2022-12-23T10:03:28.274Z,6.20
2022-12-23T10:05:08.357Z,6.80
2022-12-23T10:06:40.805Z,7.00
2022-12-23T10:08:28.489Z,6.10
2022-12-23T10:10:16.311Z,6.70
2022-12-23T10:11:52.661Z,6.90
2022-12-23T10:13:28.870Z,7.90
2022-12-23T10:15:04.108Z,6.30
2022-12-23T10:16:43.896Z,6.60
2022-12-23T10:18:25.990Z,6.60
2022-12-23T10:20:03.674Z,6.80
2022-12-23T10:21:47.883Z,6.90
2022-12-23T10:23:36.632Z,6.10
2022-12-23T10:25:45.674Z,6.80
2022-12-23T10:27:27.157Z,6.70
2022-12-23T10:29:21.134Z,6.20
2022-12-23T10:33:08.788Z,6.90
2022-12-23T10:35:00.632Z,7.40
2022-12-23T10:36:46.774Z,5.90
2022-12-23T10:38:37.351Z,6.40
2022-12-23T10:40:26.542Z,6.10
2022-12-23T10:42:12.885Z,5.90
2022-12-23T10:44:22.299Z,6.60
2022-12-23T10:46:27.852Z,6.50
2022-12-23T10:48:26.708Z,6.00
2022-12-23T10:50:49.257Z,6.50
2022-12-23T10:52:26.816Z,5.50
2022-12-23T10:54:27.570Z,7.00
2022-12-23T10:55:59.927Z,6.10
2022-12-23T10:57:32.036Z,6.00
2022-12-23T10:59:06.490Z,5.70
2022-12-23T11:00:42.949Z,6.20
2022-12-23T11:02:14.321Z,5.40
2022-12-23T11:03:53.738Z,6.50
2022-12-23T11:05:28.778Z,6.20
2022-12-23T11:07:41.655Z,6.00
2022-12-23T11:08:55.838Z,5.30
2022-12-23T11:10:32.356Z,5.50
2022-12-23T11:12:07.856Z,6.40
2022-12-23T11:13:40.690Z,5.20
2022-12-23T11:15:28.788Z,5.40
2022-12-23T11:17:00.099Z,4.90
2022-12-23T11:18:31.071Z,5.40
2022-12-23T11:20:20.435Z,5.40
2022-12-23T11:22:00.254Z,6.00
2022-12-23T11:23:35.750Z,5.30
2022-12-23T11:25:35.900Z,5.70
2022-12-23T11:27:15.329Z,5.60
2022-12-23T11:28:56.264Z,5.10
2022-12-23T11:30:30.399Z,4.60
2022-12-23T11:32:14.319Z,6.30
2022-12-23T11:33:59.155Z,4.90
2022-12-23T11:35:34.920Z,5.20
2022-12-23T11:37:07.668Z,6.00
2022-12-23T11:38:56.715Z,5.60
2022-12-23T11:40:36.867Z,5.40
2022-12-23T11:42:26.048Z,5.70
2022-12-23T11:44:21.948Z,5.50
2022-12-23T11:46:27.231Z,5.10
2022-12-23T11:47:58.351Z,6.10
2022-12-23T11:49:33.278Z,5.70
2022-12-23T11:51:04.487Z,5.40
2022-12-23T11:52:35.516Z,5.60
2022-12-23T11:54:17.358Z,6.00
2022-12-23T11:56:12.819Z,6.20
2022-12-23T11:57:48.005Z,5.90
2022-12-23T11:59:38.913Z,6.10
2022-12-23T12:01:19.558Z,6.30
2022-12-23T12:02:57.933Z,6.10
2022-12-23T12:04:34.819Z,5.00
2022-12-23T12:06:06.892Z,5.80
2022-12-23T12:07:43.141Z,5.40
2022-12-23T12:09:15.977Z,5.60
2022-12-23T12:10:53.060Z,5.30
2022-12-23T12:12:25.645Z,4.90
2022-12-23T12:14:04.278Z,5.40
2022-12-23T12:16:00.794Z,5.00
2022-12-23T12:17:46.643Z,5.10
2022-12-23T12:19:29.529Z,5.00
2022-12-23T12:21:08.862Z,5.60
2022-12-23T12:22:53.996Z,4.80
2022-12-23T12:24:30.987Z,5.50
2022-12-23T12:26:32.020Z,5.90
2022-12-23T12:29:28.844Z,5.50
2022-12-23T12:31:27.625Z,5.00
2022-12-23T12:33:06.182Z,5.30
2022-12-23T12:35:00.876Z,5.20
2022-12-23T12:36:50.783Z,4.70
2022-12-23T12:38:35.279Z,5.60
2022-12-23T12:40:31.799Z,5.60
2022-12-23T12:42:22.892Z,5.50
2022-12-23T12:44:15.823Z,5.20
2022-12-23T12:46:05.017Z,5.00
2022-12-23T12:47:58.469Z,4.90
2022-12-23T12:49:56.725Z,4.40
2022-12-23T12:52:06.662Z,4.20
2022-12-23T12:54:06.168Z,4.20
2022-12-23T12:55:46.300Z,4.50
2022-12-23T12:57:23.972Z,3.90
2022-12-23T12:58:55.925Z,4.10
2022-12-23T13:00:27.978Z,3.90
2022-12-23T13:02:11.891Z,4.60
2022-12-23T13:04:04.805Z,4.50
2022-12-23T13:06:07.706Z,4.70
2022-12-23T13:07:39.485Z,4.90
2022-12-23T13:10:03.761Z,4.80
2022-12-23T13:11:56.392Z,5.40
2022-12-23T13:14:06.163Z,5.90
2022-12-23T13:15:46.989Z,5.10
2022-12-23T13:17:35.089Z,5.70
2022-12-23T13:19:22.066Z,4.80
2022-12-23T13:21:15.929Z,4.30
2022-12-23T13:23:06.240Z,5.20
2022-12-23T13:24:53.059Z,5.50
2022-12-23T13:26:49.849Z,5.90
2022-12-23T13:28:43.592Z,5.70
2022-12-23T13:30:20.269Z,6.10
2022-12-23T13:32:25.740Z,4.60
2022-12-23T13:34:35.867Z,4.90
2022-12-23T13:37:13.306Z,5.50
2022-12-23T13:39:20.847Z,5.90
2022-12-23T13:41:29.118Z,6.00
2022-12-23T13:43:22.615Z,5.50
2022-12-23T13:44:58.028Z,5.80
2022-12-23T13:46:57.859Z,5.40
2022-12-23T13:48:59.650Z,5.20
2022-12-23T13:51:07.899Z,5.50
2022-12-23T13:53:14.663Z,5.80
2022-12-23T13:55:36.673Z,5.00
2022-12-23T13:57:25.117Z,5.40
2022-12-23T13:58:58.573Z,5.70
2022-12-23T14:00:35.250Z,4.70
2022-12-23T14:02:36.000Z,5.00
2022-12-23T14:04:33.045Z,4.40
2022-12-23T14:06:23.565Z,3.80
2022-12-23T14:07:58.628Z,4.40
2022-12-23T14:09:38.288Z,4.60
2022-12-23T14:11:22.095Z,4.00
2022-12-23T14:13:03.724Z,4.30
2022-12-23T14:14:46.614Z,3.30
2022-12-23T14:16:21.664Z,3.90
2022-12-23T14:18:08.646Z,4.20
2022-12-23T14:20:27.892Z,3.20
2022-12-23T14:22:33.507Z,3.70
2022-12-23T14:24:48.962Z,3.60
2022-12-23T14:27:02.313Z,2.80
2022-12-23T14:29:34.830Z,3.20
2022-12-23T14:31:35.784Z,3.20
2022-12-23T14:33:34.532Z,3.20
2022-12-23T14:35:35.425Z,3.50
2022-12-23T14:37:24.202Z,3.80
2022-12-23T14:39:11.168Z,3.20
2022-12-23T14:40:43.009Z,3.20
2022-12-23T14:42:43.678Z,3.60
2022-12-23T14:44:37.289Z,3.70
2022-12-23T14:46:34.351Z,3.10
2022-12-23T14:48:34.589Z,3.40
2022-12-23T14:50:54.450Z,3.20
2022-12-23T14:52:39.295Z,3.20
2022-12-23T14:54:17.827Z,3.00
2022-12-23T14:56:09.997Z,3.60
2022-12-23T14:57:43.322Z,2.90
2022-12-23T14:59:38.902Z,3.60
2022-12-23T15:01:18.458Z,3.50
2022-12-23T15:02:58.234Z,3.40
2022-12-23T15:05:13.757Z,3.70
2022-12-23T15:07:03.235Z,3.10
2022-12-23T15:08:43.628Z,3.40
2022-12-23T15:10:23.210Z,3.20
2022-12-23T15:12:00.262Z,3.30
2022-12-23T15:13:34.747Z,3.70
2022-12-23T15:15:21.592Z,3.90
2022-12-23T15:16:53.362Z,3.90
2022-12-23T15:18:25.631Z,4.50
2022-12-23T15:20:09.902Z,4.10
2022-12-23T15:21:43.181Z,4.40
2022-12-23T15:23:17.624Z,3.50
2022-12-23T15:24:49.557Z,4.10
2022-12-23T15:26:27.596Z,3.60
2022-12-23T15:28:03.416Z,4.20
2022-12-23T15:49:28.415Z,4.60
2022-12-23T15:53:37.180Z,3.40
2022-12-23T15:55:21.490Z,3.30
2022-12-23T15:56:54.615Z,3.10
2022-12-23T15:58:29.574Z,3.00
2022-12-23T16:00:02.072Z,3.10
2022-12-23T16:01:44.376Z,2.40
2022-12-23T16:03:38.391Z,2.30
2022-12-23T16:05:10.294Z,3.20
2022-12-23T16:06:50.545Z,3.20
2022-12-23T16:08:30.263Z,2.30
2022-12-23T16:10:15.437Z,3.10
2022-12-23T16:12:25.912Z,4.40
2022-12-23T16:14:24.670Z,2.70
2022-12-23T16:16:34.526Z,2.70
2022-12-23T16:18:24.368Z,2.60
2022-12-23T16:20:26.334Z,2.80
2022-12-23T16:21:58.158Z,5.00
2022-12-23T16:23:34.837Z,4.60
2022-12-23T16:25:28.115Z,4.60
2022-12-23T16:27:00.057Z,3.30
2022-12-23T16:28:51.495Z,2.90
2022-12-23T16:30:31.618Z,4.60
2022-12-23T16:32:03.512Z,3.40
2022-12-23T16:33:41.827Z,3.90
2022-12-23T16:35:27.905Z,3.70
2022-12-23T16:36:59.716Z,4.00
2022-12-23T16:38:31.456Z,4.10
2022-12-23T16:40:15.272Z,4.70
2022-12-23T16:41:48.176Z,4.50
2022-12-23T16:43:23.431Z,4.90
2022-12-23T16:44:55.167Z,4.80
2022-12-23T16:46:28.604Z,4.50
2022-12-23T16:48:02.978Z,4.80
2022-12-23T16:49:37.520Z,4.70
2022-12-23T16:51:16.932Z,4.40
2022-12-23T16:52:48.682Z,5.50
2022-12-23T16:54:20.875Z,4.60
2022-12-23T16:55:58.526Z,4.80
2022-12-23T16:57:33.077Z,4.70
2022-12-23T16:59:05.711Z,6.40
2022-12-23T17:00:42.713Z,4.00
2022-12-23T17:02:22.488Z,6.20
2022-12-23T17:03:55.974Z,5.40
2022-12-23T17:05:27.921Z,6.50
2022-12-23T17:06:59.667Z,5.30
2022-12-23T17:08:31.515Z,6.20
2022-12-23T17:10:03.905Z,5.60
2022-12-23T17:11:45.111Z,6.50
2022-12-23T17:13:19.005Z,8.30
2022-12-23T17:14:50.799Z,7.70
2022-12-23T17:16:24.512Z,6.70
2022-12-23T17:17:56.830Z,7.40
2022-12-23T17:19:29.593Z,9.00
2022-12-23T17:21:01.694Z,8.50
2022-12-23T17:22:35.684Z,7.60
2022-12-23T17:24:13.175Z,9.10
2022-12-23T17:25:44.996Z,9.50
2022-12-23T17:27:20.869Z,8.50
2022-12-23T17:28:52.650Z,10.60
2022-12-23T17:30:25.512Z,9.90
2022-12-23T17:31:57.367Z,8.40
2022-12-23T17:33:32.334Z,9.60
2022-12-23T17:35:04.413Z,7.70
2022-12-23T17:36:36.261Z,6.40
2022-12-23T17:38:17.996Z,6.20
2022-12-23T17:39:49.783Z,5.10
2022-12-23T17:41:32.189Z,6.40
2022-12-23T17:43:03.954Z,6.40
2022-12-23T17:44:35.645Z,6.30
2022-12-23T17:46:14.442Z,5.10
2022-12-23T17:47:46.312Z,4.70
2022-12-23T17:49:18.126Z,5.00
2022-12-23T17:50:50.022Z,4.80
2022-12-23T17:52:24.187Z,3.50
2022-12-23T17:53:58.176Z,4.40
2022-12-23T17:55:30.315Z,4.10
2022-12-23T17:57:02.012Z,3.50
2022-12-23T17:58:33.694Z,3.80
2022-12-23T18:00:06.499Z,4.30
2022-12-23T18:01:48.018Z,3.90
2022-12-23T18:03:23.820Z,3.00
2022-12-23T18:04:55.522Z,3.30
2022-12-23T18:06:29.454Z,3.10
2022-12-23T18:08:03.048Z,3.00
2022-12-23T18:09:34.817Z,3.10
2022-12-23T18:11:07.721Z,2.80
2022-12-23T18:12:42.679Z,2.70
2022-12-23T18:14:20.848Z,2.80
2022-12-23T18:15:52.613Z,3.00
2022-12-23T18:17:24.433Z,3.30
2022-12-23T18:18:57.110Z,2.90
2022-12-23T18:20:29.037Z,3.00
2022-12-23T18:22:01.868Z,3.40
2022-12-23T18:23:37.124Z,3.20
2022-12-23T18:25:22.490Z,3.50
2022-12-23T18:26:54.366Z,4.00
2022-12-23T18:28:28.255Z,3.50
2022-12-23T18:29:59.946Z,4.40
2022-12-23T18:31:32.455Z,4.80
2022-12-23T18:33:06.719Z,4.90
2022-12-23T18:34:38.554Z,3.50
2022-12-23T18:36:23.250Z,3.30
2022-12-23T18:37:56.404Z,3.60
2022-12-23T18:39:28.208Z,3.40
2022-12-23T18:41:00.016Z,4.20
2022-12-23T18:42:31.803Z,3.00
2022-12-23T18:44:03.667Z,2.80
2022-12-23T18:45:49.145Z,2.40
2022-12-23T18:47:24.037Z,2.80
2022-12-23T18:48:55.868Z,2.60
2022-12-23T18:50:29.144Z,2.50
2022-12-23T18:52:12.343Z,2.60
2022-12-23T18:53:45.802Z,2.60
2022-12-23T18:55:18.416Z,2.10
2022-12-23T18:56:50.247Z,2.00
2022-12-23T18:58:23.032Z,2.60
2022-12-23T18:59:54.808Z,2.00
2022-12-23T19:01:26.576Z,2.30
2022-12-23T19:02:58.539Z,2.40
2022-12-23T19:04:30.290Z,3.00
2022-12-23T19:06:07.535Z,2.30
2022-12-23T19:07:39.249Z,2.90
2022-12-23T19:09:18.047Z,3.00
2022-12-23T19:13:17.697Z,2.80
2022-12-23T19:14:50.934Z,3.60
2022-12-23T19:16:23.983Z,2.60
2022-12-23T19:17:56.000Z,2.10
2022-12-23T19:19:30.146Z,2.30
2022-12-23T19:21:09.561Z,2.20
2022-12-23T19:22:43.764Z,2.30
2022-12-23T19:24:21.190Z,2.00
2022-12-23T19:25:55.460Z,1.90
2022-12-23T19:27:31.571Z,1.80
2022-12-23T19:29:06.179Z,1.90
2022-12-23T19:30:42.164Z,2.40
2022-12-23T19:32:15.065Z,2.10
2022-12-23T19:33:50.884Z,2.10
2022-12-23T19:35:28.328Z,1.70
2022-12-23T19:37:01.723Z,2.20
2022-12-23T19:38:36.790Z,1.80
2022-12-23T19:40:12.067Z,1.80
2022-12-23T19:41:48.268Z,2.40
2022-12-23T19:43:21.174Z,1.40
2022-12-23T19:44:53.456Z,1.40
2022-12-23T19:46:25.777Z,2.30
2022-12-23T19:47:59.670Z,2.00
2022-12-23T19:49:33.735Z,1.60
2022-12-23T19:51:12.201Z,1.20
2022-12-23T19:52:46.071Z,2.00
2022-12-23T19:54:23.801Z,2.70
2022-12-23T19:56:23.050Z,2.10
2022-12-23T19:58:01.401Z,2.10
2022-12-23T19:59:35.338Z,2.10
2022-12-23T20:01:20.786Z,2.10
2022-12-23T20:02:58.989Z,1.60
2022-12-23T20:04:36.455Z,2.00
2022-12-23T20:06:27.837Z,2.40
2022-12-23T20:08:07.153Z,2.00
2022-12-23T20:09:42.575Z,2.10
2022-12-23T20:11:21.614Z,2.00
2022-12-23T20:12:59.643Z,2.00
2022-12-23T20:14:34.861Z,2.70
2022-12-23T20:16:10.983Z,2.90
2022-12-23T20:17:45.836Z,1.90
2022-12-23T20:19:20.752Z,2.30
2022-12-23T20:20:53.711Z,1.90
2022-12-23T20:22:28.265Z,1.60
2022-12-23T20:24:03.282Z,2.10
2022-12-23T20:25:35.833Z,2.20
2022-12-23T20:27:11.420Z,1.90
2022-12-23T20:28:44.730Z,2.70
2022-12-23T20:30:19.110Z,2.70
2022-12-23T20:31:52.422Z,2.30
2022-12-23T20:33:25.143Z,2.20
2022-12-23T20:34:57.017Z,1.90
2022-12-23T20:36:34.971Z,2.10
2022-12-23T20:38:07.861Z,2.40
2022-12-23T20:39:40.967Z,2.00
2022-12-23T20:41:17.537Z,2.40
2022-12-23T20:42:49.371Z,2.10
2022-12-23T20:44:34.595Z,2.80
2022-12-23T20:46:14.513Z,2.40
2022-12-23T20:47:46.964Z,2.60
2022-12-23T20:49:18.806Z,1.80
2022-12-23T20:50:51.347Z,2.20
2022-12-23T20:52:40.480Z,2.00
2022-12-23T20:54:13.255Z,2.20
2022-12-23T20:55:48.274Z,2.40
2022-12-23T20:57:20.496Z,2.20
2022-12-23T20:58:55.242Z,2.60
2022-12-23T21:00:27.164Z,1.40
2022-12-23T21:02:00.363Z,1.60
2022-12-23T21:03:32.691Z,1.70
2022-12-23T21:05:05.183Z,2.40
2022-12-23T21:06:39.280Z,1.60
2022-12-23T21:08:11.155Z,1.70
2022-12-23T21:09:43.065Z,1.70
2022-12-23T21:11:16.948Z,2.20
2022-12-23T21:12:51.128Z,1.70
2022-12-23T21:14:23.376Z,2.50
2022-12-23T21:16:06.297Z,2.00
2022-12-23T21:17:38.606Z,2.10
2022-12-23T21:19:22.069Z,2.30
2022-12-23T21:21:01.829Z,1.70
2022-12-23T21:22:36.901Z,2.00
2022-12-23T21:24:14.084Z,2.30
2022-12-23T21:25:46.207Z,2.10
2022-12-23T21:27:19.777Z,1.70
2022-12-23T21:29:04.442Z,2.00
2022-12-23T21:30:37.207Z,1.80
2022-12-23T21:32:20.101Z,1.50
2022-12-23T21:33:58.150Z,1.80
2022-12-23T21:35:30.739Z,1.90
2022-12-23T21:37:02.613Z,1.80
2022-12-23T21:38:38.825Z,2.20
2022-12-23T21:40:12.258Z,1.80
2022-12-23T21:41:44.334Z,1.80
2022-12-23T21:43:16.241Z,2.10
2022-12-23T21:44:48.077Z,1.80
2022-12-23T21:46:22.426Z,2.00
2022-12-23T21:47:54.433Z,1.40
2022-12-23T21:49:26.194Z,1.90
2022-12-23T21:51:07.498Z,2.20
2022-12-23T21:52:39.202Z,2.00
2022-12-23T21:54:12.916Z,2.40
2022-12-23T21:55:44.659Z,1.80
2022-12-23T21:57:16.415Z,2.30
2022-12-23T21:58:48.177Z,2.30
2022-12-23T22:00:20.110Z,2.20
2022-12-23T22:01:52.279Z,1.90
2022-12-23T22:03:24.819Z,2.10
2022-12-23T22:04:56.585Z,2.00
2022-12-23T22:06:36.737Z,2.20
2022-12-23T22:08:08.516Z,2.00
2022-12-23T22:09:40.840Z,3.30
2022-12-23T22:11:17.547Z,2.10
2022-12-23T22:12:49.303Z,2.70
2022-12-23T22:14:21.415Z,2.30
2022-12-23T22:15:53.929Z,2.30
2022-12-23T22:17:25.666Z,2.50
2022-12-23T22:19:00.687Z,2.40
2022-12-23T22:20:32.422Z,2.30
2022-12-23T22:22:04.264Z,2.10
2022-12-23T22:23:37.845Z,2.00
2022-12-23T22:25:10.143Z,2.20
2022-12-23T22:26:42.025Z,2.00
2022-12-23T22:28:13.939Z,2.50
2022-12-23T22:29:45.709Z,2.50