createdAt,value
2018-12-27T00:01:31.308Z,5.10
2018-12-27T00:04:00.780Z,5.10
2018-12-27T00:06:30.170Z,5.10
2018-12-27T00:08:59.621Z,5.10
2018-12-27T00:11:29.448Z,5.10
2018-12-27T00:13:58.998Z,5.10
2018-12-27T00:16:28.397Z,5.10
2018-12-27T00:18:57.904Z,5.10
2018-12-27T00:21:27.371Z,5.10
2018-12-27T00:23:56.779Z,5.10
2018-12-27T00:26:26.214Z,5.10
2018-12-27T00:28:56.297Z,5.10
2018-12-27T00:31:26.101Z,5.10
2018-12-27T00:33:56.675Z,5.10
2018-12-27T00:36:26.627Z,5.10
2018-12-27T00:38:56.217Z,5.00
2018-12-27T00:41:26.188Z,5.10
2018-12-27T00:43:55.715Z,5.00
2018-12-27T00:46:25.374Z,5.00
2018-12-27T00:48:55.291Z,5.00
2018-12-27T00:51:24.868Z,5.00
2018-12-27T00:53:54.637Z,5.00
2018-12-27T00:56:24.568Z,5.00
2018-12-27T00:58:54.158Z,4.90
2018-12-27T01:01:24.055Z,4.90
2018-12-27T01:03:53.583Z,5.00
2018-12-27T01:06:25.262Z,4.90
2018-12-27T01:08:54.813Z,4.90
2018-12-27T01:11:24.403Z,4.90
2018-12-27T01:13:54.115Z,4.90
2018-12-27T01:16:24.447Z,4.90
2018-12-27T01:18:54.039Z,4.90
2018-12-27T01:21:23.655Z,4.90
2018-12-27T01:23:53.599Z,4.80
2018-12-27T01:26:23.117Z,4.90
2018-12-27T01:28:52.683Z,4.80
2018-12-27T01:31:22.339Z,4.90
2018-12-27T01:33:51.959Z,4.80
2018-12-27T01:36:21.518Z,4.80
2018-12-27T01:38:51.039Z,4.80
2018-12-27T01:41:20.616Z,4.80
2018-12-27T01:43:50.189Z,4.80
2018-12-27T01:46:19.766Z,4.80
2018-12-27T01:48:49.749Z,4.80
2018-12-27T01:51:19.318Z,4.80
2018-12-27T01:53:48.948Z,4.80
2018-12-27T01:56:18.532Z,4.80
2018-12-27T01:58:48.240Z,4.70
2018-12-27T02:01:18.089Z,4.70
2018-12-27T02:03:47.696Z,4.70
2018-12-27T02:06:17.264Z,4.70
2018-12-27T02:08:46.743Z,4.70
2018-12-27T02:11:16.324Z,4.70
2018-12-27T02:13:45.829Z,4.70
2018-12-27T02:16:15.725Z,4.70
2018-12-27T02:18:45.434Z,4.70
2018-12-27T02:21:15.111Z,4.70
2018-12-27T02:23:44.920Z,4.60
2018-12-27T02:26:14.483Z,4.70
2018-12-27T02:28:44.395Z,4.70
2018-12-27T02:31:13.989Z,4.70
2018-12-27T02:33:43.985Z,4.70
2018-12-27T02:36:13.747Z,4.70
2018-12-27T02:38:43.280Z,4.60
2018-12-27T02:41:13.254Z,4.70
2018-12-27T02:43:42.806Z,4.70
2018-12-27T02:46:12.410Z,4.60
2018-12-27T02:48:43.626Z,4.60
2018-12-27T02:51:13.394Z,4.60
2018-12-27T02:53:42.984Z,4.60
2018-12-27T02:56:12.835Z,4.60
2018-12-27T02:58:42.427Z,4.70
2018-12-27T03:01:12.347Z,4.70
2018-12-27T03:03:44.045Z,4.60
2018-12-27T03:06:13.158Z,4.60
2018-12-27T03:08:42.745Z,4.60
2018-12-27T03:11:12.297Z,4.70
2018-12-27T03:13:41.858Z,4.70
2018-12-27T03:16:11.442Z,4.70
2018-12-27T03:18:40.980Z,4.70
2018-12-27T03:21:10.534Z,4.60
2018-12-27T03:23:40.160Z,4.60
2018-12-27T03:26:09.853Z,4.60
2018-12-27T03:28:39.881Z,4.60
2018-12-27T03:31:09.926Z,4.60
2018-12-27T03:33:39.758Z,4.60
2018-12-27T03:36:09.460Z,4.70
2018-12-27T03:38:39.039Z,4.60
2018-12-27T03:41:08.597Z,4.60
2018-12-27T03:43:38.101Z,4.60
2018-12-27T03:46:08.034Z,4.60
2018-12-27T03:48:37.827Z,4.60
2018-12-27T03:51:07.509Z,4.60
2018-12-27T03:53:37.476Z,4.60
2018-12-27T03:56:07.166Z,4.70
2018-12-27T03:58:36.847Z,4.60
2018-12-27T04:01:06.456Z,4.60
2018-12-27T04:03:36.464Z,4.60
2018-12-27T04:06:06.366Z,4.60
2018-12-27T04:08:35.913Z,4.60
2018-12-27T04:11:05.519Z,4.60
2018-12-27T04:13:35.122Z,4.60
2018-12-27T04:16:04.581Z,4.60
2018-12-27T04:18:34.038Z,4.60
2018-12-27T04:21:03.445Z,4.60
2018-12-27T04:23:33.125Z,4.70
2018-12-27T04:26:03.125Z,4.70
2018-12-27T04:28:32.506Z,4.60
2018-12-27T04:31:01.957Z,4.60
2018-12-27T04:33:32.190Z,4.60
2018-12-27T04:36:02.380Z,4.60
2018-12-27T04:38:32.238Z,4.60
2018-12-27T04:41:01.647Z,4.60
2018-12-27T04:43:31.574Z,4.60
2018-12-27T04:46:00.908Z,4.60
2018-12-27T04:48:30.261Z,4.60
2018-12-27T04:50:59.789Z,4.60
2018-12-27T04:53:29.231Z,4.60
2018-12-27T04:55:59.047Z,4.60
2018-12-27T04:58:28.491Z,4.60
2018-12-27T05:00:57.948Z,4.60
2018-12-27T05:03:27.763Z,4.60
2018-12-27T05:05:57.211Z,4.60
2018-12-27T05:08:26.595Z,4.60
2018-12-27T05:10:56.008Z,4.60
2018-12-27T05:13:25.372Z,4.60
2018-12-27T05:15:54.789Z,4.60
2018-12-27T05:18:24.519Z,4.60
2018-12-27T05:20:53.975Z,4.60
2018-12-27T05:23:23.411Z,4.60
2018-12-27T05:25:52.853Z,4.60
2018-12-27T05:28:22.404Z,4.60
2018-12-27T05:30:51.831Z,4.60
2018-12-27T05:33:21.203Z,4.60
2018-12-27T05:35:50.748Z,4.60
2018-12-27T05:38:20.165Z,4.60
2018-12-27T05:40:49.757Z,4.60
2018-12-27T05:43:19.276Z,4.60
2018-12-27T05:45:49.005Z,4.60
2018-12-27T05:48:18.478Z,4.60
2018-12-27T05:50:47.944Z,4.60
2018-12-27T05:53:17.522Z,4.60
2018-12-27T05:55:47.177Z,4.60
2018-12-27T05:58:16.610Z,4.60
2018-12-27T06:00:46.054Z,4.60
2018-12-27T06:03:15.464Z,4.60
2018-12-27T06:05:44.800Z,4.60
2018-12-27T06:08:14.190Z,4.60
2018-12-27T06:10:43.566Z,4.60
2018-12-27T06:13:12.986Z,4.60
2018-12-27T06:15:42.383Z,4.60
2018-12-27T06:18:11.795Z,4.60
2018-12-27T06:20:41.373Z,4.60
2018-12-27T06:23:10.800Z,4.60
2018-12-27T06:25:40.666Z,4.60
2018-12-27T06:28:10.113Z,4.60
2018-12-27T06:30:39.520Z,4.60
2018-12-27T06:33:08.954Z,4.60
2018-12-27T06:35:38.364Z,4.60
2018-12-27T06:38:07.757Z,4.60
2018-12-27T06:40:38.696Z,4.60
2018-12-27T06:43:08.126Z,4.60
2018-12-27T06:45:38.164Z,4.60
2018-12-27T06:48:07.623Z,4.60
2018-12-27T06:50:37.339Z,4.60
2018-12-27T06:53:06.769Z,4.60
2018-12-27T06:55:36.231Z,4.70
2018-12-27T06:58:05.696Z,4.70
2018-12-27T07:00:35.295Z,4.70
2018-12-27T07:03:05.614Z,4.70
2018-12-27T07:05:35.128Z,4.70
2018-12-27T07:08:04.537Z,4.70
2018-12-27T07:10:34.031Z,4.70
2018-12-27T07:13:04.145Z,4.70
2018-12-27T07:15:33.726Z,4.70
2018-12-27T07:18:03.130Z,4.60
2018-12-27T07:20:32.771Z,4.70
2018-12-27T07:23:02.216Z,4.70
2018-12-27T07:25:31.576Z,4.70
2018-12-27T07:28:00.914Z,4.70
2018-12-27T07:30:30.627Z,4.70
2018-12-27T07:33:00.078Z,4.70
2018-12-27T07:35:29.482Z,4.60
2018-12-27T07:37:58.930Z,4.60
2018-12-27T07:40:28.337Z,4.70
2018-12-27T07:42:58.596Z,4.60
2018-12-27T07:45:28.035Z,4.60
2018-12-27T07:47:57.465Z,4.60
2018-12-27T07:50:27.277Z,4.60
2018-12-27T07:52:56.757Z,4.60
2018-12-27T07:55:26.131Z,4.60
2018-12-27T07:57:55.493Z,4.60
2018-12-27T08:00:25.739Z,4.60
2018-12-27T08:02:55.189Z,4.60
2018-12-27T08:05:24.637Z,4.60
2018-12-27T08:07:54.448Z,4.50
2018-12-27T08:10:23.860Z,4.50
2018-12-27T08:12:53.294Z,4.50
2018-12-27T08:15:22.747Z,4.50
2018-12-27T08:17:52.161Z,4.40
2018-12-27T08:20:21.544Z,4.40
2018-12-27T08:22:51.022Z,4.40
2018-12-27T08:25:20.440Z,4.50
2018-12-27T08:27:49.878Z,4.40
2018-12-27T08:30:19.328Z,4.40
2018-12-27T08:32:48.736Z,4.40
2018-12-27T08:35:18.290Z,4.40
2018-12-27T08:37:47.737Z,4.40
2018-12-27T08:40:17.145Z,4.40
2018-12-27T08:42:46.923Z,4.40
2018-12-27T08:45:16.275Z,4.40
2018-12-27T08:47:45.712Z,4.40
2018-12-27T08:50:17.622Z,4.40
2018-12-27T08:52:47.115Z,4.40
2018-12-27T08:55:16.469Z,4.40
2018-12-27T08:57:45.905Z,4.40
2018-12-27T09:00:15.407Z,4.40
2018-12-27T09:02:44.941Z,4.40
2018-12-27T09:05:33.967Z,4.40
2018-12-27T09:08:03.346Z,4.40
2018-12-27T09:10:32.783Z,4.40
2018-12-27T09:13:02.641Z,4.40
2018-12-27T09:15:32.016Z,4.40
2018-12-27T09:18:01.467Z,4.40
2018-12-27T09:20:30.883Z,4.40
2018-12-27T09:23:00.319Z,4.50
2018-12-27T09:25:29.740Z,4.50
2018-12-27T09:27:59.384Z,4.50
2018-12-27T09:30:28.774Z,4.50
2018-12-27T09:32:58.228Z,4.50
2018-12-27T09:35:27.612Z,4.40
2018-12-27T09:37:57.030Z,4.50
2018-12-27T09:40:26.484Z,4.50
2018-12-27T09:42:55.884Z,4.50
2018-12-27T09:45:25.222Z,4.50
2018-12-27T09:47:54.606Z,4.50
2018-12-27T09:50:24.014Z,4.50
2018-12-27T09:52:53.463Z,4.50
2018-12-27T09:55:22.874Z,4.50
2018-12-27T09:57:52.712Z,4.50
2018-12-27T10:00:22.161Z,4.50
2018-12-27T10:02:51.495Z,4.50
2018-12-27T10:05:20.825Z,4.50
2018-12-27T10:07:57.315Z,4.50
2018-12-27T10:10:21.356Z,4.50
2018-12-27T10:12:50.701Z,4.50
2018-12-27T10:15:20.077Z,4.50
2018-12-27T10:17:49.870Z,4.50
2018-12-27T10:20:19.208Z,4.50
2018-12-27T10:22:48.610Z,4.50
2018-12-27T10:25:17.908Z,4.50
2018-12-27T10:27:47.584Z,4.50
2018-12-27T10:30:17.307Z,4.50
2018-12-27T10:32:46.733Z,4.60
2018-12-27T10:35:16.049Z,4.60
2018-12-27T10:37:45.452Z,4.60
2018-12-27T10:40:14.982Z,4.50
2018-12-27T10:42:44.663Z,4.60
2018-12-27T10:45:14.141Z,4.60
2018-12-27T10:47:43.535Z,4.60
2018-12-27T10:50:12.967Z,4.60
2018-12-27T10:52:42.706Z,4.60
2018-12-27T10:55:12.119Z,4.70
2018-12-27T10:57:41.480Z,4.70
2018-12-27T11:00:12.077Z,4.70
2018-12-27T11:02:41.567Z,4.70
2018-12-27T11:05:10.984Z,4.80
2018-12-27T11:07:40.410Z,4.80
2018-12-27T11:10:11.425Z,4.80
2018-12-27T11:12:41.384Z,4.80
2018-12-27T11:15:10.749Z,4.80
2018-12-27T11:17:40.075Z,4.80
2018-12-27T11:20:09.489Z,4.80
2018-12-27T11:22:38.843Z,4.80
2018-12-27T11:25:08.251Z,4.80
2018-12-27T11:27:38.685Z,4.80
2018-12-27T11:30:08.371Z,4.80
2018-12-27T11:32:37.719Z,4.80
2018-12-27T11:35:07.137Z,4.80
2018-12-27T11:37:36.726Z,4.80
2018-12-27T11:40:06.375Z,4.80
2018-12-27T11:42:35.870Z,4.90
2018-12-27T11:45:05.627Z,4.90
2018-12-27T11:47:35.051Z,4.90
2018-12-27T11:50:04.479Z,4.90
2018-12-27T11:52:35.928Z,4.90
2018-12-27T11:55:07.672Z,4.90
2018-12-27T11:57:37.136Z,4.90
2018-12-27T12:00:08.186Z,4.90
2018-12-27T12:02:37.532Z,4.90
2018-12-27T12:05:08.051Z,5.00
2018-12-27T12:07:37.589Z,5.00
2018-12-27T12:10:08.371Z,5.00
2018-12-27T12:12:37.812Z,5.00
2018-12-27T12:15:08.094Z,5.00
2018-12-27T12:17:37.504Z,5.00
2018-12-27T12:20:06.988Z,5.00
2018-12-27T12:22:36.413Z,5.00
2018-12-27T12:25:06.232Z,5.00
2018-12-27T12:27:35.659Z,5.00
2018-12-27T12:30:05.447Z,5.00
2018-12-27T12:32:34.989Z,5.00
2018-12-27T12:35:04.415Z,5.00
2018-12-27T12:37:34.781Z,5.00
2018-12-27T12:40:05.671Z,5.00
2018-12-27T12:42:35.357Z,5.00
2018-12-27T12:45:05.269Z,5.00
2018-12-27T12:47:34.778Z,5.00
2018-12-27T12:50:04.650Z,5.00
2018-12-27T12:52:33.972Z,5.00
2018-12-27T12:55:03.358Z,5.00
2018-12-27T12:57:32.810Z,5.00
2018-12-27T13:00:02.265Z,5.00
2018-12-27T13:02:31.722Z,5.00
2018-12-27T13:05:01.060Z,5.00
2018-12-27T13:07:30.475Z,5.00
2018-12-27T13:09:59.863Z,5.10
2018-12-27T13:12:29.290Z,5.00
2018-12-27T13:14:58.745Z,4.90
2018-12-27T13:17:28.159Z,4.90
2018-12-27T13:19:57.597Z,4.90
2018-12-27T13:22:27.053Z,5.00
2018-12-27T13:24:56.456Z,5.00
2018-12-27T13:27:25.847Z,5.00
2018-12-27T13:29:55.424Z,4.90
2018-12-27T13:32:26.444Z,4.90
2018-12-27T13:34:55.812Z,4.90
2018-12-27T13:37:25.259Z,4.90
2018-12-27T13:39:55.019Z,4.90
2018-12-27T13:42:24.442Z,4.90
2018-12-27T13:44:54.213Z,4.90
2018-12-27T13:47:23.558Z,4.90
2018-12-27T13:49:52.990Z,4.90
2018-12-27T13:52:23.699Z,4.90
2018-12-27T13:54:53.243Z,4.90
2018-12-27T13:57:22.734Z,4.90
2018-12-27T13:59:52.105Z,4.90
2018-12-27T14:02:21.460Z,4.90
2018-12-27T14:04:51.284Z,5.00
2018-12-27T14:07:20.726Z,4.90
2018-12-27T14:09:50.124Z,4.90
2018-12-27T14:12:19.647Z,4.90
2018-12-27T14:14:49.414Z,4.90
2018-12-27T14:17:18.862Z,4.90
2018-12-27T14:19:48.588Z,4.90
2018-12-27T14:22:19.044Z,4.90
2018-12-27T14:24:48.428Z,4.90
2018-12-27T14:27:17.894Z,4.90
2018-12-27T14:29:47.599Z,4.80
2018-12-27T14:32:17.024Z,4.90
2018-12-27T14:34:46.493Z,4.90
2018-12-27T14:37:15.879Z,4.90
2018-12-27T14:39:45.709Z,4.80
2018-12-27T14:42:15.475Z,4.90
2018-12-27T14:44:44.922Z,4.90
2018-12-27T14:47:14.280Z,4.80
2018-12-27T14:49:44.190Z,4.90
2018-12-27T14:52:13.999Z,4.90
2018-12-27T14:54:43.445Z,4.80
2018-12-27T14:57:12.869Z,4.80
2018-12-27T14:59:42.247Z,4.80
2018-12-27T15:02:11.711Z,4.80
2018-12-27T15:04:41.351Z,4.90
2018-12-27T15:07:11.147Z,4.80
2018-12-27T15:09:40.568Z,4.80
2018-12-27T15:12:10.003Z,4.80
2018-12-27T15:14:39.430Z,4.80
2018-12-27T15:17:08.833Z,4.80
2018-12-27T15:19:38.285Z,4.80
2018-12-27T15:22:07.714Z,4.80
2018-12-27T15:24:37.141Z,4.80
2018-12-27T15:27:06.574Z,4.80
2018-12-27T15:29:35.975Z,4.80
2018-12-27T15:32:05.784Z,4.70
2018-12-27T15:34:35.593Z,4.80
2018-12-27T15:37:05.963Z,4.80
2018-12-27T15:39:35.514Z,4.70
2018-12-27T15:42:05.413Z,4.70
2018-12-27T15:44:34.823Z,4.70
2018-12-27T15:47:04.273Z,4.70
2018-12-27T15:49:33.749Z,4.70
2018-12-27T15:52:03.481Z,4.80
2018-12-27T15:54:32.942Z,4.70
2018-12-27T15:57:02.343Z,4.70
2018-12-27T15:59:31.711Z,4.70
2018-12-27T16:02:01.141Z,4.80
2018-12-27T16:04:30.487Z,4.80
2018-12-27T16:07:02.037Z,4.80
2018-12-27T16:09:31.068Z,4.80
2018-12-27T16:12:00.522Z,4.80
2018-12-27T16:14:30.784Z,4.80
2018-12-27T16:17:00.148Z,4.80
2018-12-27T16:19:30.053Z,4.80
2018-12-27T16:21:59.533Z,4.90
2018-12-27T16:24:29.008Z,4.90
2018-12-27T16:26:58.745Z,4.80
2018-12-27T16:29:28.179Z,4.80
2018-12-27T16:31:57.723Z,4.90
2018-12-27T16:34:27.159Z,4.90
2018-12-27T16:36:56.597Z,4.90
2018-12-27T16:39:25.983Z,4.90
2018-12-27T16:41:55.523Z,4.90
2018-12-27T16:44:25.022Z,4.80
2018-12-27T16:46:55.019Z,4.80
2018-12-27T16:49:24.813Z,4.80
2018-12-27T16:51:54.446Z,4.80
2018-12-27T16:54:24.043Z,4.80
2018-12-27T16:56:53.529Z,4.80
2018-12-27T16:59:23.213Z,4.80
2018-12-27T17:01:52.896Z,4.80
2018-12-27T17:04:22.363Z,4.90
2018-12-27T17:06:51.771Z,4.90
2018-12-27T17:09:21.175Z,4.90
2018-12-27T17:11:51.389Z,4.90
2018-12-27T17:14:20.783Z,4.90
2018-12-27T17:16:50.225Z,4.90
2018-12-27T17:19:19.668Z,4.90
2018-12-27T17:21:49.084Z,4.90
2018-12-27T17:24:18.519Z,4.90
2018-12-27T17:26:48.037Z,4.90
2018-12-27T17:29:17.861Z,4.90
2018-12-27T17:31:47.302Z,4.90
2018-12-27T17:34:16.708Z,4.90
2018-12-27T17:36:46.133Z,4.90
2018-12-27T17:39:15.648Z,4.90
2018-12-27T17:41:45.015Z,4.90
2018-12-27T17:44:14.492Z,4.90
2018-12-27T17:46:43.832Z,4.90
2018-12-27T17:49:13.454Z,4.90
2018-12-27T17:51:42.902Z,4.90
2018-12-27T17:54:12.236Z,4.90
2018-12-27T17:56:41.677Z,4.90
2018-12-27T17:59:11.394Z,4.90
2018-12-27T18:01:40.819Z,4.90
2018-12-27T18:04:10.582Z,4.90
2018-12-27T18:06:40.012Z,4.90
2018-12-27T18:09:09.451Z,4.90
2018-12-27T18:11:38.967Z,4.90
2018-12-27T18:14:08.517Z,4.90
2018-12-27T18:16:37.949Z,4.90
2018-12-27T18:19:07.380Z,4.90
2018-12-27T18:21:36.827Z,4.90
2018-12-27T18:24:06.154Z,4.90
2018-12-27T18:26:35.579Z,4.90
2018-12-27T18:29:04.990Z,4.90
2018-12-27T18:31:34.396Z,5.00
2018-12-27T18:34:04.430Z,4.90
2018-12-27T18:36:33.868Z,4.90
2018-12-27T18:39:04.907Z,4.90
2018-12-27T18:41:34.359Z,4.90
2018-12-27T18:44:03.767Z,5.00
2018-12-27T18:46:33.225Z,4.90
2018-12-27T18:49:02.763Z,4.90
2018-12-27T18:51:32.173Z,4.90
2018-12-27T18:54:01.600Z,4.90
2018-12-27T18:56:30.997Z,4.90
2018-12-27T18:59:00.427Z,4.90
2018-12-27T19:01:30.233Z,4.90
2018-12-27T19:03:59.565Z,4.90
2018-12-27T19:06:29.099Z,4.90
2018-12-27T19:08:58.412Z,4.90
2018-12-27T19:12:13.878Z,4.90
2018-12-27T19:14:45.264Z,4.90
2018-12-27T19:17:20.535Z,5.00
2018-12-27T19:19:50.018Z,4.90
2018-12-27T19:22:52.532Z,4.90
2018-12-27T19:25:40.948Z,4.90
2018-12-27T19:28:10.367Z,4.90
2018-12-27T19:30:39.845Z,4.90
2018-12-27T19:33:09.295Z,4.90
2018-12-27T19:35:38.684Z,4.90
2018-12-27T19:38:08.040Z,5.00
2018-12-27T19:40:37.378Z,4.90
2018-12-27T19:43:06.877Z,4.90
2018-12-27T19:45:36.723Z,4.90
2018-12-27T19:48:06.420Z,4.90
2018-12-27T19:50:35.958Z,4.90
2018-12-27T19:53:05.385Z,5.00
2018-12-27T19:55:36.183Z,4.90
2018-12-27T19:58:05.821Z,5.00
2018-12-27T20:00:35.239Z,5.00
2018-12-27T20:03:04.633Z,5.00
2018-12-27T20:05:34.638Z,5.00
2018-12-27T20:08:04.032Z,5.00
2018-12-27T20:10:33.412Z,5.00
2018-12-27T20:13:02.750Z,5.00
2018-12-27T20:15:32.444Z,5.00
2018-12-27T20:18:01.797Z,5.00
2018-12-27T20:20:31.215Z,5.00
2018-12-27T20:23:00.610Z,4.90
2018-12-27T20:25:30.013Z,5.00
2018-12-27T20:28:00.201Z,5.00
2018-12-27T20:30:29.552Z,5.00
2018-12-27T20:32:58.884Z,5.00
2018-12-27T20:35:28.428Z,5.10
2018-12-27T20:37:57.779Z,5.10
2018-12-27T20:40:27.194Z,5.00
2018-12-27T20:42:56.689Z,5.00
2018-12-27T20:45:26.067Z,5.00
2018-12-27T20:47:55.421Z,5.00
2018-12-27T20:50:25.299Z,5.00
2018-12-27T20:52:55.378Z,5.00
2018-12-27T20:55:24.910Z,5.00
2018-12-27T20:57:54.458Z,5.00
2018-12-27T21:00:23.965Z,5.00
2018-12-27T21:02:53.408Z,4.90
2018-12-27T21:05:22.850Z,5.00
2018-12-27T21:07:52.183Z,4.90
2018-12-27T21:10:22.036Z,4.90
2018-12-27T21:12:51.334Z,4.90
2018-12-27T21:15:20.703Z,4.90
2018-12-27T21:17:50.032Z,4.90
2018-12-27T21:20:19.403Z,4.90
2018-12-27T21:22:48.812Z,4.90
2018-12-27T21:25:18.255Z,4.90
2018-12-27T21:27:47.657Z,4.90
2018-12-27T21:30:17.321Z,4.90
2018-12-27T21:32:46.662Z,4.90
2018-12-27T21:35:16.511Z,4.90
2018-12-27T21:37:48.993Z,4.90
2018-12-27T21:40:18.390Z,4.90
2018-12-27T21:42:47.712Z,4.90
2018-12-27T21:45:18.411Z,4.90
2018-12-27T21:47:47.950Z,4.90
2018-12-27T21:50:17.717Z,4.90
2018-12-27T21:52:48.197Z,4.90
2018-12-27T21:55:17.584Z,4.90
2018-12-27T21:57:47.410Z,4.90
2018-12-27T22:00:16.940Z,4.80
2018-12-27T22:02:46.384Z,4.90
2018-12-27T22:05:15.834Z,4.90
2018-12-27T22:07:45.674Z,4.90
2018-12-27T22:10:15.200Z,4.90
2018-12-27T22:12:44.627Z,4.90
2018-12-27T22:15:14.514Z,4.90
2018-12-27T22:17:44.053Z,4.90
2018-12-27T22:20:13.431Z,4.80
2018-12-27T22:22:42.886Z,4.90
2018-12-27T22:25:12.301Z,4.90
2018-12-27T22:27:41.853Z,4.90
2018-12-27T22:30:11.298Z,4.90
2018-12-27T22:32:40.721Z,4.90
2018-12-27T22:35:10.851Z,4.90
2018-12-27T22:37:40.346Z,4.90
2018-12-27T22:40:09.722Z,4.90
2018-12-27T22:42:39.182Z,4.90
2018-12-27T22:45:08.633Z,4.90
2018-12-27T22:47:38.066Z,4.90
2018-12-27T22:50:07.486Z,4.90
2018-12-27T22:52:36.937Z,5.00
2018-12-27T22:55:06.445Z,4.90
2018-12-27T22:57:35.876Z,4.90
2018-12-27T23:00:10.591Z,4.90
2018-12-27T23:02:40.068Z,5.00
2018-12-27T23:05:09.428Z,4.90
2018-12-27T23:07:39.062Z,4.90
2018-12-27T23:10:08.465Z,4.90
2018-12-27T23:12:37.894Z,4.90
2018-12-27T23:15:07.293Z,4.90
2018-12-27T23:17:37.722Z,4.90
2018-12-27T23:20:07.198Z,5.00
2018-12-27T23:22:36.635Z,4.90
2018-12-27T23:25:06.149Z,4.90
2018-12-27T23:27:35.606Z,4.90
2018-12-27T23:30:05.461Z,4.90
2018-12-27T23:32:34.911Z,5.00
2018-12-27T23:35:04.319Z,5.00
2018-12-27T23:37:33.774Z,4.90
2018-12-27T23:40:03.181Z,4.90
2018-12-27T23:42:32.614Z,5.00
2018-12-27T23:45:02.061Z,5.00
2018-12-27T23:47:31.562Z,5.00
2018-12-27T23:50:00.973Z,5.00
2018-12-27T23:52:30.808Z,5.00
2018-12-27T23:55:02.500Z,5.00
2018-12-27T23:57:31.952Z,5.00
