createdAt,value
2022-11-23T00:01:16.191Z,3.40
2022-11-23T00:03:44.483Z,3.20
2022-11-23T00:06:12.787Z,3.10
2022-11-23T00:08:41.083Z,2.67
2022-11-23T00:11:09.423Z,3.03
2022-11-23T00:13:40.619Z,3.00
2022-11-23T00:16:09.703Z,3.13
2022-11-23T00:18:37.750Z,3.00
2022-11-23T00:21:09.773Z,2.90
2022-11-23T00:23:38.453Z,2.90
2022-11-23T00:26:07.509Z,2.90
2022-11-23T00:28:38.775Z,2.87
2022-11-23T00:31:09.062Z,2.70
2022-11-23T00:33:37.108Z,3.00
2022-11-23T00:36:08.065Z,3.00
2022-11-23T00:38:36.230Z,2.73
2022-11-23T00:41:06.364Z,2.60
2022-11-23T00:43:34.480Z,2.78
2022-11-23T00:46:14.432Z,2.77
2022-11-23T00:48:42.761Z,2.60
2022-11-23T00:51:13.484Z,2.30
2022-11-23T00:53:42.083Z,2.37
2022-11-23T00:56:10.283Z,2.30
2022-11-23T00:58:39.302Z,2.83
2022-11-23T01:01:11.491Z,2.37
2022-11-23T01:03:40.856Z,2.70
2022-11-23T01:06:11.405Z,2.53
2022-11-23T01:08:39.934Z,2.43
2022-11-23T01:11:10.403Z,2.20
2022-11-23T01:16:11.323Z,2.10
2022-11-23T01:18:39.238Z,2.33
2022-11-23T01:21:07.363Z,2.30
2022-11-23T01:23:35.569Z,2.20
2022-11-23T01:26:06.510Z,2.27
2022-11-23T01:28:35.204Z,2.27
2022-11-23T01:31:08.117Z,2.20
2022-11-23T01:33:38.111Z,2.10
2022-11-23T01:36:11.269Z,1.90
2022-11-23T01:38:39.187Z,1.93
2022-11-23T01:41:07.653Z,2.17
2022-11-23T01:43:36.128Z,2.17
2022-11-23T01:46:05.289Z,1.97
2022-11-23T01:48:36.662Z,1.83
2022-11-23T01:51:10.631Z,2.07
2022-11-23T01:53:39.984Z,1.70
2022-11-23T01:56:11.612Z,1.83
2022-11-23T01:58:43.589Z,1.73
2022-11-23T02:01:12.147Z,1.70
2022-11-23T02:03:42.588Z,1.60
2022-11-23T02:08:45.205Z,1.77
2022-11-23T02:11:14.565Z,1.60
2022-11-23T02:13:44.153Z,1.60
2022-11-23T02:16:12.892Z,1.70
2022-11-23T02:18:44.550Z,1.73
2022-11-23T02:21:14.317Z,2.07
2022-11-23T02:23:49.042Z,1.60
2022-11-23T02:26:23.144Z,1.50
2022-11-23T02:28:55.384Z,1.83
2022-11-23T02:34:08.935Z,1.30
2022-11-23T02:36:40.414Z,1.67
2022-11-23T02:39:13.037Z,1.50
2022-11-23T02:41:44.150Z,1.40
2022-11-23T02:47:11.222Z,1.60
2022-11-23T02:52:27.369Z,1.83
2022-11-23T02:54:55.375Z,1.63
2022-11-23T02:57:24.738Z,1.70
2022-11-23T02:59:52.905Z,1.90
2022-11-23T03:02:20.779Z,1.73
2022-11-23T03:04:48.723Z,1.90
2022-11-23T03:07:16.890Z,1.70
2022-11-23T03:09:44.819Z,1.60
2022-11-23T03:12:12.787Z,1.60
2022-11-23T03:14:42.312Z,1.73
2022-11-23T03:17:10.237Z,1.60
2022-11-23T03:19:38.196Z,1.60
2022-11-23T03:22:06.261Z,1.90
2022-11-23T03:24:34.254Z,1.53
2022-11-23T03:27:02.714Z,1.93
2022-11-23T03:29:31.232Z,2.10
2022-11-23T03:32:00.705Z,2.30
2022-11-23T03:34:28.738Z,2.47
2022-11-23T03:36:56.825Z,2.67
2022-11-23T03:39:24.778Z,2.70
2022-11-23T03:41:52.868Z,3.17
2022-11-23T03:44:20.992Z,2.97
2022-11-23T03:46:50.420Z,2.60
2022-11-23T03:49:19.812Z,2.67
2022-11-23T03:51:47.808Z,3.50
2022-11-23T03:54:15.710Z,2.87
2022-11-23T03:56:43.814Z,3.00
2022-11-23T03:59:11.841Z,3.07
2022-11-23T04:01:39.742Z,3.10
2022-11-23T04:04:07.871Z,2.90
2022-11-23T04:06:37.368Z,2.80
2022-11-23T04:09:05.262Z,2.87
2022-11-23T04:11:33.243Z,2.90
2022-11-23T04:14:01.289Z,3.23
2022-11-23T04:16:29.567Z,3.23
2022-11-23T04:18:57.559Z,3.40
2022-11-23T04:21:25.584Z,3.30
2022-11-23T04:23:54.937Z,2.77
2022-11-23T04:26:22.960Z,3.33
2022-11-23T04:28:50.967Z,3.50
2022-11-23T04:31:19.059Z,3.37
2022-11-23T04:33:47.034Z,3.03
2022-11-23T04:36:15.179Z,3.70
2022-11-23T04:38:43.097Z,2.87
2022-11-23T04:41:12.572Z,3.10
2022-11-23T04:43:40.701Z,3.20
2022-11-23T04:46:09.030Z,3.23
2022-11-23T04:48:36.990Z,3.77
2022-11-23T04:51:05.171Z,3.63
2022-11-23T04:53:33.155Z,3.40
2022-11-23T04:56:01.156Z,3.40
2022-11-23T04:58:34.509Z,3.80
2022-11-23T05:01:02.862Z,3.90
2022-11-23T05:03:31.449Z,3.73
2022-11-23T05:05:59.725Z,3.23
2022-11-23T05:08:27.824Z,3.83
2022-11-23T05:10:55.873Z,3.77
2022-11-23T05:13:24.261Z,3.33
2022-11-23T05:15:53.642Z,3.83
2022-11-23T05:18:21.857Z,3.30
2022-11-23T05:20:49.809Z,3.37
2022-11-23T05:23:18.109Z,4.33
2022-11-23T05:25:46.189Z,4.00
2022-11-23T05:28:39.246Z,4.27
2022-11-23T05:31:07.569Z,4.53
2022-11-23T05:33:35.466Z,4.20
2022-11-23T05:36:03.430Z,4.10
2022-11-23T05:38:31.626Z,4.60
2022-11-23T05:40:59.631Z,4.30
2022-11-23T05:43:27.550Z,4.40
2022-11-23T05:45:55.751Z,4.70
2022-11-23T05:48:25.128Z,4.40
2022-11-23T05:50:53.047Z,4.63
2022-11-23T05:53:21.529Z,4.73
2022-11-23T05:55:49.490Z,4.73
2022-11-23T05:58:17.498Z,4.27
2022-11-23T06:00:45.603Z,4.40
2022-11-23T06:03:13.800Z,4.90
2022-11-23T06:05:43.129Z,4.80
2022-11-23T06:08:11.122Z,5.07
2022-11-23T06:10:39.141Z,4.80
2022-11-23T06:13:07.053Z,5.10
2022-11-23T06:15:35.166Z,4.87
2022-11-23T06:18:03.756Z,4.90
2022-11-23T06:20:31.670Z,5.10
2022-11-23T06:23:01.099Z,4.00
2022-11-23T06:25:29.233Z,4.03
2022-11-23T06:27:57.949Z,4.40
2022-11-23T06:30:26.710Z,4.43
2022-11-23T06:32:54.797Z,4.40
2022-11-23T06:35:22.957Z,5.27
2022-11-23T06:37:51.979Z,4.87
2022-11-23T06:40:21.805Z,5.10
2022-11-23T06:42:49.667Z,6.88
2022-11-23T06:45:18.001Z,5.37
2022-11-23T06:47:46.364Z,5.50
2022-11-23T06:50:14.860Z,4.77
2022-11-23T06:52:42.911Z,4.93
2022-11-23T06:55:10.897Z,4.50
2022-11-23T06:57:40.401Z,5.77
2022-11-23T07:00:11.339Z,4.90
2022-11-23T07:02:39.489Z,4.57
2022-11-23T07:05:08.118Z,5.17
2022-11-23T07:07:36.243Z,5.00
2022-11-23T07:10:07.184Z,5.60
2022-11-23T07:12:35.577Z,5.37
2022-11-23T07:15:05.572Z,6.00
2022-11-23T07:17:33.435Z,5.85
2022-11-23T07:20:01.584Z,5.90
2022-11-23T07:22:29.796Z,5.57
2022-11-23T07:24:57.695Z,5.90
2022-11-23T07:27:25.602Z,6.30
2022-11-23T07:29:53.657Z,6.07
2022-11-23T07:32:23.131Z,5.90
2022-11-23T07:34:50.980Z,6.80
2022-11-23T07:37:19.605Z,6.53
2022-11-23T07:39:57.351Z,6.20
2022-11-23T07:42:38.370Z,6.50
2022-11-23T07:45:10.157Z,7.53
2022-11-23T07:47:40.171Z,5.77
2022-11-23T07:50:09.581Z,6.90
2022-11-23T07:52:38.479Z,5.70
2022-11-23T07:55:07.652Z,5.83
2022-11-23T07:57:35.549Z,5.50
2022-11-23T08:00:03.970Z,4.77
2022-11-23T08:02:32.101Z,5.20
2022-11-23T08:05:01.437Z,4.80
2022-11-23T08:07:29.456Z,3.90
2022-11-23T08:09:57.678Z,3.50
2022-11-23T08:12:25.607Z,3.80
2022-11-23T08:14:53.544Z,3.47
2022-11-23T08:17:21.867Z,3.50
2022-11-23T08:19:50.035Z,3.17
2022-11-23T08:22:19.501Z,3.30
2022-11-23T08:24:48.189Z,3.43
2022-11-23T08:27:16.729Z,3.00
2022-11-23T08:29:44.690Z,3.00
2022-11-23T08:32:12.933Z,3.20
2022-11-23T08:34:40.838Z,2.87
2022-11-23T08:37:08.841Z,3.27
2022-11-23T08:39:38.504Z,2.90
2022-11-23T08:42:07.465Z,2.78
2022-11-23T08:44:35.730Z,3.30
2022-11-23T08:47:04.666Z,3.40
2022-11-23T08:49:32.614Z,3.17
2022-11-23T08:52:00.880Z,3.83
2022-11-23T08:54:28.928Z,3.80
2022-11-23T08:56:58.351Z,3.83
2022-11-23T08:59:26.386Z,3.10
2022-11-23T09:01:54.526Z,3.87
2022-11-23T09:04:22.667Z,4.07
2022-11-23T09:06:50.807Z,3.97
2022-11-23T09:09:19.066Z,3.70
2022-11-23T09:11:46.981Z,3.77
2022-11-23T09:14:17.167Z,3.60
2022-11-23T09:16:45.291Z,3.67
2022-11-23T09:19:15.006Z,3.40
2022-11-23T09:21:43.377Z,4.40
2022-11-23T09:24:12.258Z,3.37
2022-11-23T09:26:40.812Z,3.40
2022-11-23T09:29:09.994Z,3.33
2022-11-23T09:31:39.890Z,3.13
2022-11-23T09:34:07.850Z,2.90
2022-11-23T09:36:35.885Z,3.27
2022-11-23T09:39:04.526Z,3.27
2022-11-23T09:41:54.085Z,3.50
2022-11-23T09:44:32.983Z,3.45
2022-11-23T09:47:15.710Z,3.50
2022-11-23T09:49:52.531Z,3.40
2022-11-23T09:52:23.850Z,3.27
2022-11-23T09:54:56.996Z,3.53
2022-11-23T09:57:29.375Z,3.43
2022-11-23T10:00:02.179Z,3.37
2022-11-23T10:02:41.566Z,3.10
2022-11-23T10:05:17.724Z,3.43
2022-11-23T10:08:00.045Z,3.27
2022-11-23T10:10:40.402Z,3.40
2022-11-23T10:13:26.952Z,3.08
2022-11-23T10:16:05.685Z,2.90
2022-11-23T10:18:46.199Z,3.27
2022-11-23T10:23:55.238Z,3.00
2022-11-23T10:26:29.751Z,3.00
2022-11-23T10:29:03.991Z,3.57
2022-11-23T10:31:32.383Z,4.57
2022-11-23T10:34:09.963Z,3.57
2022-11-23T10:36:38.399Z,3.30
2022-11-23T10:39:17.572Z,4.00
2022-11-23T10:41:46.315Z,4.00
2022-11-23T10:44:30.313Z,3.80
2022-11-23T10:46:58.980Z,3.93
2022-11-23T10:49:30.325Z,4.03
2022-11-23T10:52:00.082Z,3.80
2022-11-23T10:54:31.945Z,3.78
2022-11-23T10:57:01.716Z,4.07
2022-11-23T10:59:35.978Z,4.05
2022-11-23T11:02:15.873Z,3.90
2022-11-23T11:04:45.827Z,3.88
2022-11-23T11:07:29.864Z,3.90
2022-11-23T11:09:59.665Z,3.47
2022-11-23T11:12:29.198Z,3.75
2022-11-23T11:15:11.347Z,3.45
2022-11-23T11:17:42.151Z,3.97
2022-11-23T11:20:33.249Z,3.88
2022-11-23T11:23:04.190Z,3.80
2022-11-23T11:25:35.744Z,3.97
2022-11-23T11:28:05.863Z,4.13
2022-11-23T11:30:42.449Z,4.20
2022-11-23T11:33:16.294Z,3.70
2022-11-23T11:35:50.449Z,3.20
2022-11-23T11:38:22.240Z,3.07
2022-11-23T11:40:52.113Z,3.80
2022-11-23T11:43:32.320Z,3.30
2022-11-23T11:46:28.438Z,3.80
2022-11-23T11:49:01.695Z,2.77
2022-11-23T11:51:35.599Z,2.97
2022-11-23T11:54:11.970Z,3.03
2022-11-23T11:56:43.151Z,3.00
2022-11-23T11:59:17.708Z,2.73
2022-11-23T12:01:55.677Z,2.67
2022-11-23T12:04:28.882Z,2.97
2022-11-23T12:07:06.928Z,3.00
2022-11-23T12:09:40.882Z,2.50
2022-11-23T12:12:16.804Z,2.90
2022-11-23T12:14:46.752Z,2.53
2022-11-23T12:17:34.610Z,2.80
2022-11-23T12:20:15.455Z,2.77
2022-11-23T12:22:57.100Z,3.10
2022-11-23T12:25:33.479Z,4.10
2022-11-23T12:28:21.180Z,4.43
2022-11-23T12:31:01.432Z,4.07
2022-11-23T12:33:56.417Z,4.80
2022-11-23T12:36:50.602Z,4.50
2022-11-23T12:39:35.611Z,4.30
2022-11-23T12:42:09.734Z,5.00
2022-11-23T12:44:57.306Z,4.80
2022-11-23T12:47:40.051Z,4.73
2022-11-23T12:50:18.566Z,4.60
2022-11-23T12:53:03.480Z,6.20
2022-11-23T12:55:42.052Z,4.80
2022-11-23T12:58:16.865Z,4.67
2022-11-23T13:00:49.903Z,5.00
2022-11-23T13:03:42.760Z,6.80
2022-11-23T13:07:12.794Z,4.73
2022-11-23T13:10:03.448Z,4.23
2022-11-23T13:12:55.627Z,4.53
2022-11-23T13:15:39.966Z,4.20
2022-11-23T13:18:18.105Z,4.40
2022-11-23T13:21:09.002Z,4.50
2022-11-23T13:23:38.503Z,3.83
2022-11-23T13:26:20.262Z,4.20
2022-11-23T13:28:51.178Z,4.47
2022-11-23T13:31:23.667Z,5.00
2022-11-23T13:33:55.382Z,3.97
2022-11-23T13:37:12.212Z,4.87
2022-11-23T13:40:03.996Z,5.40
2022-11-23T13:42:35.068Z,4.70
2022-11-23T13:45:28.580Z,4.17
2022-11-23T13:48:34.185Z,3.97
2022-11-23T13:51:03.148Z,4.67
2022-11-23T13:53:34.620Z,4.60
2022-11-23T13:56:23.528Z,4.37
2022-11-23T13:58:53.982Z,5.00
2022-11-23T14:04:23.514Z,5.00
2022-11-23T14:06:57.778Z,5.33
2022-11-23T14:09:30.935Z,4.90
2022-11-23T14:12:15.751Z,4.10
2022-11-23T14:14:54.097Z,4.23
2022-11-23T14:17:51.948Z,4.10
2022-11-23T14:20:40.578Z,4.00
2022-11-23T14:23:28.503Z,3.70
2022-11-23T14:26:32.670Z,5.53
2022-11-23T14:29:19.033Z,4.30
2022-11-23T14:32:00.732Z,4.63
2022-11-23T14:34:37.179Z,3.87
2022-11-23T14:37:19.642Z,3.70
2022-11-23T14:40:02.328Z,3.83
2022-11-23T14:42:32.430Z,3.90
2022-11-23T14:45:04.929Z,4.22
2022-11-23T14:47:33.309Z,4.07
2022-11-23T14:53:13.209Z,9.43
2022-11-23T14:55:41.952Z,9.20
2022-11-23T14:58:17.178Z,7.40
2022-11-23T15:00:46.001Z,9.60
2022-11-23T15:03:48.818Z,10.87
2022-11-23T15:06:10.713Z,9.50
2022-11-23T15:08:46.584Z,9.40
2022-11-23T15:11:18.369Z,7.40
2022-11-23T15:13:48.125Z,6.83
2022-11-23T15:16:18.659Z,8.05
2022-11-23T15:18:47.286Z,7.97
2022-11-23T15:21:26.874Z,7.27
2022-11-23T15:24:00.158Z,8.45
2022-11-23T15:29:35.826Z,7.90
2022-11-23T15:32:29.354Z,6.10
2022-11-23T15:34:56.751Z,6.50
2022-11-23T15:37:26.673Z,5.80
2022-11-23T15:39:57.205Z,6.80
2022-11-23T15:44:54.013Z,6.70
2022-11-23T15:47:27.787Z,7.70
2022-11-23T15:50:01.252Z,7.80
2022-11-23T15:52:34.481Z,7.97
2022-11-23T15:55:09.709Z,15.87
2022-11-23T15:57:39.708Z,10.33
2022-11-23T16:00:10.159Z,10.33
2022-11-23T16:05:14.032Z,11.30
2022-11-23T16:07:53.183Z,7.93
2022-11-23T16:10:24.685Z,7.23
2022-11-23T16:12:54.136Z,8.17
2022-11-23T16:15:43.724Z,6.50
2022-11-23T16:18:27.719Z,6.65
2022-11-23T16:20:58.198Z,7.83
2022-11-23T16:25:59.837Z,6.80
2022-11-23T16:28:30.831Z,7.10
2022-11-23T16:30:59.651Z,7.47
2022-11-23T16:33:28.408Z,6.90
2022-11-23T16:35:56.428Z,7.07
2022-11-23T16:38:25.069Z,6.93
2022-11-23T16:40:53.241Z,7.50
2022-11-23T16:43:22.642Z,7.33
2022-11-23T16:45:52.494Z,7.10
2022-11-23T16:48:40.535Z,7.20
2022-11-23T16:51:14.169Z,7.07
2022-11-23T16:54:12.664Z,6.23
2022-11-23T16:56:35.313Z,6.63
2022-11-23T16:59:05.105Z,7.73
2022-11-23T17:01:35.108Z,8.48
2022-11-23T17:04:03.175Z,8.73
2022-11-23T17:06:31.195Z,8.20
2022-11-23T17:09:06.222Z,8.40
2022-11-23T17:11:38.521Z,8.00
2022-11-23T17:14:08.403Z,6.93
2022-11-23T17:16:36.346Z,8.38
2022-11-23T17:19:04.445Z,8.87
2022-11-23T17:21:32.389Z,11.13
2022-11-23T17:24:00.394Z,9.00
2022-11-23T17:26:43.015Z,8.80
2022-11-23T17:29:18.989Z,7.93
2022-11-23T17:31:47.631Z,6.40
2022-11-23T17:34:16.236Z,9.97
2022-11-23T17:36:45.502Z,7.53
2022-11-23T17:39:19.092Z,7.87
2022-11-23T17:41:48.073Z,8.03
2022-11-23T17:44:18.245Z,6.43
2022-11-23T17:46:47.252Z,7.00
2022-11-23T17:49:17.950Z,7.20
2022-11-23T17:51:45.922Z,7.30
2022-11-23T17:54:14.000Z,6.70
2022-11-23T17:56:41.908Z,6.70
2022-11-23T17:59:10.185Z,7.93
2022-11-23T18:01:39.792Z,8.40
2022-11-23T18:04:07.734Z,6.60
2022-11-23T18:06:35.677Z,6.67
2022-11-23T18:09:04.575Z,7.47
2022-11-23T18:11:32.437Z,6.73
2022-11-23T18:14:00.396Z,6.53
2022-11-23T18:16:28.707Z,6.97
2022-11-23T18:18:58.168Z,5.50
2022-11-23T18:21:26.142Z,5.37
2022-11-23T18:23:54.225Z,4.07
2022-11-23T18:26:25.612Z,5.43
2022-11-23T18:28:54.576Z,4.13
2022-11-23T18:31:22.829Z,4.73
2022-11-23T18:33:50.785Z,4.50
2022-11-23T18:36:20.337Z,4.20
2022-11-23T18:38:49.009Z,4.57
2022-11-23T18:41:18.373Z,4.00
2022-11-23T18:43:46.625Z,3.97
2022-11-23T18:46:19.482Z,3.67
2022-11-23T18:48:48.822Z,3.03
2022-11-23T18:51:17.805Z,3.70
2022-11-23T18:53:48.000Z,4.17
2022-11-23T18:58:45.984Z,3.33
2022-11-23T19:01:15.791Z,3.75
2022-11-23T19:03:43.835Z,3.28
2022-11-23T19:06:17.090Z,3.50
2022-11-23T19:08:48.125Z,4.20
2022-11-23T19:11:19.368Z,4.33
2022-11-23T19:13:48.568Z,4.60
2022-11-23T19:16:18.446Z,4.07
2022-11-23T19:18:46.489Z,4.97
2022-11-23T19:21:16.035Z,4.57
2022-11-23T19:23:44.575Z,4.70
2022-11-23T19:26:14.018Z,4.83
2022-11-23T19:28:44.845Z,4.60
2022-11-23T19:31:15.963Z,4.43
2022-11-23T19:33:45.055Z,4.77
2022-11-23T19:36:14.768Z,4.70
2022-11-23T19:38:43.278Z,5.70
2022-11-23T19:41:11.393Z,10.30
2022-11-23T19:43:41.572Z,8.60
2022-11-23T19:46:12.607Z,7.30
2022-11-23T19:48:42.146Z,5.27
2022-11-23T19:51:13.685Z,5.53
2022-11-23T19:53:42.782Z,4.40
2022-11-23T19:56:13.226Z,4.47
2022-11-23T19:58:43.312Z,5.03
2022-11-23T20:01:13.038Z,4.00
2022-11-23T20:03:42.278Z,3.53
2022-11-23T20:06:14.386Z,4.27
2022-11-23T20:08:42.372Z,3.30
2022-11-23T20:11:13.273Z,3.07
2022-11-23T20:13:43.829Z,3.40
2022-11-23T20:16:15.250Z,3.13
2022-11-23T20:18:45.173Z,3.15
2022-11-23T20:21:14.207Z,3.50
2022-11-23T20:23:43.262Z,3.63
2022-11-23T20:26:14.548Z,3.50
2022-11-23T20:28:44.185Z,3.60
2022-11-23T20:31:20.412Z,3.30
2022-11-23T20:33:50.401Z,3.33
2022-11-23T20:36:20.394Z,3.10
2022-11-23T20:38:48.603Z,3.10
2022-11-23T20:41:18.563Z,2.80
2022-11-23T20:43:49.657Z,3.22
2022-11-23T20:46:32.112Z,3.47
2022-11-23T20:49:06.098Z,3.30
2022-11-23T20:51:34.246Z,3.10
2022-11-23T20:54:02.503Z,2.87
2022-11-23T20:56:32.170Z,3.63
2022-11-23T20:59:04.206Z,3.83
2022-11-23T21:01:32.948Z,3.27
2022-11-23T21:04:01.363Z,2.60
2022-11-23T21:07:02.347Z,2.50
2022-11-23T21:09:30.681Z,2.80
2022-11-23T21:12:16.175Z,2.30
2022-11-23T21:14:45.682Z,2.57
2022-11-23T21:17:14.856Z,2.40
2022-11-23T21:19:42.837Z,3.40
2022-11-23T21:22:13.163Z,3.20
2022-11-23T21:24:41.625Z,3.17
2022-11-23T21:27:13.363Z,3.70
2022-11-23T21:29:41.419Z,3.50
2022-11-23T21:32:10.929Z,3.47
2022-11-23T21:34:39.035Z,3.63
2022-11-23T21:37:06.913Z,3.30
2022-11-23T21:39:34.830Z,3.57
2022-11-23T21:42:03.803Z,3.30
2022-11-23T21:44:31.986Z,3.40
2022-11-23T21:47:00.368Z,3.40
2022-11-23T21:49:29.993Z,3.60
2022-11-23T21:51:57.868Z,3.28
2022-11-23T21:54:25.714Z,3.57
2022-11-23T21:56:53.991Z,3.27
2022-11-23T21:59:23.185Z,3.60
2022-11-23T22:01:51.139Z,3.10
2022-11-23T22:04:19.308Z,3.50
2022-11-23T22:06:48.647Z,3.17
2022-11-23T22:09:17.069Z,3.67
2022-11-23T22:11:46.115Z,3.63
2022-11-23T22:14:15.476Z,3.60
2022-11-23T22:16:45.342Z,3.30
2022-11-23T22:19:14.674Z,3.35
2022-11-23T22:21:44.333Z,3.43
2022-11-23T22:24:15.961Z,3.05
2022-11-23T22:26:44.652Z,3.30
2022-11-23T22:29:12.728Z,3.10
2022-11-23T22:31:41.777Z,3.20
2022-11-23T22:34:13.341Z,3.33
2022-11-23T22:36:41.644Z,3.30
2022-11-23T22:39:10.207Z,3.20
2022-11-23T22:41:40.117Z,3.60
2022-11-23T22:44:09.792Z,3.60
2022-11-23T22:46:38.700Z,3.30
2022-11-23T22:49:06.888Z,3.17
2022-11-23T22:51:34.930Z,3.40
2022-11-23T22:54:03.563Z,3.40
2022-11-23T22:56:32.191Z,3.60
2022-11-23T22:59:02.044Z,3.80
2022-11-23T23:01:31.498Z,3.95
2022-11-23T23:04:01.979Z,3.40
2022-11-23T23:06:33.753Z,3.57
2022-11-23T23:09:02.807Z,3.67
2022-11-23T23:11:32.748Z,3.67
2022-11-23T23:14:02.283Z,3.55
2022-11-23T23:16:30.466Z,3.20
2022-11-23T23:18:59.386Z,3.60
2022-11-23T23:21:29.445Z,3.67
2022-11-23T23:23:59.605Z,3.72
2022-11-23T23:26:28.674Z,3.78
2022-11-23T23:28:57.573Z,4.07
2022-11-23T23:31:28.128Z,3.77
2022-11-23T23:33:57.073Z,3.70
2022-11-23T23:36:25.652Z,3.67
2022-11-23T23:38:53.942Z,3.83
2022-11-23T23:41:22.166Z,4.00
2022-11-23T23:43:50.278Z,2.90
2022-11-23T23:46:18.492Z,3.20
2022-11-23T23:48:48.240Z,2.70
2022-11-23T23:51:17.968Z,3.20
2022-11-23T23:53:46.652Z,2.92
2022-11-23T23:56:16.698Z,2.60
2022-11-23T23:58:44.993Z,2.58
