createdAt,value
2019-01-06T00:02:23.568Z,-0.40
2019-01-06T00:04:58.113Z,-0.40
2019-01-06T00:07:54.062Z,-0.40
2019-01-06T00:10:16.380Z,-0.50
2019-01-06T00:12:50.461Z,-0.50
2019-01-06T00:15:32.980Z,-0.40
2019-01-06T00:18:10.245Z,-0.40
2019-01-06T00:20:58.394Z,-0.50
2019-01-06T00:23:50.498Z,-0.40
2019-01-06T00:26:21.923Z,-0.40
2019-01-06T00:28:59.919Z,-0.50
2019-01-06T00:31:30.267Z,-0.40
2019-01-06T00:34:14.703Z,-0.40
2019-01-06T00:37:01.800Z,-0.40
2019-01-06T00:39:36.873Z,-0.50
2019-01-06T00:42:19.261Z,-0.50
2019-01-06T00:45:05.865Z,-0.50
2019-01-06T00:47:51.285Z,-0.50
2019-01-06T00:50:27.228Z,-0.50
2019-01-06T00:53:14.037Z,-0.50
2019-01-06T00:55:53.713Z,-0.50
2019-01-06T00:58:26.609Z,-0.50
2019-01-06T01:01:01.479Z,-0.60
2019-01-06T01:03:48.143Z,-0.50
2019-01-06T01:06:36.809Z,-0.50
2019-01-06T01:09:43.842Z,-0.50
2019-01-06T01:12:26.317Z,-0.60
2019-01-06T01:15:15.401Z,-0.60
2019-01-06T01:17:48.729Z,-0.70
2019-01-06T01:20:35.463Z,-0.80
2019-01-06T01:23:05.752Z,-0.80
2019-01-06T01:25:52.431Z,-0.90
2019-01-06T01:28:38.634Z,-0.90
2019-01-06T01:31:27.118Z,-0.90
2019-01-06T01:33:57.299Z,-0.90
2019-01-06T01:36:33.143Z,-0.90
2019-01-06T01:39:09.153Z,-0.90
2019-01-06T01:41:57.657Z,-1.00
2019-01-06T01:44:28.021Z,-1.00
2019-01-06T01:46:58.321Z,-1.00
2019-01-06T01:49:31.530Z,-1.00
2019-01-06T01:52:04.167Z,-0.90
2019-01-06T01:54:50.565Z,-0.90
2019-01-06T01:57:35.565Z,-1.00
2019-01-06T02:00:22.995Z,-1.10
2019-01-06T02:03:06.936Z,-1.10
2019-01-06T02:05:53.350Z,-1.10
2019-01-06T02:08:39.430Z,-1.10
2019-01-06T02:11:15.401Z,-1.10
2019-01-06T02:13:48.578Z,-1.10
2019-01-06T02:16:36.757Z,-1.10
2019-01-06T02:19:15.930Z,-1.10
2019-01-06T02:22:04.074Z,-1.20
2019-01-06T02:24:50.574Z,-1.20
2019-01-06T02:27:37.416Z,-1.30
2019-01-06T02:30:10.993Z,-1.30
2019-01-06T02:32:41.208Z,-1.30
2019-01-06T02:35:11.464Z,-1.30
2019-01-06T02:37:44.315Z,-1.40
2019-01-06T02:40:17.302Z,-1.40
2019-01-06T02:43:00.019Z,-1.40
2019-01-06T02:45:32.706Z,-1.40
2019-01-06T02:48:19.511Z,-1.40
2019-01-06T02:51:07.591Z,-1.50
2019-01-06T02:53:37.906Z,-1.50
2019-01-06T02:56:24.298Z,-1.40
2019-01-06T02:58:54.405Z,-1.50
2019-01-06T03:01:24.753Z,-1.60
2019-01-06T03:03:54.847Z,-1.60
2019-01-06T03:06:25.173Z,-1.60
2019-01-06T03:08:55.305Z,-1.70
2019-01-06T03:11:28.482Z,-1.70
2019-01-06T03:14:07.307Z,-1.80
2019-01-06T03:16:53.641Z,-1.80
2019-01-06T03:19:40.725Z,-1.80
2019-01-06T03:22:26.101Z,-1.80
2019-01-06T03:25:13.023Z,-1.80
2019-01-06T03:27:52.683Z,-1.90
2019-01-06T03:30:29.063Z,-1.90
2019-01-06T03:33:08.490Z,-1.90
2019-01-06T03:35:41.561Z,-1.90
2019-01-06T03:38:11.796Z,-1.90
2019-01-06T03:40:54.190Z,-1.90
2019-01-06T03:43:44.480Z,-1.90
2019-01-06T03:46:17.719Z,-1.90
2019-01-06T03:48:56.935Z,-2.00
2019-01-06T03:51:29.993Z,-2.00
2019-01-06T03:54:06.123Z,-1.90
2019-01-06T03:56:51.252Z,-1.90
2019-01-06T03:59:37.662Z,-1.90
2019-01-06T04:02:38.889Z,-1.90
2019-01-06T04:05:27.046Z,-1.80
2019-01-06T04:08:15.194Z,-1.90
2019-01-06T04:10:56.917Z,-2.00
2019-01-06T04:13:29.866Z,-2.00
2019-01-06T04:16:03.067Z,-2.00
2019-01-06T04:18:48.008Z,-2.10
2019-01-06T04:21:27.091Z,-2.10
2019-01-06T04:24:06.377Z,-2.20
2019-01-06T04:26:42.566Z,-2.30
2019-01-06T04:29:21.944Z,-2.30
2019-01-06T04:31:52.324Z,-2.40
2019-01-06T04:34:25.743Z,-2.40
2019-01-06T04:37:11.174Z,-2.40
2019-01-06T04:39:44.164Z,-2.50
2019-01-06T04:42:14.586Z,-2.50
2019-01-06T04:44:50.927Z,-2.50
2019-01-06T04:47:39.259Z,-2.50
2019-01-06T04:50:15.358Z,-2.40
2019-01-06T04:52:45.795Z,-2.50
2019-01-06T04:55:22.040Z,-2.60
2019-01-06T04:58:10.298Z,-2.50
2019-01-06T05:00:56.728Z,-2.50
2019-01-06T05:03:46.774Z,-2.60
2019-01-06T05:06:33.273Z,-2.60
2019-01-06T05:09:19.708Z,-2.70
2019-01-06T05:11:52.859Z,-2.60
2019-01-06T05:14:39.474Z,-2.60
2019-01-06T05:17:12.583Z,-2.70
2019-01-06T05:19:48.857Z,-2.70
2019-01-06T05:22:22.053Z,-2.80
2019-01-06T05:25:13.500Z,-2.80
2019-01-06T05:27:46.362Z,-2.80
2019-01-06T05:30:32.857Z,-2.90
2019-01-06T05:33:03.164Z,-2.90
2019-01-06T05:35:50.003Z,-2.90
2019-01-06T05:38:36.544Z,-2.80
2019-01-06T05:41:15.330Z,-2.80
2019-01-06T05:43:56.124Z,-2.80
2019-01-06T05:46:32.425Z,-2.90
2019-01-06T05:49:08.466Z,-2.80
2019-01-06T05:51:53.796Z,-2.80
2019-01-06T05:54:47.052Z,-2.80
2019-01-06T05:57:20.004Z,-2.90
2019-01-06T05:59:56.366Z,-2.90
2019-01-06T06:02:35.129Z,-2.90
2019-01-06T06:05:11.399Z,-3.00
2019-01-06T06:07:58.170Z,-3.00
2019-01-06T06:10:47.457Z,-3.00
2019-01-06T06:13:23.547Z,-3.00
2019-01-06T06:16:10.135Z,-3.00
2019-01-06T06:18:41.346Z,-3.10
2019-01-06T06:21:14.354Z,-3.20
2019-01-06T06:23:54.046Z,-3.30
2019-01-06T06:26:24.290Z,-3.30
2019-01-06T06:28:54.420Z,-3.30
2019-01-06T06:31:24.708Z,-3.30
2019-01-06T06:33:55.073Z,-3.30
2019-01-06T06:36:30.690Z,-3.40
2019-01-06T06:39:03.398Z,-3.40
2019-01-06T06:41:33.596Z,-3.40
2019-01-06T06:44:20.277Z,-3.40
2019-01-06T06:47:02.846Z,-3.40
2019-01-06T06:49:48.436Z,-3.40
2019-01-06T06:52:35.095Z,-3.40
2019-01-06T06:55:05.580Z,-3.50
2019-01-06T06:58:07.654Z,-3.50
2019-01-06T07:00:50.222Z,-3.50
2019-01-06T07:03:32.516Z,-3.50
2019-01-06T07:06:09.865Z,-3.40
2019-01-06T07:08:52.072Z,-3.50
2019-01-06T07:11:38.855Z,-3.50
2019-01-06T07:14:18.166Z,-3.50
2019-01-06T07:17:41.552Z,-3.60
2019-01-06T07:20:20.559Z,-3.60
2019-01-06T07:22:50.903Z,-3.70
2019-01-06T07:25:26.477Z,-3.60
2019-01-06T07:28:00.159Z,-3.60
2019-01-06T07:30:36.415Z,-3.50
2019-01-06T07:33:06.679Z,-3.60
2019-01-06T07:35:37.078Z,-3.50
2019-01-06T07:38:12.869Z,-3.60
2019-01-06T07:40:55.206Z,-3.60
2019-01-06T07:43:41.644Z,-3.50
2019-01-06T07:46:28.225Z,-3.40
2019-01-06T07:49:15.028Z,-3.50
2019-01-06T07:52:03.890Z,-3.50
2019-01-06T07:54:40.382Z,-3.40
2019-01-06T07:57:28.394Z,-3.50
2019-01-06T08:00:19.713Z,-3.40
2019-01-06T08:02:52.731Z,-3.40
2019-01-06T08:05:32.257Z,-3.40
2019-01-06T08:08:18.060Z,-3.40
2019-01-06T08:11:04.771Z,-3.50
2019-01-06T08:13:38.147Z,-3.40
2019-01-06T08:16:08.722Z,-3.50
2019-01-06T08:18:47.000Z,-3.40
2019-01-06T08:21:26.409Z,-3.40
2019-01-06T08:24:25.166Z,-3.40
2019-01-06T08:27:14.616Z,-3.30
2019-01-06T08:30:04.828Z,-3.10
2019-01-06T08:33:06.354Z,-3.00
2019-01-06T08:35:38.478Z,-2.90
2019-01-06T08:38:34.041Z,-2.90
2019-01-06T08:41:06.381Z,-2.80
2019-01-06T08:43:47.700Z,-2.60
2019-01-06T08:46:47.509Z,-2.60
2019-01-06T08:52:44.131Z,-2.70
2019-01-06T08:55:32.969Z,-2.90
2019-01-06T08:58:19.186Z,-3.10
2019-01-06T09:01:13.081Z,-3.10
2019-01-06T09:04:02.796Z,-3.00
2019-01-06T09:06:44.253Z,-3.00
2019-01-06T09:10:00.260Z,-3.00
2019-01-06T09:12:32.323Z,-3.00
2019-01-06T09:15:09.815Z,-3.00
2019-01-06T09:18:04.286Z,-3.00
2019-01-06T09:20:42.326Z,-3.10
2019-01-06T09:24:03.381Z,-3.00
2019-01-06T09:26:18.880Z,-3.00
2019-01-06T09:29:08.499Z,-3.10
2019-01-06T09:32:02.384Z,-3.10
2019-01-06T09:34:49.421Z,-3.00
2019-01-06T09:37:32.185Z,-3.00
2019-01-06T09:40:33.272Z,-3.00
2019-01-06T09:43:21.051Z,-3.00
2019-01-06T09:46:12.268Z,-2.90
2019-01-06T09:49:03.445Z,-2.90
2019-01-06T09:51:51.727Z,-2.80
2019-01-06T09:54:32.359Z,-2.50
2019-01-06T09:57:11.989Z,-2.50
2019-01-06T09:59:58.036Z,-2.50
2019-01-06T10:02:49.249Z,-2.20
2019-01-06T10:05:25.405Z,-2.20
2019-01-06T10:08:02.515Z,-2.10
2019-01-06T10:10:57.696Z,-2.00
2019-01-06T10:13:49.551Z,-1.90
2019-01-06T10:16:36.632Z,-1.80
2019-01-06T10:19:19.025Z,-1.80
2019-01-06T10:22:01.066Z,-1.70
2019-01-06T10:24:34.371Z,-1.70
2019-01-06T10:27:19.691Z,-1.60
2019-01-06T10:30:01.723Z,-1.90
2019-01-06T10:32:48.061Z,-1.80
2019-01-06T10:35:27.217Z,-1.60
2019-01-06T10:38:14.063Z,-1.70
2019-01-06T10:41:00.523Z,-1.60
2019-01-06T10:46:45.189Z,-1.50
2019-01-06T10:49:31.709Z,-1.50
2019-01-06T10:52:07.991Z,-1.50
2019-01-06T10:54:40.956Z,-1.50
2019-01-06T10:57:29.449Z,-1.70
2019-01-06T11:00:02.764Z,-1.90
2019-01-06T11:02:49.238Z,-2.00
2019-01-06T11:05:36.159Z,-2.00
2019-01-06T11:08:25.308Z,-2.10
2019-01-06T11:10:58.814Z,-2.20
2019-01-06T11:13:29.008Z,-2.20
2019-01-06T11:16:18.142Z,-2.40
2019-01-06T11:19:04.826Z,-2.40
2019-01-06T11:21:35.256Z,-2.30
2019-01-06T11:24:05.358Z,-2.00
2019-01-06T11:26:54.795Z,-2.00
2019-01-06T11:29:36.795Z,-1.90
2019-01-06T11:32:12.819Z,-2.00
2019-01-06T11:34:53.633Z,-2.20
2019-01-06T11:37:23.927Z,-2.10
2019-01-06T11:39:54.573Z,-2.00
2019-01-06T11:42:36.411Z,-2.10
2019-01-06T11:45:16.835Z,-2.00
2019-01-06T11:48:02.112Z,-1.80
2019-01-06T11:50:55.157Z,-1.60
2019-01-06T11:53:29.921Z,-1.70
2019-01-06T11:56:19.264Z,-1.90
2019-01-06T11:58:49.522Z,-2.00
2019-01-06T12:01:28.349Z,-2.10
2019-01-06T12:04:14.034Z,-2.20
2019-01-06T12:06:57.971Z,-2.20
2019-01-06T12:09:31.241Z,-2.10
2019-01-06T12:12:19.464Z,-2.00
2019-01-06T12:14:49.847Z,-2.10
2019-01-06T12:17:39.483Z,-2.10
2019-01-06T12:20:18.524Z,-2.10
2019-01-06T12:22:55.110Z,-2.10
2019-01-06T12:25:25.323Z,-2.20
2019-01-06T12:27:55.974Z,-2.10
2019-01-06T12:30:48.874Z,-2.10
2019-01-06T12:33:23.722Z,-2.10
2019-01-06T12:36:16.282Z,-2.00
2019-01-06T12:39:02.951Z,-2.00
2019-01-06T12:41:35.582Z,-1.90
2019-01-06T12:44:22.205Z,-1.90
2019-01-06T12:46:58.378Z,-1.90
2019-01-06T12:49:37.270Z,-1.90
2019-01-06T12:52:27.524Z,-1.80
2019-01-06T12:54:58.006Z,-1.70
2019-01-06T12:57:44.696Z,-1.70
2019-01-06T13:00:17.890Z,-1.70
2019-01-06T13:02:48.201Z,-1.60
2019-01-06T13:05:35.082Z,-1.60
2019-01-06T13:08:20.376Z,-1.80
2019-01-06T13:10:51.546Z,-1.90
2019-01-06T13:13:38.582Z,-2.10
2019-01-06T13:16:08.892Z,-2.20
2019-01-06T13:18:55.371Z,-2.30
2019-01-06T13:21:25.681Z,-2.30
2019-01-06T13:23:56.380Z,-2.50
2019-01-06T13:26:32.489Z,-2.60
2019-01-06T13:29:22.000Z,-2.50
2019-01-06T13:31:52.203Z,-2.50
2019-01-06T13:34:38.927Z,-2.40
2019-01-06T13:37:25.662Z,-2.40
2019-01-06T13:39:56.063Z,-2.40
2019-01-06T13:42:26.557Z,-2.50
2019-01-06T13:45:12.192Z,-2.40
2019-01-06T13:47:58.882Z,-2.50
2019-01-06T13:50:34.937Z,-2.50
2019-01-06T13:53:21.349Z,-2.50
2019-01-06T13:55:59.463Z,-2.50
2019-01-06T13:58:30.741Z,-2.60
2019-01-06T14:01:17.889Z,-2.60
2019-01-06T14:04:04.400Z,-2.60
2019-01-06T14:06:46.889Z,-2.60
2019-01-06T14:09:20.502Z,-2.50
2019-01-06T14:12:11.407Z,-2.60
2019-01-06T14:15:15.563Z,-2.60
2019-01-06T14:17:54.543Z,-2.60
2019-01-06T14:20:30.926Z,-2.60
2019-01-06T14:23:10.144Z,-2.60
2019-01-06T14:25:48.350Z,-2.60
2019-01-06T14:28:37.819Z,-2.60
2019-01-06T14:31:13.888Z,-2.60
2019-01-06T14:34:01.723Z,-2.60
2019-01-06T14:36:43.974Z,-2.50
2019-01-06T14:39:33.938Z,-2.50
2019-01-06T14:42:21.104Z,-2.50
2019-01-06T14:45:05.338Z,-2.60
2019-01-06T14:47:36.677Z,-2.60
2019-01-06T14:50:26.760Z,-2.60
2019-01-06T14:53:09.078Z,-2.70
2019-01-06T14:55:52.170Z,-2.70
2019-01-06T14:58:28.091Z,-2.70
2019-01-06T15:01:17.837Z,-2.70
2019-01-06T15:04:11.453Z,-2.80
2019-01-06T15:06:47.717Z,-2.80
2019-01-06T15:09:35.418Z,-2.90
2019-01-06T15:12:07.341Z,-2.80
2019-01-06T15:14:55.586Z,-2.70
2019-01-06T15:17:32.269Z,-2.70
2019-01-06T15:20:18.879Z,-2.80
2019-01-06T15:22:55.396Z,-2.80
2019-01-06T15:25:37.178Z,-2.80
2019-01-06T15:28:09.113Z,-2.90
2019-01-06T15:30:55.226Z,-2.80
2019-01-06T15:33:35.166Z,-2.80
2019-01-06T15:36:23.458Z,-2.90
2019-01-06T15:39:12.783Z,-2.90
2019-01-06T15:42:01.298Z,-2.90
2019-01-06T15:44:36.535Z,-2.90
2019-01-06T15:47:25.805Z,-2.90
2019-01-06T15:50:17.667Z,-2.90
2019-01-06T15:52:57.208Z,-2.80
2019-01-06T15:55:44.170Z,-2.90
2019-01-06T15:58:21.633Z,-2.90
2019-01-06T16:00:52.033Z,-2.90
2019-01-06T16:03:28.189Z,-2.90
2019-01-06T16:06:16.843Z,-2.90
2019-01-06T16:08:54.610Z,-2.90
2019-01-06T16:11:30.530Z,-2.90
2019-01-06T16:14:03.551Z,-2.90
2019-01-06T16:16:42.582Z,-2.80
2019-01-06T16:19:22.284Z,-2.80
2019-01-06T16:22:02.139Z,-2.90
2019-01-06T16:24:37.959Z,-2.80
2019-01-06T16:27:28.912Z,-2.80
2019-01-06T16:29:59.224Z,-2.80
2019-01-06T16:32:49.748Z,-2.80
2019-01-06T16:35:28.798Z,-2.90
2019-01-06T16:37:59.714Z,-2.90
2019-01-06T16:40:39.613Z,-3.00
2019-01-06T16:43:22.583Z,-2.90
2019-01-06T16:46:09.163Z,-3.00
2019-01-06T16:48:59.780Z,-3.00
2019-01-06T16:51:37.512Z,-2.90
2019-01-06T16:54:09.996Z,-3.00
2019-01-06T16:56:45.647Z,-3.00
2019-01-06T16:59:16.027Z,-3.00
2019-01-06T17:01:46.613Z,-3.10
2019-01-06T17:04:32.720Z,-3.10
2019-01-06T17:07:08.580Z,-3.10
2019-01-06T17:09:40.270Z,-3.10
2019-01-06T17:12:28.805Z,-3.10
2019-01-06T17:15:17.067Z,-3.10
2019-01-06T17:18:04.153Z,-3.20
2019-01-06T17:20:34.376Z,-3.20
2019-01-06T17:23:18.850Z,-3.20
2019-01-06T17:25:58.400Z,-3.20
2019-01-06T17:28:34.433Z,-3.20
2019-01-06T17:31:23.098Z,-3.20
2019-01-06T17:33:57.381Z,-3.20
2019-01-06T17:36:27.730Z,-3.20
2019-01-06T17:39:13.290Z,-3.20
2019-01-06T17:41:50.751Z,-3.20
2019-01-06T17:44:26.732Z,-3.20
2019-01-06T17:47:13.407Z,-3.20
2019-01-06T17:49:43.644Z,-3.20
2019-01-06T17:52:13.812Z,-3.30
2019-01-06T17:55:05.208Z,-3.40
2019-01-06T17:57:35.534Z,-3.40
2019-01-06T18:00:24.151Z,-3.50
2019-01-06T18:03:31.153Z,-3.40
2019-01-06T18:05:56.447Z,-3.50
2019-01-06T18:08:31.227Z,-3.60
2019-01-06T18:11:07.404Z,-3.70
2019-01-06T18:13:53.275Z,-3.70
2019-01-06T18:16:23.933Z,-3.80
2019-01-06T18:19:10.977Z,-3.90
2019-01-06T18:21:57.670Z,-3.90
2019-01-06T18:24:44.212Z,-4.00
2019-01-06T18:27:32.855Z,-4.00
2019-01-06T18:30:12.400Z,-4.10
2019-01-06T18:32:47.059Z,-4.20
2019-01-06T18:35:20.485Z,-4.20
2019-01-06T18:38:12.256Z,-4.20
2019-01-06T18:40:53.398Z,-4.30
2019-01-06T18:43:39.797Z,-4.40
2019-01-06T18:46:25.345Z,-4.40
2019-01-06T18:48:55.579Z,-4.40
2019-01-06T18:51:44.443Z,-4.40
2019-01-06T18:54:15.041Z,-4.40
2019-01-06T18:56:53.320Z,-4.40
2019-01-06T18:59:23.896Z,-4.50
2019-01-06T19:01:59.206Z,-4.50
2019-01-06T19:04:40.169Z,-4.60
2019-01-06T19:07:20.212Z,-4.60
2019-01-06T19:10:00.557Z,-4.60
2019-01-06T19:12:47.817Z,-4.70
2019-01-06T19:15:30.451Z,-4.70
2019-01-06T19:18:19.434Z,-4.70
2019-01-06T19:20:59.767Z,-4.80
2019-01-06T19:23:30.103Z,-4.80
2019-01-06T19:26:17.262Z,-4.80
2019-01-06T19:29:08.874Z,-4.80
2019-01-06T19:31:55.081Z,-4.90
2019-01-06T19:34:29.240Z,-4.90
2019-01-06T19:37:02.501Z,-5.00
2019-01-06T19:39:39.261Z,-5.00
2019-01-06T19:42:30.248Z,-5.00
2019-01-06T19:45:21.184Z,-4.90
2019-01-06T19:48:09.606Z,-4.90
2019-01-06T19:50:50.272Z,-5.00
2019-01-06T19:53:29.899Z,-5.00
2019-01-06T19:56:00.158Z,-5.00
2019-01-06T19:58:46.352Z,-5.00
2019-01-06T20:01:19.524Z,-5.00
2019-01-06T20:03:56.109Z,-5.10
2019-01-06T20:06:45.813Z,-5.10
2019-01-06T20:09:19.190Z,-5.10
2019-01-06T20:11:59.432Z,-5.10
2019-01-06T20:14:46.234Z,-5.20
2019-01-06T20:17:17.164Z,-5.10
2019-01-06T20:20:04.833Z,-5.20
2019-01-06T20:22:35.257Z,-5.20
2019-01-06T20:25:22.101Z,-5.20
2019-01-06T20:27:56.941Z,-5.20
2019-01-06T20:30:33.573Z,-5.20
2019-01-06T20:33:04.818Z,-5.30
2019-01-06T20:35:42.648Z,-5.30
2019-01-06T20:38:22.131Z,-5.30
2019-01-06T20:41:04.926Z,-5.40
2019-01-06T20:43:50.770Z,-5.40
2019-01-06T20:46:47.899Z,-5.40
2019-01-06T20:49:17.796Z,-5.40
2019-01-06T20:51:48.506Z,-5.40
2019-01-06T20:54:29.665Z,-5.50
2019-01-06T20:57:08.772Z,-5.50
2019-01-06T20:59:55.272Z,-5.50
2019-01-06T21:02:44.033Z,-5.50
2019-01-06T21:05:17.175Z,-5.50
2019-01-06T21:07:47.577Z,-5.50
2019-01-06T21:10:33.940Z,-5.50
2019-01-06T21:13:10.377Z,-5.50
2019-01-06T21:15:52.847Z,-5.60
2019-01-06T21:18:29.041Z,-5.60
2019-01-06T21:21:15.919Z,-5.60
2019-01-06T21:23:51.573Z,-5.70
2019-01-06T21:26:24.753Z,-5.70
2019-01-06T21:29:13.355Z,-5.70
2019-01-06T21:31:59.006Z,-5.70
2019-01-06T21:34:32.366Z,-5.80
2019-01-06T21:37:22.277Z,-5.80
2019-01-06T21:40:08.119Z,-5.80
2019-01-06T21:42:38.649Z,-5.80
2019-01-06T21:45:25.444Z,-5.90
2019-01-06T21:48:02.101Z,-5.90
2019-01-06T21:50:39.872Z,-5.90
2019-01-06T21:53:14.332Z,-5.90
2019-01-06T21:56:02.012Z,-6.00
2019-01-06T21:58:51.743Z,-6.00
2019-01-06T22:01:22.026Z,-6.00
2019-01-06T22:03:52.240Z,-6.00
2019-01-06T22:06:33.295Z,-6.10
2019-01-06T22:09:09.403Z,-6.10
2019-01-06T22:11:51.887Z,-6.10
2019-01-06T22:14:34.467Z,-6.10
2019-01-06T22:17:08.002Z,-6.20
2019-01-06T22:19:43.859Z,-6.20
2019-01-06T22:22:20.226Z,-6.10
2019-01-06T22:25:07.464Z,-6.20
2019-01-06T22:27:46.879Z,-6.20
2019-01-06T22:30:30.067Z,-6.20
2019-01-06T22:33:04.243Z,-6.20
2019-01-06T22:35:43.327Z,-6.30
2019-01-06T22:38:22.800Z,-6.30
2019-01-06T22:41:05.049Z,-6.30
2019-01-06T22:43:36.546Z,-6.30
2019-01-06T22:46:23.052Z,-6.30
2019-01-06T22:48:56.300Z,-6.30
2019-01-06T22:51:26.633Z,-6.40
2019-01-06T22:54:12.828Z,-6.30
2019-01-06T22:56:59.515Z,-6.30
2019-01-06T22:59:49.497Z,-6.30
2019-01-06T23:02:22.427Z,-6.30
2019-01-06T23:04:52.706Z,-6.40
2019-01-06T23:07:42.838Z,-6.40
2019-01-06T23:10:36.263Z,-6.40
2019-01-06T23:13:06.589Z,-6.40
2019-01-06T23:15:48.977Z,-6.40
2019-01-06T23:18:27.821Z,-6.50
2019-01-06T23:21:00.565Z,-6.50
2019-01-06T23:23:30.706Z,-6.50
2019-01-06T23:26:02.142Z,-6.60
2019-01-06T23:28:48.892Z,-6.50
2019-01-06T23:31:22.567Z,-6.50
2019-01-06T23:34:02.019Z,-6.60
2019-01-06T23:36:44.446Z,-6.50
2019-01-06T23:39:20.576Z,-6.50
2019-01-06T23:42:06.665Z,-6.50
2019-01-06T23:44:53.279Z,-6.60
2019-01-06T23:47:23.644Z,-6.60
2019-01-06T23:49:53.825Z,-6.60
2019-01-06T23:52:26.910Z,-6.70
2019-01-06T23:55:13.844Z,-6.70
2019-01-06T23:58:02.571Z,-6.70
