createdAt,value
2019-01-19T00:01:41.564Z,-0.10
2019-01-19T00:04:32.468Z,-0.10
2019-01-19T00:07:14.046Z,-0.20
2019-01-19T00:10:11.386Z,-0.20
2019-01-19T00:13:08.637Z,-0.20
2019-01-19T00:15:47.166Z,-0.10
2019-01-19T00:18:58.089Z,-0.10
2019-01-19T00:21:54.316Z,0.00
2019-01-19T00:24:42.024Z,-0.10
2019-01-19T00:27:35.755Z,-0.20
2019-01-19T00:30:38.850Z,-0.20
2019-01-19T00:33:23.083Z,-0.30
2019-01-19T00:36:16.493Z,-0.40
2019-01-19T00:39:17.470Z,-0.30
2019-01-19T00:42:24.160Z,-0.50
2019-01-19T00:45:36.291Z,-0.50
2019-01-19T00:48:22.478Z,-0.60
2019-01-19T00:51:34.124Z,-0.50
2019-01-19T00:54:25.107Z,-0.50
2019-01-19T00:57:07.162Z,-0.40
2019-01-19T00:59:39.143Z,-0.40
2019-01-19T01:02:43.789Z,-0.50
2019-01-19T01:05:27.343Z,-0.60
2019-01-19T01:08:20.137Z,-0.70
2019-01-19T01:11:28.186Z,-0.60
2019-01-19T01:14:21.881Z,-0.70
2019-01-19T01:17:06.496Z,-0.80
2019-01-19T01:20:10.198Z,-0.70
2019-01-19T01:23:21.726Z,-0.80
2019-01-19T01:26:22.562Z,-0.80
2019-01-19T01:29:19.236Z,-0.90
2019-01-19T01:32:16.762Z,-0.70
2019-01-19T01:35:03.249Z,-0.70
2019-01-19T01:38:00.054Z,-0.70
2019-01-19T01:41:18.598Z,-0.80
2019-01-19T01:44:20.092Z,-0.70
2019-01-19T01:47:24.814Z,-0.80
2019-01-19T01:50:13.341Z,-0.70
2019-01-19T01:53:18.138Z,-0.70
2019-01-19T01:55:48.215Z,-0.80
2019-01-19T01:58:48.558Z,-0.80
2019-01-19T02:01:31.067Z,-0.90
2019-01-19T02:04:53.014Z,-1.10
2019-01-19T02:07:37.664Z,-1.00
2019-01-19T02:10:46.940Z,-1.00
2019-01-19T02:13:32.621Z,-1.00
2019-01-19T02:16:47.565Z,-1.00
2019-01-19T02:19:43.793Z,-1.00
2019-01-19T02:22:23.163Z,-1.10
2019-01-19T02:24:57.425Z,-1.20
2019-01-19T02:27:54.197Z,-1.20
2019-01-19T02:30:31.442Z,-1.20
2019-01-19T02:33:13.640Z,-1.10
2019-01-19T02:35:54.522Z,-1.10
2019-01-19T02:38:55.315Z,-1.10
2019-01-19T02:41:34.258Z,-1.10
2019-01-19T02:44:38.252Z,-1.00
2019-01-19T02:47:49.936Z,-1.10
2019-01-19T02:50:54.475Z,-1.10
2019-01-19T02:53:58.122Z,-1.20
2019-01-19T02:56:36.355Z,-1.20
2019-01-19T02:59:27.722Z,-1.20
2019-01-19T03:02:12.796Z,-1.20
2019-01-19T03:04:53.950Z,-1.30
2019-01-19T03:08:04.682Z,-1.30
2019-01-19T03:11:02.234Z,-1.20
2019-01-19T03:14:17.980Z,-1.30
2019-01-19T03:17:12.263Z,-1.30
2019-01-19T03:20:02.162Z,-1.30
2019-01-19T03:23:07.548Z,-1.40
2019-01-19T03:26:07.095Z,-1.40
2019-01-19T03:29:10.002Z,-1.40
2019-01-19T03:32:13.491Z,-1.40
2019-01-19T03:35:08.527Z,-1.40
2019-01-19T03:38:07.358Z,-1.40
2019-01-19T03:40:53.306Z,-1.40
2019-01-19T03:43:46.901Z,-1.40
2019-01-19T03:46:37.982Z,-1.40
2019-01-19T03:49:43.311Z,-1.50
2019-01-19T03:52:17.598Z,-1.40
2019-01-19T03:55:03.825Z,-1.50
2019-01-19T03:58:00.211Z,-1.50
2019-01-19T04:01:11.185Z,-1.40
2019-01-19T04:04:17.311Z,-1.50
2019-01-19T04:07:09.754Z,-1.40
2019-01-19T04:10:14.548Z,-1.40
2019-01-19T04:13:29.955Z,-1.50
2019-01-19T04:16:35.283Z,-1.50
2019-01-19T04:19:36.934Z,-1.60
2019-01-19T04:22:18.853Z,-1.70
2019-01-19T04:25:01.880Z,-1.80
2019-01-19T04:27:28.992Z,-1.80
2019-01-19T04:29:55.901Z,-1.80
2019-01-19T04:32:23.523Z,-1.80
2019-01-19T04:34:50.455Z,-1.70
2019-01-19T04:37:17.370Z,-1.60
2019-01-19T04:39:44.736Z,-1.60
2019-01-19T04:42:12.058Z,-1.70
2019-01-19T04:44:39.800Z,-1.70
2019-01-19T04:47:06.879Z,-1.70
2019-01-19T04:49:34.040Z,-1.70
2019-01-19T04:52:01.485Z,-1.80
2019-01-19T04:54:29.194Z,-1.70
2019-01-19T04:56:56.903Z,-1.70
2019-01-19T04:59:24.404Z,-1.70
2019-01-19T05:01:51.964Z,-1.70
2019-01-19T05:04:19.212Z,-1.70
2019-01-19T05:06:46.334Z,-1.70
2019-01-19T05:09:13.518Z,-1.70
2019-01-19T05:11:41.233Z,-1.80
2019-01-19T05:14:08.489Z,-1.80
2019-01-19T05:16:35.398Z,-1.80
2019-01-19T05:19:03.792Z,-1.70
2019-01-19T05:21:30.911Z,-1.90
2019-01-19T05:23:58.243Z,-1.80
2019-01-19T05:26:25.747Z,-1.80
2019-01-19T05:28:52.627Z,-1.80
2019-01-19T05:31:19.684Z,-1.80
2019-01-19T05:33:46.598Z,-1.90
2019-01-19T05:36:13.874Z,-1.90
2019-01-19T05:38:40.850Z,-1.80
2019-01-19T05:41:08.319Z,-1.90
2019-01-19T05:43:35.609Z,-1.80
2019-01-19T05:46:03.270Z,-1.90
2019-01-19T05:48:30.905Z,-1.80
2019-01-19T05:50:58.261Z,-1.80
2019-01-19T05:53:25.211Z,-1.80
2019-01-19T05:55:52.099Z,-1.90
2019-01-19T05:58:19.676Z,-1.80
2019-01-19T06:00:47.296Z,-1.90
2019-01-19T06:03:14.211Z,-1.90
2019-01-19T06:05:41.962Z,-2.00
2019-01-19T06:08:22.140Z,-2.00
2019-01-19T06:10:49.661Z,-2.10
2019-01-19T06:13:17.249Z,-2.00
2019-01-19T06:15:44.322Z,-1.90
2019-01-19T06:18:11.268Z,-1.90
2019-01-19T06:20:38.147Z,-1.90
2019-01-19T06:23:05.081Z,-1.90
2019-01-19T06:25:32.634Z,-2.00
2019-01-19T06:28:01.245Z,-2.10
2019-01-19T06:30:28.575Z,-2.00
2019-01-19T06:32:55.512Z,-2.00
2019-01-19T06:35:22.642Z,-2.00
2019-01-19T06:37:49.655Z,-2.00
2019-01-19T06:40:17.535Z,-2.00
2019-01-19T06:42:44.682Z,-2.10
2019-01-19T06:45:20.787Z,-2.10
2019-01-19T06:47:48.235Z,-2.20
2019-01-19T06:50:15.570Z,-2.20
2019-01-19T06:52:43.014Z,-2.20
2019-01-19T06:55:11.862Z,-2.20
2019-01-19T06:57:39.006Z,-2.10
2019-01-19T07:00:08.187Z,-2.10
2019-01-19T07:02:35.370Z,-2.10
2019-01-19T07:05:03.419Z,-2.10
2019-01-19T07:07:30.766Z,-2.10
2019-01-19T07:09:58.450Z,-2.20
2019-01-19T07:12:25.362Z,-2.20
2019-01-19T07:14:52.278Z,-2.20
2019-01-19T07:17:19.335Z,-2.20
2019-01-19T07:19:47.135Z,-2.20
2019-01-19T07:22:14.261Z,-2.30
2019-01-19T07:24:41.819Z,-2.20
2019-01-19T07:27:09.044Z,-2.20
2019-01-19T07:29:36.455Z,-2.00
2019-01-19T07:32:03.967Z,-1.90
2019-01-19T07:34:43.807Z,-2.00
2019-01-19T07:37:11.524Z,-2.10
2019-01-19T07:39:38.631Z,-2.10
2019-01-19T07:42:05.608Z,-2.10
2019-01-19T07:44:32.543Z,-2.10
2019-01-19T07:47:00.418Z,-2.00
2019-01-19T07:49:27.586Z,-1.90
2019-01-19T07:51:54.569Z,-1.90
2019-01-19T07:54:22.186Z,-1.90
2019-01-19T07:56:49.167Z,-1.90
2019-01-19T07:59:16.560Z,-1.80
2019-01-19T08:01:44.398Z,-1.80
2019-01-19T08:04:12.330Z,-1.80
2019-01-19T08:06:39.711Z,-1.70
2019-01-19T08:09:07.167Z,-1.70
2019-01-19T08:11:34.539Z,-1.70
2019-01-19T08:14:02.335Z,-1.70
2019-01-19T08:16:29.767Z,-1.60
2019-01-19T08:18:56.814Z,-1.70
2019-01-19T08:21:24.176Z,-1.70
2019-01-19T08:23:51.310Z,-1.60
2019-01-19T08:26:18.351Z,-1.60
2019-01-19T08:28:45.295Z,-1.60
2019-01-19T08:31:12.548Z,-1.60
2019-01-19T08:33:39.706Z,-1.60
2019-01-19T08:36:07.135Z,-1.60
2019-01-19T08:38:34.191Z,-1.50
2019-01-19T08:41:01.543Z,-1.60
2019-01-19T08:43:38.306Z,-1.50
2019-01-19T08:46:05.762Z,-1.40
2019-01-19T08:48:33.144Z,-1.40
2019-01-19T08:51:00.172Z,-1.30
2019-01-19T08:53:27.091Z,-1.30
2019-01-19T08:55:54.378Z,-1.20
2019-01-19T08:58:21.503Z,-1.20
2019-01-19T09:00:49.069Z,-1.20
2019-01-19T09:03:16.198Z,-1.20
2019-01-19T09:05:43.879Z,-1.20
2019-01-19T09:08:11.353Z,-1.20
2019-01-19T09:10:39.170Z,-1.10
2019-01-19T09:13:06.310Z,-1.10
2019-01-19T09:15:33.762Z,-1.10
2019-01-19T09:18:01.630Z,-1.00
2019-01-19T09:20:29.030Z,-1.00
2019-01-19T09:23:01.098Z,-1.00
2019-01-19T09:25:28.494Z,-1.10
2019-01-19T09:27:55.502Z,-1.20
2019-01-19T09:30:23.769Z,-1.20
2019-01-19T09:32:51.150Z,-1.10
2019-01-19T09:35:18.314Z,-1.10
2019-01-19T09:37:46.847Z,-1.10
2019-01-19T09:40:14.197Z,-1.10
2019-01-19T09:42:41.545Z,-1.10
2019-01-19T09:45:09.248Z,-1.00
2019-01-19T09:47:36.363Z,-1.00
2019-01-19T09:50:04.646Z,-0.90
2019-01-19T09:52:33.063Z,-0.80
2019-01-19T09:55:00.218Z,-0.80
2019-01-19T09:57:27.502Z,-0.70
2019-01-19T09:59:54.446Z,-0.70
2019-01-19T10:02:21.474Z,-0.60
2019-01-19T10:04:48.758Z,-0.50
2019-01-19T10:07:15.648Z,-0.40
2019-01-19T10:09:42.738Z,-0.40
2019-01-19T10:12:09.859Z,-0.40
2019-01-19T10:14:37.235Z,-0.40
2019-01-19T10:17:04.867Z,-0.40
2019-01-19T10:19:32.231Z,-0.30
2019-01-19T10:21:59.681Z,-0.30
2019-01-19T10:24:26.580Z,-0.20
2019-01-19T10:26:54.186Z,-0.10
2019-01-19T10:29:21.231Z,-0.10
2019-01-19T10:31:48.578Z,0.00
2019-01-19T10:34:15.883Z,0.00
2019-01-19T10:36:42.923Z,0.10
2019-01-19T10:39:09.966Z,0.10
2019-01-19T10:41:41.119Z,0.20
2019-01-19T10:44:06.250Z,0.30
2019-01-19T10:46:33.495Z,0.50
2019-01-19T10:49:00.627Z,0.70
2019-01-19T10:51:28.079Z,0.70
2019-01-19T10:53:55.119Z,0.70
2019-01-19T10:56:22.156Z,0.70
2019-01-19T10:58:49.751Z,0.70
2019-01-19T11:01:17.563Z,0.70
2019-01-19T11:03:44.715Z,0.60
2019-01-19T11:06:12.013Z,0.70
2019-01-19T11:08:39.390Z,0.70
2019-01-19T11:11:06.395Z,0.70
2019-01-19T11:13:33.851Z,0.80
2019-01-19T11:16:01.739Z,1.00
2019-01-19T11:18:28.890Z,1.10
2019-01-19T11:20:56.257Z,1.10
2019-01-19T11:23:23.211Z,1.10
2019-01-19T11:25:50.455Z,1.20
2019-01-19T11:28:18.078Z,1.30
2019-01-19T11:30:45.118Z,1.30
2019-01-19T11:33:13.072Z,1.40
2019-01-19T11:35:40.432Z,1.50
2019-01-19T11:38:11.839Z,1.50
2019-01-19T11:40:37.706Z,1.60
2019-01-19T11:43:06.796Z,1.60
2019-01-19T11:45:33.718Z,1.60
2019-01-19T11:48:00.643Z,1.60
2019-01-19T11:50:28.142Z,1.60
2019-01-19T11:52:55.622Z,1.70
2019-01-19T11:55:23.010Z,1.70
2019-01-19T11:57:52.474Z,1.90
2019-01-19T12:00:21.769Z,1.90
2019-01-19T12:02:49.381Z,1.80
2019-01-19T12:05:16.710Z,1.80
2019-01-19T12:07:43.994Z,1.90
2019-01-19T12:10:14.674Z,1.90
2019-01-19T12:12:41.820Z,1.90
2019-01-19T12:15:09.326Z,2.00
2019-01-19T12:17:37.143Z,2.10
2019-01-19T12:20:07.127Z,2.10
2019-01-19T12:22:34.728Z,2.00
2019-01-19T12:25:02.126Z,2.10
2019-01-19T12:27:29.394Z,2.10
2019-01-19T12:29:57.038Z,2.10
2019-01-19T12:32:24.179Z,2.20
2019-01-19T12:34:51.097Z,2.20
2019-01-19T12:37:19.411Z,2.30
2019-01-19T12:39:46.582Z,2.30
2019-01-19T12:42:13.799Z,2.40
2019-01-19T12:44:41.138Z,2.40
2019-01-19T12:47:08.402Z,2.50
2019-01-19T12:49:35.759Z,2.50
2019-01-19T12:52:02.794Z,2.60
2019-01-19T12:54:30.382Z,2.70
2019-01-19T12:56:57.758Z,2.70
2019-01-19T12:59:24.771Z,2.70
2019-01-19T13:01:52.051Z,2.70
2019-01-19T13:04:19.983Z,2.80
2019-01-19T13:07:03.414Z,2.90
2019-01-19T13:09:34.002Z,3.00
2019-01-19T13:12:23.866Z,3.10
2019-01-19T13:15:45.059Z,3.00
2019-01-19T13:18:28.951Z,3.10
2019-01-19T13:21:26.044Z,3.00
2019-01-19T13:24:27.579Z,3.00
2019-01-19T13:27:14.038Z,2.90
2019-01-19T13:30:23.234Z,2.80
2019-01-19T13:33:07.932Z,2.80
2019-01-19T13:36:31.883Z,2.70
2019-01-19T13:39:33.398Z,2.60
2019-01-19T13:42:36.994Z,2.60
2019-01-19T13:45:28.036Z,2.60
2019-01-19T13:48:48.054Z,2.60
2019-01-19T13:51:39.351Z,2.60
2019-01-19T13:54:45.611Z,2.70
2019-01-19T13:57:30.171Z,2.60
2019-01-19T14:00:45.561Z,2.60
2019-01-19T14:03:47.499Z,2.60
2019-01-19T14:06:36.123Z,2.50
2019-01-19T14:09:52.167Z,2.50
2019-01-19T14:12:49.350Z,2.50
2019-01-19T14:15:48.053Z,2.50
2019-01-19T14:18:40.539Z,2.40
2019-01-19T14:22:03.731Z,2.30
2019-01-19T14:25:25.993Z,2.30
2019-01-19T14:28:16.663Z,2.50
2019-01-19T14:31:07.850Z,2.60
2019-01-19T14:34:41.234Z,2.80
2019-01-19T14:38:01.360Z,2.90
2019-01-19T14:40:42.151Z,2.70
2019-01-19T14:43:47.280Z,2.60
2019-01-19T14:46:44.120Z,2.50
2019-01-19T14:49:47.272Z,2.40
2019-01-19T14:52:53.450Z,2.40
2019-01-19T14:56:04.590Z,2.40
2019-01-19T14:59:17.099Z,2.30
2019-01-19T15:02:23.435Z,2.30
2019-01-19T15:05:32.943Z,2.20
2019-01-19T15:08:38.494Z,2.20
2019-01-19T15:11:28.466Z,2.20
2019-01-19T15:14:24.731Z,2.20
2019-01-19T15:17:17.365Z,2.10
2019-01-19T15:20:07.748Z,2.00
2019-01-19T15:22:48.794Z,1.90
2019-01-19T15:25:52.911Z,1.80
2019-01-19T15:29:01.752Z,1.80
2019-01-19T15:31:59.979Z,1.70
2019-01-19T15:35:15.259Z,1.60
2019-01-19T15:38:19.546Z,1.40
2019-01-19T15:41:13.071Z,1.30
2019-01-19T15:44:13.451Z,1.20
2019-01-19T15:47:37.981Z,1.10
2019-01-19T15:50:22.878Z,1.10
2019-01-19T15:53:11.834Z,1.00
2019-01-19T15:55:52.700Z,0.90
2019-01-19T15:58:44.717Z,0.90
2019-01-19T16:02:01.038Z,0.90
2019-01-19T16:05:18.475Z,1.00
2019-01-19T16:08:08.742Z,1.00
2019-01-19T16:11:10.855Z,0.90
2019-01-19T16:14:06.066Z,1.00
2019-01-19T16:17:12.639Z,1.00
2019-01-19T16:20:35.439Z,1.10
2019-01-19T16:23:33.329Z,1.10
2019-01-19T16:26:51.337Z,0.90
2019-01-19T16:29:50.174Z,0.80
2019-01-19T16:32:26.626Z,0.60
2019-01-19T16:35:32.054Z,0.50
2019-01-19T16:38:21.919Z,0.50
2019-01-19T16:41:30.190Z,0.40
2019-01-19T16:44:30.218Z,0.40
2019-01-19T16:47:07.810Z,0.30
2019-01-19T16:50:04.523Z,0.20
2019-01-19T16:53:08.873Z,0.10
2019-01-19T16:56:05.394Z,0.10
2019-01-19T16:59:15.583Z,0.00
2019-01-19T17:02:16.872Z,0.00
2019-01-19T17:05:06.974Z,-0.10
2019-01-19T17:08:01.401Z,-0.10
2019-01-19T17:10:50.911Z,-0.20
2019-01-19T17:14:00.223Z,-0.30
2019-01-19T17:17:24.504Z,-0.30
2019-01-19T17:20:35.822Z,-0.30
2019-01-19T17:23:29.414Z,-0.20
2019-01-19T17:26:32.770Z,-0.20
2019-01-19T17:29:41.766Z,-0.20
2019-01-19T17:32:32.933Z,-0.20
2019-01-19T17:35:41.773Z,-0.20
2019-01-19T17:38:43.067Z,-0.20
2019-01-19T17:41:45.770Z,-0.10
2019-01-19T17:44:58.078Z,-0.10
2019-01-19T17:48:19.699Z,0.00
2019-01-19T17:51:13.470Z,0.10
2019-01-19T17:54:28.229Z,0.10
2019-01-19T17:57:08.832Z,0.10
2019-01-19T17:59:59.655Z,0.20
2019-01-19T18:02:57.834Z,0.20
2019-01-19T18:05:54.674Z,0.20
2019-01-19T18:09:12.983Z,0.20
2019-01-19T18:11:54.883Z,0.10
2019-01-19T18:15:03.697Z,-0.10
2019-01-19T18:18:19.435Z,-0.30
2019-01-19T18:21:22.527Z,-0.40
2019-01-19T18:24:37.506Z,-0.50
2019-01-19T18:27:45.682Z,-0.60
2019-01-19T18:30:50.853Z,-0.70
2019-01-19T18:33:42.656Z,-0.70
2019-01-19T18:36:45.502Z,-0.70
2019-01-19T18:39:27.227Z,-0.80
2019-01-19T18:42:38.352Z,-0.80
2019-01-19T18:45:28.742Z,-0.80
2019-01-19T18:48:30.941Z,-0.80
2019-01-19T18:51:25.447Z,-0.80
2019-01-19T18:54:08.483Z,-0.90
2019-01-19T18:57:29.206Z,-0.90
2019-01-19T19:00:12.923Z,-0.90
2019-01-19T19:03:33.906Z,-0.90
2019-01-19T19:06:49.339Z,-0.90
2019-01-19T19:09:50.388Z,-0.90
2019-01-19T19:12:43.551Z,-0.90
2019-01-19T19:15:45.406Z,-0.70
2019-01-19T19:19:01.705Z,-0.80
2019-01-19T19:21:48.214Z,-0.90
2019-01-19T19:24:53.205Z,-1.00
2019-01-19T19:28:02.243Z,-1.00
2019-01-19T19:30:51.040Z,-1.00
2019-01-19T19:33:43.825Z,-1.00
2019-01-19T19:36:56.654Z,-1.00
2019-01-19T19:40:18.834Z,-1.10
2019-01-19T19:43:18.995Z,-1.10
2019-01-19T19:46:26.257Z,-1.10
2019-01-19T19:49:12.418Z,-1.10
2019-01-19T19:52:01.903Z,-1.10
2019-01-19T19:54:30.314Z,-1.10
2019-01-19T19:56:58.479Z,-1.10
2019-01-19T19:59:26.798Z,-1.10
2019-01-19T20:01:54.159Z,-1.20
2019-01-19T20:04:21.327Z,-1.20
2019-01-19T20:06:48.851Z,-1.20
2019-01-19T20:09:16.182Z,-1.20
2019-01-19T20:11:43.854Z,-1.20
2019-01-19T20:14:10.978Z,-1.20
2019-01-19T20:16:38.458Z,-1.20
2019-01-19T20:19:05.547Z,-1.10
2019-01-19T20:21:32.604Z,-1.10
2019-01-19T20:24:00.019Z,-1.10
2019-01-19T20:26:28.282Z,-1.10
2019-01-19T20:28:55.344Z,-1.10
2019-01-19T20:31:22.442Z,-1.20
2019-01-19T20:33:49.555Z,-1.20
2019-01-19T20:36:16.918Z,-1.10
2019-01-19T20:38:43.868Z,-1.10
2019-01-19T20:41:11.042Z,-1.00
2019-01-19T20:43:38.713Z,-1.10
2019-01-19T20:46:05.941Z,-1.20
2019-01-19T20:48:33.424Z,-1.20
2019-01-19T20:51:00.850Z,-1.20
2019-01-19T20:53:41.249Z,-1.20
2019-01-19T20:56:08.598Z,-1.10
2019-01-19T20:58:36.458Z,-1.10
2019-01-19T21:01:04.223Z,-1.10
2019-01-19T21:03:31.698Z,-1.00
2019-01-19T21:06:01.142Z,-0.90
2019-01-19T21:08:28.416Z,-1.00
2019-01-19T21:10:56.362Z,-1.10
2019-01-19T21:13:23.406Z,-1.20
2019-01-19T21:15:50.390Z,-1.20
2019-01-19T21:18:17.615Z,-1.20
2019-01-19T21:20:45.058Z,-1.20
2019-01-19T21:23:12.798Z,-1.10
2019-01-19T21:25:39.759Z,-1.00
2019-01-19T21:28:07.766Z,-1.00
2019-01-19T21:30:35.506Z,-1.10
2019-01-19T21:33:03.267Z,-1.30
2019-01-19T21:35:30.902Z,-1.30
2019-01-19T21:37:57.863Z,-1.50
2019-01-19T21:40:25.013Z,-1.50
2019-01-19T21:42:52.488Z,-1.60
2019-01-19T21:45:19.690Z,-1.50
2019-01-19T21:47:46.983Z,-1.60
2019-01-19T21:50:14.175Z,-1.70
2019-01-19T21:52:41.102Z,-1.60
2019-01-19T21:55:08.706Z,-1.70
2019-01-19T21:57:36.147Z,-1.60
2019-01-19T22:00:06.372Z,-1.60
2019-01-19T22:02:33.978Z,-1.70
2019-01-19T22:05:01.023Z,-1.70
2019-01-19T22:07:28.550Z,-1.80
2019-01-19T22:09:55.922Z,-1.80
2019-01-19T22:12:23.143Z,-1.90
2019-01-19T22:14:51.198Z,-1.90
2019-01-19T22:17:18.138Z,-1.90
2019-01-19T22:19:45.474Z,-1.90
2019-01-19T22:22:12.982Z,-2.00
2019-01-19T22:24:39.896Z,-1.90
2019-01-19T22:27:08.070Z,-1.90
2019-01-19T22:29:36.182Z,-1.90
2019-01-19T22:32:03.691Z,-1.90
2019-01-19T22:34:30.860Z,-1.90
2019-01-19T22:36:58.551Z,-1.90
2019-01-19T22:39:25.842Z,-2.00
2019-01-19T22:41:52.771Z,-1.90
2019-01-19T22:44:20.587Z,-1.90
2019-01-19T22:46:47.854Z,-1.90
2019-01-19T22:49:15.026Z,-1.90
2019-01-19T22:51:42.479Z,-1.90
2019-01-19T22:54:09.502Z,-1.80
2019-01-19T22:56:36.639Z,-1.80
2019-01-19T22:59:03.711Z,-1.80
2019-01-19T23:01:34.843Z,-1.80
2019-01-19T23:04:02.610Z,-1.70
2019-01-19T23:06:30.475Z,-1.70
2019-01-19T23:08:57.495Z,-1.70
2019-01-19T23:11:24.709Z,-1.70
2019-01-19T23:13:51.850Z,-1.80
2019-01-19T23:16:18.867Z,-1.70
2019-01-19T23:18:45.958Z,-1.60
2019-01-19T23:21:13.206Z,-1.70
2019-01-19T23:23:40.340Z,-1.80
2019-01-19T23:26:07.994Z,-1.80
2019-01-19T23:28:34.939Z,-1.90
2019-01-19T23:31:02.341Z,-1.80
2019-01-19T23:33:30.386Z,-1.90
2019-01-19T23:35:57.623Z,-1.90
2019-01-19T23:38:24.690Z,-2.00
2019-01-19T23:40:51.978Z,-2.00
2019-01-19T23:43:19.339Z,-2.10
2019-01-19T23:45:46.692Z,-2.10
2019-01-19T23:48:13.607Z,-2.20
2019-01-19T23:50:40.991Z,-2.20
2019-01-19T23:53:28.655Z,-2.10
2019-01-19T23:55:55.788Z,-2.10
2019-01-19T23:58:22.819Z,-2.10
