createdAt,value
2018-04-10T00:06:56.557Z,15.42
2018-04-10T00:16:56.534Z,15.26
2018-04-10T00:26:56.559Z,15.23
2018-04-10T00:36:56.568Z,15.15
2018-04-10T00:46:56.511Z,15.08
2018-04-10T00:56:56.637Z,15.19
2018-04-10T01:06:56.702Z,15.03
2018-04-10T01:16:56.515Z,15.03
2018-04-10T01:26:56.534Z,14.91
2018-04-10T01:36:56.513Z,14.56
2018-04-10T01:46:56.573Z,14.25
2018-04-10T01:56:56.550Z,14.21
2018-04-10T02:06:56.486Z,13.92
2018-04-10T02:16:56.672Z,13.77
2018-04-10T02:26:56.670Z,13.47
2018-04-10T02:36:56.640Z,13.36
2018-04-10T02:46:56.668Z,13.11
2018-04-10T02:56:56.684Z,12.84
2018-04-10T03:06:56.667Z,12.82
2018-04-10T03:16:56.894Z,12.7
2018-04-10T03:26:56.602Z,12.46
2018-04-10T03:36:56.671Z,12.2
2018-04-10T03:46:56.623Z,12.01
2018-04-10T03:56:56.508Z,11.78
2018-04-10T04:06:56.567Z,11.47
2018-04-10T04:16:56.496Z,11.49
2018-04-10T04:26:56.558Z,11.57
2018-04-10T04:36:56.542Z,11.9
2018-04-10T04:46:56.515Z,11.9
2018-04-10T04:56:56.565Z,12.12
2018-04-10T05:06:56.494Z,12.15
2018-04-10T05:16:56.523Z,12.48
2018-04-10T05:26:56.522Z,12.87
2018-04-10T05:36:56.546Z,13.03
2018-04-10T05:46:56.516Z,13.12
2018-04-10T05:56:56.662Z,13.41
2018-04-10T06:06:56.551Z,13.59
2018-04-10T06:16:56.594Z,14.01
2018-04-10T06:26:56.561Z,14.38
2018-04-10T06:36:56.621Z,15.17
2018-04-10T06:46:56.575Z,15.59
2018-04-10T06:56:56.675Z,16.22
2018-04-10T07:06:56.610Z,16.83
2018-04-10T07:16:56.709Z,17.29
2018-04-10T07:26:57.728Z,17.64
2018-04-10T07:36:56.997Z,17.82
2018-04-10T07:46:56.719Z,18.13
2018-04-10T07:56:56.750Z,18.42
2018-04-10T08:06:56.700Z,18.82
2018-04-10T08:16:56.678Z,21.59
2018-04-10T08:26:56.721Z,25.17
2018-04-10T08:36:56.680Z,24.27
2018-04-10T08:46:56.743Z,22.53
2018-04-10T08:56:56.691Z,21.78
2018-04-10T09:06:56.669Z,21.44
2018-04-10T09:16:56.792Z,21.09
2018-04-10T09:26:56.719Z,21.09
2018-04-10T09:36:56.802Z,21.08
2018-04-10T09:46:56.779Z,20.9
2018-04-10T09:56:56.666Z,21.05
2018-04-10T10:06:56.764Z,20.96
2018-04-10T10:16:56.660Z,20.99
2018-04-10T10:26:56.858Z,20.8
2018-04-10T10:36:56.669Z,20.93
2018-04-10T10:46:56.697Z,20.79
2018-04-10T10:56:56.680Z,20.77
2018-04-10T11:06:56.730Z,21.2
2018-04-10T11:16:56.674Z,21.5
2018-04-10T11:26:56.737Z,21.67
2018-04-10T11:36:56.661Z,21.81
2018-04-10T11:46:56.778Z,22.01
2018-04-10T11:56:56.738Z,22.13
2018-04-10T12:06:56.668Z,22.2
2018-04-10T12:16:56.739Z,22.06
2018-04-10T12:26:56.700Z,22.37
2018-04-10T12:36:56.788Z,22.32
2018-04-10T12:46:56.692Z,22.49
2018-04-10T12:56:56.708Z,22.71
2018-04-10T13:06:56.789Z,22.69
2018-04-10T13:16:56.724Z,22.92
2018-04-10T13:26:56.790Z,22.94
2018-04-10T13:36:56.733Z,23.22
2018-04-10T13:46:56.688Z,23.31
2018-04-10T13:56:56.761Z,23.34
2018-04-10T14:06:56.925Z,23.55
2018-04-10T14:16:56.860Z,23.43
2018-04-10T14:26:56.795Z,23.42
2018-04-10T14:36:56.848Z,23.47
2018-04-10T14:46:56.791Z,23.42
2018-04-10T14:56:56.731Z,23.17
2018-04-10T15:06:56.959Z,23.39
2018-04-10T15:16:56.852Z,23.31
2018-04-10T15:26:56.733Z,23.5
2018-04-10T15:36:57.761Z,23.34
2018-04-10T15:46:56.989Z,23.08
2018-04-10T15:56:56.856Z,22.57
2018-04-10T16:06:57.172Z,22.47
2018-04-10T16:16:56.852Z,22.38
2018-04-10T16:26:57.976Z,22.1
2018-04-10T16:36:56.807Z,21.95
2018-04-10T16:46:56.839Z,21.83
2018-04-10T16:56:57.089Z,21.71
2018-04-10T17:06:56.820Z,21.59
2018-04-10T17:16:56.713Z,21.34
2018-04-10T17:26:57.793Z,21.11
2018-04-10T17:36:56.808Z,20.93
2018-04-10T17:46:56.780Z,20.72
2018-04-10T17:56:56.896Z,20.24
2018-04-10T18:06:57.908Z,20.02
2018-04-10T18:16:56.824Z,19.73
2018-04-10T18:26:56.843Z,19.33
2018-04-10T18:36:56.886Z,18.84
2018-04-10T18:46:56.782Z,18.59
2018-04-10T18:56:56.936Z,18.59
2018-04-10T19:06:56.732Z,18.42
2018-04-10T19:16:56.953Z,18.5
2018-04-10T19:26:57.241Z,18.5
2018-04-10T19:36:56.757Z,18.49
2018-04-10T19:46:56.902Z,18.5
2018-04-10T19:56:56.770Z,18.34
2018-04-10T20:06:56.992Z,18.15
2018-04-10T20:16:56.873Z,18.12
2018-04-10T20:26:56.793Z,18
2018-04-10T20:36:56.823Z,17.59
2018-04-10T20:46:56.825Z,17.38
2018-04-10T20:56:56.918Z,17.1
2018-04-10T21:06:57.026Z,16.93
2018-04-10T21:16:57.948Z,16.93
2018-04-10T21:26:57.031Z,16.77
2018-04-10T21:36:56.780Z,16.95
2018-04-10T21:46:57.034Z,16.89
2018-04-10T21:56:58.737Z,16.6
2018-04-10T22:06:56.951Z,16.44
2018-04-10T22:16:56.811Z,16.42
2018-04-10T22:26:56.838Z,16.3
2018-04-10T22:36:56.721Z,16.01
2018-04-10T22:46:56.702Z,15.75
2018-04-10T22:56:56.904Z,15.13
2018-04-10T23:06:56.805Z,14.86
2018-04-10T23:16:56.856Z,14.43
2018-04-10T23:26:56.822Z,14.19
2018-04-10T23:36:56.784Z,13.88
2018-04-10T23:46:56.869Z,14.07
2018-04-10T23:56:56.802Z,14.12
