createdAt,value
2017-06-16T00:00:22.541Z,99.99
2017-06-16T00:01:22.531Z,99.99
2017-06-16T00:02:22.525Z,99.99
2017-06-16T00:03:22.514Z,99.99
2017-06-16T00:04:22.505Z,99.99
2017-06-16T00:05:22.494Z,99.99
2017-06-16T00:06:22.483Z,99.99
2017-06-16T00:07:22.473Z,99.99
2017-06-16T00:08:22.462Z,99.99
2017-06-16T00:09:22.454Z,99.99
2017-06-16T00:10:22.445Z,99.99
2017-06-16T00:11:22.439Z,99.99
2017-06-16T00:12:22.426Z,99.99
2017-06-16T00:13:22.413Z,99.99
2017-06-16T00:14:22.405Z,99.99
2017-06-16T00:15:22.397Z,99.99
2017-06-16T00:16:22.388Z,99.99
2017-06-16T00:17:22.376Z,99.99
2017-06-16T00:18:22.368Z,99.99
2017-06-16T00:19:22.362Z,99.99
2017-06-16T00:20:22.345Z,99.99
2017-06-16T00:21:22.338Z,99.99
2017-06-16T00:22:22.326Z,99.99
2017-06-16T00:23:22.317Z,99.99
2017-06-16T00:24:22.308Z,99.99
2017-06-16T00:25:22.299Z,99.99
2017-06-16T00:26:22.284Z,99.99
2017-06-16T00:27:22.277Z,99.99
2017-06-16T00:28:22.270Z,99.99
2017-06-16T00:29:22.257Z,99.99
2017-06-16T00:30:22.244Z,99.99
2017-06-16T00:31:22.240Z,99.99
2017-06-16T00:32:22.226Z,99.99
2017-06-16T00:33:22.217Z,99.99
2017-06-16T00:34:21.909Z,99.99
2017-06-16T00:35:22.201Z,99.99
2017-06-16T00:36:22.188Z,99.99
2017-06-16T00:37:22.173Z,99.99
2017-06-16T00:38:22.171Z,99.99
2017-06-16T00:39:22.156Z,99.99
2017-06-16T00:40:22.147Z,99.99
2017-06-16T00:41:22.136Z,99.99
2017-06-16T00:42:22.125Z,99.99
2017-06-16T00:43:22.113Z,99.99
2017-06-16T00:44:21.803Z,99.99
2017-06-16T00:45:22.093Z,99.99
2017-06-16T00:46:22.084Z,99.99
2017-06-16T00:47:22.075Z,99.99
2017-06-16T00:48:22.060Z,99.99
2017-06-16T00:49:22.051Z,99.99
2017-06-16T00:50:22.042Z,99.99
2017-06-16T00:51:22.031Z,99.99
2017-06-16T00:52:22.020Z,99.99
2017-06-16T00:53:22.011Z,99.99
2017-06-16T00:54:22.001Z,99.99
2017-06-16T00:55:21.995Z,99.99
2017-06-16T00:56:21.984Z,99.99
2017-06-16T00:57:21.673Z,99.99
2017-06-16T00:58:21.961Z,99.99
2017-06-16T00:59:21.952Z,99.99
2017-06-16T01:00:21.942Z,99.99
2017-06-16T01:01:21.931Z,99.99
2017-06-16T01:02:21.919Z,99.99
2017-06-16T01:03:21.910Z,99.99
2017-06-16T01:04:21.898Z,99.69
2017-06-16T01:05:21.888Z,99.5
2017-06-16T01:06:21.879Z,99.69
2017-06-16T01:07:21.869Z,99.69
2017-06-16T01:08:21.857Z,99.69
2017-06-16T01:09:21.848Z,99.69
2017-06-16T01:10:21.838Z,99.11
2017-06-16T01:11:21.829Z,99.4
2017-06-16T01:12:21.818Z,99.59
2017-06-16T01:13:21.804Z,99.5
2017-06-16T01:14:21.797Z,99.59
2017-06-16T01:15:21.784Z,99.5
2017-06-16T01:16:21.771Z,99.3
2017-06-16T01:17:21.761Z,99.4
2017-06-16T01:18:21.752Z,99.02
2017-06-16T01:19:21.741Z,99.21
2017-06-16T01:20:21.731Z,99.11
2017-06-16T01:21:21.720Z,99.02
2017-06-16T01:22:21.707Z,98.64
2017-06-16T01:23:21.700Z,98.74
2017-06-16T01:24:21.689Z,98.74
2017-06-16T01:25:21.376Z,98.36
2017-06-16T01:26:21.665Z,98.74
2017-06-16T01:27:21.657Z,98.93
2017-06-16T01:28:21.645Z,99.11
2017-06-16T01:29:21.631Z,99.02
2017-06-16T01:30:21.625Z,98.45
2017-06-16T01:31:21.612Z,98.45
2017-06-16T01:32:21.598Z,98.36
2017-06-16T01:33:21.591Z,98.74
2017-06-16T01:34:21.580Z,98.83
2017-06-16T01:35:21.569Z,98.74
2017-06-16T01:36:21.557Z,98.74
2017-06-16T01:37:21.547Z,98.55
2017-06-16T01:38:21.536Z,98.55
2017-06-16T01:39:21.527Z,98.36
2017-06-16T01:40:21.516Z,98.55
2017-06-16T01:41:21.502Z,98.55
2017-06-16T01:42:21.497Z,98.55
2017-06-16T01:43:21.185Z,98.64
2017-06-16T01:44:21.477Z,98.64
2017-06-16T01:45:21.462Z,98.36
2017-06-16T01:46:21.450Z,98.55
2017-06-16T01:47:21.440Z,98.55
2017-06-16T01:48:21.431Z,98.55
2017-06-16T01:49:21.419Z,98.64
2017-06-16T01:50:21.107Z,98.64
2017-06-16T01:51:21.397Z,98.74
2017-06-16T01:52:21.385Z,98.64
2017-06-16T01:53:21.373Z,98.36
2017-06-16T01:54:21.364Z,98.74
2017-06-16T01:55:21.354Z,98.36
2017-06-16T01:56:21.343Z,98.45
2017-06-16T01:57:21.331Z,98.26
2017-06-16T01:58:21.322Z,98.26
2017-06-16T01:59:21.307Z,98.07
2017-06-16T02:00:21.298Z,98.17
2017-06-16T02:01:21.288Z,98.17
2017-06-16T02:02:21.276Z,98.36
2017-06-16T02:03:21.269Z,98.36
2017-06-16T02:04:21.254Z,98.17
2017-06-16T02:05:21.243Z,98.45
2017-06-16T02:06:21.234Z,98.64
2017-06-16T02:07:21.224Z,98.36
2017-06-16T02:08:21.214Z,98.26
2017-06-16T02:09:21.203Z,97.78
2017-06-16T02:10:21.194Z,97.88
2017-06-16T02:11:21.180Z,97.69
2017-06-16T02:12:21.169Z,97.88
2017-06-16T02:13:21.160Z,98.07
2017-06-16T02:14:21.176Z,97.88
2017-06-16T02:15:21.138Z,97.78
2017-06-16T02:16:21.128Z,98.02
2017-06-16T02:17:21.113Z,98.07
2017-06-16T02:18:21.104Z,97.69
2017-06-16T02:19:21.091Z,98.07
2017-06-16T02:20:21.084Z,97.55
2017-06-16T02:21:21.069Z,98.07
2017-06-16T02:22:21.061Z,97.55
2017-06-16T02:23:21.049Z,97.27
2017-06-16T02:24:21.040Z,97.36
2017-06-16T02:25:21.029Z,97.55
2017-06-16T02:26:21.019Z,97.27
2017-06-16T02:27:21.003Z,97.27
2017-06-16T02:28:20.994Z,97.17
2017-06-16T02:29:20.983Z,97.17
2017-06-16T02:30:20.970Z,97.07
2017-06-16T02:31:20.962Z,97.55
2017-06-16T02:32:20.949Z,97.27
2017-06-16T02:33:20.943Z,97.36
2017-06-16T02:34:20.930Z,96.69
2017-06-16T02:35:20.916Z,96.79
2017-06-16T02:36:20.907Z,96.88
2017-06-16T02:37:20.895Z,96.79
2017-06-16T02:38:20.882Z,96.98
2017-06-16T02:39:20.873Z,96.79
2017-06-16T02:40:20.863Z,96.6
2017-06-16T02:41:20.850Z,96.41
2017-06-16T02:42:20.843Z,96.6
2017-06-16T02:43:20.829Z,96.5
2017-06-16T02:44:20.818Z,95.94
2017-06-16T02:45:20.806Z,96.31
2017-06-16T02:46:20.796Z,96.03
2017-06-16T02:47:20.483Z,95.55
2017-06-16T02:48:20.774Z,95.75
2017-06-16T02:49:20.762Z,95.46
2017-06-16T02:50:20.753Z,95.65
2017-06-16T02:51:20.740Z,94.98
2017-06-16T02:52:20.729Z,94.79
2017-06-16T02:53:20.715Z,95.17
2017-06-16T02:54:20.707Z,94.6
2017-06-16T02:55:20.695Z,94.79
2017-06-16T02:56:20.682Z,94.6
2017-06-16T02:57:20.371Z,94.42
2017-06-16T02:58:20.662Z,94.32
2017-06-16T02:59:20.649Z,94.13
2017-06-16T03:00:20.640Z,93.75
2017-06-16T03:01:20.624Z,94.03
2017-06-16T03:02:20.616Z,94.13
2017-06-16T03:03:20.608Z,93.46
2017-06-16T03:04:20.595Z,93.84
2017-06-16T03:05:20.581Z,93.37
2017-06-16T03:06:20.573Z,93.27
2017-06-16T03:07:20.559Z,93.08
2017-06-16T03:08:20.247Z,92.99
2017-06-16T03:09:20.537Z,92.71
2017-06-16T03:10:20.527Z,92.61
2017-06-16T03:11:20.514Z,92.28
2017-06-16T03:12:20.504Z,92.47
2017-06-16T03:13:20.493Z,92.37
2017-06-16T03:14:20.482Z,92.47
2017-06-16T03:15:20.471Z,92.37
2017-06-16T03:16:20.460Z,92.56
2017-06-16T03:17:20.451Z,92.47
2017-06-16T03:18:20.436Z,92.37
2017-06-16T03:19:20.426Z,92.28
2017-06-16T03:20:20.415Z,92.37
2017-06-16T03:21:20.403Z,92.56
2017-06-16T03:22:20.391Z,92.37
2017-06-16T03:23:20.382Z,92.09
2017-06-16T03:24:20.367Z,92.18
2017-06-16T03:25:20.356Z,92.28
2017-06-16T03:26:20.347Z,92.37
2017-06-16T03:27:20.335Z,92.28
2017-06-16T03:28:20.328Z,92.18
2017-06-16T03:29:20.312Z,92.56
2017-06-16T03:30:20.305Z,92.75
2017-06-16T03:31:20.290Z,92.18
2017-06-16T03:32:20.285Z,92.32
2017-06-16T03:33:20.271Z,92.42
2017-06-16T03:34:20.257Z,92.42
2017-06-16T03:35:20.248Z,92.75
2017-06-16T03:36:20.235Z,92.18
2017-06-16T03:37:20.225Z,92.37
2017-06-16T03:38:20.218Z,91.94
2017-06-16T03:39:20.205Z,92.42
2017-06-16T03:40:20.194Z,92.23
2017-06-16T03:41:20.183Z,92.23
2017-06-16T03:42:20.172Z,92.13
2017-06-16T03:43:20.162Z,92.32
2017-06-16T03:44:20.148Z,92.32
2017-06-16T03:45:20.141Z,92.32
2017-06-16T03:46:20.126Z,92.42
2017-06-16T03:47:20.118Z,91.85
2017-06-16T03:48:20.103Z,91.94
2017-06-16T03:49:20.094Z,91.75
2017-06-16T03:50:20.082Z,91.56
2017-06-16T03:51:19.769Z,91.66
2017-06-16T03:52:20.060Z,91.66
2017-06-16T03:53:20.050Z,91.47
2017-06-16T03:54:20.043Z,91.19
2017-06-16T03:55:20.023Z,91.47
2017-06-16T03:56:20.014Z,91.19
2017-06-16T03:57:19.999Z,91.09
2017-06-16T03:58:19.988Z,90.8
2017-06-16T03:59:19.975Z,91.09
2017-06-16T04:00:19.967Z,91.19
2017-06-16T04:01:19.954Z,90.61
2017-06-16T04:02:19.943Z,90.71
2017-06-16T04:03:19.930Z,90.42
2017-06-16T04:04:19.921Z,90.42
2017-06-16T04:05:19.905Z,90.42
2017-06-16T04:06:19.899Z,90.52
2017-06-16T04:07:19.884Z,90.14
2017-06-16T04:08:19.875Z,89.86
2017-06-16T04:09:19.861Z,90.14
2017-06-16T04:10:19.853Z,89.67
2017-06-16T04:11:19.840Z,89.95
2017-06-16T04:12:19.830Z,89.95
2017-06-16T04:13:19.817Z,89.38
2017-06-16T04:14:19.502Z,89.28
2017-06-16T04:15:19.794Z,89.38
2017-06-16T04:16:19.782Z,89.57
2017-06-16T04:17:19.772Z,89.28
2017-06-16T04:18:19.763Z,89.38
2017-06-16T04:19:19.750Z,89.28
2017-06-16T04:20:19.737Z,89.38
2017-06-16T04:21:19.729Z,88.9
2017-06-16T04:22:19.717Z,88.71
2017-06-16T04:23:19.703Z,88.9
2017-06-16T04:24:19.694Z,89.09
2017-06-16T04:25:19.682Z,88.9
2017-06-16T04:26:19.669Z,88.24
2017-06-16T04:27:19.658Z,88.9
2017-06-16T04:28:19.647Z,88.53
2017-06-16T04:29:19.638Z,88.53
2017-06-16T04:30:19.629Z,88.34
2017-06-16T04:31:19.613Z,88.43
2017-06-16T04:32:19.605Z,88.24
2017-06-16T04:33:19.593Z,88.34
2017-06-16T04:34:19.586Z,88.43
2017-06-16T04:35:19.569Z,88.62
2017-06-16T04:36:19.559Z,88.05
2017-06-16T04:37:19.551Z,87.95
2017-06-16T04:38:19.538Z,87.86
2017-06-16T04:39:19.525Z,87.86
2017-06-16T04:40:19.517Z,87.67
2017-06-16T04:41:19.502Z,87.38
2017-06-16T04:42:19.491Z,87.76
2017-06-16T04:43:19.481Z,87.67
2017-06-16T04:44:19.470Z,87.57
2017-06-16T04:45:19.459Z,87.38
2017-06-16T04:46:19.446Z,87.57
2017-06-16T04:47:19.435Z,87.48
2017-06-16T04:48:19.425Z,87.38
2017-06-16T04:49:19.414Z,87.38
2017-06-16T04:50:19.401Z,87.19
2017-06-16T04:51:19.397Z,87.19
2017-06-16T04:52:19.376Z,87.19
2017-06-16T04:53:19.371Z,87.29
2017-06-16T04:54:19.358Z,87.29
2017-06-16T04:55:19.347Z,87.29
2017-06-16T04:56:19.334Z,87.1
2017-06-16T04:57:19.322Z,87.19
2017-06-16T04:58:19.306Z,87.01
2017-06-16T04:59:19.296Z,87.19
2017-06-16T05:00:19.286Z,87.19
2017-06-16T05:01:19.275Z,87.1
2017-06-16T05:02:19.261Z,86.63
2017-06-16T05:03:19.255Z,86.82
2017-06-16T05:04:19.240Z,86.91
2017-06-16T05:05:19.225Z,87.1
2017-06-16T05:06:19.217Z,87.1
2017-06-16T05:07:19.206Z,87.01
2017-06-16T05:08:19.191Z,87.19
2017-06-16T05:09:19.180Z,87.1
2017-06-16T05:10:19.173Z,87.01
2017-06-16T05:11:19.156Z,87.01
2017-06-16T05:12:19.144Z,87.1
2017-06-16T05:13:19.132Z,87.1
2017-06-16T05:14:19.127Z,86.77
2017-06-16T05:15:18.808Z,86.77
2017-06-16T05:16:19.102Z,86.96
2017-06-16T05:17:19.088Z,86.77
2017-06-16T05:18:19.077Z,86.96
2017-06-16T05:19:19.063Z,87.05
2017-06-16T05:20:19.056Z,86.87
2017-06-16T05:21:19.044Z,87.05
2017-06-16T05:22:19.027Z,86.87
2017-06-16T05:23:19.017Z,87.05
2017-06-16T05:24:19.010Z,87.05
2017-06-16T05:25:18.693Z,87.05
2017-06-16T05:26:18.983Z,87.01
2017-06-16T05:27:18.970Z,86.96
2017-06-16T05:28:18.958Z,86.68
2017-06-16T05:29:18.944Z,86.39
2017-06-16T05:30:18.941Z,86.49
2017-06-16T05:31:18.924Z,86.39
2017-06-16T05:32:18.915Z,86.49
2017-06-16T05:33:18.898Z,86.11
2017-06-16T05:34:18.886Z,85.82
2017-06-16T05:35:18.879Z,85.82
2017-06-16T05:36:18.865Z,86.11
2017-06-16T05:37:18.854Z,85.35
2017-06-16T05:38:18.844Z,85.53
2017-06-16T05:39:18.830Z,85.16
2017-06-16T05:40:18.816Z,85.25
2017-06-16T05:41:18.806Z,85.25
2017-06-16T05:42:18.794Z,85.35
2017-06-16T05:43:18.782Z,84.87
2017-06-16T05:44:18.770Z,85.06
2017-06-16T05:45:18.757Z,84.49
2017-06-16T05:46:18.746Z,84.4
2017-06-16T05:47:18.736Z,84.68
2017-06-16T05:48:18.723Z,84.97
2017-06-16T05:49:18.711Z,84.78
2017-06-16T05:50:18.699Z,84.68
2017-06-16T05:51:18.687Z,84.3
2017-06-16T05:52:18.675Z,84.21
2017-06-16T05:53:18.664Z,84.4
2017-06-16T05:54:18.654Z,84.11
2017-06-16T05:55:18.636Z,84.01
2017-06-16T05:56:18.627Z,84.3
2017-06-16T05:57:18.616Z,84.01
2017-06-16T05:58:18.631Z,84.4
2017-06-16T05:59:18.590Z,84.49
2017-06-16T06:00:18.576Z,83.92
2017-06-16T06:01:18.567Z,84.11
2017-06-16T06:02:18.554Z,84.11
2017-06-16T06:03:18.543Z,83.73
2017-06-16T06:04:18.530Z,84.4
2017-06-16T06:05:18.515Z,84.49
2017-06-16T06:06:18.505Z,83.83
2017-06-16T06:07:18.494Z,83.73
2017-06-16T06:08:18.482Z,83.92
2017-06-16T06:09:18.469Z,83.92
2017-06-16T06:10:18.457Z,83.92
2017-06-16T06:11:18.444Z,83.92
2017-06-16T06:12:18.437Z,83.73
2017-06-16T06:13:18.421Z,83.83
2017-06-16T06:14:18.408Z,83.92
2017-06-16T06:15:18.397Z,83.5
2017-06-16T06:16:18.386Z,83.5
2017-06-16T06:17:18.368Z,83.45
2017-06-16T06:18:18.358Z,83.78
2017-06-16T06:19:18.348Z,83.78
2017-06-16T06:20:18.332Z,83.5
2017-06-16T06:21:18.323Z,83.12
2017-06-16T06:22:18.310Z,83.22
2017-06-16T06:23:18.296Z,83.03
2017-06-16T06:24:18.286Z,83.31
2017-06-16T06:25:18.272Z,82.84
2017-06-16T06:26:18.261Z,82.55
2017-06-16T06:27:18.249Z,82.46
2017-06-16T06:28:18.236Z,82.55
2017-06-16T06:29:18.222Z,82.4
2017-06-16T06:30:18.211Z,82.69
2017-06-16T06:31:18.198Z,82.88
2017-06-16T06:32:18.185Z,82.69
2017-06-16T06:33:18.175Z,82.36
2017-06-16T06:34:18.163Z,82.46
2017-06-16T06:35:18.148Z,81.84
2017-06-16T06:36:18.140Z,81.84
2017-06-16T06:37:18.126Z,82.08
2017-06-16T06:38:18.112Z,82.17
2017-06-16T06:39:18.102Z,81.6
2017-06-16T06:40:18.088Z,81.23
2017-06-16T06:41:18.077Z,81.41
2017-06-16T06:42:18.066Z,81.6
2017-06-16T06:43:18.049Z,81.51
2017-06-16T06:44:18.045Z,81.51
2017-06-16T06:45:18.029Z,80.84
2017-06-16T06:46:18.014Z,81.13
2017-06-16T06:47:18.005Z,81.13
2017-06-16T06:48:17.989Z,81.13
2017-06-16T06:49:17.979Z,80.94
2017-06-16T06:50:17.965Z,80.84
2017-06-16T06:51:17.953Z,80.94
2017-06-16T06:52:17.939Z,80.94
2017-06-16T06:53:17.930Z,80.94
2017-06-16T06:54:17.915Z,80.56
2017-06-16T06:55:17.902Z,80.56
2017-06-16T06:56:17.890Z,80.56
2017-06-16T06:57:17.879Z,80.6
2017-06-16T06:58:17.866Z,80.6
2017-06-16T06:59:17.855Z,80.98
2017-06-16T07:00:17.844Z,80.88
2017-06-16T07:01:17.832Z,80.79
2017-06-16T07:02:17.516Z,80.98
2017-06-16T07:03:17.507Z,80.79
2017-06-16T07:04:17.792Z,80.98
2017-06-16T07:05:17.782Z,80.88
2017-06-16T07:06:17.771Z,80.75
2017-06-16T07:07:17.757Z,80.46
2017-06-16T07:08:17.745Z,80.27
2017-06-16T07:09:17.733Z,80.27
2017-06-16T07:10:17.721Z,80.37
2017-06-16T07:11:17.710Z,80.46
2017-06-16T07:12:17.697Z,80.27
2017-06-16T07:13:17.689Z,80.18
2017-06-16T07:14:17.670Z,80.13
2017-06-16T07:15:17.659Z,80.41
2017-06-16T07:16:17.689Z,80.32
2017-06-16T07:17:17.332Z,80.41
2017-06-16T07:18:17.627Z,80.32
2017-06-16T07:19:17.611Z,80.51
2017-06-16T07:20:17.602Z,79.99
2017-06-16T07:21:17.586Z,79.8
2017-06-16T07:22:17.275Z,79.71
2017-06-16T07:23:17.562Z,79.8
2017-06-16T07:24:17.551Z,79.8
2017-06-16T07:25:17.535Z,79.8
2017-06-16T07:26:17.527Z,80.08
2017-06-16T07:27:17.514Z,80.08
2017-06-16T07:28:17.499Z,79.71
2017-06-16T07:29:17.495Z,79.42
2017-06-16T07:30:17.477Z,79.61
2017-06-16T07:31:17.469Z,79.52
2017-06-16T07:32:17.456Z,79.14
2017-06-16T07:33:17.438Z,79.84
2017-06-16T07:34:17.424Z,79.14
2017-06-16T07:35:17.415Z,79.52
2017-06-16T07:36:17.403Z,79.8
2017-06-16T07:37:17.387Z,79.04
2017-06-16T07:38:17.377Z,79.14
2017-06-16T07:39:17.365Z,79.42
2017-06-16T07:40:17.356Z,79.61
2017-06-16T07:41:17.337Z,79.61
2017-06-16T07:42:17.327Z,79.42
2017-06-16T07:43:17.462Z,78.85
2017-06-16T07:44:17.301Z,78.95
2017-06-16T07:45:17.287Z,78.95
2017-06-16T07:46:17.274Z,78.85
2017-06-16T07:47:17.261Z,79.04
2017-06-16T07:48:17.246Z,78.66
2017-06-16T07:49:17.240Z,78.75
2017-06-16T07:50:17.226Z,78.56
2017-06-16T07:51:17.215Z,78.56
2017-06-16T07:52:17.199Z,78.47
2017-06-16T07:53:17.187Z,78.66
2017-06-16T07:54:17.175Z,78.56
2017-06-16T07:55:16.860Z,78.38
2017-06-16T07:56:17.149Z,78
2017-06-16T07:57:17.137Z,77.9
2017-06-16T07:58:17.124Z,78.19
2017-06-16T07:59:16.811Z,77.9
2017-06-16T08:00:17.101Z,77.81
2017-06-16T08:01:17.084Z,77.81
2017-06-16T08:02:17.076Z,78
2017-06-16T08:03:17.064Z,77.62
2017-06-16T08:04:17.052Z,77.52
2017-06-16T08:05:17.038Z,77.62
2017-06-16T08:06:17.025Z,77.81
2017-06-16T08:07:17.014Z,77.33
2017-06-16T08:08:17.000Z,77.14
2017-06-16T08:09:16.989Z,77.43
2017-06-16T08:10:16.973Z,77.43
2017-06-16T08:11:16.958Z,77.05
2017-06-16T08:12:16.951Z,77.43
2017-06-16T08:13:16.935Z,77.62
2017-06-16T08:14:16.926Z,77.14
2017-06-16T08:15:16.910Z,77.43
2017-06-16T08:16:16.897Z,77.52
2017-06-16T08:17:16.887Z,77.52
2017-06-16T08:18:16.871Z,77.14
2017-06-16T08:19:16.863Z,77.33
2017-06-16T08:20:16.849Z,76.95
2017-06-16T08:21:16.838Z,77.14
2017-06-16T08:22:16.825Z,77.05
2017-06-16T08:23:16.812Z,77.24
2017-06-16T08:24:16.802Z,76.86
2017-06-16T08:25:16.785Z,77.33
2017-06-16T08:26:16.778Z,76.95
2017-06-16T08:27:16.766Z,76.86
2017-06-16T08:28:16.756Z,77.14
2017-06-16T08:29:16.740Z,76.76
2017-06-16T08:30:16.730Z,77.05
2017-06-16T08:31:16.718Z,76.86
2017-06-16T08:32:16.707Z,76.86
2017-06-16T08:33:16.693Z,77.14
2017-06-16T08:34:16.680Z,76.76
2017-06-16T08:35:16.669Z,76.95
2017-06-16T08:36:16.654Z,76.76
2017-06-16T08:37:16.646Z,76.67
2017-06-16T08:38:16.632Z,76.76
2017-06-16T08:39:16.619Z,76.76
2017-06-16T08:40:16.608Z,76.2
2017-06-16T08:41:16.596Z,76.39
2017-06-16T08:42:16.588Z,76.54
2017-06-16T08:43:16.571Z,76.15
2017-06-16T08:44:16.561Z,75.96
2017-06-16T08:45:16.546Z,76.01
2017-06-16T08:46:16.532Z,75.96
2017-06-16T08:47:16.222Z,75.81
2017-06-16T08:48:16.506Z,75.72
2017-06-16T08:49:16.496Z,75.81
2017-06-16T08:50:16.483Z,75.72
2017-06-16T08:51:16.472Z,75.81
2017-06-16T08:52:16.462Z,75.72
2017-06-16T08:53:16.448Z,75.43
2017-06-16T08:54:16.433Z,75.4
2017-06-16T08:55:16.431Z,75.31
2017-06-16T08:56:16.406Z,75.34
2017-06-16T08:57:16.095Z,75.05
2017-06-16T08:58:16.081Z,75.15
2017-06-16T08:59:16.369Z,75.34
2017-06-16T09:00:16.356Z,75.34
2017-06-16T09:01:16.350Z,75.43
2017-06-16T09:02:16.331Z,75.15
2017-06-16T09:03:16.320Z,75.34
2017-06-16T09:04:16.006Z,75.34
2017-06-16T09:05:15.994Z,75.15
2017-06-16T09:06:16.284Z,75.24
2017-06-16T09:07:16.269Z,75.43
2017-06-16T09:08:16.256Z,75.24
2017-06-16T09:09:16.246Z,75.24
2017-06-16T09:10:16.232Z,75.34
2017-06-16T09:11:16.219Z,74.87
2017-06-16T09:12:15.903Z,75.24
2017-06-16T09:13:16.192Z,75.15
2017-06-16T09:14:16.183Z,75.34
2017-06-16T09:15:16.169Z,75.24
2017-06-16T09:16:16.152Z,75.15
2017-06-16T09:17:15.840Z,75.24
2017-06-16T09:18:16.129Z,75.34
2017-06-16T09:19:16.119Z,75.34
2017-06-16T09:20:16.107Z,75.15
2017-06-16T09:21:16.093Z,75.38
2017-06-16T09:22:16.083Z,75.34
2017-06-16T09:23:16.069Z,75.43
2017-06-16T09:24:16.056Z,75.15
2017-06-16T09:25:16.046Z,75.43
2017-06-16T09:26:16.033Z,75.43
2017-06-16T09:27:16.019Z,75.34
2017-06-16T09:28:16.005Z,75.34
2017-06-16T09:29:15.995Z,75.34
2017-06-16T09:30:15.981Z,75.62
2017-06-16T09:31:15.971Z,75.72
2017-06-16T09:32:15.959Z,75.53
2017-06-16T09:33:15.945Z,75.72
2017-06-16T09:34:15.932Z,75.81
2017-06-16T09:35:15.920Z,75.72
2017-06-16T09:36:15.906Z,75.72
2017-06-16T09:37:15.893Z,75.53
2017-06-16T09:38:15.580Z,75.81
2017-06-16T09:39:15.872Z,75.72
2017-06-16T09:40:15.858Z,75.72
2017-06-16T09:41:15.846Z,75.62
2017-06-16T09:42:15.832Z,75.72
2017-06-16T09:43:15.822Z,75.72
2017-06-16T09:44:15.809Z,75.62
2017-06-16T09:45:15.796Z,75.05
2017-06-16T09:46:15.787Z,75.72
2017-06-16T09:47:15.770Z,75.72
2017-06-16T09:48:15.766Z,75.81
2017-06-16T09:49:15.749Z,75.53
2017-06-16T09:50:15.738Z,75.62
2017-06-16T09:51:15.724Z,75.24
2017-06-16T09:52:15.717Z,75.53
2017-06-16T09:53:15.699Z,75.72
2017-06-16T09:54:15.686Z,75.91
2017-06-16T09:55:15.373Z,75.91
2017-06-16T09:56:15.660Z,75.81
2017-06-16T09:57:15.649Z,75.91
2017-06-16T09:58:15.639Z,75.91
2017-06-16T09:59:15.624Z,75.62
2017-06-16T10:00:15.612Z,75.72
2017-06-16T10:01:15.598Z,75.72
2017-06-16T10:02:15.590Z,75.53
2017-06-16T10:03:15.577Z,75.62
2017-06-16T10:04:15.564Z,75.53
2017-06-16T10:05:15.556Z,75.72
2017-06-16T10:06:15.543Z,75.34
2017-06-16T10:07:15.532Z,75.43
2017-06-16T10:08:15.516Z,75.62
2017-06-16T10:09:15.505Z,75.43
2017-06-16T10:10:15.494Z,75.05
2017-06-16T10:11:15.479Z,74.83
2017-06-16T10:12:15.466Z,74.73
2017-06-16T10:13:15.455Z,75.02
2017-06-16T10:14:15.142Z,74.73
2017-06-16T10:15:15.429Z,74.64
2017-06-16T10:16:15.417Z,74.54
2017-06-16T10:17:15.407Z,74.64
2017-06-16T10:18:15.396Z,74.49
2017-06-16T10:19:15.381Z,74.3
2017-06-16T10:20:15.369Z,74.58
2017-06-16T10:21:15.356Z,74.68
2017-06-16T10:22:15.343Z,74.58
2017-06-16T10:23:15.330Z,74.68
2017-06-16T10:24:15.321Z,74.77
2017-06-16T10:25:15.307Z,74.58
2017-06-16T10:26:15.294Z,75.05
2017-06-16T10:27:15.282Z,74.96
2017-06-16T10:28:15.268Z,75
2017-06-16T10:29:14.951Z,75.09
2017-06-16T10:30:15.241Z,75.38
2017-06-16T10:31:15.229Z,75.09
2017-06-16T10:32:15.217Z,75.09
2017-06-16T10:33:15.208Z,75.38
2017-06-16T10:34:15.199Z,75.28
2017-06-16T10:35:15.180Z,75.19
2017-06-16T10:36:15.166Z,75.57
2017-06-16T10:37:15.154Z,75
2017-06-16T10:38:15.140Z,75.38
2017-06-16T10:39:14.828Z,75.19
2017-06-16T10:40:15.118Z,75.28
2017-06-16T10:41:15.105Z,75.15
2017-06-16T10:42:14.793Z,75.34
2017-06-16T10:43:15.081Z,75.53
2017-06-16T10:44:15.068Z,75.15
2017-06-16T10:45:14.754Z,75.53
2017-06-16T10:46:14.742Z,75.34
2017-06-16T10:47:15.031Z,75.62
2017-06-16T10:48:15.014Z,75.53
2017-06-16T10:49:15.007Z,75.62
2017-06-16T10:50:14.997Z,75.72
2017-06-16T10:51:14.981Z,75.53
2017-06-16T10:52:14.969Z,75.91
2017-06-16T10:53:14.958Z,75.72
2017-06-16T10:54:14.944Z,76.14
2017-06-16T10:55:14.931Z,75.91
2017-06-16T10:56:14.919Z,76.1
2017-06-16T10:57:14.605Z,76.14
2017-06-16T10:58:14.895Z,76.32
2017-06-16T10:59:14.884Z,76.32
2017-06-16T11:00:14.869Z,76.23
2017-06-16T11:01:14.560Z,76.23
2017-06-16T11:02:14.846Z,76.23
2017-06-16T11:03:14.836Z,76.04
2017-06-16T11:04:14.825Z,76.29
2017-06-16T11:05:14.511Z,76.2
2017-06-16T11:06:14.498Z,76.01
2017-06-16T11:07:14.487Z,76.2
2017-06-16T11:08:14.475Z,76.2
2017-06-16T11:09:14.461Z,76.01
2017-06-16T11:10:14.753Z,76.2
2017-06-16T11:11:14.737Z,76.2
2017-06-16T11:12:14.726Z,76.1
2017-06-16T11:13:14.716Z,76.1
2017-06-16T11:14:14.705Z,76.01
2017-06-16T11:15:14.696Z,76.1
2017-06-16T11:16:14.680Z,76.01
2017-06-16T11:17:14.668Z,75.72
2017-06-16T11:18:14.656Z,75.91
2017-06-16T11:19:14.644Z,76.1
2017-06-16T11:20:14.630Z,75.91
2017-06-16T11:21:14.621Z,75.91
2017-06-16T11:22:14.609Z,75.91
2017-06-16T11:23:14.598Z,76.01
2017-06-16T11:24:14.585Z,75.72
2017-06-16T11:25:14.574Z,75.91
2017-06-16T11:26:14.557Z,75.91
2017-06-16T11:27:14.548Z,75.81
2017-06-16T11:28:14.535Z,76.1
2017-06-16T11:29:14.520Z,76.01
2017-06-16T11:30:14.544Z,76.1
2017-06-16T11:31:14.498Z,76.01
2017-06-16T11:32:14.185Z,76.14
2017-06-16T11:33:14.476Z,76.14
2017-06-16T11:34:14.464Z,76.04
2017-06-16T11:35:14.451Z,76.04
2017-06-16T11:36:14.439Z,75.85
2017-06-16T11:37:14.429Z,75.76
2017-06-16T11:38:14.415Z,75.67
2017-06-16T11:39:14.439Z,75.47
2017-06-16T11:40:14.393Z,75.28
2017-06-16T11:41:14.383Z,75.67
2017-06-16T11:42:14.367Z,75.67
2017-06-16T11:43:14.355Z,75.76
2017-06-16T11:44:14.346Z,75.28
2017-06-16T11:45:14.334Z,75.67
2017-06-16T11:46:14.321Z,75.67
2017-06-16T11:47:14.308Z,75.57
2017-06-16T11:48:14.295Z,75.57
2017-06-16T11:49:14.285Z,75.57
2017-06-16T11:50:14.273Z,75.47
2017-06-16T11:51:14.260Z,75.57
2017-06-16T11:52:14.251Z,75.67
2017-06-16T11:53:14.239Z,75.76
2017-06-16T11:54:13.924Z,75.67
2017-06-16T11:55:14.214Z,75.85
2017-06-16T11:56:14.200Z,75.57
2017-06-16T11:57:13.888Z,75.76
2017-06-16T11:58:14.181Z,75.95
2017-06-16T11:59:14.165Z,75.95
2017-06-16T12:00:14.156Z,75.57
2017-06-16T12:01:14.161Z,75.57
2017-06-16T12:02:14.133Z,75.72
2017-06-16T12:03:14.121Z,75.91
2017-06-16T12:04:13.805Z,75.81
2017-06-16T12:05:14.098Z,76.1
2017-06-16T12:06:14.084Z,76.04
2017-06-16T12:07:14.070Z,76.04
2017-06-16T12:08:14.059Z,76.23
2017-06-16T12:09:14.049Z,76.23
2017-06-16T12:10:14.036Z,76.23
2017-06-16T12:11:14.020Z,76.04
2017-06-16T12:12:14.015Z,76.42
2017-06-16T12:13:13.736Z,76.71
2017-06-16T12:14:13.987Z,76.23
2017-06-16T12:15:14.015Z,76.14
2017-06-16T12:16:13.962Z,76.42
2017-06-16T12:17:13.954Z,76.84
2017-06-16T12:18:13.638Z,76.32
2017-06-16T12:19:13.625Z,76.42
2017-06-16T12:20:13.916Z,76.23
2017-06-16T12:21:13.901Z,76.37
2017-06-16T12:22:13.892Z,76.84
2017-06-16T12:23:13.877Z,76.56
2017-06-16T12:24:13.867Z,76.65
2017-06-16T12:25:13.854Z,76.99
2017-06-16T12:26:13.844Z,77.09
2017-06-16T12:27:13.829Z,76.8
2017-06-16T12:28:13.830Z,76.9
2017-06-16T12:29:13.811Z,76.71
2017-06-16T12:30:13.495Z,76.8
2017-06-16T12:31:13.987Z,76.8
2017-06-16T12:32:13.773Z,76.71
2017-06-16T12:33:13.758Z,77.18
2017-06-16T12:34:13.750Z,77.09
2017-06-16T12:35:13.739Z,77.22
2017-06-16T12:36:13.726Z,77.18
2017-06-16T12:37:13.913Z,77.6
2017-06-16T12:38:13.700Z,77.51
2017-06-16T12:39:13.687Z,77.47
2017-06-16T12:40:13.715Z,77.56
2017-06-16T12:41:13.662Z,77.37
2017-06-16T12:42:13.650Z,77.66
2017-06-16T12:43:13.640Z,77.56
2017-06-16T12:44:13.627Z,77.56
2017-06-16T12:45:13.618Z,77.09
2017-06-16T12:46:13.606Z,77.18
2017-06-16T12:47:13.590Z,77.28
2017-06-16T12:48:13.581Z,77.47
2017-06-16T12:49:13.571Z,77.56
2017-06-16T12:50:13.557Z,77.47
2017-06-16T12:51:13.545Z,77.84
2017-06-16T12:52:13.535Z,77.75
2017-06-16T12:53:13.523Z,77.56
2017-06-16T12:54:13.509Z,77.56
2017-06-16T12:55:13.501Z,77.56