createdAt,value
2019-03-24T00:01:12.280Z,75.17
2019-03-24T00:03:39.789Z,82.93
2019-03-24T00:06:07.368Z,73.30
2019-03-24T00:08:34.536Z,69.83
2019-03-24T00:11:02.517Z,72.23
2019-03-24T00:13:29.670Z,71.43
2019-03-24T00:15:57.548Z,80.60
2019-03-24T00:18:25.338Z,69.80
2019-03-24T00:20:52.617Z,73.80
2019-03-24T00:23:20.768Z,64.07
2019-03-24T00:25:48.545Z,60.03
2019-03-24T00:28:17.257Z,48.23
2019-03-24T00:30:44.605Z,48.03
2019-03-24T00:33:12.785Z,50.70
2019-03-24T00:35:39.957Z,45.27
2019-03-24T00:38:07.651Z,43.83
2019-03-24T00:40:35.098Z,43.60
2019-03-24T00:43:02.353Z,44.33
2019-03-24T00:45:36.892Z,33.67
2019-03-24T00:47:59.081Z,35.43
2019-03-24T00:50:26.302Z,25.77
2019-03-24T00:52:53.800Z,26.27
2019-03-24T00:55:21.005Z,29.23
2019-03-24T00:57:48.352Z,31.97
2019-03-24T01:00:17.913Z,29.73
2019-03-24T01:02:45.068Z,28.33
2019-03-24T01:05:12.507Z,30.03
2019-03-24T01:07:39.990Z,36.13
2019-03-24T01:10:08.892Z,25.77
2019-03-24T01:12:36.002Z,24.87
2019-03-24T01:15:05.301Z,24.53
2019-03-24T01:17:32.758Z,19.03
2019-03-24T01:19:59.999Z,29.40
2019-03-24T01:22:27.152Z,18.90
2019-03-24T01:24:54.271Z,26.87
2019-03-24T01:27:21.420Z,18.27
2019-03-24T01:29:48.632Z,17.60
2019-03-24T01:32:15.761Z,22.20
2019-03-24T01:34:42.972Z,17.40
2019-03-24T01:37:10.120Z,20.83
2019-03-24T01:39:37.277Z,19.07
2019-03-24T01:42:04.519Z,27.13
2019-03-24T01:44:31.692Z,19.00
2019-03-24T01:46:58.915Z,21.93
2019-03-24T01:49:26.185Z,26.43
2019-03-24T01:51:53.322Z,27.80
2019-03-24T01:54:20.480Z,21.30
2019-03-24T01:56:47.632Z,37.70
2019-03-24T01:59:14.906Z,27.00
2019-03-24T02:01:42.061Z,41.97
2019-03-24T02:04:09.512Z,34.43
2019-03-24T02:06:38.593Z,46.73
2019-03-24T02:09:07.935Z,34.43
2019-03-24T02:11:35.080Z,40.40
2019-03-24T02:14:02.254Z,30.57
2019-03-24T02:16:29.388Z,39.87
2019-03-24T02:18:56.551Z,32.20
2019-03-24T02:21:23.864Z,30.73
2019-03-24T02:23:51.042Z,29.13
2019-03-24T02:26:19.234Z,20.73
2019-03-24T02:28:46.375Z,28.13
2019-03-24T02:31:13.542Z,26.53
2019-03-24T02:33:40.668Z,25.77
2019-03-24T02:36:07.831Z,35.97
2019-03-24T02:38:34.998Z,31.60
2019-03-24T02:41:02.184Z,28.07
2019-03-24T02:43:29.460Z,28.87
2019-03-24T02:45:56.641Z,26.40
2019-03-24T02:48:23.792Z,33.03
2019-03-24T02:50:51.126Z,31.07
2019-03-24T02:53:18.616Z,21.43
2019-03-24T02:55:45.850Z,29.77
2019-03-24T02:58:13.072Z,31.27
2019-03-24T03:00:40.268Z,22.07
2019-03-24T03:03:07.750Z,25.90
2019-03-24T03:05:35.271Z,22.13
2019-03-24T03:08:03.030Z,28.97
2019-03-24T03:10:30.342Z,25.53
2019-03-24T03:12:57.664Z,25.03
2019-03-24T03:15:24.936Z,18.60
2019-03-24T03:17:52.192Z,22.33
2019-03-24T03:20:19.618Z,25.93
2019-03-24T03:22:47.079Z,25.50
2019-03-24T03:25:14.856Z,23.60
2019-03-24T03:27:42.126Z,25.07
2019-03-24T03:30:09.834Z,22.60
2019-03-24T03:32:37.685Z,22.70
2019-03-24T03:35:06.951Z,24.03
2019-03-24T03:37:34.441Z,27.23
2019-03-24T03:40:01.897Z,17.27
2019-03-24T03:42:30.000Z,19.10
2019-03-24T03:44:57.496Z,24.57
2019-03-24T03:47:24.754Z,22.60
2019-03-24T03:49:52.630Z,19.83
2019-03-24T03:52:20.077Z,27.73
2019-03-24T03:54:47.387Z,22.63
2019-03-24T03:57:14.793Z,19.00
2019-03-24T03:59:42.299Z,18.33
2019-03-24T04:02:09.621Z,21.37
2019-03-24T04:04:36.764Z,22.33
2019-03-24T04:07:04.059Z,24.97
2019-03-24T04:09:31.423Z,26.13
2019-03-24T04:11:58.646Z,22.53
2019-03-24T04:14:25.864Z,19.90
2019-03-24T04:17:06.048Z,23.87
2019-03-24T04:19:22.199Z,16.00
2019-03-24T04:21:49.388Z,22.00
2019-03-24T04:24:16.546Z,18.50
2019-03-24T04:26:43.758Z,19.20
2019-03-24T04:29:10.941Z,21.73
2019-03-24T04:31:38.142Z,27.07
2019-03-24T04:34:05.407Z,21.70
2019-03-24T04:36:32.850Z,18.93
2019-03-24T04:39:00.081Z,23.13
2019-03-24T04:41:27.364Z,19.17
2019-03-24T04:43:54.557Z,26.63
2019-03-24T04:46:22.029Z,17.30
2019-03-24T04:48:49.282Z,24.00
2019-03-24T04:51:16.495Z,16.30
2019-03-24T04:53:43.717Z,22.93
2019-03-24T04:56:10.881Z,15.20
2019-03-24T04:58:38.047Z,21.00
2019-03-24T05:01:05.216Z,17.20
2019-03-24T05:03:32.446Z,23.07
2019-03-24T05:05:59.676Z,23.30
2019-03-24T05:08:27.805Z,18.80
2019-03-24T05:10:54.920Z,26.07
2019-03-24T05:13:22.327Z,21.03
2019-03-24T05:15:49.529Z,13.20
2019-03-24T05:18:16.669Z,16.90
2019-03-24T05:20:43.973Z,21.37
2019-03-24T05:23:11.126Z,19.80
2019-03-24T05:25:38.246Z,16.67
2019-03-24T05:28:05.663Z,23.07
2019-03-24T05:30:32.789Z,20.67
2019-03-24T05:32:59.920Z,12.67
2019-03-24T05:35:27.062Z,15.87
2019-03-24T05:37:54.179Z,28.20
2019-03-24T05:40:21.349Z,23.70
2019-03-24T05:42:48.579Z,17.30
2019-03-24T05:45:15.703Z,16.80
2019-03-24T05:47:42.872Z,25.77
2019-03-24T05:50:10.371Z,24.40
2019-03-24T05:52:37.492Z,13.20
2019-03-24T05:55:04.965Z,17.70
2019-03-24T05:57:32.211Z,26.83
2019-03-24T05:59:59.600Z,19.70
2019-03-24T06:02:26.784Z,14.63
2019-03-24T06:04:53.957Z,21.73
2019-03-24T06:07:21.226Z,14.87
2019-03-24T06:09:48.380Z,13.37
2019-03-24T06:12:15.516Z,21.60
2019-03-24T06:14:43.200Z,26.33
2019-03-24T06:17:10.327Z,18.13
2019-03-24T06:19:37.473Z,21.30
2019-03-24T06:22:04.652Z,22.47
2019-03-24T06:24:32.031Z,14.70
2019-03-24T06:26:59.171Z,16.10
2019-03-24T06:29:26.316Z,17.77
2019-03-24T06:31:53.472Z,29.53
2019-03-24T06:34:20.656Z,20.60
2019-03-24T06:36:47.825Z,13.80
2019-03-24T06:39:14.971Z,20.90
2019-03-24T06:41:42.514Z,15.57
2019-03-24T06:44:09.644Z,24.60
2019-03-24T06:46:36.825Z,19.43
2019-03-24T06:49:04.259Z,20.47
2019-03-24T06:51:31.386Z,24.97
2019-03-24T06:53:58.584Z,17.23
2019-03-24T06:56:25.731Z,19.90
2019-03-24T06:58:52.856Z,17.53
2019-03-24T07:01:20.028Z,29.90
2019-03-24T07:03:48.733Z,27.03
2019-03-24T07:06:15.864Z,15.47
2019-03-24T07:08:42.996Z,27.57
2019-03-24T07:11:13.726Z,15.17
2019-03-24T07:13:39.763Z,31.03
2019-03-24T07:16:06.971Z,27.40
2019-03-24T07:18:34.162Z,20.93
2019-03-24T07:21:01.374Z,23.07
2019-03-24T07:23:28.529Z,22.20
2019-03-24T07:25:55.709Z,21.00
2019-03-24T07:28:24.863Z,22.20
2019-03-24T07:30:51.931Z,16.40
2019-03-24T07:33:19.159Z,17.27
2019-03-24T07:35:46.329Z,20.50
2019-03-24T07:38:13.487Z,20.30
2019-03-24T07:40:40.745Z,16.93
2019-03-24T07:43:08.192Z,14.80
2019-03-24T07:45:35.347Z,18.07
2019-03-24T07:48:02.552Z,17.40
2019-03-24T07:50:29.744Z,18.30
2019-03-24T07:52:56.908Z,23.97
2019-03-24T07:55:24.047Z,17.57
2019-03-24T07:57:51.289Z,14.20
2019-03-24T08:00:31.893Z,18.30
2019-03-24T08:02:59.026Z,12.13
2019-03-24T08:05:26.180Z,17.17
2019-03-24T08:07:53.605Z,19.17
2019-03-24T08:10:20.769Z,16.00
2019-03-24T08:12:48.220Z,19.63
2019-03-24T08:15:15.633Z,20.20
2019-03-24T08:17:42.852Z,15.73
2019-03-24T08:20:12.211Z,21.23
2019-03-24T08:22:39.203Z,18.53
2019-03-24T08:25:06.596Z,16.87
2019-03-24T08:27:33.760Z,25.73
2019-03-24T08:30:01.130Z,20.33
2019-03-24T08:32:28.389Z,26.80
2019-03-24T08:34:55.550Z,30.50
2019-03-24T08:37:22.806Z,21.03
2019-03-24T08:39:50.049Z,18.77
2019-03-24T08:42:17.210Z,31.17
2019-03-24T08:44:44.464Z,16.23
2019-03-24T08:47:11.627Z,17.77
2019-03-24T08:49:38.769Z,18.37
2019-03-24T08:52:05.944Z,18.73
2019-03-24T08:54:33.108Z,20.03
2019-03-24T08:57:00.235Z,34.77
2019-03-24T08:59:27.380Z,20.97
2019-03-24T09:01:54.545Z,17.40
2019-03-24T09:04:21.868Z,19.40
2019-03-24T09:06:49.191Z,20.10
2019-03-24T09:09:16.393Z,16.07
2019-03-24T09:11:43.613Z,16.80
2019-03-24T09:14:11.165Z,19.97
2019-03-24T09:16:38.329Z,15.13
2019-03-24T09:19:05.723Z,18.50
2019-03-24T09:21:33.137Z,19.57
2019-03-24T09:24:00.669Z,19.00
2019-03-24T09:26:27.824Z,16.80
2019-03-24T09:28:54.974Z,18.17
2019-03-24T09:31:22.136Z,21.03
2019-03-24T09:33:49.292Z,15.60
2019-03-24T09:36:20.569Z,18.40
2019-03-24T09:38:47.750Z,16.90
2019-03-24T09:41:14.885Z,19.60
2019-03-24T09:43:42.121Z,12.80
2019-03-24T09:46:09.379Z,20.00
2019-03-24T09:48:36.868Z,17.10
2019-03-24T09:51:04.623Z,16.67
2019-03-24T09:53:31.891Z,16.93
2019-03-24T09:55:59.049Z,14.10
2019-03-24T09:58:26.317Z,13.33
2019-03-24T10:00:53.581Z,20.73
2019-03-24T10:03:20.779Z,14.90
2019-03-24T10:05:47.991Z,18.60
2019-03-24T10:08:15.294Z,13.70
2019-03-24T10:10:42.454Z,14.17
2019-03-24T10:13:09.665Z,12.60
2019-03-24T10:15:36.879Z,15.70
2019-03-24T10:18:04.052Z,16.93
2019-03-24T10:20:31.360Z,16.57
2019-03-24T10:22:58.525Z,16.07
2019-03-24T10:25:25.695Z,15.10
2019-03-24T10:27:52.842Z,17.97
2019-03-24T10:30:20.060Z,13.23
2019-03-24T10:32:47.501Z,15.37
2019-03-24T10:35:14.656Z,12.87
2019-03-24T10:37:42.282Z,16.10
2019-03-24T10:40:10.102Z,14.30
2019-03-24T10:42:37.448Z,19.60
2019-03-24T10:45:05.520Z,12.60
2019-03-24T10:47:32.679Z,14.63
2019-03-24T10:49:59.915Z,10.33
2019-03-24T10:52:27.383Z,13.07
2019-03-24T10:54:54.577Z,14.63
2019-03-24T10:57:21.725Z,15.07
2019-03-24T10:59:48.944Z,16.07
2019-03-24T11:02:16.118Z,15.03
2019-03-24T11:04:43.320Z,16.63
2019-03-24T11:07:10.525Z,17.80
2019-03-24T11:09:37.734Z,11.03
2019-03-24T11:12:04.995Z,12.53
2019-03-24T11:14:32.438Z,13.70
2019-03-24T11:16:59.631Z,14.17
2019-03-24T11:19:35.234Z,11.33
2019-03-24T11:21:55.929Z,12.50
2019-03-24T11:24:23.130Z,12.30
2019-03-24T11:26:50.332Z,17.03
2019-03-24T11:29:17.589Z,15.03
2019-03-24T11:31:44.860Z,14.23
2019-03-24T11:34:12.006Z,11.83
2019-03-24T11:36:39.476Z,13.47
2019-03-24T11:39:07.250Z,10.50
2019-03-24T11:41:34.445Z,9.00
2019-03-24T11:44:01.673Z,12.00
2019-03-24T11:46:28.950Z,13.70
2019-03-24T11:48:56.229Z,12.57
2019-03-24T11:51:23.659Z,14.10
2019-03-24T11:53:50.800Z,12.60
2019-03-24T11:56:17.984Z,12.43
2019-03-24T11:58:45.198Z,14.60
2019-03-24T12:01:12.493Z,11.57
2019-03-24T12:03:39.640Z,13.67
2019-03-24T12:06:14.575Z,12.83
2019-03-24T12:08:36.177Z,14.33
2019-03-24T12:11:04.188Z,11.20
2019-03-24T12:13:31.682Z,15.47
2019-03-24T12:15:58.848Z,13.00
2019-03-24T12:18:26.387Z,11.03
2019-03-24T12:20:54.025Z,10.90
2019-03-24T12:23:21.147Z,9.73
2019-03-24T12:25:48.388Z,31.73
2019-03-24T12:28:15.981Z,9.23
2019-03-24T12:30:43.178Z,11.20
2019-03-24T12:33:10.349Z,10.93
2019-03-24T12:35:37.526Z,13.57
2019-03-24T12:38:04.759Z,16.50
2019-03-24T12:40:32.116Z,29.60
2019-03-24T12:42:59.351Z,36.60
2019-03-24T12:45:26.840Z,16.17
2019-03-24T12:47:53.983Z,14.60
2019-03-24T12:50:30.891Z,9.33
2019-03-24T12:52:50.217Z,11.77
2019-03-24T12:55:17.457Z,19.47
2019-03-24T12:57:44.680Z,36.63
2019-03-24T13:00:12.303Z,13.73
2019-03-24T13:02:39.495Z,15.73
2019-03-24T13:05:07.563Z,11.87
2019-03-24T13:07:34.832Z,9.77
2019-03-24T13:10:02.129Z,5.93
2019-03-24T13:12:31.002Z,9.03
2019-03-24T13:14:58.131Z,12.73
2019-03-24T13:17:25.284Z,7.93
2019-03-24T13:19:52.455Z,10.33
2019-03-24T13:22:19.664Z,14.10
2019-03-24T13:24:47.129Z,10.90
2019-03-24T13:27:14.290Z,9.93
2019-03-24T13:29:41.608Z,11.93
2019-03-24T13:32:08.856Z,10.40
2019-03-24T13:34:36.036Z,12.60
2019-03-24T13:37:04.339Z,7.83
2019-03-24T13:39:31.677Z,12.67
2019-03-24T13:41:58.956Z,14.57
2019-03-24T13:44:26.163Z,18.87
2019-03-24T13:46:53.608Z,8.97
2019-03-24T13:49:20.743Z,15.67
2019-03-24T13:51:47.981Z,9.27
2019-03-24T13:54:15.123Z,12.00
2019-03-24T13:56:42.388Z,11.33
2019-03-24T13:59:09.553Z,18.70
2019-03-24T14:01:36.904Z,12.67
2019-03-24T14:04:04.457Z,18.60
2019-03-24T14:06:32.232Z,14.07
2019-03-24T14:08:59.419Z,8.83
2019-03-24T14:11:26.814Z,17.87
2019-03-24T14:13:54.225Z,9.63
2019-03-24T14:16:21.602Z,14.97
2019-03-24T14:18:48.836Z,12.50
2019-03-24T14:21:15.967Z,13.87
2019-03-24T14:23:43.115Z,26.97
2019-03-24T14:26:10.643Z,10.43
2019-03-24T14:28:38.412Z,10.17
2019-03-24T14:31:05.673Z,21.23
2019-03-24T14:33:32.848Z,16.33
2019-03-24T14:36:00.094Z,17.10
2019-03-24T14:38:27.292Z,13.90
2019-03-24T14:40:54.519Z,9.40
2019-03-24T14:43:22.021Z,11.37
2019-03-24T14:45:49.312Z,13.10
2019-03-24T14:48:16.450Z,12.50
2019-03-24T14:50:53.831Z,6.70
2019-03-24T14:53:13.149Z,17.20
2019-03-24T14:55:40.407Z,17.03
2019-03-24T14:58:08.227Z,15.70
2019-03-24T15:00:40.752Z,14.03
2019-03-24T15:06:49.199Z,13.60
2019-03-24T15:09:16.351Z,10.93
2019-03-24T15:11:43.788Z,14.63
2019-03-24T15:14:11.045Z,7.93
2019-03-24T15:16:38.269Z,11.03
2019-03-24T15:19:05.632Z,9.90
2019-03-24T15:21:33.067Z,11.97
2019-03-24T15:24:00.258Z,11.83
2019-03-24T15:26:27.416Z,14.60
2019-03-24T15:28:54.713Z,11.40
2019-03-24T15:31:21.845Z,9.90
2019-03-24T15:33:49.227Z,15.07
2019-03-24T15:36:16.379Z,13.40
2019-03-24T15:38:44.641Z,19.20
2019-03-24T15:41:12.173Z,12.07
2019-03-24T15:43:41.167Z,9.93
2019-03-24T15:46:08.507Z,10.80
2019-03-24T15:48:35.697Z,13.73
2019-03-24T15:51:03.024Z,6.83
2019-03-24T15:53:30.198Z,15.77
2019-03-24T15:55:57.455Z,13.40
2019-03-24T15:58:24.804Z,12.97
2019-03-24T16:00:52.033Z,6.67
2019-03-24T16:03:19.464Z,10.17
2019-03-24T16:06:06.115Z,15.90
2019-03-24T16:08:33.404Z,9.60
2019-03-24T16:11:00.870Z,10.87
2019-03-24T16:13:28.189Z,14.30
2019-03-24T16:15:55.432Z,14.90
2019-03-24T16:18:22.710Z,22.30
2019-03-24T16:20:49.959Z,24.63
2019-03-24T16:23:17.152Z,17.30
2019-03-24T16:25:44.400Z,12.00
2019-03-24T16:28:11.883Z,11.53
2019-03-24T16:30:41.432Z,15.87
2019-03-24T16:33:09.206Z,9.93
2019-03-24T16:35:36.728Z,12.27
2019-03-24T16:38:04.381Z,15.73
2019-03-24T16:40:31.741Z,20.52
2019-03-24T16:42:59.388Z,12.60
2019-03-24T16:45:27.480Z,12.70
2019-03-24T16:47:54.755Z,11.70
2019-03-24T16:50:22.248Z,16.33
2019-03-24T16:52:49.525Z,18.63
2019-03-24T16:55:16.699Z,8.27
2019-03-24T16:57:43.867Z,17.63
2019-03-24T17:00:11.932Z,26.03
2019-03-24T17:02:39.223Z,15.30
2019-03-24T17:05:07.504Z,12.10
2019-03-24T17:07:34.763Z,12.73
2019-03-24T17:10:01.961Z,14.13
2019-03-24T17:12:29.196Z,14.67
2019-03-24T17:14:56.796Z,11.53
2019-03-24T17:17:24.102Z,13.30
2019-03-24T17:19:52.077Z,13.43
2019-03-24T17:22:19.759Z,9.50
2019-03-24T17:24:46.985Z,10.30
2019-03-24T17:27:14.225Z,19.87
2019-03-24T17:29:41.405Z,10.33
2019-03-24T17:32:09.354Z,11.20
2019-03-24T17:34:36.729Z,15.73
2019-03-24T17:37:04.013Z,11.80
2019-03-24T17:39:31.219Z,14.00
2019-03-24T17:41:58.587Z,12.17
2019-03-24T17:44:26.242Z,14.30
2019-03-24T17:46:53.571Z,13.33
2019-03-24T17:49:21.154Z,8.87
2019-03-24T17:51:48.372Z,17.40
2019-03-24T17:54:15.541Z,12.07
2019-03-24T17:56:42.679Z,14.77
2019-03-24T17:59:09.903Z,16.03
2019-03-24T18:01:37.104Z,16.20
2019-03-24T18:04:04.430Z,8.87
2019-03-24T18:06:31.609Z,11.00
2019-03-24T18:08:58.788Z,13.80
2019-03-24T18:11:26.560Z,10.13
2019-03-24T18:13:53.880Z,13.83
2019-03-24T18:16:21.082Z,14.37
2019-03-24T18:18:48.897Z,22.80
2019-03-24T18:21:16.690Z,18.27
2019-03-24T18:23:44.149Z,9.13
2019-03-24T18:26:11.462Z,10.37
2019-03-24T18:28:38.707Z,12.70
2019-03-24T18:31:06.557Z,14.70
2019-03-24T18:33:33.997Z,18.27
2019-03-24T18:36:01.673Z,14.17
2019-03-24T18:38:28.940Z,19.33
2019-03-24T18:40:56.146Z,20.30
2019-03-24T18:43:23.637Z,20.17
2019-03-24T18:45:50.898Z,17.90
2019-03-24T18:48:18.333Z,23.23
2019-03-24T18:50:45.585Z,13.70
2019-03-24T18:53:12.849Z,15.43
2019-03-24T18:55:40.059Z,16.03
2019-03-24T18:58:07.333Z,20.83
2019-03-24T19:00:35.204Z,18.40
2019-03-24T19:03:02.356Z,18.23
2019-03-24T19:05:29.552Z,25.23
2019-03-24T19:07:57.622Z,11.13
2019-03-24T19:10:25.078Z,17.97
2019-03-24T19:12:52.301Z,16.53
2019-03-24T19:15:20.361Z,16.43
2019-03-24T19:17:48.649Z,15.90
2019-03-24T19:20:16.421Z,17.13
2019-03-24T19:22:43.738Z,18.63
2019-03-24T19:25:11.455Z,18.83
2019-03-24T19:27:38.682Z,19.20
2019-03-24T19:30:07.469Z,25.57
2019-03-24T19:32:35.939Z,24.10
2019-03-24T19:35:04.393Z,25.30
2019-03-24T19:37:33.347Z,24.27
2019-03-24T19:40:00.972Z,27.03
2019-03-24T19:42:28.472Z,30.23
2019-03-24T19:44:56.351Z,35.20
2019-03-24T19:47:24.076Z,44.60
2019-03-24T19:49:51.374Z,64.10
2019-03-24T19:52:19.019Z,125.87
2019-03-24T19:54:46.372Z,31.83
2019-03-24T19:57:16.769Z,25.43
2019-03-24T19:59:44.475Z,21.07
2019-03-24T20:02:12.464Z,19.20
2019-03-24T20:04:39.812Z,25.20
2019-03-24T20:07:12.084Z,25.97
2019-03-24T20:09:39.517Z,27.60
2019-03-24T20:12:07.395Z,28.47
2019-03-24T20:14:35.070Z,25.53
2019-03-24T20:17:02.815Z,17.43
2019-03-24T20:19:30.776Z,19.23
2019-03-24T20:21:58.521Z,18.30
2019-03-24T20:24:25.855Z,20.70
2019-03-24T20:26:53.447Z,13.63
2019-03-24T20:29:20.741Z,20.00
2019-03-24T20:31:48.059Z,19.63
2019-03-24T20:34:15.784Z,20.50
2019-03-24T20:36:43.535Z,17.73
2019-03-24T20:39:10.850Z,24.17
2019-03-24T20:41:38.233Z,19.50
2019-03-24T20:44:05.561Z,21.80
2019-03-24T20:46:33.063Z,24.07
2019-03-24T20:49:00.525Z,26.60
2019-03-24T20:51:28.078Z,17.77
2019-03-24T20:53:55.433Z,26.70
2019-03-24T20:56:23.007Z,21.33
2019-03-24T20:58:51.069Z,24.00
2019-03-24T21:01:18.858Z,18.23
2019-03-24T21:03:46.254Z,16.73
2019-03-24T21:06:13.508Z,17.43
2019-03-24T21:08:40.729Z,23.03
2019-03-24T21:11:08.084Z,27.80
2019-03-24T21:13:35.263Z,22.23
2019-03-24T21:16:02.920Z,23.00
2019-03-24T21:18:31.156Z,17.43
2019-03-24T21:20:58.669Z,13.33
2019-03-24T21:23:29.896Z,23.77
2019-03-24T21:25:56.867Z,21.53
2019-03-24T21:28:24.538Z,21.20
2019-03-24T21:30:52.977Z,27.63
2019-03-24T21:33:21.784Z,14.73
2019-03-24T21:35:49.625Z,38.30
2019-03-24T21:38:18.130Z,16.57
2019-03-24T21:40:46.191Z,24.17
2019-03-24T21:43:14.693Z,24.93
2019-03-24T21:45:45.531Z,19.43
2019-03-24T21:48:13.280Z,21.20
2019-03-24T21:50:41.157Z,19.83
2019-03-24T21:53:09.228Z,29.10
2019-03-24T21:55:37.726Z,19.43
2019-03-24T21:58:05.621Z,19.73
2019-03-24T22:00:37.515Z,29.40
2019-03-24T22:03:05.823Z,17.10
2019-03-24T22:05:33.982Z,23.70
2019-03-24T22:08:02.036Z,23.10
2019-03-24T22:10:31.457Z,19.73
2019-03-24T22:12:59.117Z,25.27
2019-03-24T22:15:27.145Z,14.03
2019-03-24T22:17:54.536Z,25.83
2019-03-24T22:20:22.203Z,18.60
2019-03-24T22:22:49.908Z,10.17
2019-03-24T22:25:17.434Z,30.57
2019-03-24T22:27:45.190Z,16.03
2019-03-24T22:30:13.333Z,25.03
2019-03-24T22:32:40.966Z,16.80
2019-03-24T22:35:08.501Z,15.40
2019-03-24T22:37:36.147Z,18.97
2019-03-24T22:40:05.033Z,21.53
2019-03-24T22:42:32.771Z,23.60
2019-03-24T22:45:00.641Z,13.60
2019-03-24T22:47:28.028Z,18.20
2019-03-24T22:49:55.353Z,12.30
2019-03-24T22:52:23.160Z,19.80
2019-03-24T22:54:50.432Z,18.60
2019-03-24T22:57:17.984Z,20.20
2019-03-24T22:59:45.687Z,17.40
2019-03-24T23:02:13.429Z,9.90
2019-03-24T23:04:41.416Z,16.33
2019-03-24T23:07:09.426Z,38.40
2019-03-24T23:09:37.329Z,18.80
2019-03-24T23:12:05.348Z,20.80
2019-03-24T23:14:33.132Z,26.30
2019-03-24T23:17:04.047Z,23.13
2019-03-24T23:19:33.497Z,17.60
2019-03-24T23:22:02.157Z,15.07
2019-03-24T23:24:33.507Z,23.97
2019-03-24T23:27:03.544Z,13.80
2019-03-24T23:29:32.250Z,25.33
2019-03-24T23:32:02.006Z,28.03
2019-03-24T23:34:29.990Z,23.10
2019-03-24T23:36:57.856Z,27.63
2019-03-24T23:39:25.282Z,21.60
2019-03-24T23:41:54.324Z,25.87
2019-03-24T23:44:25.223Z,23.27
2019-03-24T23:46:52.897Z,26.40
2019-03-24T23:49:23.455Z,26.57
2019-03-24T23:55:21.525Z,25.73
2019-03-24T23:57:49.263Z,25.53
