createdAt,value
2022-08-05T00:03:57.213Z,19.95
2022-08-05T00:04:10.430Z,19.95
2022-08-05T00:09:13.112Z,19.84
2022-08-05T00:12:56.774Z,19.79
2022-08-05T00:14:12.901Z,19.79
2022-08-05T00:19:11.017Z,19.80
2022-08-05T00:24:16.260Z,19.71
2022-08-05T00:29:10.646Z,19.61
2022-08-05T00:29:56.713Z,19.56
2022-08-05T00:32:25.767Z,19.56
2022-08-05T00:34:53.693Z,19.56
2022-08-05T00:38:03.943Z,19.52
2022-08-05T00:39:14.019Z,19.52
2022-08-05T00:43:52.533Z,19.46
2022-08-05T00:44:10.693Z,19.46
2022-08-05T00:49:14.006Z,19.49
2022-08-05T00:54:11.003Z,19.52
2022-08-05T00:57:59.299Z,19.50
2022-08-05T00:59:10.473Z,19.50
2022-08-05T01:01:42.117Z,19.47
2022-08-05T01:02:57.661Z,19.47
2022-08-05T01:04:14.102Z,19.47
2022-08-05T01:06:32.307Z,19.50
2022-08-05T01:09:10.482Z,19.50
2022-08-05T01:14:17.056Z,19.50
2022-08-05T01:14:34.458Z,19.50
2022-08-05T01:14:46.086Z,19.50
2022-08-05T01:19:36.622Z,19.47
2022-08-05T01:24:22.450Z,19.47
2022-08-05T01:29:16.513Z,19.43
2022-08-05T01:31:00.393Z,19.40
2022-08-05T01:34:14.436Z,19.40
2022-08-05T01:39:12.586Z,19.41
2022-08-05T01:41:38.493Z,19.37
2022-08-05T01:44:12.292Z,19.37
2022-08-05T01:44:18.370Z,19.37
2022-08-05T01:44:19.884Z,19.37
2022-08-05T01:49:23.315Z,19.34
2022-08-05T01:53:57.468Z,19.31
2022-08-05T01:54:14.196Z,19.31
2022-08-05T01:58:13.647Z,19.32
2022-08-05T01:59:15.768Z,19.32
2022-08-05T02:00:34.322Z,19.31
2022-08-05T02:02:28.794Z,19.31
2022-08-05T02:04:18.510Z,19.31
2022-08-05T02:04:25.557Z,19.31
2022-08-05T02:05:46.721Z,19.27
2022-08-05T02:07:21.567Z,19.27
2022-08-05T02:09:10.891Z,19.27
2022-08-05T02:09:20.683Z,19.27
2022-08-05T02:12:54.538Z,19.21
2022-08-05T02:14:19.266Z,19.21
2022-08-05T02:14:26.264Z,19.21
2022-08-05T02:14:32.033Z,19.21
2022-08-05T02:16:16.604Z,19.16
2022-08-05T02:18:34.857Z,19.16
2022-08-05T02:19:17.926Z,19.16
2022-08-05T02:20:10.783Z,19.16
2022-08-05T02:23:06.673Z,19.16
2022-08-05T02:24:17.836Z,19.16
2022-08-05T02:24:25.540Z,19.16
2022-08-05T02:26:05.232Z,19.16
2022-08-05T02:27:59.172Z,19.16
2022-08-05T02:29:21.632Z,19.16
2022-08-05T02:29:58.413Z,19.16
2022-08-05T02:29:59.828Z,19.16
2022-08-05T02:30:56.612Z,19.13
2022-08-05T02:33:08.918Z,19.13
2022-08-05T02:34:10.876Z,19.13
2022-08-05T02:39:12.450Z,19.11
2022-08-05T02:44:13.508Z,19.06
2022-08-05T02:49:12.328Z,19.00
2022-08-05T02:52:32.507Z,18.98
2022-08-05T02:54:34.431Z,18.98
2022-08-05T02:58:09.882Z,18.98
2022-08-05T02:59:11.690Z,18.98
2022-08-05T03:04:14.363Z,18.93
2022-08-05T03:04:18.453Z,18.93
2022-08-05T03:09:04.285Z,18.89
2022-08-05T03:09:11.314Z,18.89
2022-08-05T03:13:27.658Z,18.83
2022-08-05T03:14:13.532Z,18.83
2022-08-05T03:18:29.949Z,18.82
2022-08-05T03:19:12.885Z,18.82
2022-08-05T03:20:38.558Z,18.81
2022-08-05T03:22:32.830Z,18.81
2022-08-05T03:24:11.389Z,18.81
2022-08-05T03:24:30.450Z,18.81
2022-08-05T03:28:10.359Z,18.82
2022-08-05T03:29:12.405Z,18.82
2022-08-05T03:32:15.883Z,18.86
2022-08-05T03:34:10.524Z,18.86
2022-08-05T03:34:50.568Z,18.86
2022-08-05T03:36:38.722Z,18.88
2022-08-05T03:39:20.173Z,18.88
2022-08-05T03:39:28.727Z,18.88
2022-08-05T03:42:41.649Z,18.90
2022-08-05T03:44:12.006Z,18.90
2022-08-05T03:49:10.450Z,18.88
2022-08-05T03:55:34.153Z,18.94
2022-08-05T03:55:52.581Z,18.94
2022-08-05T03:59:16.673Z,19.06
2022-08-05T03:59:25.132Z,19.06
2022-08-05T03:59:47.080Z,19.06
2022-08-05T04:04:13.800Z,19.14
2022-08-05T04:04:21.318Z,19.14
2022-08-05T04:07:02.929Z,19.28
2022-08-05T04:09:11.645Z,19.28
2022-08-05T04:09:32.677Z,19.28
2022-08-05T04:12:02.635Z,19.38
2022-08-05T04:13:55.753Z,19.38
2022-08-05T04:14:10.708Z,19.38
2022-08-05T04:17:08.087Z,19.48
2022-08-05T04:19:10.572Z,19.48
2022-08-05T04:19:11.856Z,19.48
2022-08-05T04:24:19.489Z,19.65
2022-08-05T04:26:47.709Z,19.79
2022-08-05T04:28:50.863Z,19.79
2022-08-05T04:29:10.489Z,19.79
2022-08-05T04:33:11.835Z,19.94
2022-08-05T04:34:31.434Z,19.94
2022-08-05T04:39:10.822Z,20.08
2022-08-05T04:44:10.395Z,20.21
2022-08-05T04:47:38.620Z,20.42
2022-08-05T04:49:14.582Z,20.42
2022-08-05T04:52:00.556Z,20.60
2022-08-05T04:53:43.503Z,20.60
2022-08-05T04:54:12.174Z,20.60
2022-08-05T04:56:14.605Z,20.77
2022-08-05T04:59:22.023Z,20.77
2022-08-05T05:04:16.764Z,20.93
2022-08-05T05:04:51.667Z,21.14
2022-08-05T05:06:51.945Z,21.14
2022-08-05T05:09:05.633Z,21.14
2022-08-05T05:09:11.003Z,21.14
2022-08-05T05:14:15.232Z,21.30
2022-08-05T05:14:54.913Z,21.55
2022-08-05T05:16:48.396Z,21.55
2022-08-05T05:19:19.366Z,21.55
2022-08-05T05:23:19.849Z,21.78
2022-08-05T05:24:10.380Z,21.78
2022-08-05T05:27:41.487Z,21.98
2022-08-05T05:29:14.745Z,21.98
2022-08-05T05:34:11.716Z,22.20
2022-08-05T05:38:53.667Z,22.38
2022-08-05T05:39:11.082Z,22.38
2022-08-05T05:44:00.268Z,22.62
2022-08-05T05:44:37.499Z,22.62
2022-08-05T05:49:22.983Z,22.83
2022-08-05T05:53:28.111Z,23.04
2022-08-05T05:54:11.624Z,23.04
2022-08-05T05:57:19.247Z,23.25
2022-08-05T05:59:10.339Z,23.25
2022-08-05T06:01:57.569Z,23.44
2022-08-05T06:04:01.608Z,23.44
2022-08-05T06:04:12.724Z,23.44
2022-08-05T06:09:16.990Z,23.67
2022-08-05T06:14:10.639Z,23.91
2022-08-05T06:14:11.193Z,23.91
2022-08-05T06:16:42.372Z,24.18
2022-08-05T06:18:53.632Z,24.18
2022-08-05T06:19:10.321Z,24.18
2022-08-05T06:24:12.394Z,24.49
2022-08-05T06:28:11.135Z,24.73
2022-08-05T06:29:25.503Z,24.73
2022-08-05T06:29:45.464Z,24.73
2022-08-05T06:34:06.913Z,25.22
2022-08-05T06:34:10.348Z,25.22
2022-08-05T06:38:57.883Z,25.48
2022-08-05T06:39:10.953Z,25.48
2022-08-05T06:42:06.421Z,25.77
2022-08-05T06:44:10.671Z,25.77
2022-08-05T06:46:51.023Z,26.30
2022-08-05T06:49:10.982Z,26.30
2022-08-05T06:52:00.675Z,26.80
2022-08-05T06:54:10.311Z,26.80
2022-08-05T06:54:18.941Z,26.80
2022-08-05T06:54:19.697Z,26.80
2022-08-05T06:59:13.451Z,27.20
2022-08-05T07:00:24.620Z,27.63
2022-08-05T07:04:10.709Z,27.63
2022-08-05T07:09:10.613Z,28.19
2022-08-05T07:14:29.522Z,28.76
2022-08-05T07:19:10.268Z,29.05
2022-08-05T07:24:11.577Z,29.31
2022-08-05T07:29:11.317Z,29.73
2022-08-05T07:34:13.874Z,30.19
2022-08-05T07:39:50.388Z,31.20
2022-08-05T07:44:18.814Z,32.26
2022-08-05T07:49:10.698Z,33.35
2022-08-05T07:54:11.525Z,34.22
2022-08-05T07:59:10.909Z,34.82
2022-08-05T08:04:12.397Z,35.87
2022-08-05T08:09:10.447Z,36.73
2022-08-05T08:14:11.085Z,37.16
2022-08-05T08:20:10.307Z,37.50
2022-08-05T08:24:13.581Z,37.74
2022-08-05T08:30:04.570Z,37.63
2022-08-05T08:34:10.802Z,38.33
2022-08-05T08:39:15.238Z,38.44
2022-08-05T08:45:21.243Z,38.58
2022-08-05T08:50:22.974Z,38.56
2022-08-05T08:54:10.377Z,38.80
2022-08-05T08:59:14.923Z,38.83
2022-08-05T09:04:12.680Z,38.42
2022-08-05T09:09:10.465Z,38.60
2022-08-05T09:14:57.619Z,39.21
2022-08-05T09:19:11.974Z,38.11
2022-08-05T09:24:12.164Z,38.32
2022-08-05T09:29:17.578Z,38.63
2022-08-05T09:34:11.133Z,38.87
2022-08-05T09:39:18.108Z,39.14
2022-08-05T09:44:11.197Z,38.87
2022-08-05T09:49:22.200Z,38.94
2022-08-05T09:54:10.532Z,38.87
2022-08-05T09:59:17.033Z,38.59
2022-08-05T10:04:12.789Z,38.44
2022-08-05T10:09:27.477Z,38.82
2022-08-05T10:14:20.767Z,38.61
2022-08-05T10:19:11.787Z,37.51
2022-08-05T10:24:12.430Z,37.77
2022-08-05T10:29:10.408Z,38.03
2022-08-05T10:34:10.562Z,38.06
2022-08-05T10:39:25.260Z,38.04
2022-08-05T10:49:16.552Z,37.97
2022-08-05T10:54:23.403Z,37.44
2022-08-05T10:59:12.819Z,37.08
2022-08-05T11:04:14.153Z,35.81
2022-08-05T11:09:16.441Z,35.87
2022-08-05T11:14:11.594Z,35.72
2022-08-05T11:20:17.830Z,35.45
2022-08-05T11:24:14.763Z,34.82
2022-08-05T11:29:30.216Z,34.76
2022-08-05T11:34:14.727Z,34.45
2022-08-05T11:39:11.349Z,34.18
2022-08-05T11:44:40.817Z,33.68
2022-08-05T11:49:13.135Z,33.46
2022-08-05T11:54:11.570Z,33.49
2022-08-05T11:59:14.905Z,33.54
2022-08-05T12:04:12.044Z,33.72
2022-08-05T12:09:53.717Z,33.83
2022-08-05T12:14:10.564Z,33.67
2022-08-05T12:20:26.287Z,33.43
2022-08-05T12:24:13.303Z,33.51
2022-08-05T12:29:15.961Z,33.51
2022-08-05T12:34:20.265Z,33.39
2022-08-05T12:39:10.683Z,33.44
2022-08-05T12:44:14.446Z,33.42
2022-08-05T12:49:14.232Z,33.43
2022-08-05T12:54:14.740Z,33.28
2022-08-05T12:59:14.037Z,33.29
2022-08-05T13:04:11.283Z,33.15
2022-08-05T13:09:12.547Z,33.19
2022-08-05T13:14:14.983Z,33.16
2022-08-05T13:19:12.597Z,32.94
2022-08-05T13:24:10.407Z,33.10
2022-08-05T13:29:11.113Z,33.17
2022-08-05T13:34:23.084Z,33.19
2022-08-05T13:40:14.394Z,33.19
2022-08-05T13:44:10.216Z,33.23
2022-08-05T13:49:12.164Z,33.30
2022-08-05T13:51:54.041Z,32.93
2022-08-05T13:54:12.428Z,32.93
2022-08-05T13:58:52.911Z,32.88
2022-08-05T13:59:19.990Z,32.88
2022-08-05T14:03:33.616Z,32.95
2022-08-05T14:04:20.042Z,32.95
2022-08-05T14:08:02.651Z,32.95
2022-08-05T14:09:10.125Z,32.95
2022-08-05T14:12:04.086Z,33.07
2022-08-05T14:13:54.910Z,33.07
2022-08-05T14:14:10.168Z,33.07
2022-08-05T14:19:10.228Z,32.97
2022-08-05T14:22:08.452Z,32.86
2022-08-05T14:24:11.301Z,32.86
2022-08-05T14:26:38.272Z,32.66
2022-08-05T14:29:16.674Z,32.66
2022-08-05T14:32:02.999Z,32.64
2022-08-05T14:34:11.891Z,32.64
2022-08-05T14:36:32.336Z,32.48
2022-08-05T14:39:11.036Z,32.48
2022-08-05T14:42:16.732Z,32.52
2022-08-05T14:44:20.687Z,32.52
2022-08-05T14:44:30.116Z,32.52
2022-08-05T14:46:35.533Z,32.48
2022-08-05T14:49:10.327Z,32.48
2022-08-05T14:50:18.214Z,32.16
2022-08-05T14:53:31.377Z,32.16
2022-08-05T14:54:28.386Z,32.16
2022-08-05T14:55:56.300Z,32.19
2022-08-05T14:57:58.117Z,32.19
2022-08-05T14:59:10.488Z,32.19
2022-08-05T15:04:11.461Z,32.16
2022-08-05T15:04:50.135Z,32.11
2022-08-05T15:06:30.298Z,32.11
2022-08-05T15:09:10.154Z,32.11
2022-08-05T15:14:10.349Z,32.01
2022-08-05T15:19:14.561Z,31.99
2022-08-05T15:24:10.989Z,31.95
2022-08-05T15:29:10.186Z,31.94
2022-08-05T15:34:31.338Z,31.71
2022-08-05T15:40:59.325Z,31.59
2022-08-05T15:44:11.414Z,31.46
2022-08-05T15:49:13.344Z,31.42
2022-08-05T15:54:10.220Z,31.32
2022-08-05T15:59:21.691Z,31.26
2022-08-05T16:04:10.550Z,31.20
2022-08-05T16:09:10.201Z,31.08
2022-08-05T16:14:17.431Z,31.07
2022-08-05T16:19:10.955Z,30.94
2022-08-05T16:24:12.777Z,30.89
2022-08-05T16:29:10.767Z,30.72
2022-08-05T16:34:10.129Z,30.60
2022-08-05T16:39:11.141Z,30.53
2022-08-05T16:44:14.565Z,30.47
2022-08-05T16:49:11.275Z,30.38
2022-08-05T16:54:17.515Z,30.28
2022-08-05T16:59:10.277Z,30.24
2022-08-05T17:04:10.489Z,30.16
2022-08-05T17:09:10.138Z,30.08
2022-08-05T17:14:12.997Z,30.00
2022-08-05T17:19:10.879Z,29.94
2022-08-05T17:24:28.315Z,29.87
2022-08-05T17:29:12.084Z,29.81
2022-08-05T17:34:10.059Z,29.72
2022-08-05T17:39:23.665Z,29.65
2022-08-05T17:44:11.133Z,29.52
2022-08-05T17:49:10.179Z,29.42
2022-08-05T17:54:10.056Z,29.30
2022-08-05T17:59:10.920Z,29.19
2022-08-05T18:04:11.967Z,29.07
2022-08-05T18:07:05.574Z,28.95
2022-08-05T18:09:10.289Z,28.95
2022-08-05T18:12:45.061Z,28.81
2022-08-05T18:14:13.518Z,28.81
2022-08-05T18:14:58.319Z,28.65
2022-08-05T18:19:10.373Z,28.65
2022-08-05T18:22:20.805Z,28.48
2022-08-05T18:24:10.172Z,28.48
2022-08-05T18:28:17.107Z,28.28
2022-08-05T18:29:10.547Z,28.28
2022-08-05T18:33:00.010Z,28.09
2022-08-05T18:34:12.655Z,28.09
2022-08-05T18:35:59.738Z,27.90
2022-08-05T18:37:44.354Z,27.90
2022-08-05T18:39:22.596Z,27.90
2022-08-05T18:41:56.222Z,27.69
2022-08-05T18:44:10.793Z,27.69
2022-08-05T18:47:12.545Z,27.50
2022-08-05T18:49:19.947Z,27.50
2022-08-05T18:50:20.931Z,27.31
2022-08-05T18:54:10.265Z,27.31
2022-08-05T18:59:44.438Z,27.12
2022-08-05T19:00:03.146Z,27.02
2022-08-05T19:02:27.446Z,27.02
2022-08-05T19:04:12.356Z,27.02
2022-08-05T19:06:34.170Z,27.02
2022-08-05T19:09:10.569Z,27.02
2022-08-05T19:09:48.800Z,27.02
2022-08-05T19:13:47.881Z,26.97
2022-08-05T19:14:53.436Z,26.97
2022-08-05T19:17:28.527Z,26.87
2022-08-05T19:19:10.259Z,26.87
2022-08-05T19:19:27.945Z,26.87
2022-08-05T19:24:12.489Z,26.83
2022-08-05T19:29:10.017Z,26.77
2022-08-05T19:30:48.943Z,26.69
2022-08-05T19:34:10.257Z,26.69
2022-08-05T19:39:10.334Z,26.61
2022-08-05T19:44:13.518Z,26.55
2022-08-05T19:49:12.440Z,26.48
2022-08-05T19:54:21.665Z,26.39
2022-08-05T19:59:51.243Z,26.29
2022-08-05T20:04:09.989Z,26.21
2022-08-05T20:09:14.066Z,26.10
2022-08-05T20:14:14.259Z,25.99
2022-08-05T20:19:10.210Z,25.92
2022-08-05T20:24:11.450Z,25.84
2022-08-05T20:29:26.807Z,25.73
2022-08-05T20:34:10.732Z,25.57
2022-08-05T20:39:13.220Z,25.48
2022-08-05T20:44:17.876Z,25.43
2022-08-05T20:49:10.219Z,25.38
2022-08-05T20:54:14.140Z,25.36
2022-08-05T20:59:19.306Z,25.32
2022-08-05T21:04:10.511Z,25.30
2022-08-05T21:09:10.209Z,25.27
2022-08-05T21:14:10.117Z,25.24
2022-08-05T21:19:10.067Z,25.18
2022-08-05T21:24:12.883Z,25.14
2022-08-05T21:29:12.604Z,25.08
2022-08-05T21:34:11.081Z,25.05
2022-08-05T21:39:10.315Z,25.00
2022-08-05T21:44:10.237Z,24.92
2022-08-05T21:49:48.527Z,24.85
2022-08-05T21:54:10.641Z,24.77
2022-08-05T21:59:23.866Z,24.73
2022-08-05T22:04:13.414Z,24.68
2022-08-05T22:09:14.798Z,24.59
2022-08-05T22:14:33.277Z,24.53
2022-08-05T22:19:15.151Z,24.46
2022-08-05T22:24:40.272Z,24.40
2022-08-05T22:29:10.249Z,24.35
2022-08-05T22:34:10.603Z,24.28
2022-08-05T22:39:13.575Z,24.23
2022-08-05T22:44:10.043Z,24.18
2022-08-05T22:50:17.177Z,24.09
2022-08-05T22:54:10.411Z,24.05
2022-08-05T22:54:15.779Z,24.05
2022-08-05T22:59:42.604Z,23.97
2022-08-05T23:04:10.704Z,23.91
2022-08-05T23:08:18.440Z,23.86
2022-08-05T23:09:28.059Z,23.86
2022-08-05T23:14:10.140Z,23.78
2022-08-05T23:17:24.257Z,23.75
2022-08-05T23:19:09.871Z,23.75
2022-08-05T23:24:11.368Z,23.71
2022-08-05T23:29:10.648Z,23.65
2022-08-05T23:34:09.901Z,23.60
2022-08-05T23:39:17.387Z,23.57
2022-08-05T23:44:10.519Z,23.52
2022-08-05T23:47:15.859Z,23.46
2022-08-05T23:49:17.033Z,23.46
2022-08-05T23:54:11.371Z,23.38
2022-08-05T23:59:10.366Z,23.30
