createdAt,value
2018-02-18T00:00:39.767Z,0.00
2018-02-18T00:01:39.488Z,0.00
2018-02-18T00:02:39.458Z,0.00
2018-02-18T00:03:39.435Z,0.00
2018-02-18T00:04:39.414Z,0.00
2018-02-18T00:05:39.370Z,0.00
2018-02-18T00:06:39.340Z,0.00
2018-02-18T00:07:39.310Z,0.00
2018-02-18T00:08:39.275Z,0.00
2018-02-18T00:09:39.240Z,0.00
2018-02-18T00:10:39.207Z,0.00
2018-02-18T00:11:39.184Z,0.00
2018-02-18T00:12:39.457Z,0.00
2018-02-18T00:13:39.129Z,0.00
2018-02-18T00:14:39.099Z,0.00
2018-02-18T00:15:39.062Z,0.00
2018-02-18T00:16:39.028Z,0.00
2018-02-18T00:17:39.008Z,0.00
2018-02-18T00:18:38.973Z,0.00
2018-02-18T00:19:38.937Z,0.00
2018-02-18T00:20:38.908Z,0.00
2018-02-18T00:21:38.872Z,0.00
2018-02-18T00:22:38.843Z,0.00
2018-02-18T00:23:38.822Z,0.00
2018-02-18T00:24:38.793Z,0.00
2018-02-18T00:25:38.750Z,0.00
2018-02-18T00:26:38.724Z,0.00
2018-02-18T00:27:38.694Z,0.00
2018-02-18T00:28:38.662Z,0.00
2018-02-18T00:29:38.939Z,0.00
2018-02-18T00:30:38.602Z,0.00
2018-02-18T00:31:38.562Z,0.00
2018-02-18T00:32:38.540Z,0.00
2018-02-18T00:33:38.508Z,0.00
2018-02-18T00:34:38.474Z,0.00
2018-02-18T00:35:39.241Z,0.00
2018-02-18T00:36:38.410Z,0.00
2018-02-18T00:37:38.382Z,0.00
2018-02-18T00:38:38.351Z,0.00
2018-02-18T00:39:38.318Z,0.00
2018-02-18T00:40:38.283Z,0.00
2018-02-18T00:41:38.550Z,0.00
2018-02-18T00:42:38.214Z,0.00
2018-02-18T00:43:38.186Z,0.00
2018-02-18T00:44:38.156Z,0.00
2018-02-18T00:45:38.126Z,0.00
2018-02-18T00:46:38.100Z,0.00
2018-02-18T00:47:38.060Z,0.00
2018-02-18T00:48:38.025Z,0.00
2018-02-18T00:49:37.999Z,0.00
2018-02-18T00:50:38.016Z,0.00
2018-02-18T00:51:37.936Z,0.00
2018-02-18T00:52:38.164Z,0.00
2018-02-18T00:53:37.873Z,0.00
2018-02-18T00:54:37.842Z,0.00
2018-02-18T00:55:37.842Z,0.00
2018-02-18T00:56:37.785Z,0.00
2018-02-18T00:57:37.741Z,0.00
2018-02-18T00:58:37.712Z,0.00
2018-02-18T00:59:37.678Z,0.00
2018-02-18T01:00:37.657Z,0.00
2018-02-18T01:01:37.620Z,0.00
2018-02-18T01:02:37.590Z,0.00
2018-02-18T01:03:37.548Z,0.00
2018-02-18T01:04:37.878Z,0.00
2018-02-18T01:05:37.497Z,0.00
2018-02-18T01:06:37.455Z,0.00
2018-02-18T01:07:37.421Z,0.00
2018-02-18T01:08:37.393Z,0.00
2018-02-18T01:09:37.357Z,0.00
2018-02-18T01:10:37.321Z,0.00
2018-02-18T01:11:37.293Z,0.00
2018-02-18T01:12:37.265Z,0.00
2018-02-18T01:13:37.229Z,0.00
2018-02-18T01:14:37.200Z,0.00
2018-02-18T01:15:37.165Z,0.00
2018-02-18T01:16:37.133Z,0.00
2018-02-18T01:17:37.097Z,0.00
2018-02-18T01:18:37.074Z,0.00
2018-02-18T01:19:37.032Z,0.00
2018-02-18T01:20:36.996Z,0.00
2018-02-18T01:21:36.978Z,0.00
2018-02-18T01:22:36.943Z,0.00
2018-02-18T01:23:36.911Z,0.00
2018-02-18T01:24:36.892Z,0.00
2018-02-18T01:25:36.843Z,0.00
2018-02-18T01:26:36.802Z,0.00
2018-02-18T01:27:36.778Z,0.00
2018-02-18T01:28:36.741Z,0.00
2018-02-18T01:29:36.703Z,0.00
2018-02-18T01:30:36.680Z,0.00
2018-02-18T01:31:36.643Z,0.00
2018-02-18T01:32:36.605Z,0.00
2018-02-18T01:33:36.584Z,0.00
2018-02-18T01:34:36.550Z,0.00
2018-02-18T01:35:36.507Z,0.00
2018-02-18T01:36:36.482Z,0.00
2018-02-18T01:37:36.447Z,0.00
2018-02-18T01:38:36.418Z,0.00
2018-02-18T01:39:36.381Z,0.00
2018-02-18T01:40:36.352Z,0.00
2018-02-18T01:41:36.308Z,0.00
2018-02-18T01:42:36.275Z,0.00
2018-02-18T01:43:36.255Z,0.00
2018-02-18T01:44:36.221Z,0.00
2018-02-18T01:45:36.183Z,0.00
2018-02-18T01:46:36.147Z,0.00
2018-02-18T01:47:36.120Z,0.00
2018-02-18T01:48:36.083Z,0.00
2018-02-18T01:49:36.054Z,0.00
2018-02-18T01:50:36.023Z,0.00
2018-02-18T01:51:36.238Z,0.00
2018-02-18T01:52:35.953Z,0.00
2018-02-18T01:53:35.925Z,0.00
2018-02-18T01:54:35.884Z,0.00
2018-02-18T01:55:35.851Z,0.00
2018-02-18T01:56:35.827Z,0.00
2018-02-18T01:57:36.094Z,0.00
2018-02-18T01:58:35.758Z,0.00
2018-02-18T01:59:35.724Z,0.00
2018-02-18T02:00:35.685Z,0.00
2018-02-18T02:01:35.660Z,0.00
2018-02-18T02:02:35.622Z,0.00
2018-02-18T02:03:35.597Z,0.00
2018-02-18T02:04:35.559Z,0.00
2018-02-18T02:05:35.524Z,0.00
2018-02-18T02:06:35.488Z,0.00
2018-02-18T02:07:35.472Z,0.00
2018-02-18T02:08:35.428Z,0.00
2018-02-18T02:09:35.402Z,0.00
2018-02-18T02:10:35.357Z,0.00
2018-02-18T02:11:35.326Z,0.00
2018-02-18T02:12:35.296Z,0.00
2018-02-18T02:13:35.263Z,0.00
2018-02-18T02:14:35.227Z,0.00
2018-02-18T02:15:35.198Z,0.00
2018-02-18T02:16:35.159Z,0.00
2018-02-18T02:17:35.138Z,0.00
2018-02-18T02:18:35.104Z,0.00
2018-02-18T02:19:35.065Z,0.00
2018-02-18T02:20:35.283Z,0.00
2018-02-18T02:21:34.996Z,0.00
2018-02-18T02:22:34.964Z,0.00
2018-02-18T02:23:34.935Z,0.00
2018-02-18T02:24:34.898Z,0.00
2018-02-18T02:25:34.864Z,0.00
2018-02-18T02:26:35.081Z,0.00
2018-02-18T02:27:34.795Z,0.00
2018-02-18T02:28:34.769Z,0.00
2018-02-18T02:29:34.741Z,0.00
2018-02-18T02:30:34.712Z,0.00
2018-02-18T02:31:34.671Z,0.00
2018-02-18T02:32:34.935Z,0.00
2018-02-18T02:33:34.606Z,0.00
2018-02-18T02:34:34.569Z,0.00
2018-02-18T02:35:34.540Z,0.00
2018-02-18T02:36:34.513Z,0.00
2018-02-18T02:37:34.469Z,0.00
2018-02-18T02:38:34.444Z,0.00
2018-02-18T02:39:34.409Z,0.00
2018-02-18T02:40:34.376Z,0.00
2018-02-18T02:41:34.346Z,0.00
2018-02-18T02:42:34.303Z,0.00
2018-02-18T02:43:34.276Z,0.00
2018-02-18T02:44:34.244Z,0.00
2018-02-18T02:45:34.215Z,0.00
2018-02-18T02:46:34.187Z,0.00
2018-02-18T02:47:34.151Z,0.00
2018-02-18T02:48:34.118Z,0.00
2018-02-18T02:49:34.086Z,0.00
2018-02-18T02:50:34.054Z,0.00
2018-02-18T02:51:34.021Z,0.00
2018-02-18T02:52:33.983Z,0.00
2018-02-18T02:53:33.953Z,0.00
2018-02-18T02:54:33.922Z,0.00
2018-02-18T02:55:33.893Z,0.00
2018-02-18T02:56:33.856Z,0.00
2018-02-18T02:57:33.821Z,0.00
2018-02-18T02:58:33.786Z,0.00
2018-02-18T02:59:33.760Z,0.00
2018-02-18T03:00:33.719Z,0.00
2018-02-18T03:01:33.699Z,0.00
2018-02-18T03:02:33.663Z,0.00
2018-02-18T03:03:33.626Z,0.00
2018-02-18T03:04:33.592Z,0.00
2018-02-18T03:05:33.564Z,0.00
2018-02-18T03:06:33.528Z,0.00
2018-02-18T03:07:33.744Z,0.00
2018-02-18T03:08:33.468Z,0.00
2018-02-18T03:09:33.433Z,0.00
2018-02-18T03:10:33.398Z,0.00
2018-02-18T03:11:33.374Z,0.00
2018-02-18T03:12:33.331Z,0.00
2018-02-18T03:13:33.597Z,0.00
2018-02-18T03:14:33.262Z,0.00
2018-02-18T03:15:33.235Z,0.00
2018-02-18T03:16:33.196Z,0.00
2018-02-18T03:17:33.168Z,0.00
2018-02-18T03:18:33.139Z,0.00
2018-02-18T03:19:33.105Z,0.00
2018-02-18T03:20:33.065Z,0.00
2018-02-18T03:21:33.040Z,0.00
2018-02-18T03:22:33.002Z,0.00
2018-02-18T03:23:32.975Z,0.00
2018-02-18T03:24:32.944Z,0.00
2018-02-18T03:25:32.899Z,0.00
2018-02-18T03:26:32.874Z,0.00
2018-02-18T03:27:32.840Z,0.00
2018-02-18T03:28:32.809Z,0.00
2018-02-18T03:29:32.774Z,0.00
2018-02-18T03:30:32.735Z,0.00
2018-02-18T03:31:32.711Z,0.00
2018-02-18T03:32:32.672Z,0.00
2018-02-18T03:33:32.637Z,0.00
2018-02-18T03:34:32.605Z,0.00
2018-02-18T03:35:32.821Z,0.00
2018-02-18T03:36:32.543Z,0.00
2018-02-18T03:37:32.509Z,0.00
2018-02-18T03:38:32.477Z,0.00
2018-02-18T03:39:32.452Z,0.00
2018-02-18T03:40:32.409Z,0.00
2018-02-18T03:41:32.372Z,0.00
2018-02-18T03:42:32.333Z,0.00
2018-02-18T03:43:32.308Z,0.00
2018-02-18T03:44:32.277Z,0.00
2018-02-18T03:45:32.234Z,0.00
2018-02-18T03:46:32.203Z,0.00
2018-02-18T03:47:32.171Z,0.00
2018-02-18T03:48:32.138Z,0.00
2018-02-18T03:49:32.108Z,0.00
2018-02-18T03:50:32.072Z,0.00
2018-02-18T03:51:32.040Z,0.00
2018-02-18T03:52:32.007Z,0.00
2018-02-18T03:53:32.223Z,0.00
2018-02-18T03:54:31.938Z,0.00
2018-02-18T03:55:31.910Z,0.00
2018-02-18T03:56:31.878Z,0.00
2018-02-18T03:57:31.836Z,0.00
2018-02-18T03:58:31.801Z,0.00
2018-02-18T03:59:32.071Z,0.00
2018-02-18T04:00:31.741Z,0.00
2018-02-18T04:01:31.712Z,0.00
2018-02-18T04:02:31.681Z,0.00
2018-02-18T04:03:31.642Z,0.00
2018-02-18T04:04:31.612Z,0.00
2018-02-18T04:05:31.570Z,0.00
2018-02-18T04:06:31.537Z,0.00
2018-02-18T04:07:31.503Z,0.00
2018-02-18T04:08:31.477Z,0.00
2018-02-18T04:09:31.436Z,0.00
2018-02-18T04:10:31.404Z,0.00
2018-02-18T04:11:31.369Z,0.00
2018-02-18T04:12:31.339Z,0.00
2018-02-18T04:13:31.308Z,0.00
2018-02-18T04:14:31.272Z,0.00
2018-02-18T04:15:31.233Z,0.00
2018-02-18T04:16:31.203Z,0.00
2018-02-18T04:17:31.172Z,0.00
2018-02-18T04:18:31.138Z,0.00
2018-02-18T04:19:31.108Z,0.00
2018-02-18T04:20:31.077Z,0.00
2018-02-18T04:21:31.035Z,0.00
2018-02-18T04:22:31.003Z,0.00
2018-02-18T04:23:31.231Z,0.00
2018-02-18T04:24:30.936Z,0.00
2018-02-18T04:25:30.907Z,0.00
2018-02-18T04:26:30.865Z,0.00
2018-02-18T04:27:30.831Z,0.00
2018-02-18T04:28:30.799Z,0.00
2018-02-18T04:29:31.067Z,0.00
2018-02-18T04:30:30.733Z,0.00
2018-02-18T04:31:30.698Z,0.00
2018-02-18T04:32:30.666Z,0.00
2018-02-18T04:33:30.637Z,0.00
2018-02-18T04:34:30.603Z,0.00
2018-02-18T04:35:30.570Z,0.00
2018-02-18T04:36:30.538Z,0.00
2018-02-18T04:37:30.499Z,0.00
2018-02-18T04:38:30.466Z,0.00
2018-02-18T04:39:30.438Z,0.00
2018-02-18T04:40:30.404Z,0.00
2018-02-18T04:41:30.374Z,0.00
2018-02-18T04:42:30.332Z,0.00
2018-02-18T04:43:30.305Z,0.00
2018-02-18T04:44:30.263Z,0.00
2018-02-18T04:45:30.532Z,0.00
2018-02-18T04:46:30.201Z,0.00
2018-02-18T04:47:30.166Z,0.00
2018-02-18T04:48:30.129Z,0.00
2018-02-18T04:49:30.103Z,0.00
2018-02-18T04:50:30.065Z,0.00
2018-02-18T04:51:30.283Z,0.00
2018-02-18T04:52:29.995Z,0.00
2018-02-18T04:53:29.959Z,0.00
2018-02-18T04:54:29.929Z,0.00
2018-02-18T04:55:29.898Z,0.00
2018-02-18T04:56:29.867Z,0.00
2018-02-18T04:57:29.827Z,0.00
2018-02-18T04:58:29.790Z,0.00
2018-02-18T04:59:29.757Z,0.00
2018-02-18T05:00:29.723Z,0.00
2018-02-18T05:01:29.696Z,0.00
2018-02-18T05:02:29.671Z,0.00
2018-02-18T05:03:29.922Z,0.00
2018-02-18T05:04:29.589Z,0.00
2018-02-18T05:05:29.561Z,0.00
2018-02-18T05:06:29.527Z,0.00
2018-02-18T05:07:29.493Z,0.00
2018-02-18T05:08:29.472Z,0.00
2018-02-18T05:09:29.426Z,0.00
2018-02-18T05:10:29.392Z,0.00
2018-02-18T05:11:29.360Z,0.00
2018-02-18T05:12:29.325Z,0.00
2018-02-18T05:13:29.291Z,0.00
2018-02-18T05:14:29.254Z,0.00
2018-02-18T05:15:29.222Z,0.00
2018-02-18T05:16:29.191Z,0.00
2018-02-18T05:17:29.156Z,0.00
2018-02-18T05:18:29.127Z,0.00
2018-02-18T05:19:29.084Z,0.00
2018-02-18T05:20:29.057Z,0.00
2018-02-18T05:21:29.272Z,0.00
2018-02-18T05:22:28.991Z,0.00
2018-02-18T05:23:28.959Z,0.00
2018-02-18T05:24:28.925Z,0.00
2018-02-18T05:25:28.883Z,0.00
2018-02-18T05:26:28.850Z,0.00
2018-02-18T05:27:28.820Z,0.00
2018-02-18T05:28:28.782Z,0.00
2018-02-18T05:29:28.747Z,0.00
2018-02-18T05:30:28.716Z,0.00
2018-02-18T05:31:28.683Z,0.00
2018-02-18T05:32:28.650Z,0.00
2018-02-18T05:33:28.619Z,0.00
2018-02-18T05:34:28.584Z,0.00
2018-02-18T05:35:28.547Z,0.00
2018-02-18T05:36:28.514Z,0.00
2018-02-18T05:37:28.482Z,0.00
2018-02-18T05:38:28.448Z,0.00
2018-02-18T05:39:28.662Z,0.00
2018-02-18T05:40:28.380Z,0.00
2018-02-18T05:41:28.344Z,0.00
2018-02-18T05:42:28.312Z,0.00
2018-02-18T05:43:28.283Z,0.00
2018-02-18T05:44:28.253Z,0.00
2018-02-18T05:45:28.514Z,0.00
2018-02-18T05:46:28.173Z,0.00
2018-02-18T05:47:28.144Z,0.00
2018-02-18T05:48:28.107Z,0.00
2018-02-18T05:49:28.078Z,0.00
2018-02-18T05:50:28.046Z,0.00
2018-02-18T05:51:28.011Z,4.00
2018-02-18T05:52:27.973Z,4.00
2018-02-18T05:53:27.947Z,0.00
2018-02-18T05:54:27.909Z,0.00
2018-02-18T05:55:27.881Z,4.00
2018-02-18T05:56:27.846Z,0.00
2018-02-18T05:57:28.055Z,4.00
2018-02-18T05:58:27.768Z,4.00
2018-02-18T05:59:27.740Z,4.00
2018-02-18T06:00:27.711Z,4.00
2018-02-18T06:01:27.668Z,4.00
2018-02-18T06:02:27.634Z,8.00
2018-02-18T06:03:27.955Z,12.00
2018-02-18T06:04:27.574Z,12.00
2018-02-18T06:05:27.538Z,12.00
2018-02-18T06:06:27.506Z,12.00
2018-02-18T06:07:27.474Z,20.00
2018-02-18T06:08:27.432Z,24.00
2018-02-18T06:09:27.398Z,24.00
2018-02-18T06:10:27.362Z,28.00
2018-02-18T06:11:27.326Z,32.00
2018-02-18T06:12:27.308Z,40.00
2018-02-18T06:13:27.267Z,48.00
2018-02-18T06:14:27.231Z,52.00
2018-02-18T06:15:27.190Z,64.00
2018-02-18T06:16:27.163Z,76.00
2018-02-18T06:17:27.126Z,88.00
2018-02-18T06:18:27.096Z,100.00
2018-02-18T06:19:27.068Z,116.00
2018-02-18T06:20:27.030Z,132.00
2018-02-18T06:21:26.989Z,152.00
2018-02-18T06:22:26.962Z,172.00
2018-02-18T06:23:26.927Z,196.00
2018-02-18T06:24:26.889Z,224.00
2018-02-18T06:25:26.901Z,252.00
2018-02-18T06:26:26.820Z,284.00
2018-02-18T06:27:26.785Z,316.00
2018-02-18T06:28:26.756Z,352.00
2018-02-18T06:29:26.725Z,388.00
2018-02-18T06:30:26.689Z,428.00
2018-02-18T06:31:26.647Z,472.00
2018-02-18T06:32:26.612Z,516.00
2018-02-18T06:33:26.581Z,560.00
2018-02-18T06:34:26.552Z,616.00
2018-02-18T06:35:26.516Z,668.00
2018-02-18T06:36:26.484Z,720.00
2018-02-18T06:37:26.454Z,780.00
2018-02-18T06:38:26.408Z,840.00
2018-02-18T06:39:26.387Z,900.00
2018-02-18T06:40:26.345Z,968.00
2018-02-18T06:41:26.310Z,1036.00
2018-02-18T06:42:26.273Z,1104.00
2018-02-18T06:43:26.544Z,1176.00
2018-02-18T06:44:26.204Z,1252.00
2018-02-18T06:45:26.173Z,1332.00
2018-02-18T06:46:26.140Z,1408.00
2018-02-18T06:47:26.104Z,1488.00
2018-02-18T06:48:26.069Z,1568.00
2018-02-18T06:49:26.041Z,1656.00
2018-02-18T06:50:26.004Z,1744.00
2018-02-18T06:51:25.970Z,1832.00
2018-02-18T06:52:25.934Z,1924.00
2018-02-18T06:53:25.900Z,2020.00
2018-02-18T06:54:25.858Z,2120.00
2018-02-18T06:55:25.836Z,2216.00
2018-02-18T06:56:25.804Z,2320.00
2018-02-18T06:57:25.764Z,2424.00
2018-02-18T06:58:25.731Z,2524.00
2018-02-18T06:59:25.691Z,2692.00
2018-02-18T07:00:25.664Z,3100.00
2018-02-18T07:01:25.630Z,3276.00
2018-02-18T07:02:25.599Z,3408.00
2018-02-18T07:03:25.555Z,3564.00
2018-02-18T07:04:25.521Z,3716.00
2018-02-18T07:05:25.492Z,3860.00
2018-02-18T07:06:25.458Z,4004.00
2018-02-18T07:07:25.426Z,4180.00
2018-02-18T07:08:25.391Z,4328.00
2018-02-18T07:09:25.355Z,4476.00
2018-02-18T07:10:25.326Z,4608.00
2018-02-18T07:11:25.290Z,4800.00
2018-02-18T07:12:25.258Z,5044.00
2018-02-18T07:13:25.217Z,5236.00
2018-02-18T07:14:25.181Z,5376.00
2018-02-18T07:15:25.158Z,5588.00
2018-02-18T07:16:25.121Z,5864.00
2018-02-18T07:17:25.093Z,6104.00
2018-02-18T07:18:25.317Z,6220.00
2018-02-18T07:19:25.019Z,6600.00
2018-02-18T07:20:24.989Z,6712.00
2018-02-18T07:21:24.965Z,7136.00
2018-02-18T07:22:24.933Z,7324.00
2018-02-18T07:23:24.898Z,7652.00
2018-02-18T07:24:24.866Z,7956.00
2018-02-18T07:25:24.827Z,8188.00
2018-02-18T07:26:24.796Z,8556.00
2018-02-18T07:27:24.770Z,8876.00
2018-02-18T07:28:24.739Z,9104.00
2018-02-18T07:29:24.700Z,9424.00
2018-02-18T07:30:24.672Z,9672.00
2018-02-18T07:31:24.636Z,9992.00
2018-02-18T07:32:24.607Z,10200.00
2018-02-18T07:33:24.580Z,10712.00
2018-02-18T07:34:24.547Z,11012.00
2018-02-18T07:35:24.517Z,11484.00
2018-02-18T07:36:24.485Z,11156.00
2018-02-18T07:37:24.468Z,12036.00
2018-02-18T07:38:24.429Z,12044.00
2018-02-18T07:39:24.389Z,12432.00
2018-02-18T07:40:24.370Z,12800.00
2018-02-18T07:41:24.325Z,13100.00
2018-02-18T07:42:24.295Z,13420.00
2018-02-18T07:43:24.270Z,13612.00
2018-02-18T07:44:24.240Z,14176.00
2018-02-18T07:45:24.211Z,14496.00
2018-02-18T07:46:24.177Z,15104.00
2018-02-18T07:47:24.449Z,15680.00
2018-02-18T07:48:24.118Z,16064.00
2018-02-18T07:49:24.137Z,16512.00
2018-02-18T07:50:24.063Z,16384.00
2018-02-18T07:51:24.029Z,17056.00
2018-02-18T07:52:23.997Z,16704.00
2018-02-18T07:53:24.272Z,17088.00
2018-02-18T07:54:23.942Z,17664.00
2018-02-18T07:55:23.912Z,17696.00
2018-02-18T07:56:23.886Z,18016.00
2018-02-18T07:57:23.850Z,17632.00
2018-02-18T07:58:23.821Z,17568.00
2018-02-18T07:59:23.803Z,17728.00
2018-02-18T08:00:23.773Z,18464.00
2018-02-18T08:01:23.743Z,19360.00
2018-02-18T08:02:23.714Z,19680.00
2018-02-18T08:03:23.676Z,19776.00
2018-02-18T08:04:23.661Z,20320.00
2018-02-18T08:05:23.629Z,20224.00
2018-02-18T08:06:23.601Z,20512.00
2018-02-18T08:07:23.568Z,21280.00
2018-02-18T08:08:23.543Z,22400.00
2018-02-18T08:09:23.514Z,22496.00
2018-02-18T08:10:23.490Z,22496.00
2018-02-18T08:11:23.713Z,22880.00
2018-02-18T08:12:23.426Z,21888.00
2018-02-18T08:13:23.395Z,21184.00
2018-02-18T08:14:23.367Z,22272.00
2018-02-18T08:15:23.339Z,22368.00
2018-02-18T08:16:23.315Z,22816.00
2018-02-18T08:17:23.286Z,24704.00
2018-02-18T08:18:23.264Z,23552.00
2018-02-18T08:19:23.232Z,23616.00
2018-02-18T08:20:23.209Z,24064.00
2018-02-18T08:21:23.169Z,24000.00
2018-02-18T08:22:23.152Z,24608.00
2018-02-18T08:23:23.118Z,24320.00
2018-02-18T08:24:23.098Z,21664.00
2018-02-18T08:25:23.057Z,20800.00
2018-02-18T08:26:23.037Z,19520.00
2018-02-18T08:27:23.005Z,19584.00
2018-02-18T08:28:23.230Z,18176.00
2018-02-18T08:29:22.958Z,16128.00
2018-02-18T08:30:22.933Z,18816.00
2018-02-18T08:31:22.898Z,18656.00
2018-02-18T08:32:22.868Z,19392.00
2018-02-18T08:33:22.899Z,18848.00
2018-02-18T08:34:22.825Z,18784.00
2018-02-18T08:35:22.795Z,18656.00
2018-02-18T08:36:22.770Z,18656.00
2018-02-18T08:37:22.740Z,18944.00
2018-02-18T08:38:22.707Z,19424.00
2018-02-18T08:39:22.685Z,20736.00
2018-02-18T08:40:22.907Z,20928.00
2018-02-18T08:41:22.629Z,25248.00
2018-02-18T08:42:22.601Z,24992.00
2018-02-18T08:43:22.569Z,22144.00
2018-02-18T08:44:22.545Z,21600.00
2018-02-18T08:45:22.522Z,24224.00
2018-02-18T08:46:22.498Z,24480.00
2018-02-18T08:47:22.465Z,25024.00
2018-02-18T08:48:22.441Z,26080.00
2018-02-18T08:49:22.415Z,26336.00
2018-02-18T08:50:22.390Z,26272.00
2018-02-18T08:51:22.363Z,25632.00
2018-02-18T08:52:22.334Z,26144.00
2018-02-18T08:53:22.304Z,26368.00
2018-02-18T08:54:22.280Z,26848.00
2018-02-18T08:55:22.256Z,27264.00
2018-02-18T08:56:22.223Z,26848.00
2018-02-18T08:57:22.203Z,27008.00
2018-02-18T08:58:22.171Z,26816.00
2018-02-18T08:59:22.143Z,27744.00
2018-02-18T09:00:22.116Z,28000.00
2018-02-18T09:01:22.096Z,29568.00
2018-02-18T09:02:22.069Z,30304.00
2018-02-18T09:03:22.548Z,27872.00
2018-02-18T09:04:22.215Z,25600.00
2018-02-18T09:05:21.995Z,27616.00
2018-02-18T09:06:21.969Z,28320.00
2018-02-18T09:07:21.935Z,25984.00
2018-02-18T09:08:21.911Z,24288.00
2018-02-18T09:09:21.887Z,24992.00
2018-02-18T09:10:21.862Z,29088.00
2018-02-18T09:11:21.837Z,36448.00
2018-02-18T09:12:22.012Z,36896.00
2018-02-18T09:13:24.606Z,36736.00
2018-02-18T09:14:21.753Z,32384.00
2018-02-18T09:15:22.037Z,30720.00
2018-02-18T09:16:21.701Z,25632.00
2018-02-18T09:17:21.679Z,24416.00
2018-02-18T09:18:21.659Z,23840.00
2018-02-18T09:19:21.623Z,23296.00
2018-02-18T09:20:21.603Z,23872.00
2018-02-18T09:21:21.579Z,26080.00
2018-02-18T09:22:21.549Z,28960.00
2018-02-18T09:23:21.523Z,30592.00
2018-02-18T09:24:21.497Z,26272.00
2018-02-18T09:25:21.470Z,28320.00
2018-02-18T09:26:21.444Z,23392.00
2018-02-18T09:27:21.681Z,22528.00
2018-02-18T09:28:21.398Z,30624.00
2018-02-18T09:29:21.365Z,24384.00
2018-02-18T09:30:21.339Z,24192.00
2018-02-18T09:31:21.320Z,21632.00
2018-02-18T09:32:21.285Z,22080.00
2018-02-18T09:33:21.265Z,22976.00
2018-02-18T09:34:21.235Z,25824.00
2018-02-18T09:35:21.212Z,25088.00
2018-02-18T09:36:21.184Z,36192.00
2018-02-18T09:37:21.156Z,31680.00
2018-02-18T09:38:21.131Z,29856.00
2018-02-18T09:39:21.105Z,25888.00
2018-02-18T09:40:21.078Z,27136.00
2018-02-18T09:41:21.046Z,25792.00
2018-02-18T09:42:21.024Z,27456.00
2018-02-18T09:43:20.998Z,26688.00
2018-02-18T09:44:20.974Z,28320.00
2018-02-18T09:45:20.953Z,36864.00
2018-02-18T09:46:20.915Z,27648.00
2018-02-18T09:47:20.893Z,31072.00
2018-02-18T09:48:20.875Z,25504.00
2018-02-18T09:49:20.839Z,28896.00
2018-02-18T09:50:21.066Z,25984.00
2018-02-18T09:51:20.785Z,32000.00
2018-02-18T09:52:20.760Z,33984.00
2018-02-18T09:53:20.740Z,38656.00
2018-02-18T09:54:20.710Z,30080.00
2018-02-18T09:55:20.681Z,38496.00
2018-02-18T09:56:20.657Z,42752.00
2018-02-18T09:57:20.619Z,45120.00
2018-02-18T09:58:20.597Z,45984.00
2018-02-18T09:59:20.574Z,45152.00
2018-02-18T10:00:20.552Z,43904.00
2018-02-18T10:01:20.519Z,43808.00
2018-02-18T10:02:20.496Z,45536.00
2018-02-18T10:03:20.467Z,44896.00
2018-02-18T10:04:20.441Z,46720.00
2018-02-18T10:05:20.416Z,45536.00
2018-02-18T10:06:20.391Z,46208.00
2018-02-18T10:07:20.364Z,46112.00
2018-02-18T10:08:20.337Z,47296.00
2018-02-18T10:09:20.314Z,47424.00
2018-02-18T10:10:20.286Z,46560.00
2018-02-18T10:11:20.265Z,49248.00
2018-02-18T10:12:20.253Z,46816.00
2018-02-18T10:13:20.210Z,49568.00
2018-02-18T10:14:20.197Z,49536.00
2018-02-18T10:15:20.170Z,48672.00
2018-02-18T10:16:20.138Z,47680.00
2018-02-18T10:17:20.111Z,46816.00
2018-02-18T10:18:20.091Z,48128.00
2018-02-18T10:19:20.064Z,46528.00
2018-02-18T10:20:20.039Z,43136.00
2018-02-18T10:21:20.018Z,42112.00
2018-02-18T10:22:19.991Z,40544.00
2018-02-18T10:23:19.966Z,41312.00
2018-02-18T10:24:19.945Z,41536.00
2018-02-18T10:25:19.980Z,41760.00
2018-02-18T10:26:19.890Z,41568.00
2018-02-18T10:27:19.867Z,42848.00
2018-02-18T10:28:19.837Z,43904.00
2018-02-18T10:29:19.815Z,45024.00
2018-02-18T10:30:19.790Z,43264.00
2018-02-18T10:31:19.771Z,47328.00
2018-02-18T10:32:19.746Z,45504.00
2018-02-18T10:33:19.717Z,43072.00
2018-02-18T10:34:19.702Z,41344.00
2018-02-18T10:35:19.666Z,41056.00
2018-02-18T10:36:19.654Z,46912.00
2018-02-18T10:37:19.614Z,49216.00
2018-02-18T10:38:19.590Z,49728.00
2018-02-18T10:39:19.578Z,49184.00
2018-02-18T10:40:19.551Z,46176.00
2018-02-18T10:41:19.518Z,49888.00
2018-02-18T10:42:19.496Z,48128.00
2018-02-18T10:43:19.466Z,48608.00
2018-02-18T10:44:19.445Z,47712.00
2018-02-18T10:45:19.429Z,49696.00
2018-02-18T10:46:19.402Z,52224.00
2018-02-18T10:47:19.371Z,52256.00
2018-02-18T10:48:19.343Z,53408.00
2018-02-18T10:49:19.621Z,51264.00
2018-02-18T10:50:19.300Z,50848.00
2018-02-18T10:51:19.276Z,51872.00
2018-02-18T10:52:19.252Z,51584.00
2018-02-18T10:53:19.228Z,49440.00
2018-02-18T10:54:19.236Z,47488.00
2018-02-18T10:55:19.438Z,47712.00
2018-02-18T10:56:19.158Z,49152.00
2018-02-18T10:57:19.128Z,48832.00
2018-02-18T10:58:19.108Z,51584.00
2018-02-18T10:59:19.086Z,49312.00
2018-02-18T11:00:19.058Z,48896.00
2018-02-18T11:01:19.283Z,49280.00
2018-02-18T11:02:19.011Z,46336.00
2018-02-18T11:03:18.986Z,45632.00
2018-02-18T11:04:18.961Z,44768.00
2018-02-18T11:05:18.940Z,42528.00
2018-02-18T11:06:18.918Z,40160.00
2018-02-18T11:07:18.896Z,44576.00
2018-02-18T11:08:18.875Z,43456.00
2018-02-18T11:09:18.837Z,45920.00
2018-02-18T11:10:18.820Z,47200.00
2018-02-18T11:11:18.794Z,48352.00
2018-02-18T11:12:18.775Z,51680.00
2018-02-18T11:13:18.747Z,51968.00
2018-02-18T11:14:18.717Z,52832.00
2018-02-18T11:15:18.700Z,51456.00
2018-02-18T11:16:18.679Z,52576.00
2018-02-18T11:17:18.658Z,52288.00
2018-02-18T11:18:18.663Z,52896.00
2018-02-18T11:19:18.607Z,35008.00
2018-02-18T11:20:18.603Z,53536.00
2018-02-18T11:21:18.554Z,52704.00
2018-02-18T11:22:18.541Z,51968.00
2018-02-18T11:23:18.550Z,52704.00
2018-02-18T11:24:18.492Z,52448.00
2018-02-18T11:25:18.465Z,51072.00
2018-02-18T11:26:18.437Z,50784.00
2018-02-18T11:27:18.418Z,52480.00
2018-02-18T11:28:18.408Z,54208.00
2018-02-18T11:29:18.667Z,52480.00
2018-02-18T11:30:18.344Z,50208.00
2018-02-18T11:31:18.322Z,48992.00
2018-02-18T11:32:18.298Z,45600.00
2018-02-18T11:33:18.277Z,43872.00
2018-02-18T11:34:18.255Z,46624.00
2018-02-18T11:35:18.477Z,46016.00
2018-02-18T11:36:18.201Z,46912.00
2018-02-18T11:37:18.180Z,48672.00
2018-02-18T11:38:18.156Z,48128.00
2018-02-18T11:39:18.141Z,49824.00
2018-02-18T11:40:18.115Z,49536.00
2018-02-18T11:41:18.085Z,50432.00
2018-02-18T11:42:18.061Z,51168.00
2018-02-18T11:43:18.042Z,52288.00
2018-02-18T11:44:18.016Z,52032.00
2018-02-18T11:45:17.993Z,51104.00
2018-02-18T11:46:17.971Z,51680.00
2018-02-18T11:47:17.937Z,50624.00
2018-02-18T11:48:17.916Z,49056.00
2018-02-18T11:49:17.894Z,49728.00
2018-02-18T11:50:17.871Z,50784.00
2018-02-18T11:51:17.846Z,50976.00
2018-02-18T11:52:17.830Z,53504.00
2018-02-18T11:53:17.806Z,56480.00
2018-02-18T11:54:17.779Z,50496.00
2018-02-18T11:55:17.761Z,45920.00
2018-02-18T11:56:17.730Z,44832.00
2018-02-18T11:57:17.703Z,47392.00
2018-02-18T11:58:17.680Z,44544.00
2018-02-18T11:59:17.665Z,43040.00
2018-02-18T12:00:17.646Z,43808.00
2018-02-18T12:01:17.613Z,45856.00
2018-02-18T12:02:17.583Z,32064.00
2018-02-18T12:03:17.572Z,35872.00
2018-02-18T12:04:17.796Z,34400.00
2018-02-18T12:05:17.519Z,44832.00
2018-02-18T12:06:17.496Z,48128.00
2018-02-18T12:07:17.474Z,47616.00
2018-02-18T12:08:17.441Z,47776.00
2018-02-18T12:09:17.426Z,41504.00
2018-02-18T12:10:17.405Z,40128.00
2018-02-18T12:11:17.389Z,44736.00
2018-02-18T12:12:17.354Z,19488.00
2018-02-18T12:13:17.323Z,40544.00
2018-02-18T12:14:17.302Z,20576.00
2018-02-18T12:15:17.280Z,40704.00
2018-02-18T12:16:17.259Z,39136.00
2018-02-18T12:17:17.224Z,33920.00
2018-02-18T12:18:17.210Z,29376.00
2018-02-18T12:19:17.177Z,26304.00
2018-02-18T12:20:17.152Z,23968.00
2018-02-18T12:21:17.137Z,21344.00
2018-02-18T12:22:17.355Z,27040.00
2018-02-18T12:23:17.079Z,28864.00
2018-02-18T12:24:17.053Z,28576.00
2018-02-18T12:25:17.032Z,31936.00
2018-02-18T12:26:17.014Z,27360.00
2018-02-18T12:27:16.979Z,31552.00
2018-02-18T12:28:16.961Z,29216.00
2018-02-18T12:29:16.927Z,29344.00
2018-02-18T12:30:16.901Z,31200.00
2018-02-18T12:31:16.900Z,36544.00