createdAt,value
2024-03-12T00:00:27.541Z,91.12
2024-03-12T00:01:28.007Z,91.33
2024-03-12T00:02:27.428Z,91.68
2024-03-12T00:03:27.409Z,91.89
2024-03-12T00:04:27.306Z,92.10
2024-03-12T00:05:27.277Z,92.41
2024-03-12T00:06:27.300Z,92.51
2024-03-12T00:07:27.164Z,92.72
2024-03-12T00:08:27.130Z,92.72
2024-03-12T00:09:27.095Z,92.68
2024-03-12T00:10:27.067Z,92.88
2024-03-12T00:11:27.024Z,92.78
2024-03-12T00:12:26.947Z,92.68
2024-03-12T00:13:26.907Z,92.68
2024-03-12T00:14:26.852Z,92.53
2024-03-12T00:15:26.917Z,92.32
2024-03-12T00:16:26.771Z,92.22
2024-03-12T00:17:26.812Z,92.22
2024-03-12T00:18:27.059Z,92.11
2024-03-12T00:19:26.634Z,92.01
2024-03-12T00:20:26.602Z,91.86
2024-03-12T00:21:26.554Z,91.55
2024-03-12T00:22:26.519Z,91.45
2024-03-12T00:23:26.466Z,91.55
2024-03-12T00:24:26.427Z,91.66
2024-03-12T00:25:26.390Z,91.66
2024-03-12T00:26:26.324Z,91.66
2024-03-12T00:27:26.327Z,91.66
2024-03-12T00:28:26.210Z,91.45
2024-03-12T00:29:26.171Z,91.35
2024-03-12T00:30:26.212Z,91.55
2024-03-12T00:31:26.090Z,92.22
2024-03-12T00:32:26.022Z,92.63
2024-03-12T00:33:26.031Z,92.98
2024-03-12T00:34:25.927Z,93.19
2024-03-12T00:35:25.901Z,93.19
2024-03-12T00:36:25.846Z,93.15
2024-03-12T00:37:25.757Z,92.94
2024-03-12T00:38:25.730Z,92.53
2024-03-12T00:39:25.670Z,92.11
2024-03-12T00:40:25.626Z,91.70
2024-03-12T00:41:25.607Z,91.35
2024-03-12T00:42:25.574Z,90.93
2024-03-12T00:43:25.455Z,90.62
2024-03-12T00:44:25.442Z,90.31
2024-03-12T00:45:25.388Z,90.10
2024-03-12T00:46:25.311Z,90.35
2024-03-12T00:47:25.280Z,90.91
2024-03-12T00:48:25.249Z,91.43
2024-03-12T00:49:25.199Z,91.74
2024-03-12T00:50:25.153Z,91.85
2024-03-12T00:51:25.114Z,91.85
2024-03-12T00:52:25.030Z,91.64
2024-03-12T00:53:24.982Z,91.58
2024-03-12T00:54:24.974Z,91.58
2024-03-12T00:55:24.997Z,91.89
2024-03-12T00:56:24.835Z,92.35
2024-03-12T00:57:24.824Z,92.45
2024-03-12T00:58:24.940Z,92.30
2024-03-12T00:59:24.711Z,92.10
2024-03-12T01:00:24.729Z,91.89
2024-03-12T01:01:24.765Z,91.47
2024-03-12T01:02:24.536Z,91.06
2024-03-12T01:03:24.636Z,90.95
2024-03-12T01:04:24.475Z,90.85
2024-03-12T01:05:24.416Z,90.64
2024-03-12T01:06:24.441Z,90.64
2024-03-12T01:07:24.317Z,90.75
2024-03-12T01:08:24.278Z,90.85
2024-03-12T01:09:24.240Z,90.64
2024-03-12T01:10:24.180Z,90.33
2024-03-12T01:11:24.192Z,90.48
2024-03-12T01:12:24.111Z,90.79
2024-03-12T01:13:24.073Z,90.79
2024-03-12T01:14:24.026Z,90.64
2024-03-12T01:15:23.981Z,90.54
2024-03-12T01:16:23.909Z,90.54
2024-03-12T01:17:23.891Z,90.44
2024-03-12T01:18:23.884Z,90.44
2024-03-12T01:19:23.835Z,90.23
2024-03-12T01:20:23.743Z,89.92
2024-03-12T01:21:23.823Z,89.50
2024-03-12T01:22:23.675Z,89.50
2024-03-12T01:23:23.639Z,89.75
2024-03-12T01:24:23.583Z,89.86
2024-03-12T01:25:23.804Z,89.81
2024-03-12T01:26:23.468Z,89.92
2024-03-12T01:27:23.495Z,90.06
2024-03-12T01:28:23.388Z,90.44
2024-03-12T01:29:23.372Z,90.37
2024-03-12T01:30:23.341Z,89.96
2024-03-12T01:31:23.285Z,89.75
2024-03-12T01:32:23.228Z,90.27
2024-03-12T01:33:23.225Z,91.03
2024-03-12T01:34:23.159Z,91.55
2024-03-12T01:35:23.102Z,91.97
2024-03-12T01:36:23.094Z,92.11
2024-03-12T01:37:23.043Z,92.43
2024-03-12T01:38:23.021Z,92.53
2024-03-12T01:39:22.962Z,92.43
2024-03-12T01:40:23.304Z,92.63
2024-03-12T01:41:22.893Z,92.53
2024-03-12T01:42:22.879Z,92.11
2024-03-12T01:43:22.781Z,91.76
2024-03-12T01:44:22.731Z,91.55
2024-03-12T01:45:22.771Z,91.24
2024-03-12T01:46:22.676Z,91.14
2024-03-12T01:47:22.629Z,91.08
2024-03-12T01:48:22.618Z,91.03
2024-03-12T01:49:22.573Z,91.03
2024-03-12T01:50:22.495Z,91.24
2024-03-12T01:51:22.517Z,91.60
2024-03-12T01:52:22.410Z,91.91
2024-03-12T01:53:22.413Z,92.16
2024-03-12T01:54:22.390Z,92.57
2024-03-12T01:55:22.289Z,92.99
2024-03-12T01:56:22.251Z,93.24
2024-03-12T01:57:22.245Z,93.45
2024-03-12T01:58:22.163Z,93.87
2024-03-12T01:59:22.149Z,94.28
2024-03-12T02:00:22.165Z,94.38
2024-03-12T02:01:22.477Z,94.38
2024-03-12T02:02:22.033Z,94.03
2024-03-12T02:03:22.006Z,93.82
2024-03-12T02:04:21.920Z,93.62
2024-03-12T02:05:21.917Z,93.62
2024-03-12T02:06:21.866Z,93.41
2024-03-12T02:07:21.818Z,92.84
2024-03-12T02:08:22.450Z,92.53
2024-03-12T02:09:21.808Z,92.01
2024-03-12T02:10:21.822Z,91.80
2024-03-12T02:11:21.789Z,91.60
2024-03-12T02:12:21.645Z,91.39
2024-03-12T02:13:21.620Z,91.18
2024-03-12T02:14:21.599Z,90.93
2024-03-12T02:15:21.522Z,90.72
2024-03-12T02:16:21.517Z,90.62
2024-03-12T02:17:21.484Z,90.41
2024-03-12T02:18:21.476Z,90.20
2024-03-12T02:19:21.398Z,90.20
2024-03-12T02:20:21.350Z,90.10
2024-03-12T02:21:21.290Z,90.10
2024-03-12T02:22:21.278Z,90.20
2024-03-12T02:23:21.250Z,90.41
2024-03-12T02:24:21.200Z,90.52
2024-03-12T02:25:21.157Z,90.62
2024-03-12T02:26:21.119Z,90.62
2024-03-12T02:27:21.082Z,90.52
2024-03-12T02:28:21.018Z,90.31
2024-03-12T02:29:20.987Z,90.10
2024-03-12T02:30:21.163Z,90.10
2024-03-12T02:31:21.161Z,90.10
2024-03-12T02:32:20.859Z,90.20
2024-03-12T02:33:20.938Z,90.20
2024-03-12T02:34:20.828Z,90.20
2024-03-12T02:35:20.750Z,90.20
2024-03-12T02:36:20.701Z,90.20
2024-03-12T02:37:20.687Z,89.89
2024-03-12T02:38:20.629Z,89.89
2024-03-12T02:39:20.596Z,90.10
2024-03-12T02:40:20.566Z,90.20
2024-03-12T02:41:20.537Z,90.31
2024-03-12T02:42:20.519Z,90.41
2024-03-12T02:43:20.470Z,90.41
2024-03-12T02:44:20.372Z,90.31
2024-03-12T02:45:20.346Z,90.31
2024-03-12T02:46:20.301Z,90.20
2024-03-12T02:47:20.285Z,90.31
2024-03-12T02:48:20.300Z,90.31
2024-03-12T02:49:20.237Z,90.41
2024-03-12T02:50:20.199Z,90.41
2024-03-12T02:51:20.134Z,90.52
2024-03-12T02:52:20.160Z,90.52
2024-03-12T02:53:20.075Z,90.52
2024-03-12T02:54:20.029Z,90.72
2024-03-12T02:55:20.002Z,90.83
2024-03-12T02:56:20.006Z,90.52
2024-03-12T02:57:19.939Z,90.52
2024-03-12T02:58:19.906Z,90.77
2024-03-12T02:59:19.842Z,90.83
2024-03-12T03:00:19.814Z,90.97
2024-03-12T03:01:19.829Z,90.97
2024-03-12T03:02:19.727Z,91.08
2024-03-12T03:03:19.679Z,91.03
2024-03-12T03:04:19.658Z,90.97
2024-03-12T03:05:19.647Z,91.28
2024-03-12T03:06:19.579Z,91.39
2024-03-12T03:07:19.519Z,91.39
2024-03-12T03:08:19.495Z,91.28
2024-03-12T03:09:19.456Z,91.28
2024-03-12T03:10:19.459Z,91.39
2024-03-12T03:11:19.449Z,91.39
2024-03-12T03:12:19.374Z,91.49
2024-03-12T03:13:19.343Z,91.49
2024-03-12T03:14:19.303Z,91.70
2024-03-12T03:15:19.253Z,91.70
2024-03-12T03:16:19.216Z,91.70
2024-03-12T03:17:19.194Z,91.49
2024-03-12T03:18:19.129Z,91.60
2024-03-12T03:19:19.110Z,91.80
2024-03-12T03:20:19.056Z,91.70
2024-03-12T03:21:19.044Z,91.60
2024-03-12T03:22:19.006Z,91.64
2024-03-12T03:23:18.949Z,91.70
2024-03-12T03:24:18.940Z,91.70
2024-03-12T03:25:18.956Z,91.70
2024-03-12T03:26:18.850Z,91.80
2024-03-12T03:27:18.807Z,91.91
2024-03-12T03:28:18.780Z,92.01
2024-03-12T03:29:18.756Z,92.01
2024-03-12T03:30:19.871Z,91.80
2024-03-12T03:31:18.749Z,91.70
2024-03-12T03:32:18.622Z,91.70
2024-03-12T03:33:18.655Z,91.80
2024-03-12T03:34:18.613Z,91.80
2024-03-12T03:35:18.509Z,91.91
2024-03-12T03:36:18.474Z,92.01
2024-03-12T03:37:18.468Z,91.91
2024-03-12T03:38:18.435Z,91.80
2024-03-12T03:39:18.366Z,91.70
2024-03-12T03:40:18.372Z,91.80
2024-03-12T03:41:18.284Z,91.80
2024-03-12T03:42:18.255Z,92.01
2024-03-12T03:43:18.240Z,92.26
2024-03-12T03:44:18.184Z,92.47
2024-03-12T03:45:18.201Z,92.78
2024-03-12T03:46:18.132Z,92.99
2024-03-12T03:47:18.086Z,93.10
2024-03-12T03:48:18.052Z,92.99
2024-03-12T03:49:18.036Z,92.99
2024-03-12T03:50:17.989Z,92.99
2024-03-12T03:51:17.948Z,92.88
2024-03-12T03:52:17.910Z,93.03
2024-03-12T03:53:17.924Z,93.45
2024-03-12T03:54:17.870Z,93.97
2024-03-12T03:55:17.835Z,94.64
2024-03-12T03:56:17.837Z,94.80
2024-03-12T03:57:17.772Z,95.01
2024-03-12T03:58:17.718Z,94.90
2024-03-12T03:59:17.738Z,94.70
2024-03-12T04:00:17.659Z,94.49
2024-03-12T04:01:17.930Z,94.28
2024-03-12T04:02:17.596Z,94.13
2024-03-12T04:03:17.523Z,94.03
2024-03-12T04:04:17.482Z,94.03
2024-03-12T04:05:17.435Z,94.03
2024-03-12T04:06:17.418Z,93.82
2024-03-12T04:07:17.410Z,93.82
2024-03-12T04:08:17.339Z,93.82
2024-03-12T04:09:17.300Z,93.72
2024-03-12T04:10:17.299Z,93.62
2024-03-12T04:11:17.261Z,93.72
2024-03-12T04:12:17.193Z,93.82
2024-03-12T04:13:17.217Z,93.82
2024-03-12T04:14:17.102Z,93.72
2024-03-12T04:15:17.089Z,93.57
2024-03-12T04:16:17.060Z,93.57
2024-03-12T04:17:17.006Z,93.47
2024-03-12T04:18:17.016Z,93.37
2024-03-12T04:19:16.950Z,93.16
2024-03-12T04:20:16.894Z,93.16
2024-03-12T04:21:16.843Z,93.05
2024-03-12T04:22:16.854Z,93.05
2024-03-12T04:23:16.829Z,93.05
2024-03-12T04:24:16.785Z,92.80
2024-03-12T04:25:17.573Z,92.69
2024-03-12T04:26:16.734Z,92.59
2024-03-12T04:27:16.656Z,92.49
2024-03-12T04:28:16.696Z,92.69
2024-03-12T04:29:16.622Z,92.69
2024-03-12T04:30:16.633Z,92.80
2024-03-12T04:31:16.632Z,92.69
2024-03-12T04:32:16.514Z,92.69
2024-03-12T04:33:16.526Z,92.59
2024-03-12T04:34:16.572Z,92.49
2024-03-12T04:35:16.388Z,92.49
2024-03-12T04:36:16.356Z,92.49
2024-03-12T04:37:16.395Z,92.59
2024-03-12T04:38:17.625Z,92.69
2024-03-12T04:39:16.278Z,92.69
2024-03-12T04:40:16.344Z,92.59
2024-03-12T04:41:16.220Z,92.69
2024-03-12T04:42:16.208Z,92.90
2024-03-12T04:43:16.204Z,93.16
2024-03-12T04:44:16.085Z,93.37
2024-03-12T04:45:16.064Z,93.32
2024-03-12T04:46:16.055Z,93.12
2024-03-12T04:47:15.963Z,93.16
2024-03-12T04:48:15.976Z,93.37
2024-03-12T04:49:15.991Z,93.47
2024-03-12T04:50:16.110Z,93.47
2024-03-12T04:51:15.916Z,93.47
2024-03-12T04:52:15.781Z,93.57
2024-03-12T04:53:15.746Z,93.53
2024-03-12T04:54:15.697Z,93.43
2024-03-12T04:55:15.774Z,93.32
2024-03-12T04:56:15.619Z,93.32
2024-03-12T04:57:15.597Z,93.22
2024-03-12T04:58:15.610Z,93.12
2024-03-12T04:59:15.496Z,93.01
2024-03-12T05:00:16.498Z,93.01
2024-03-12T05:01:15.496Z,93.01
2024-03-12T05:02:15.374Z,93.01
2024-03-12T05:03:15.315Z,92.97
2024-03-12T05:04:18.726Z,92.80
2024-03-12T05:05:15.581Z,92.69
2024-03-12T05:06:15.231Z,92.66
2024-03-12T05:07:15.244Z,92.66
2024-03-12T05:08:15.124Z,92.55
2024-03-12T05:09:15.076Z,92.45
2024-03-12T05:10:15.107Z,92.35
2024-03-12T05:11:15.098Z,92.24
2024-03-12T05:12:14.948Z,92.03
2024-03-12T05:13:14.994Z,91.93
2024-03-12T05:14:14.891Z,91.83
2024-03-12T05:15:14.838Z,91.83
2024-03-12T05:16:14.828Z,91.93
2024-03-12T05:17:14.797Z,91.93
2024-03-12T05:18:14.773Z,91.83
2024-03-12T05:19:14.703Z,91.93
2024-03-12T05:20:14.667Z,91.93
2024-03-12T05:21:14.600Z,92.49
2024-03-12T05:22:14.605Z,92.80
2024-03-12T05:23:14.501Z,93.26
2024-03-12T05:24:14.460Z,93.68
2024-03-12T05:25:14.458Z,93.88
2024-03-12T05:26:14.402Z,93.99
2024-03-12T05:27:14.353Z,93.88
2024-03-12T05:28:14.401Z,93.68
2024-03-12T05:29:14.326Z,93.57
2024-03-12T05:30:14.276Z,93.47
2024-03-12T05:31:14.280Z,93.37
2024-03-12T05:32:14.153Z,93.22
2024-03-12T05:33:14.172Z,93.12
2024-03-12T05:34:14.164Z,93.01
2024-03-12T05:35:14.069Z,92.90
2024-03-12T05:36:13.998Z,92.80
2024-03-12T05:37:14.063Z,92.59
2024-03-12T05:38:13.942Z,92.49
2024-03-12T05:39:14.198Z,92.49
2024-03-12T05:40:13.878Z,92.49
2024-03-12T05:41:13.832Z,95.67
2024-03-12T05:42:13.760Z,99.99
2024-03-12T05:43:13.742Z,99.99
2024-03-12T05:44:13.690Z,99.99
2024-03-12T05:45:13.659Z,99.99
2024-03-12T05:46:13.659Z,98.28
2024-03-12T05:47:13.574Z,93.52
2024-03-12T05:48:13.625Z,90.72
2024-03-12T05:49:13.611Z,89.48
2024-03-12T05:50:13.457Z,88.90
2024-03-12T05:51:13.403Z,88.69
2024-03-12T05:52:13.449Z,88.69
2024-03-12T05:53:13.331Z,88.79
2024-03-12T05:54:13.339Z,88.94
2024-03-12T05:55:13.301Z,89.15
2024-03-12T05:56:16.223Z,89.25
2024-03-12T05:57:13.167Z,89.36
2024-03-12T05:58:13.178Z,89.50
2024-03-12T05:59:13.084Z,89.71
2024-03-12T06:00:13.038Z,89.92
2024-03-12T06:01:13.197Z,90.23
2024-03-12T06:02:13.015Z,90.44
2024-03-12T06:03:12.903Z,90.54
2024-03-12T06:04:13.114Z,90.79
2024-03-12T06:05:12.823Z,90.89
2024-03-12T06:06:12.815Z,91.20
2024-03-12T06:07:12.809Z,91.41
2024-03-12T06:08:12.728Z,91.52
2024-03-12T06:09:12.688Z,91.72
2024-03-12T06:10:12.867Z,91.93
2024-03-12T06:11:12.624Z,92.24
2024-03-12T06:12:12.530Z,92.35
2024-03-12T06:13:12.517Z,92.35
2024-03-12T06:14:12.454Z,92.45
2024-03-12T06:15:12.425Z,92.55
2024-03-12T06:16:12.664Z,92.69
2024-03-12T06:17:12.346Z,92.76
2024-03-12T06:18:12.318Z,92.86
2024-03-12T06:19:12.290Z,92.97
2024-03-12T06:20:12.215Z,93.12
2024-03-12T06:21:12.175Z,93.07
2024-03-12T06:22:12.173Z,93.18
2024-03-12T06:23:12.085Z,93.28
2024-03-12T06:24:12.042Z,93.38
2024-03-12T06:25:12.179Z,93.38
2024-03-12T06:26:11.966Z,93.38
2024-03-12T06:27:11.912Z,93.38
2024-03-12T06:28:11.954Z,93.49
2024-03-12T06:29:11.815Z,93.59
2024-03-12T06:30:11.787Z,93.70
2024-03-12T06:31:11.799Z,93.70
2024-03-12T06:32:11.713Z,93.80
2024-03-12T06:33:11.713Z,94.01
2024-03-12T06:34:11.756Z,94.01
2024-03-12T06:35:11.590Z,96.66
2024-03-12T06:36:11.544Z,99.99
2024-03-12T06:37:11.521Z,99.99
2024-03-12T06:38:11.453Z,96.70
2024-03-12T06:39:11.428Z,91.64
2024-03-12T06:40:11.425Z,87.35
2024-03-12T06:41:11.328Z,85.09
2024-03-12T06:42:11.317Z,84.61
2024-03-12T06:44:11.214Z,84.23
2024-03-12T06:45:11.146Z,84.89
2024-03-12T06:46:11.347Z,85.41
2024-03-12T06:47:11.103Z,85.76
2024-03-12T06:48:11.084Z,86.42
2024-03-12T06:49:11.127Z,86.94
2024-03-12T06:50:11.011Z,87.46
2024-03-12T06:51:10.897Z,87.81
2024-03-12T06:52:10.972Z,88.12
2024-03-12T06:53:10.836Z,88.53
2024-03-12T06:54:10.780Z,88.98
2024-03-12T06:55:12.107Z,89.40
2024-03-12T06:56:10.697Z,89.81
2024-03-12T06:57:10.670Z,90.12
2024-03-12T06:58:10.746Z,90.33
2024-03-12T06:59:10.559Z,90.74
2024-03-12T07:00:11.183Z,91.05
2024-03-12T07:01:10.480Z,91.36
2024-03-12T07:02:10.485Z,91.57
2024-03-12T07:03:10.390Z,91.88
2024-03-12T07:04:10.389Z,91.99
2024-03-12T07:05:10.318Z,92.09
2024-03-12T07:06:10.249Z,92.19
2024-03-12T07:07:10.278Z,92.19
2024-03-12T07:08:10.163Z,92.40
2024-03-12T07:09:12.664Z,92.61
2024-03-12T07:10:10.253Z,92.87
2024-03-12T07:11:10.207Z,93.23
2024-03-12T07:12:10.008Z,93.18
2024-03-12T07:13:09.988Z,93.18
2024-03-12T07:14:09.901Z,93.29
2024-03-12T07:15:09.900Z,93.29
2024-03-12T07:16:09.845Z,93.39
2024-03-12T07:17:09.778Z,93.24
2024-03-12T07:18:09.744Z,93.24
2024-03-12T07:19:09.755Z,93.55
2024-03-12T07:20:09.641Z,93.55
2024-03-12T07:21:09.598Z,93.66
2024-03-12T07:22:09.584Z,93.62
2024-03-12T07:23:09.492Z,93.51
2024-03-12T07:24:09.419Z,93.72
2024-03-12T07:25:09.422Z,93.10
2024-03-12T07:26:09.350Z,92.95
2024-03-12T07:27:09.316Z,92.85
2024-03-12T07:28:09.524Z,92.85
2024-03-12T07:29:09.191Z,92.29
2024-03-12T07:30:09.155Z,92.19
2024-03-12T07:31:09.127Z,92.19
2024-03-12T07:32:09.051Z,91.73
2024-03-12T07:33:09.064Z,91.22
2024-03-12T07:34:09.039Z,91.52
2024-03-12T07:35:08.951Z,91.11
2024-03-12T07:36:08.868Z,90.35
2024-03-12T07:37:08.965Z,89.73
2024-03-12T07:38:08.757Z,89.42
2024-03-12T07:39:08.724Z,88.49
2024-03-12T07:40:08.706Z,88.24
2024-03-12T07:41:08.627Z,87.93
2024-03-12T07:42:10.363Z,88.04
2024-03-12T07:43:08.569Z,87.79
2024-03-12T07:44:08.491Z,87.90
2024-03-12T07:45:08.446Z,87.48
2024-03-12T07:46:08.402Z,86.66
2024-03-12T07:47:08.310Z,86.31
2024-03-12T07:48:08.361Z,86.21
2024-03-12T07:49:11.255Z,86.10
2024-03-12T07:50:08.160Z,86.41
2024-03-12T07:51:08.134Z,86.00
2024-03-12T07:52:11.106Z,85.17
2024-03-12T07:53:08.029Z,85.44
2024-03-12T07:54:08.160Z,85.34
2024-03-12T07:55:08.158Z,84.93
2024-03-12T07:56:07.831Z,84.83
2024-03-12T07:57:07.783Z,84.89
2024-03-12T07:58:07.797Z,84.89
2024-03-12T07:59:07.701Z,84.58
2024-03-12T08:00:07.646Z,84.07
2024-03-12T08:01:07.629Z,84.27
2024-03-12T08:02:07.660Z,84.27
2024-03-12T08:03:07.489Z,84.44
2024-03-12T08:04:07.429Z,84.54
2024-03-12T08:05:07.352Z,84.13
2024-03-12T08:06:07.305Z,84.13
2024-03-12T08:07:07.331Z,83.37
2024-03-12T08:08:07.212Z,83.48
2024-03-12T08:09:07.117Z,82.45
2024-03-12T08:10:07.171Z,82.86
2024-03-12T08:11:07.058Z,82.96
2024-03-12T08:12:06.960Z,82.04
2024-03-12T08:13:07.097Z,82.20
2024-03-12T08:14:06.843Z,82.00
2024-03-12T08:15:06.806Z,81.69
2024-03-12T08:16:06.763Z,81.48
2024-03-12T08:17:06.684Z,80.93
2024-03-12T08:18:13.469Z,81.04
2024-03-12T08:19:06.597Z,81.04
2024-03-12T08:20:06.477Z,81.04
2024-03-12T08:21:06.448Z,80.93
2024-03-12T08:22:06.386Z,80.52
2024-03-12T08:23:06.331Z,80.49
2024-03-12T08:24:06.272Z,80.07
2024-03-12T08:25:06.247Z,80.07
2024-03-12T08:26:06.144Z,79.83
2024-03-12T08:27:06.060Z,80.04
2024-03-12T08:28:06.044Z,79.63
2024-03-12T08:29:05.959Z,79.22
2024-03-12T08:30:05.869Z,79.18
2024-03-12T08:31:11.506Z,79.49
2024-03-12T08:32:05.851Z,78.56
2024-03-12T08:33:05.767Z,78.67
2024-03-12T08:34:05.691Z,78.74
2024-03-12T08:35:05.635Z,78.32
2024-03-12T08:36:05.552Z,78.02
2024-03-12T08:37:05.510Z,77.71
2024-03-12T08:38:05.417Z,77.57
2024-03-12T08:39:05.398Z,77.26
2024-03-12T08:40:05.365Z,76.95
2024-03-12T08:41:05.222Z,76.24
2024-03-12T08:42:05.151Z,76.24
2024-03-12T08:43:07.301Z,76.34
2024-03-12T08:44:05.034Z,75.99
2024-03-12T08:45:04.961Z,75.99
2024-03-12T08:46:04.962Z,75.59
2024-03-12T08:47:04.861Z,75.48
2024-03-12T08:48:04.886Z,75.18
2024-03-12T08:49:04.772Z,74.97
2024-03-12T08:50:04.630Z,74.94
2024-03-12T08:51:04.596Z,74.84
2024-03-12T08:52:04.613Z,74.32
2024-03-12T08:53:04.444Z,74.11
2024-03-12T08:54:04.431Z,73.91
2024-03-12T08:55:04.367Z,74.11
2024-03-12T08:56:04.288Z,73.40
2024-03-12T08:57:04.194Z,73.68
2024-03-12T08:58:04.176Z,74.08
2024-03-12T08:59:04.090Z,73.47
2024-03-12T09:00:04.034Z,72.24
2024-03-12T09:01:04.059Z,71.83
2024-03-12T09:02:03.940Z,72.41
2024-03-12T09:03:03.876Z,72.62
2024-03-12T09:04:04.075Z,72.31
2024-03-12T09:05:03.701Z,71.70
2024-03-12T09:06:03.643Z,70.95
2024-03-12T09:07:03.623Z,71.77
2024-03-12T09:08:03.516Z,71.56
2024-03-12T09:09:03.428Z,70.61
2024-03-12T09:10:03.528Z,70.10
2024-03-12T09:11:03.350Z,70.40
2024-03-12T09:12:03.239Z,70.00
2024-03-12T09:13:03.223Z,68.87
2024-03-12T09:14:03.075Z,68.57
2024-03-12T09:15:03.020Z,68.94
2024-03-12T09:16:03.036Z,68.84
2024-03-12T09:17:02.902Z,68.02
2024-03-12T09:18:02.837Z,67.71
2024-03-12T09:19:02.806Z,67.92
2024-03-12T09:20:02.693Z,67.82
2024-03-12T09:21:02.607Z,66.69
2024-03-12T09:22:02.597Z,67.07
2024-03-12T09:23:02.454Z,66.56
2024-03-12T09:24:02.971Z,66.25
2024-03-12T09:25:02.367Z,67.07
2024-03-12T09:26:02.238Z,66.46
2024-03-12T09:27:02.207Z,66.53
2024-03-12T09:28:02.139Z,65.92
2024-03-12T09:29:02.073Z,65.61
2024-03-12T09:30:02.031Z,65.81
2024-03-12T09:31:01.933Z,65.48
2024-03-12T09:32:01.833Z,65.48
2024-03-12T09:33:01.762Z,65.78
2024-03-12T09:34:01.660Z,64.05
2024-03-12T09:35:01.594Z,64.76
2024-03-12T09:36:01.529Z,64.76
2024-03-12T09:37:01.434Z,65.07
2024-03-12T09:38:01.392Z,64.43
2024-03-12T09:39:01.318Z,64.12
2024-03-12T09:40:01.275Z,64.12
2024-03-12T09:41:01.140Z,63.38
2024-03-12T09:42:01.112Z,63.58
2024-03-12T09:43:01.044Z,63.48
2024-03-12T09:44:02.477Z,63.58
2024-03-12T09:45:00.816Z,62.94
2024-03-12T09:46:00.781Z,62.94
2024-03-12T09:47:00.640Z,63.04
2024-03-12T09:48:00.627Z,62.63
2024-03-12T09:49:00.542Z,62.43
2024-03-12T09:50:00.426Z,62.63
2024-03-12T09:51:00.353Z,62.23
2024-03-12T09:52:00.332Z,62.02
2024-03-12T09:53:00.205Z,62.23
2024-03-12T09:54:00.090Z,61.72
2024-03-12T09:55:00.063Z,61.82
2024-03-12T09:55:59.937Z,61.82
2024-03-12T09:56:59.898Z,61.93
2024-03-12T09:57:59.833Z,61.82
2024-03-12T09:58:59.728Z,61.08
2024-03-12T09:59:59.626Z,61.90
2024-03-12T10:00:59.552Z,61.79
2024-03-12T10:01:59.460Z,60.98
2024-03-12T10:02:59.359Z,60.88
2024-03-12T10:03:59.317Z,61.29
2024-03-12T10:04:59.197Z,60.77
2024-03-12T10:05:59.122Z,60.77
2024-03-12T10:06:59.168Z,60.47
2024-03-12T10:07:58.959Z,60.75
2024-03-12T10:08:58.886Z,60.95
2024-03-12T10:09:58.815Z,60.34
2024-03-12T10:10:58.803Z,59.83
2024-03-12T10:11:58.617Z,59.83
2024-03-12T10:12:58.581Z,60.24
2024-03-12T10:13:58.456Z,60.54
2024-03-12T10:14:58.387Z,60.44
2024-03-12T10:15:58.504Z,59.42
2024-03-12T10:16:58.205Z,59.83
2024-03-12T10:17:58.135Z,60.06
2024-03-12T10:18:58.060Z,60.54
2024-03-12T10:19:57.947Z,59.22
2024-03-12T10:20:57.861Z,60.24
2024-03-12T10:21:57.832Z,60.34
2024-03-12T10:22:57.735Z,60.21
2024-03-12T10:23:57.637Z,59.80
2024-03-12T10:24:57.584Z,59.19
2024-03-12T10:25:57.430Z,59.60
2024-03-12T10:26:57.351Z,59.09
2024-03-12T10:28:06.615Z,59.01
2024-03-12T10:28:57.197Z,59.53
2024-03-12T10:29:57.104Z,59.42
2024-03-12T10:30:57.042Z,59.83
2024-03-12T10:31:56.955Z,59.22
2024-03-12T10:32:56.862Z,59.53
2024-03-12T10:33:56.759Z,59.42
2024-03-12T10:34:56.655Z,59.32
2024-03-12T10:35:56.584Z,58.69
2024-03-12T10:36:56.530Z,58.00
2024-03-12T10:37:56.370Z,58.78
2024-03-12T10:38:56.316Z,57.46
2024-03-12T10:39:56.241Z,58.17
2024-03-12T10:40:56.133Z,58.28
2024-03-12T10:41:56.175Z,58.07
2024-03-12T10:42:56.009Z,57.08
2024-03-12T10:43:55.830Z,57.79
2024-03-12T10:44:55.747Z,58.28
2024-03-12T10:45:55.781Z,57.87
2024-03-12T10:46:55.588Z,58.00
2024-03-12T10:47:55.561Z,58.30
2024-03-12T10:48:55.439Z,58.00
2024-03-12T10:49:55.325Z,58.17
2024-03-12T10:50:55.268Z,57.77
2024-03-12T10:51:55.153Z,57.56
2024-03-12T10:52:55.061Z,57.46
2024-03-12T10:53:55.041Z,57.26
2024-03-12T10:55:05.294Z,57.16
2024-03-12T10:55:54.831Z,56.95
2024-03-12T10:56:54.667Z,56.85
2024-03-12T10:57:54.720Z,57.46
2024-03-12T10:58:54.501Z,57.26
2024-03-12T10:59:54.429Z,57.39
2024-03-12T11:00:54.426Z,57.39
2024-03-12T11:01:54.319Z,57.06
2024-03-12T11:02:54.147Z,56.55
2024-03-12T11:03:54.089Z,57.46
2024-03-12T11:04:53.960Z,57.36
2024-03-12T11:05:54.006Z,57.54
2024-03-12T11:06:53.817Z,57.03
2024-03-12T11:07:53.710Z,57.34
2024-03-12T11:08:53.595Z,56.62
2024-03-12T11:09:53.524Z,56.21
2024-03-12T11:10:53.442Z,56.42
2024-03-12T11:11:53.339Z,55.81
2024-03-12T11:12:53.223Z,55.71
2024-03-12T11:13:53.136Z,56.24
2024-03-12T11:14:53.056Z,56.55
2024-03-12T11:15:53.074Z,55.53
2024-03-12T11:16:52.863Z,55.63
2024-03-12T11:17:53.002Z,55.71
2024-03-12T11:18:52.862Z,56.32
2024-03-12T11:19:52.624Z,56.19
2024-03-12T11:20:52.600Z,55.99
2024-03-12T11:21:52.518Z,55.78
2024-03-12T11:22:52.337Z,55.76
2024-03-12T11:23:52.238Z,55.55
2024-03-12T11:24:52.177Z,55.35
2024-03-12T11:25:52.065Z,54.54
2024-03-12T11:26:51.978Z,54.97
2024-03-12T11:27:51.987Z,54.87
2024-03-12T11:28:51.777Z,55.38
2024-03-12T11:29:51.701Z,55.48
2024-03-12T11:30:51.686Z,54.57
2024-03-12T11:31:51.540Z,55.07
2024-03-12T11:32:51.478Z,55.07
2024-03-12T11:33:51.352Z,55.40
2024-03-12T11:34:51.249Z,55.68
2024-03-12T11:35:51.198Z,55.18
2024-03-12T11:36:51.139Z,55.66
2024-03-12T11:37:50.979Z,55.05
2024-03-12T11:38:50.878Z,54.94
2024-03-12T11:39:50.821Z,54.33
2024-03-12T11:40:50.683Z,54.84
2024-03-12T11:41:50.626Z,55.35
2024-03-12T11:42:50.556Z,54.84
2024-03-12T11:43:50.433Z,55.45
2024-03-12T11:44:50.630Z,55.45
2024-03-12T11:45:50.272Z,55.12
2024-03-12T11:46:50.195Z,54.11
2024-03-12T11:47:50.048Z,54.31
2024-03-12T11:48:50.174Z,54.51
2024-03-12T11:49:49.908Z,54.31
2024-03-12T11:50:49.805Z,53.70
2024-03-12T11:51:49.762Z,54.11
2024-03-12T11:52:49.585Z,53.91
2024-03-12T11:53:49.489Z,53.88
2024-03-12T11:54:49.424Z,53.67
2024-03-12T11:55:49.315Z,53.06
2024-03-12T11:56:49.199Z,53.58
2024-03-12T11:57:49.116Z,53.55
2024-03-12T11:58:49.019Z,53.22
2024-03-12T11:59:48.933Z,51.90
2024-03-12T12:00:48.897Z,52.11
2024-03-12T12:01:48.766Z,52.11
2024-03-12T12:02:48.625Z,50.59
2024-03-12T12:03:48.553Z,51.70
2024-03-12T12:04:48.425Z,51.50
2024-03-12T12:05:48.343Z,51.72
2024-03-12T12:06:48.292Z,51.65
2024-03-12T12:07:48.164Z,53.34
2024-03-12T12:08:53.586Z,52.56
2024-03-12T12:09:48.005Z,52.97
2024-03-12T12:10:47.884Z,53.88
2024-03-12T12:11:47.817Z,53.34
2024-03-12T12:12:47.673Z,52.94
2024-03-12T12:13:47.566Z,52.94
2024-03-12T12:14:47.513Z,52.33
2024-03-12T12:15:47.532Z,52.56
2024-03-12T12:16:48.179Z,52.36
2024-03-12T12:17:47.315Z,52.97
2024-03-12T12:18:47.089Z,52.56
2024-03-12T12:19:47.036Z,52.36
2024-03-12T12:20:46.917Z,52.84
2024-03-12T12:21:46.877Z,52.23
2024-03-12T12:22:46.678Z,52.31
2024-03-12T12:23:46.581Z,52.11
2024-03-12T12:24:46.446Z,52.71
2024-03-12T12:25:46.341Z,52.18
2024-03-12T12:26:46.255Z,50.66
2024-03-12T12:27:46.182Z,51.88
2024-03-12T12:28:46.049Z,51.57
2024-03-12T12:29:45.936Z,51.95
2024-03-12T12:30:45.923Z,51.35
2024-03-12T12:31:45.765Z,51.45
2024-03-12T12:32:45.696Z,51.45
2024-03-12T12:33:45.558Z,49.93
2024-03-12T12:34:45.427Z,51.07
2024-03-12T12:35:47.298Z,51.47
2024-03-12T12:36:45.449Z,51.04
2024-03-12T12:37:45.129Z,50.46
2024-03-12T12:38:51.777Z,50.66
2024-03-12T12:39:52.726Z,51.07
2024-03-12T12:40:44.835Z,51.09
2024-03-12T12:41:45.163Z,50.68
2024-03-12T12:42:44.643Z,49.47
2024-03-12T12:43:44.499Z,51.09
2024-03-12T12:44:44.368Z,51.39
2024-03-12T12:45:44.356Z,50.08
2024-03-12T12:46:44.238Z,50.96
2024-03-12T12:47:44.147Z,50.35
2024-03-12T12:48:44.252Z,50.56
2024-03-12T12:49:43.881Z,49.75
2024-03-12T12:50:43.807Z,50.15
2024-03-12T12:51:43.734Z,50.46
2024-03-12T12:52:43.581Z,50.56