createdAt,value
2018-05-31T00:00:55.802Z,99.90
2018-05-31T00:03:23.328Z,99.90
2018-05-31T00:05:51.627Z,99.90
2018-05-31T00:08:19.141Z,99.90
2018-05-31T00:10:46.656Z,99.90
2018-05-31T00:13:14.210Z,99.90
2018-05-31T00:15:41.728Z,99.90
2018-05-31T00:18:09.259Z,99.90
2018-05-31T00:20:36.793Z,99.90
2018-05-31T00:23:04.311Z,99.90
2018-05-31T00:25:31.832Z,99.90
2018-05-31T00:27:59.376Z,99.90
2018-05-31T00:30:26.911Z,99.90
2018-05-31T00:32:55.188Z,99.90
2018-05-31T00:35:23.505Z,99.90
2018-05-31T00:37:51.017Z,99.90
2018-05-31T00:40:19.291Z,99.90
2018-05-31T00:42:47.606Z,99.90
2018-05-31T00:45:15.126Z,99.90
2018-05-31T00:47:43.409Z,99.90
2018-05-31T00:50:11.721Z,99.90
2018-05-31T00:52:39.236Z,99.90
2018-05-31T00:55:07.513Z,99.90
2018-05-31T00:57:35.825Z,99.90
2018-05-31T01:00:03.340Z,99.90
2018-05-31T01:02:30.862Z,99.90
2018-05-31T01:04:58.392Z,99.90
2018-05-31T01:07:25.912Z,99.90
2018-05-31T01:09:53.440Z,99.90
2018-05-31T01:12:20.995Z,99.90
2018-05-31T01:14:48.858Z,99.90
2018-05-31T01:17:16.389Z,99.90
2018-05-31T01:19:43.922Z,99.90
2018-05-31T01:22:12.218Z,99.90
2018-05-31T01:24:40.501Z,99.90
2018-05-31T01:27:08.045Z,99.90
2018-05-31T01:29:36.330Z,99.90
2018-05-31T01:32:03.877Z,99.90
2018-05-31T01:34:31.399Z,99.90
2018-05-31T01:36:58.913Z,99.90
2018-05-31T01:39:26.432Z,99.90
2018-05-31T01:41:53.983Z,99.90
2018-05-31T01:44:21.501Z,99.90
2018-05-31T01:46:49.036Z,99.90
2018-05-31T01:49:17.716Z,99.90
2018-05-31T01:51:46.021Z,99.90
2018-05-31T01:54:13.535Z,99.90
2018-05-31T01:56:41.064Z,99.90
2018-05-31T01:59:08.981Z,99.90
2018-05-31T02:01:37.294Z,99.90
2018-05-31T02:04:04.826Z,99.90
2018-05-31T02:06:32.344Z,99.90
2018-05-31T02:08:59.868Z,99.90
2018-05-31T02:11:27.401Z,99.90
2018-05-31T02:13:54.947Z,99.90
2018-05-31T02:16:23.220Z,99.90
2018-05-31T02:18:51.526Z,99.90
2018-05-31T02:21:19.040Z,99.90
2018-05-31T02:23:46.593Z,99.90
2018-05-31T02:26:14.113Z,99.90
2018-05-31T02:28:41.632Z,99.90
2018-05-31T02:31:09.931Z,99.90
2018-05-31T02:33:37.461Z,99.90
2018-05-31T02:36:04.999Z,99.90
2018-05-31T02:38:32.530Z,99.90
2018-05-31T02:41:00.056Z,99.90
2018-05-31T02:43:28.345Z,99.90
2018-05-31T02:45:55.884Z,99.90
2018-05-31T02:48:24.209Z,99.90
2018-05-31T02:50:51.764Z,99.90
2018-05-31T02:53:19.294Z,99.90
2018-05-31T02:55:46.817Z,99.90
2018-05-31T02:58:14.358Z,99.90
2018-05-31T03:00:41.863Z,99.90
2018-05-31T03:03:09.425Z,99.90
2018-05-31T03:05:37.704Z,99.90
2018-05-31T03:08:06.002Z,99.90
2018-05-31T03:10:33.533Z,99.90
2018-05-31T03:13:01.832Z,99.90
2018-05-31T03:15:29.357Z,99.90
2018-05-31T03:17:57.650Z,99.90
2018-05-31T03:20:25.944Z,99.90
2018-05-31T03:22:53.462Z,99.90
2018-05-31T03:25:21.005Z,99.90
2018-05-31T03:27:48.536Z,99.90
2018-05-31T03:30:16.101Z,99.90
2018-05-31T03:32:43.624Z,99.90
2018-05-31T03:35:11.926Z,99.90
2018-05-31T03:37:39.436Z,99.90
2018-05-31T03:40:06.983Z,99.90
2018-05-31T03:42:34.513Z,99.90
2018-05-31T03:45:02.032Z,99.90
2018-05-31T03:47:30.364Z,99.90
2018-05-31T03:49:57.839Z,99.90
2018-05-31T03:52:25.358Z,99.90
2018-05-31T03:54:52.889Z,99.90
2018-05-31T03:57:20.436Z,99.90
2018-05-31T03:59:48.708Z,99.90
2018-05-31T04:02:17.025Z,99.90
2018-05-31T04:04:44.551Z,99.90
2018-05-31T04:07:12.841Z,99.90
2018-05-31T04:09:40.380Z,99.90
2018-05-31T04:12:08.655Z,99.90
2018-05-31T04:14:36.951Z,99.90
2018-05-31T04:17:04.485Z,99.90
2018-05-31T04:19:32.798Z,99.90
2018-05-31T04:22:00.328Z,99.90
2018-05-31T04:24:28.633Z,99.90
2018-05-31T04:26:56.150Z,99.90
2018-05-31T04:29:23.687Z,99.90
2018-05-31T04:31:51.217Z,99.90
2018-05-31T04:34:18.738Z,99.90
2018-05-31T04:36:47.045Z,99.90
2018-05-31T04:39:14.568Z,99.90
2018-05-31T04:41:42.868Z,99.90
2018-05-31T04:44:10.406Z,99.90
2018-05-31T04:46:38.727Z,99.90
2018-05-31T04:49:06.246Z,99.90
2018-05-31T04:51:34.566Z,99.90
2018-05-31T04:54:02.089Z,99.90
2018-05-31T04:56:30.375Z,99.90
2018-05-31T04:58:57.907Z,99.90
2018-05-31T05:01:25.429Z,99.90
2018-05-31T05:03:52.956Z,99.90
2018-05-31T05:06:20.483Z,99.90
2018-05-31T05:08:48.013Z,99.90
2018-05-31T05:11:15.536Z,99.90
2018-05-31T05:13:43.091Z,99.90
2018-05-31T05:16:10.615Z,99.90
2018-05-31T05:18:38.159Z,99.90
2018-05-31T05:21:05.673Z,99.90
2018-05-31T05:23:33.959Z,99.90
2018-05-31T05:26:01.511Z,99.90
2018-05-31T05:28:29.032Z,99.90
2018-05-31T05:30:57.331Z,99.90
2018-05-31T05:33:24.857Z,99.90
2018-05-31T05:35:52.403Z,99.90
2018-05-31T05:38:20.301Z,99.90
2018-05-31T05:40:49.521Z,99.90
2018-05-31T05:43:17.041Z,99.90
2018-05-31T05:45:44.562Z,99.90
2018-05-31T05:48:12.105Z,99.90
2018-05-31T05:50:39.630Z,99.90
2018-05-31T05:53:07.933Z,99.90
2018-05-31T05:58:26.104Z,99.90
2018-05-31T06:00:53.622Z,99.90
2018-05-31T06:03:21.931Z,99.90
2018-05-31T06:05:49.442Z,99.90
2018-05-31T06:08:16.994Z,99.90
2018-05-31T06:10:44.524Z,99.90
2018-05-31T06:13:12.058Z,99.90
2018-05-31T06:15:39.599Z,99.90
2018-05-31T06:18:07.902Z,99.90
2018-05-31T06:20:35.442Z,99.90
2018-05-31T06:23:03.724Z,99.90
2018-05-31T06:25:32.031Z,99.90
2018-05-31T06:27:59.562Z,99.90
2018-05-31T06:30:27.863Z,99.90
2018-05-31T06:32:55.438Z,99.90
2018-05-31T06:35:22.995Z,99.90
2018-05-31T06:37:51.464Z,99.90
2018-05-31T06:40:18.976Z,99.90
2018-05-31T06:42:46.599Z,99.90
2018-05-31T06:45:14.104Z,99.90
2018-05-31T06:47:41.625Z,99.90
2018-05-31T06:50:09.128Z,99.90
2018-05-31T06:52:37.425Z,99.90
2018-05-31T06:55:04.933Z,99.90
2018-05-31T06:57:32.469Z,99.90
2018-05-31T06:59:59.987Z,99.90
2018-05-31T07:02:28.269Z,99.90
2018-05-31T07:04:56.566Z,99.90
2018-05-31T07:07:24.078Z,99.90
2018-05-31T07:09:51.605Z,99.90
2018-05-31T07:12:19.125Z,99.90
2018-05-31T07:14:47.482Z,99.90
2018-05-31T07:17:14.988Z,99.90
2018-05-31T07:19:42.522Z,99.90
2018-05-31T07:22:10.807Z,99.90
2018-05-31T07:24:38.343Z,99.90
2018-05-31T07:27:06.631Z,99.90
2018-05-31T07:29:34.904Z,99.90
2018-05-31T07:32:03.196Z,99.90
2018-05-31T07:34:31.511Z,99.90
2018-05-31T07:37:01.853Z,99.90
2018-05-31T07:39:31.505Z,99.90
2018-05-31T07:42:00.351Z,99.90
2018-05-31T07:44:30.197Z,99.70
2018-05-31T07:46:59.780Z,99.90
2018-05-31T07:49:28.187Z,99.90
2018-05-31T07:51:56.490Z,99.80
2018-05-31T07:54:24.000Z,99.80
2018-05-31T07:56:52.292Z,97.50
2018-05-31T07:59:20.594Z,96.70
2018-05-31T08:01:48.111Z,96.70
2018-05-31T08:04:15.632Z,96.90
2018-05-31T08:06:43.146Z,96.10
2018-05-31T08:09:11.435Z,97.20
2018-05-31T08:11:38.955Z,97.20
2018-05-31T08:14:06.509Z,97.60
2018-05-31T08:16:34.038Z,97.00
2018-05-31T08:19:01.551Z,95.30
2018-05-31T08:21:29.850Z,97.00
2018-05-31T08:23:57.372Z,97.30
2018-05-31T08:26:24.930Z,96.00
2018-05-31T08:28:52.439Z,96.10
2018-05-31T08:31:20.015Z,95.50
2018-05-31T08:33:47.509Z,93.40
2018-05-31T08:36:15.046Z,92.10
2018-05-31T08:38:43.476Z,93.40
2018-05-31T08:41:11.121Z,96.40
2018-05-31T08:43:39.393Z,94.70
2018-05-31T08:46:07.668Z,92.00
2018-05-31T08:48:35.231Z,92.00
2018-05-31T08:51:03.512Z,94.90
2018-05-31T08:53:31.819Z,91.60
2018-05-31T08:55:59.326Z,91.50
2018-05-31T08:58:26.905Z,88.50
2018-05-31T09:00:54.422Z,87.50
2018-05-31T09:03:21.964Z,87.10
2018-05-31T09:05:49.496Z,90.00
2018-05-31T09:08:17.792Z,86.10
2018-05-31T09:10:45.322Z,86.10
2018-05-31T09:13:13.591Z,85.60
2018-05-31T09:15:41.877Z,90.10
2018-05-31T09:18:10.164Z,83.50
2018-05-31T09:20:37.697Z,83.50
2018-05-31T09:23:05.208Z,84.80
2018-05-31T09:25:32.742Z,86.60
2018-05-31T09:28:00.250Z,87.30
2018-05-31T09:30:27.790Z,85.10
2018-05-31T09:32:55.311Z,86.70
2018-05-31T09:35:23.585Z,88.90
2018-05-31T09:37:51.152Z,88.80
2018-05-31T09:40:18.665Z,86.90
2018-05-31T09:42:46.187Z,81.30
2018-05-31T09:45:13.716Z,84.60
2018-05-31T09:47:41.273Z,77.40
2018-05-31T09:50:09.548Z,82.20
2018-05-31T09:52:37.854Z,76.10
2018-05-31T09:55:05.399Z,75.80
2018-05-31T09:57:32.912Z,75.90
2018-05-31T10:00:00.474Z,75.40
2018-05-31T10:02:27.986Z,69.70
2018-05-31T10:04:55.545Z,73.00
2018-05-31T10:07:23.061Z,69.70
2018-05-31T10:09:50.646Z,68.30
2018-05-31T10:12:18.916Z,68.90
2018-05-31T10:14:47.203Z,69.00
2018-05-31T10:17:14.720Z,68.80
2018-05-31T10:19:42.257Z,67.90
2018-05-31T10:22:10.554Z,65.50
2018-05-31T10:24:38.056Z,65.50
2018-05-31T10:27:05.589Z,68.60
2018-05-31T10:29:33.094Z,64.40
2018-05-31T10:32:00.618Z,66.70
2018-05-31T10:34:28.902Z,68.90
2018-05-31T10:36:57.201Z,68.00
2018-05-31T10:39:24.781Z,68.10
2018-05-31T10:41:53.046Z,69.50
2018-05-31T10:44:20.571Z,69.40
2018-05-31T10:46:48.861Z,68.70
2018-05-31T10:49:16.393Z,68.70
2018-05-31T10:51:44.675Z,71.50
2018-05-31T10:54:12.963Z,71.40
2018-05-31T10:56:41.238Z,69.70
2018-05-31T10:59:09.543Z,71.70
2018-05-31T11:01:37.036Z,71.60
2018-05-31T11:04:04.585Z,67.00
2018-05-31T11:06:32.099Z,69.20
2018-05-31T11:08:59.618Z,69.70
2018-05-31T11:11:27.159Z,67.30
2018-05-31T11:13:54.701Z,64.50
2018-05-31T11:16:22.232Z,62.20
2018-05-31T11:18:50.500Z,62.70
2018-05-31T11:21:18.798Z,61.60
2018-05-31T11:23:46.313Z,61.50
2018-05-31T11:26:13.837Z,56.60
2018-05-31T11:28:41.379Z,58.70
2018-05-31T11:31:08.912Z,58.20
2018-05-31T11:33:37.194Z,57.70
2018-05-31T11:36:05.456Z,57.00
2018-05-31T11:38:33.750Z,55.20
2018-05-31T11:41:01.263Z,54.40
2018-05-31T11:43:28.806Z,52.80
2018-05-31T11:45:56.350Z,51.90
2018-05-31T11:48:23.882Z,45.40
2018-05-31T11:50:51.409Z,51.60
2018-05-31T11:53:18.961Z,49.60
2018-05-31T11:55:46.507Z,51.50
2018-05-31T11:58:14.021Z,53.70
2018-05-31T12:00:41.570Z,54.50
2018-05-31T12:03:09.834Z,54.20
2018-05-31T12:05:38.432Z,54.10
2018-05-31T12:08:06.734Z,53.50
2018-05-31T12:10:34.259Z,53.40
2018-05-31T12:13:03.003Z,49.50
2018-05-31T12:15:30.524Z,49.60
2018-05-31T12:17:58.036Z,51.20
2018-05-31T12:20:25.574Z,53.40
2018-05-31T12:22:53.091Z,51.50
2018-05-31T12:25:21.405Z,53.20
2018-05-31T12:27:48.935Z,53.10
2018-05-31T12:30:16.453Z,55.10
2018-05-31T12:32:43.973Z,52.60
2018-05-31T12:35:11.487Z,52.50
2018-05-31T12:37:39.792Z,51.10
2018-05-31T12:40:07.325Z,51.10
2018-05-31T12:42:35.615Z,50.40
2018-05-31T12:45:03.937Z,50.20
2018-05-31T12:47:31.449Z,50.10
2018-05-31T12:49:59.746Z,46.80
2018-05-31T12:52:27.265Z,46.80
2018-05-31T12:54:54.800Z,50.10
2018-05-31T12:57:22.336Z,50.60
2018-05-31T12:59:49.860Z,52.70
2018-05-31T13:02:18.140Z,52.10
2018-05-31T13:04:46.432Z,52.50
2018-05-31T13:07:13.939Z,52.50
2018-05-31T13:09:41.483Z,53.10
2018-05-31T13:12:08.983Z,53.20
2018-05-31T13:14:37.264Z,52.40
2018-05-31T13:17:05.608Z,53.10
2018-05-31T13:19:33.122Z,53.10
2018-05-31T13:22:00.662Z,55.10
2018-05-31T13:24:28.942Z,55.30
2018-05-31T13:26:56.485Z,55.20
2018-05-31T13:29:24.773Z,57.00
2018-05-31T13:31:52.327Z,57.00
2018-05-31T13:34:20.610Z,55.20
2018-05-31T13:36:48.886Z,55.60
2018-05-31T13:39:17.194Z,56.40
2018-05-31T13:41:44.710Z,56.30
2018-05-31T13:44:13.107Z,53.90
2018-05-31T13:46:40.738Z,54.00
2018-05-31T13:49:08.272Z,56.60
2018-05-31T13:51:35.790Z,54.80
2018-05-31T13:54:03.312Z,54.90
2018-05-31T13:56:30.859Z,56.50
2018-05-31T13:58:58.398Z,55.70
2018-05-31T14:01:25.915Z,51.60
2018-05-31T14:03:54.237Z,49.90
2018-05-31T14:06:21.737Z,49.70
2018-05-31T14:08:50.021Z,50.40
2018-05-31T14:11:18.316Z,52.10
2018-05-31T14:13:45.946Z,52.10
2018-05-31T14:16:13.469Z,49.50
2018-05-31T14:18:40.995Z,52.70
2018-05-31T14:21:08.559Z,55.20
2018-05-31T14:23:36.075Z,56.10
2018-05-31T14:26:03.609Z,55.80
2018-05-31T14:28:31.124Z,54.20
2018-05-31T14:30:58.663Z,55.90
2018-05-31T14:33:26.956Z,56.40
2018-05-31T14:35:55.793Z,54.20
2018-05-31T14:38:23.395Z,54.20
2018-05-31T14:40:51.691Z,56.90
2018-05-31T14:43:19.209Z,56.80
2018-05-31T14:45:46.716Z,57.40
2018-05-31T14:48:14.249Z,56.50
2018-05-31T14:50:42.538Z,52.80
2018-05-31T14:53:10.045Z,52.80
2018-05-31T14:55:37.582Z,54.20
2018-05-31T14:58:05.089Z,55.10
2018-05-31T15:00:33.383Z,58.50
2018-05-31T15:03:01.660Z,57.60
2018-05-31T15:05:29.962Z,58.70
2018-05-31T15:07:57.483Z,58.70
2018-05-31T15:10:25.797Z,61.50
2018-05-31T15:12:53.320Z,61.50
2018-05-31T15:15:21.602Z,62.70
2018-05-31T15:17:49.889Z,63.50
2018-05-31T15:20:17.459Z,63.40
2018-05-31T15:22:44.999Z,63.30
2018-05-31T15:25:13.266Z,64.30
2018-05-31T15:27:41.575Z,65.30
2018-05-31T15:30:09.092Z,65.20
2018-05-31T15:32:36.631Z,66.20
2018-05-31T15:35:04.165Z,66.30
2018-05-31T15:37:35.078Z,67.50
2018-05-31T15:40:02.602Z,69.10
2018-05-31T15:42:30.151Z,71.00
2018-05-31T15:44:57.673Z,72.10
2018-05-31T15:47:25.179Z,73.00
2018-05-31T15:49:52.705Z,74.60
2018-05-31T15:52:20.221Z,73.80
2018-05-31T15:54:48.532Z,75.00
2018-05-31T15:57:16.053Z,75.00
2018-05-31T15:59:47.357Z,73.90
2018-05-31T16:02:14.883Z,73.90
2018-05-31T16:04:42.397Z,75.20
2018-05-31T16:07:09.947Z,76.50
2018-05-31T16:09:37.484Z,75.60
2018-05-31T16:12:05.019Z,75.10
2018-05-31T16:14:32.542Z,74.60
2018-05-31T16:17:00.857Z,75.70
2018-05-31T16:19:28.475Z,75.70
2018-05-31T16:21:56.772Z,78.00
2018-05-31T16:24:25.488Z,78.30
2018-05-31T16:26:53.046Z,78.20
2018-05-31T16:29:20.548Z,78.80
2018-05-31T16:31:48.053Z,79.90
2018-05-31T16:34:15.584Z,82.80
2018-05-31T16:36:43.949Z,92.70
2018-05-31T16:39:11.492Z,92.70
2018-05-31T16:41:39.002Z,98.30
2018-05-31T16:44:06.532Z,99.90
2018-05-31T16:46:34.814Z,99.30
2018-05-31T16:49:03.148Z,99.50
2018-05-31T16:51:31.964Z,99.50
2018-05-31T16:54:00.363Z,99.50
2018-05-31T16:56:28.661Z,98.10
2018-05-31T16:58:57.373Z,98.00
2018-05-31T17:01:25.841Z,97.20
2018-05-31T17:03:53.357Z,97.20
2018-05-31T17:06:21.659Z,94.40
2018-05-31T17:08:49.168Z,94.30
2018-05-31T17:11:16.704Z,94.60
2018-05-31T17:13:44.204Z,95.20
2018-05-31T17:16:11.732Z,94.20
2018-05-31T17:18:39.247Z,94.30
2018-05-31T17:21:07.664Z,94.30
2018-05-31T17:23:35.207Z,95.20
2018-05-31T17:26:02.717Z,96.10
2018-05-31T17:28:31.026Z,97.50
2018-05-31T17:30:58.544Z,97.20
2018-05-31T17:33:26.085Z,97.90
2018-05-31T17:35:53.925Z,99.30
2018-05-31T17:38:21.466Z,99.90
2018-05-31T17:40:48.994Z,99.90
2018-05-31T17:43:16.525Z,99.90
2018-05-31T17:45:44.047Z,99.90
2018-05-31T17:48:11.559Z,99.90
2018-05-31T17:50:39.094Z,99.90
2018-05-31T17:53:07.373Z,99.90
2018-05-31T17:55:34.901Z,99.90
2018-05-31T17:58:02.422Z,99.90
2018-05-31T18:00:30.751Z,99.90
2018-05-31T18:03:01.003Z,99.90
2018-05-31T18:05:29.178Z,99.90
2018-05-31T18:07:57.626Z,99.90
2018-05-31T18:10:26.858Z,99.90
2018-05-31T18:12:54.797Z,99.90
2018-05-31T18:15:22.651Z,99.90
2018-05-31T18:17:50.836Z,99.90
2018-05-31T18:20:18.906Z,99.90
2018-05-31T18:22:46.555Z,99.90
2018-05-31T18:25:14.685Z,99.90
2018-05-31T18:27:42.398Z,99.90
2018-05-31T18:30:10.102Z,99.90
2018-05-31T18:32:38.900Z,99.90
2018-05-31T18:35:07.236Z,99.90
2018-05-31T18:37:34.844Z,99.90
2018-05-31T18:40:04.177Z,99.90
2018-05-31T18:42:32.658Z,99.90
2018-05-31T18:45:00.649Z,99.90
2018-05-31T18:47:28.296Z,99.90
2018-05-31T18:49:56.879Z,99.90
2018-05-31T18:52:24.916Z,99.90
2018-05-31T18:54:53.333Z,99.90
2018-05-31T18:57:22.863Z,99.90
2018-05-31T18:59:50.858Z,99.90
2018-05-31T19:02:19.092Z,99.90
2018-05-31T19:04:46.694Z,99.90
2018-05-31T19:07:15.472Z,99.90
2018-05-31T19:09:43.409Z,99.90
2018-05-31T19:12:11.054Z,99.90
2018-05-31T19:14:39.096Z,99.90
2018-05-31T19:17:08.331Z,99.90
2018-05-31T19:19:41.534Z,99.90
2018-05-31T19:22:09.066Z,99.90
2018-05-31T19:24:42.294Z,99.90
2018-05-31T19:27:09.837Z,99.90
2018-05-31T19:29:37.345Z,99.90
2018-05-31T19:32:04.863Z,99.90
2018-05-31T19:34:32.403Z,99.90
2018-05-31T19:37:05.553Z,99.90
2018-05-31T19:39:33.099Z,99.90
2018-05-31T19:42:00.627Z,99.90
2018-05-31T19:44:33.781Z,99.90
2018-05-31T19:47:02.117Z,99.90
2018-05-31T19:49:29.647Z,99.90
2018-05-31T19:52:03.528Z,99.90
2018-05-31T19:54:31.817Z,99.90
2018-05-31T19:56:59.351Z,99.90
2018-05-31T19:59:32.413Z,99.90
2018-05-31T20:02:05.635Z,99.90
2018-05-31T20:04:33.908Z,99.90
2018-05-31T20:07:02.196Z,99.90
2018-05-31T20:09:30.463Z,99.90
2018-05-31T20:11:58.756Z,99.90
2018-05-31T20:14:26.329Z,99.90
2018-05-31T20:16:53.784Z,99.90
2018-05-31T20:19:21.303Z,99.90
2018-05-31T20:21:48.832Z,99.90
2018-05-31T20:24:16.361Z,99.90
2018-05-31T20:26:43.864Z,99.90
2018-05-31T20:29:11.398Z,99.90
2018-05-31T20:31:38.935Z,99.90
2018-05-31T20:34:07.204Z,99.90
2018-05-31T20:36:34.720Z,99.90
2018-05-31T20:39:02.244Z,99.90
2018-05-31T20:41:29.783Z,99.90
2018-05-31T20:43:57.305Z,99.90
2018-05-31T20:46:24.854Z,99.90
2018-05-31T20:48:52.355Z,99.90
2018-05-31T20:51:19.903Z,99.90
2018-05-31T20:53:48.186Z,99.90
2018-05-31T20:56:15.727Z,99.90
2018-05-31T20:58:43.245Z,99.90
2018-05-31T21:01:10.757Z,99.90
2018-05-31T21:03:39.076Z,99.90
2018-05-31T21:06:06.586Z,99.90
2018-05-31T21:08:34.906Z,99.90
2018-05-31T21:11:02.427Z,99.90
2018-05-31T21:13:30.716Z,99.90
2018-05-31T21:15:58.219Z,99.90
2018-05-31T21:18:25.765Z,99.90
2018-05-31T21:20:53.268Z,99.90
2018-05-31T21:23:21.543Z,99.90
2018-05-31T21:25:49.077Z,99.90
2018-05-31T21:28:16.604Z,99.90
2018-05-31T21:30:44.137Z,99.90
2018-05-31T21:33:12.436Z,99.90
2018-05-31T21:35:40.068Z,99.90
2018-05-31T21:38:08.280Z,99.90
2018-05-31T21:40:35.812Z,99.90
2018-05-31T21:43:04.081Z,99.90
2018-05-31T21:45:32.346Z,99.90
2018-05-31T21:48:00.647Z,99.90
2018-05-31T21:50:28.165Z,99.90
2018-05-31T21:52:55.712Z,99.90
2018-05-31T21:55:23.225Z,99.90
2018-05-31T21:57:50.770Z,99.90
2018-05-31T22:00:26.742Z,99.90
2018-05-31T22:02:54.302Z,99.90
2018-05-31T22:05:21.810Z,99.90
2018-05-31T22:07:49.336Z,99.90
2018-05-31T22:10:16.870Z,99.90
2018-05-31T22:12:44.415Z,99.90
2018-05-31T22:15:12.702Z,99.90
2018-05-31T22:17:40.991Z,99.90
2018-05-31T22:20:08.516Z,99.90
2018-05-31T22:22:36.013Z,99.90
2018-05-31T22:25:03.540Z,99.90
2018-05-31T22:27:31.821Z,99.90
2018-05-31T22:29:59.370Z,99.90
2018-05-31T22:32:27.644Z,99.90
2018-05-31T22:34:55.165Z,99.90
2018-05-31T22:37:22.688Z,99.90
2018-05-31T22:39:50.223Z,99.90
2018-05-31T22:42:18.511Z,99.90
2018-05-31T22:44:46.797Z,99.90
2018-05-31T22:47:14.341Z,99.90
2018-05-31T22:49:42.612Z,99.90
2018-05-31T22:52:10.221Z,99.90
2018-05-31T22:54:37.734Z,99.90
2018-05-31T22:57:06.000Z,99.90
2018-05-31T22:59:33.521Z,99.90
2018-05-31T23:02:01.025Z,99.90
2018-05-31T23:04:29.325Z,99.90
2018-05-31T23:06:56.845Z,99.90
2018-05-31T23:09:24.398Z,99.90
2018-05-31T23:11:51.904Z,99.90
2018-05-31T23:14:19.447Z,99.90
2018-05-31T23:16:47.716Z,99.90
2018-05-31T23:19:16.035Z,99.90
2018-05-31T23:21:43.535Z,99.90
2018-05-31T23:24:11.039Z,99.90
2018-05-31T23:26:38.571Z,99.90
2018-05-31T23:29:06.856Z,99.90
2018-05-31T23:31:35.154Z,99.90
2018-05-31T23:34:02.670Z,99.90
2018-05-31T23:36:30.208Z,99.90
2018-05-31T23:38:57.713Z,99.90
2018-05-31T23:41:26.029Z,99.90
2018-05-31T23:43:53.535Z,99.90
2018-05-31T23:46:21.813Z,99.90
2018-05-31T23:48:50.132Z,99.90
2018-05-31T23:51:17.638Z,99.90
2018-05-31T23:53:45.171Z,99.90
2018-05-31T23:56:12.682Z,99.90
2018-05-31T23:58:40.216Z,99.90
