createdAt,value
2019-04-04T16:10:26.662Z,15.30
2019-04-04T16:12:58.245Z,14.33
2019-04-04T16:15:30.923Z,13.59
2019-04-04T16:18:02.346Z,13.05
2019-04-04T16:20:33.802Z,12.58
2019-04-04T16:23:05.993Z,12.26
2019-04-04T16:25:38.618Z,11.94
2019-04-04T16:28:11.226Z,11.68
2019-04-04T16:30:43.326Z,11.45
2019-04-04T16:33:16.469Z,11.24
2019-04-04T16:35:48.054Z,11.05
2019-04-04T16:38:22.713Z,10.88
2019-04-04T16:41:00.507Z,10.74
2019-04-04T16:43:33.341Z,10.60
2019-04-04T16:46:05.503Z,10.50
2019-04-04T16:48:37.262Z,10.40
2019-04-04T16:51:09.657Z,10.31
2019-04-04T16:53:42.104Z,10.21
2019-04-04T16:56:13.973Z,10.12
2019-04-04T16:58:46.439Z,10.05
2019-04-04T17:01:18.166Z,9.96
2019-04-04T17:04:00.942Z,9.90
2019-04-04T17:06:22.537Z,9.82
2019-04-04T17:08:55.003Z,9.73
2019-04-04T17:11:26.696Z,9.68
2019-04-04T17:13:58.118Z,9.64
2019-04-04T17:16:29.793Z,9.58
2019-04-04T17:19:01.294Z,9.51
2019-04-04T17:21:32.756Z,9.46
2019-04-04T17:24:05.003Z,9.42
2019-04-04T17:26:36.431Z,9.38
2019-04-04T17:29:07.930Z,9.35
2019-04-04T17:31:39.990Z,9.31
2019-04-04T17:34:11.647Z,9.26
2019-04-04T17:36:43.327Z,9.23
2019-04-04T17:39:15.064Z,9.21
2019-04-04T17:41:49.533Z,9.18
2019-04-04T17:44:21.042Z,9.15
2019-04-04T17:46:52.748Z,9.11
2019-04-04T17:49:24.252Z,9.08
2019-04-04T17:51:57.112Z,9.05
2019-04-04T17:54:29.054Z,9.03
2019-04-04T17:57:00.649Z,8.99
2019-04-04T17:59:32.508Z,8.95
2019-04-04T18:02:04.162Z,8.93
2019-04-04T18:04:47.594Z,8.91
2019-04-04T18:07:08.811Z,8.86
2019-04-04T18:09:40.453Z,8.85
2019-04-04T18:12:12.206Z,8.81
2019-04-04T18:14:44.039Z,8.76
2019-04-04T18:17:15.728Z,8.70
2019-04-04T18:19:47.386Z,8.68
2019-04-04T18:22:20.803Z,8.63
2019-04-04T18:24:51.935Z,8.59
2019-04-04T18:27:23.492Z,8.56
2019-04-04T18:29:55.029Z,8.53
2019-04-04T18:32:26.480Z,8.51
2019-04-04T18:34:57.929Z,8.49
2019-04-04T18:37:30.046Z,8.48
2019-04-04T18:40:01.447Z,8.44
2019-04-04T18:42:34.759Z,8.45
2019-04-04T18:45:06.929Z,8.42
2019-04-04T18:50:29.697Z,8.37
2019-04-04T18:53:01.640Z,8.33
2019-04-04T18:55:33.896Z,8.31
2019-04-04T18:58:05.242Z,8.29
2019-04-04T19:00:37.261Z,8.26
2019-04-04T19:03:08.798Z,8.24
2019-04-04T19:05:40.435Z,8.21
2019-04-04T19:08:12.065Z,8.17
2019-04-04T19:10:43.422Z,8.16
2019-04-04T19:13:15.132Z,8.15
2019-04-04T19:15:47.282Z,8.13
2019-04-04T19:18:18.792Z,8.11
2019-04-04T19:20:50.340Z,8.09
2019-04-04T19:23:22.234Z,8.08
2019-04-04T19:25:56.316Z,8.04
2019-04-04T19:28:27.768Z,8.03
2019-04-04T19:30:59.528Z,8.01
2019-04-04T19:33:32.311Z,8.00
2019-04-04T19:36:04.185Z,7.97
2019-04-04T19:38:36.380Z,7.96
2019-04-04T19:41:09.115Z,7.94
2019-04-04T19:43:40.696Z,7.93
2019-04-04T19:46:12.112Z,7.88
2019-04-04T19:48:43.766Z,7.85
2019-04-04T19:51:15.328Z,7.82
2019-04-04T19:53:47.078Z,7.79
2019-04-04T19:56:18.775Z,7.76
2019-04-04T19:58:50.386Z,7.76
2019-04-04T20:01:21.841Z,7.73
2019-04-04T20:03:54.615Z,7.72
2019-04-04T20:06:25.945Z,7.68
2019-04-04T20:08:59.162Z,7.63
2019-04-04T20:11:31.200Z,7.61
2019-04-04T20:14:03.715Z,7.59
2019-04-04T20:16:35.047Z,7.58
2019-04-04T20:19:06.710Z,7.55
2019-04-04T20:21:38.106Z,7.56
2019-04-04T20:24:10.017Z,7.57
2019-04-04T20:26:41.606Z,7.55
2019-04-04T20:29:13.159Z,7.52
2019-04-04T20:31:46.271Z,7.47
2019-04-04T20:34:17.903Z,7.42
2019-04-04T20:36:49.554Z,7.39
2019-04-04T20:39:23.154Z,7.35
2019-04-04T20:41:54.679Z,7.31
2019-04-04T20:44:26.555Z,7.26
2019-04-04T20:46:57.975Z,7.21
2019-04-04T20:49:29.761Z,7.14
2019-04-04T20:52:02.210Z,7.08
2019-04-04T20:54:33.665Z,7.03
2019-04-04T20:57:05.234Z,6.96
2019-04-04T20:59:36.863Z,6.88
2019-04-04T21:02:08.624Z,6.81
2019-04-04T21:04:40.175Z,6.73
2019-04-04T21:07:11.421Z,6.68
2019-04-04T21:09:42.795Z,6.60
2019-04-04T21:12:14.630Z,6.52
2019-04-04T21:14:46.425Z,6.44
2019-04-04T21:17:17.942Z,6.40
2019-04-04T21:19:49.318Z,6.33
2019-04-04T21:22:27.285Z,6.26
2019-04-04T21:24:53.720Z,6.22
2019-04-04T21:27:25.177Z,6.17
2019-04-04T21:29:56.686Z,6.13
2019-04-04T21:32:28.212Z,6.08
2019-04-04T21:34:59.832Z,6.03
2019-04-04T21:37:31.080Z,6.00
2019-04-04T21:40:02.356Z,5.97
2019-04-04T21:42:34.298Z,5.94
2019-04-04T21:45:07.002Z,5.90
2019-04-04T21:47:38.166Z,5.90
2019-04-04T21:50:10.166Z,5.89
2019-04-04T21:52:42.349Z,5.89
2019-04-04T21:55:13.685Z,5.90
2019-04-04T21:57:45.431Z,5.89
2019-04-04T22:00:19.463Z,5.90
2019-04-04T22:02:52.436Z,5.91
2019-04-04T22:05:24.245Z,5.89
2019-04-04T22:07:56.685Z,5.90
2019-04-04T22:10:28.938Z,5.87
2019-04-04T22:13:01.443Z,5.87
2019-04-04T22:15:34.309Z,5.87
2019-04-04T22:18:05.706Z,5.87
2019-04-04T22:20:37.195Z,5.88
2019-04-04T22:23:08.781Z,5.90
2019-04-04T22:25:40.148Z,5.92
2019-04-04T22:28:12.003Z,5.94
2019-04-04T22:30:44.531Z,5.95
2019-04-04T22:33:15.795Z,5.96
2019-04-04T22:35:47.650Z,5.98
2019-04-04T22:38:18.978Z,5.98
2019-04-04T22:40:51.550Z,5.98
2019-04-04T22:43:23.214Z,5.98
2019-04-04T22:45:54.788Z,5.95
2019-04-04T22:48:26.420Z,5.96
2019-04-04T22:50:57.665Z,5.95
2019-04-04T22:53:29.104Z,5.91
2019-04-04T22:56:01.303Z,5.88
2019-04-04T22:58:32.626Z,5.83
2019-04-04T23:01:04.176Z,5.79
2019-04-04T23:03:35.666Z,5.77
2019-04-04T23:06:07.077Z,5.73
2019-04-04T23:08:38.324Z,5.71
2019-04-04T23:11:10.598Z,5.71
2019-04-04T23:13:44.103Z,5.69
2019-04-04T23:16:17.995Z,5.65
2019-04-04T23:18:49.551Z,5.61
2019-04-04T23:21:21.164Z,5.60
2019-04-04T23:23:52.466Z,5.56
2019-04-04T23:26:24.049Z,5.54
2019-04-04T23:28:56.991Z,5.51
2019-04-04T23:31:28.447Z,5.50
2019-04-04T23:34:00.607Z,5.48
2019-04-04T23:36:35.219Z,5.45
2019-04-04T23:39:07.189Z,5.41
2019-04-04T23:41:38.354Z,5.36
2019-04-04T23:44:09.682Z,5.33
2019-04-04T23:46:41.103Z,5.32
2019-04-04T23:49:12.511Z,5.35
2019-04-04T23:51:44.751Z,5.40
2019-04-04T23:54:17.118Z,5.44
2019-04-04T23:56:48.417Z,5.47
2019-04-04T23:59:19.638Z,5.48
