createdAt,value
2019-05-19T00:00:52.660Z,99.90
2019-05-19T00:03:21.859Z,99.90
2019-05-19T00:05:50.680Z,99.90
2019-05-19T00:08:20.869Z,99.90
2019-05-19T00:10:50.418Z,99.90
2019-05-19T00:13:19.989Z,99.90
2019-05-19T00:15:49.171Z,99.90
2019-05-19T00:18:18.079Z,99.90
2019-05-19T00:20:47.271Z,99.90
2019-05-19T00:23:16.779Z,99.90
2019-05-19T00:25:46.281Z,99.90
2019-05-19T00:28:15.844Z,99.90
2019-05-19T00:30:45.068Z,99.90
2019-05-19T00:33:14.069Z,99.90
2019-05-19T00:35:43.488Z,99.90
2019-05-19T00:38:12.920Z,99.90
2019-05-19T00:40:42.117Z,99.90
2019-05-19T00:43:10.971Z,99.90
2019-05-19T00:45:39.959Z,99.90
2019-05-19T00:48:09.473Z,99.90
2019-05-19T00:50:39.100Z,99.90
2019-05-19T00:53:08.088Z,99.90
2019-05-19T00:55:37.040Z,99.90
2019-05-19T00:58:07.323Z,99.90
2019-05-19T01:00:36.583Z,99.90
2019-05-19T01:03:05.887Z,99.90
2019-05-19T01:05:35.187Z,99.90
2019-05-19T01:08:04.904Z,99.90
2019-05-19T01:10:34.144Z,99.90
2019-05-19T01:13:03.643Z,99.90
2019-05-19T01:15:33.041Z,99.90
2019-05-19T01:18:02.016Z,99.90
2019-05-19T01:20:31.045Z,99.90
2019-05-19T01:22:59.816Z,99.90
2019-05-19T01:25:29.401Z,99.90
2019-05-19T01:27:58.990Z,99.90
2019-05-19T01:30:28.750Z,99.90
2019-05-19T01:32:58.299Z,99.90
2019-05-19T01:35:27.553Z,99.90
2019-05-19T01:37:56.536Z,99.90
2019-05-19T01:40:27.171Z,99.90
2019-05-19T01:42:56.525Z,99.90
2019-05-19T01:45:26.453Z,99.90
2019-05-19T01:47:55.592Z,99.90
2019-05-19T01:50:25.053Z,99.90
2019-05-19T01:52:55.021Z,99.90
2019-05-19T01:55:24.212Z,99.90
2019-05-19T01:57:53.482Z,99.90
2019-05-19T02:00:22.473Z,99.90
2019-05-19T02:02:51.548Z,99.90
2019-05-19T02:05:20.580Z,99.90
2019-05-19T02:07:50.044Z,99.90
2019-05-19T02:10:20.212Z,99.90
2019-05-19T02:12:50.032Z,99.90
2019-05-19T02:15:19.890Z,99.90
2019-05-19T02:17:48.779Z,99.90
2019-05-19T02:20:32.132Z,99.90
2019-05-19T02:22:48.775Z,99.90
2019-05-19T02:25:18.732Z,99.90
2019-05-19T02:27:47.675Z,99.90
2019-05-19T02:30:18.129Z,99.90
2019-05-19T02:32:47.656Z,99.90
2019-05-19T02:35:17.291Z,99.90
2019-05-19T02:37:46.460Z,99.90
2019-05-19T02:40:16.077Z,99.90
2019-05-19T02:42:46.964Z,99.90
2019-05-19T02:45:16.421Z,99.90
2019-05-19T02:47:46.664Z,99.90
2019-05-19T02:50:16.559Z,99.90
2019-05-19T02:52:48.149Z,99.90
2019-05-19T02:55:18.705Z,99.90
2019-05-19T02:57:50.924Z,99.90
2019-05-19T03:00:23.964Z,99.90
2019-05-19T03:02:53.309Z,99.90
2019-05-19T03:05:22.382Z,99.90
2019-05-19T03:07:51.909Z,99.90
2019-05-19T03:10:20.868Z,99.90
2019-05-19T03:12:50.049Z,99.90
2019-05-19T03:15:18.810Z,99.90
2019-05-19T03:17:48.374Z,99.90
2019-05-19T03:20:17.975Z,99.90
2019-05-19T03:22:47.930Z,99.90
2019-05-19T03:25:16.954Z,99.90
2019-05-19T03:27:46.128Z,99.90
2019-05-19T03:30:47.550Z,99.90
2019-05-19T03:33:19.878Z,99.90
2019-05-19T03:35:49.005Z,99.90
2019-05-19T03:38:17.792Z,99.90
2019-05-19T03:40:47.090Z,99.90
2019-05-19T03:43:15.900Z,99.90
2019-05-19T03:45:45.285Z,99.90
2019-05-19T03:48:14.181Z,99.90
2019-05-19T03:50:43.781Z,99.90
2019-05-19T03:53:13.009Z,99.90
2019-05-19T03:55:42.176Z,99.90
2019-05-19T03:58:11.991Z,99.90
2019-05-19T04:00:41.288Z,99.90
2019-05-19T04:03:10.924Z,99.90
2019-05-19T04:05:40.508Z,99.90
2019-05-19T04:08:11.265Z,99.90
2019-05-19T04:10:40.844Z,99.90
2019-05-19T04:13:10.338Z,99.90
2019-05-19T04:15:39.447Z,99.90
2019-05-19T04:18:08.632Z,99.90
2019-05-19T04:20:43.321Z,99.90
2019-05-19T04:23:12.941Z,99.90
2019-05-19T04:25:41.820Z,99.90
2019-05-19T04:28:10.831Z,99.90
2019-05-19T04:30:39.966Z,99.90
2019-05-19T04:33:09.858Z,99.90
2019-05-19T04:35:39.352Z,99.90
2019-05-19T04:38:08.340Z,99.90
2019-05-19T04:40:37.594Z,99.90
2019-05-19T04:43:06.552Z,99.90
2019-05-19T04:45:36.060Z,99.90
2019-05-19T04:48:09.186Z,99.90
2019-05-19T04:50:36.550Z,99.90
2019-05-19T04:53:05.845Z,99.90
2019-05-19T04:55:34.708Z,99.90
2019-05-19T04:58:03.963Z,99.90
2019-05-19T05:00:34.215Z,99.90
2019-05-19T05:03:03.941Z,99.90
2019-05-19T05:05:33.152Z,99.90
2019-05-19T05:08:02.117Z,99.90
2019-05-19T05:10:31.857Z,99.90
2019-05-19T05:13:01.231Z,99.90
2019-05-19T05:15:30.067Z,99.90
2019-05-19T05:17:59.221Z,99.90
2019-05-19T05:20:28.087Z,99.90
2019-05-19T05:22:57.219Z,99.90
2019-05-19T05:25:26.506Z,99.90
2019-05-19T05:27:55.305Z,99.90
2019-05-19T05:30:24.415Z,99.90
2019-05-19T05:32:53.797Z,99.90
2019-05-19T05:35:22.921Z,99.90
2019-05-19T05:37:51.879Z,99.90
2019-05-19T05:40:21.081Z,99.90
2019-05-19T05:42:50.169Z,99.90
2019-05-19T05:45:19.176Z,99.90
2019-05-19T05:47:48.311Z,99.90
2019-05-19T05:50:17.223Z,99.90
2019-05-19T05:52:47.001Z,99.90
2019-05-19T05:55:16.300Z,99.90
2019-05-19T05:57:45.771Z,99.90
2019-05-19T06:00:15.941Z,99.90
2019-05-19T06:02:45.826Z,99.90
2019-05-19T06:05:14.877Z,99.90
2019-05-19T06:07:44.864Z,99.90
2019-05-19T06:10:13.891Z,99.90
2019-05-19T06:12:44.785Z,99.90
2019-05-19T06:15:14.347Z,99.90
2019-05-19T06:17:43.761Z,99.90
2019-05-19T06:20:12.782Z,99.90
2019-05-19T06:22:55.185Z,99.90
2019-05-19T06:25:13.906Z,99.90
2019-05-19T06:27:42.832Z,99.90
2019-05-19T06:30:12.054Z,99.90
2019-05-19T06:32:44.919Z,99.90
2019-05-19T06:35:15.112Z,99.90
2019-05-19T06:37:44.616Z,99.90
2019-05-19T06:40:14.229Z,99.90
2019-05-19T06:42:44.234Z,99.90
2019-05-19T06:45:23.263Z,99.90
2019-05-19T06:47:52.887Z,99.90
2019-05-19T06:50:22.080Z,99.90
2019-05-19T06:52:50.973Z,99.90
2019-05-19T06:55:19.925Z,99.90
2019-05-19T06:57:49.184Z,99.90
2019-05-19T07:00:18.763Z,99.90
2019-05-19T07:02:48.281Z,99.90
2019-05-19T07:05:17.420Z,99.90
2019-05-19T07:07:46.399Z,99.90
2019-05-19T07:10:15.340Z,99.90
2019-05-19T07:12:44.203Z,99.90
2019-05-19T07:15:13.852Z,99.90
2019-05-19T07:17:43.451Z,99.90
2019-05-19T07:20:17.044Z,99.90
2019-05-19T07:22:45.947Z,99.90
2019-05-19T07:25:15.193Z,99.90
2019-05-19T07:27:45.945Z,99.90
2019-05-19T07:30:17.028Z,99.90
2019-05-19T07:32:46.830Z,99.90
2019-05-19T07:35:16.034Z,99.90
2019-05-19T07:37:44.885Z,99.90
2019-05-19T07:40:14.035Z,99.90
2019-05-19T07:42:43.241Z,99.90
2019-05-19T07:45:14.280Z,99.90
2019-05-19T07:47:43.892Z,99.90
2019-05-19T07:50:13.202Z,99.90
2019-05-19T07:52:42.584Z,99.90
2019-05-19T07:55:11.512Z,99.90
2019-05-19T07:57:40.412Z,99.90
2019-05-19T08:00:09.874Z,99.90
2019-05-19T08:02:39.145Z,99.90
2019-05-19T08:05:08.553Z,99.90
2019-05-19T08:07:38.165Z,99.90
2019-05-19T08:10:07.765Z,99.90
2019-05-19T08:12:37.063Z,99.90
2019-05-19T08:15:07.060Z,99.90
2019-05-19T08:17:36.332Z,99.90
2019-05-19T08:20:05.700Z,99.90
2019-05-19T08:22:34.983Z,99.90
2019-05-19T08:25:04.415Z,99.90
2019-05-19T08:27:34.300Z,99.90
2019-05-19T08:30:03.799Z,99.90
2019-05-19T08:32:33.002Z,99.90
2019-05-19T08:35:04.451Z,99.90
2019-05-19T08:37:33.812Z,99.90
2019-05-19T08:40:03.552Z,99.90
2019-05-19T08:42:32.525Z,99.90
2019-05-19T08:45:02.164Z,99.90
2019-05-19T08:47:31.748Z,99.90
2019-05-19T08:50:02.953Z,99.90
2019-05-19T08:52:34.192Z,99.90
2019-05-19T08:55:03.571Z,99.90
2019-05-19T08:57:32.484Z,99.90
2019-05-19T09:00:05.044Z,99.90
2019-05-19T09:02:34.731Z,99.90
2019-05-19T09:05:03.984Z,99.90
2019-05-19T09:07:33.540Z,99.90
2019-05-19T09:10:04.888Z,99.90
2019-05-19T09:12:34.441Z,99.90
2019-05-19T09:15:04.035Z,99.90
2019-05-19T09:17:33.666Z,99.90
2019-05-19T09:20:03.108Z,99.90
2019-05-19T09:22:32.621Z,99.90
2019-05-19T09:25:01.836Z,99.90
2019-05-19T09:27:31.528Z,99.90
2019-05-19T09:30:01.280Z,99.90
2019-05-19T09:32:31.079Z,99.90
2019-05-19T09:35:00.748Z,99.90
2019-05-19T09:37:30.776Z,99.90
2019-05-19T09:39:59.908Z,99.90
2019-05-19T09:42:29.752Z,99.90
2019-05-19T09:44:59.122Z,99.90
2019-05-19T09:47:28.738Z,99.90
2019-05-19T09:49:57.988Z,99.90
2019-05-19T09:52:27.816Z,99.90
2019-05-19T09:54:57.258Z,99.90
2019-05-19T09:57:26.239Z,99.90
2019-05-19T09:59:55.431Z,99.90
2019-05-19T10:02:24.635Z,99.90
2019-05-19T10:04:53.912Z,99.10
2019-05-19T10:07:23.211Z,98.40
2019-05-19T10:10:12.666Z,98.80
2019-05-19T10:12:42.078Z,97.70
2019-05-19T10:15:11.937Z,94.80
2019-05-19T10:17:40.817Z,94.70
2019-05-19T10:20:10.400Z,94.40
2019-05-19T10:22:40.475Z,95.80
2019-05-19T10:25:21.550Z,95.00
2019-05-19T10:27:40.759Z,95.40
2019-05-19T10:30:11.623Z,93.40
2019-05-19T10:32:40.579Z,92.80
2019-05-19T10:35:10.189Z,91.50
2019-05-19T10:37:39.279Z,91.50
2019-05-19T10:40:08.813Z,91.00
2019-05-19T10:42:37.716Z,90.60
2019-05-19T10:45:07.768Z,90.20
2019-05-19T10:47:36.571Z,90.20
2019-05-19T10:50:05.823Z,90.20
2019-05-19T10:52:34.912Z,90.40
2019-05-19T10:55:04.451Z,89.00
2019-05-19T10:57:33.372Z,91.60
2019-05-19T11:00:02.298Z,90.20
2019-05-19T11:02:31.901Z,89.00
2019-05-19T11:05:00.700Z,88.10
2019-05-19T11:07:29.499Z,87.50
2019-05-19T11:09:58.656Z,86.70
2019-05-19T11:12:28.156Z,85.80
2019-05-19T11:14:57.655Z,90.00
2019-05-19T11:17:26.576Z,92.40
2019-05-19T11:19:55.977Z,90.80
2019-05-19T11:22:25.289Z,91.00
2019-05-19T11:24:54.348Z,91.10
2019-05-19T11:27:23.184Z,90.30
2019-05-19T11:29:52.779Z,91.90
2019-05-19T11:32:22.392Z,89.00
2019-05-19T11:34:51.272Z,90.00
2019-05-19T11:37:20.156Z,86.60
2019-05-19T11:39:49.360Z,88.00
2019-05-19T11:42:18.636Z,85.40
2019-05-19T11:44:48.233Z,86.40
2019-05-19T11:47:19.889Z,90.30
2019-05-19T11:49:49.439Z,89.20
2019-05-19T11:52:38.148Z,90.60
2019-05-19T11:55:07.347Z,87.60
2019-05-19T11:57:36.861Z,87.30
2019-05-19T12:00:06.867Z,89.50
2019-05-19T12:02:36.044Z,87.30
2019-05-19T12:05:05.640Z,87.00
2019-05-19T12:07:34.463Z,86.00
2019-05-19T12:10:03.944Z,91.00
2019-05-19T12:12:52.622Z,84.80
2019-05-19T12:15:21.817Z,79.70
2019-05-19T12:17:51.590Z,82.10
2019-05-19T12:20:20.753Z,79.80
2019-05-19T12:22:49.593Z,79.40
2019-05-19T12:25:19.246Z,81.80
2019-05-19T12:27:48.397Z,78.40
2019-05-19T12:30:19.536Z,76.30
2019-05-19T12:32:49.080Z,74.80
2019-05-19T12:35:17.941Z,76.20
2019-05-19T12:37:50.128Z,75.10
2019-05-19T12:40:22.479Z,73.00
2019-05-19T12:42:50.508Z,77.10
2019-05-19T12:45:21.164Z,76.50
2019-05-19T12:47:50.981Z,75.30
2019-05-19T12:50:20.483Z,73.00
2019-05-19T12:52:49.383Z,76.00
2019-05-19T12:55:18.318Z,73.10
2019-05-19T12:57:47.121Z,72.00
2019-05-19T13:00:16.824Z,72.60
2019-05-19T13:02:45.997Z,70.70
2019-05-19T13:05:14.991Z,71.40
2019-05-19T13:07:44.436Z,70.10
2019-05-19T13:10:14.650Z,70.80
2019-05-19T13:12:43.820Z,69.70
2019-05-19T13:15:15.668Z,70.40
2019-05-19T13:17:44.996Z,73.30
2019-05-19T13:20:14.818Z,72.90
2019-05-19T13:22:44.522Z,74.30
2019-05-19T13:25:14.155Z,77.20
2019-05-19T13:27:43.755Z,79.70
2019-05-19T13:30:13.735Z,84.40
2019-05-19T13:32:42.928Z,82.90
2019-05-19T13:35:12.287Z,84.00
2019-05-19T13:37:41.480Z,84.10
2019-05-19T13:40:11.108Z,88.60
2019-05-19T13:42:40.928Z,90.50
2019-05-19T13:45:11.779Z,88.80
2019-05-19T13:47:40.549Z,92.70
2019-05-19T13:50:10.284Z,93.80
2019-05-19T13:52:39.483Z,91.80
2019-05-19T13:55:09.086Z,91.10
2019-05-19T13:57:39.032Z,91.20
2019-05-19T14:00:08.225Z,91.30
2019-05-19T14:02:37.234Z,93.00
2019-05-19T14:05:07.645Z,91.90
2019-05-19T14:07:36.844Z,88.30
2019-05-19T14:10:05.999Z,81.60
2019-05-19T14:12:35.456Z,80.80
2019-05-19T14:15:05.132Z,81.20
2019-05-19T14:17:34.096Z,75.40
2019-05-19T14:20:03.077Z,73.70
2019-05-19T14:22:32.651Z,74.70
2019-05-19T14:25:01.716Z,73.30
2019-05-19T14:27:31.113Z,71.30
2019-05-19T14:30:00.743Z,69.00
2019-05-19T14:32:31.040Z,69.80
2019-05-19T14:35:00.587Z,67.30
2019-05-19T14:37:29.753Z,68.20
2019-05-19T14:39:58.847Z,67.90
2019-05-19T14:42:44.138Z,69.90
2019-05-19T14:45:13.733Z,69.80
2019-05-19T14:47:43.443Z,73.40
2019-05-19T14:50:12.860Z,74.80
2019-05-19T14:52:41.895Z,78.00
2019-05-19T14:55:11.580Z,81.50
2019-05-19T14:57:45.102Z,82.40
2019-05-19T15:00:13.560Z,82.30
2019-05-19T15:02:42.664Z,81.70
2019-05-19T15:05:12.302Z,79.50
2019-05-19T15:07:41.435Z,79.90
2019-05-19T15:10:11.242Z,78.60
2019-05-19T15:12:40.409Z,76.60
2019-05-19T15:15:10.583Z,75.40
2019-05-19T15:17:40.224Z,75.90
2019-05-19T15:20:10.211Z,76.80
2019-05-19T15:22:39.292Z,77.80
2019-05-19T15:25:10.640Z,79.10
2019-05-19T15:27:39.812Z,77.80
2019-05-19T15:30:13.699Z,75.90
2019-05-19T15:32:40.905Z,75.80
2019-05-19T15:35:10.524Z,75.00
2019-05-19T15:37:39.730Z,75.90
2019-05-19T15:40:09.208Z,79.80
2019-05-19T15:42:38.517Z,96.10
2019-05-19T15:45:08.658Z,99.90
2019-05-19T15:47:38.040Z,99.90
2019-05-19T15:50:07.627Z,99.90
2019-05-19T15:52:36.757Z,99.90
2019-05-19T15:55:06.259Z,99.90
2019-05-19T15:57:35.826Z,99.90
2019-05-19T16:00:05.343Z,99.90
2019-05-19T16:02:34.751Z,99.90
2019-05-19T16:05:04.331Z,99.90
2019-05-19T16:07:33.866Z,99.90
2019-05-19T16:10:03.018Z,99.90
2019-05-19T16:12:33.084Z,99.90
2019-05-19T16:15:02.271Z,99.90
2019-05-19T16:17:32.796Z,99.90
2019-05-19T16:20:01.757Z,99.90
2019-05-19T16:22:30.687Z,99.90
2019-05-19T16:25:00.001Z,99.90
2019-05-19T16:27:29.271Z,99.90
2019-05-19T16:29:58.796Z,99.90
2019-05-19T16:32:27.799Z,99.90
2019-05-19T16:34:57.404Z,99.90
2019-05-19T16:37:27.453Z,99.90
2019-05-19T16:39:56.380Z,99.90
2019-05-19T16:42:25.807Z,99.90
2019-05-19T16:44:55.191Z,99.90
2019-05-19T16:47:24.063Z,99.90
2019-05-19T16:49:53.290Z,99.90
2019-05-19T16:52:22.267Z,99.90
2019-05-19T16:55:10.538Z,99.90
2019-05-19T16:57:39.918Z,99.90
2019-05-19T17:00:09.227Z,99.90
2019-05-19T17:02:38.560Z,99.90
2019-05-19T17:05:26.811Z,99.90
2019-05-19T17:07:55.895Z,99.90
2019-05-19T17:10:25.750Z,99.90
2019-05-19T17:12:55.179Z,99.90
2019-05-19T17:15:24.475Z,99.90
2019-05-19T17:17:53.668Z,99.90
2019-05-19T17:20:22.992Z,99.90
2019-05-19T17:22:52.621Z,99.90
2019-05-19T17:25:22.083Z,99.90
2019-05-19T17:27:51.299Z,99.90
2019-05-19T17:30:20.931Z,99.90
2019-05-19T17:32:50.059Z,99.90
2019-05-19T17:35:18.948Z,99.90
2019-05-19T17:37:48.232Z,99.90
2019-05-19T17:40:19.637Z,99.90
2019-05-19T17:42:48.584Z,99.90
2019-05-19T17:45:17.635Z,99.90
2019-05-19T17:47:46.719Z,99.90
2019-05-19T17:50:17.619Z,99.90
2019-05-19T17:52:46.736Z,99.90
2019-05-19T17:55:15.681Z,99.90
2019-05-19T17:57:45.544Z,99.90
2019-05-19T18:00:17.432Z,99.90
2019-05-19T18:02:46.856Z,99.90
2019-05-19T18:05:15.835Z,99.90
2019-05-19T18:07:44.723Z,99.90
2019-05-19T18:10:14.472Z,99.90
2019-05-19T18:12:44.109Z,99.90
2019-05-19T18:15:13.216Z,99.90
2019-05-19T18:17:42.933Z,99.90
2019-05-19T18:20:23.425Z,99.90
2019-05-19T18:22:43.561Z,99.90
2019-05-19T18:25:13.074Z,99.90
2019-05-19T18:27:42.295Z,99.90
2019-05-19T18:30:11.939Z,99.90
2019-05-19T18:32:41.993Z,99.90
2019-05-19T18:35:10.866Z,99.90
2019-05-19T18:37:40.023Z,99.90
2019-05-19T18:40:09.267Z,99.90
2019-05-19T18:42:38.559Z,99.90
2019-05-19T18:45:08.034Z,99.90
2019-05-19T18:47:37.910Z,99.90
2019-05-19T18:50:07.720Z,99.90
2019-05-19T18:52:37.141Z,99.90
2019-05-19T18:55:06.383Z,99.90
2019-05-19T18:57:35.748Z,99.90
2019-05-19T19:00:05.441Z,99.90
2019-05-19T19:02:34.416Z,99.90
2019-05-19T19:05:03.933Z,99.90
2019-05-19T19:07:51.446Z,99.90
2019-05-19T19:10:20.856Z,99.90
2019-05-19T19:12:50.124Z,99.90
2019-05-19T19:15:19.382Z,99.90
2019-05-19T19:17:48.951Z,99.90
2019-05-19T19:20:18.372Z,99.90
2019-05-19T19:22:47.277Z,99.90
2019-05-19T19:25:16.487Z,99.90
2019-05-19T19:27:46.088Z,99.90
2019-05-19T19:30:15.604Z,99.90
2019-05-19T19:32:45.168Z,99.90
2019-05-19T19:35:15.136Z,99.90
2019-05-19T19:37:44.686Z,99.90
2019-05-19T19:40:14.438Z,99.90
2019-05-19T19:42:44.212Z,99.90
2019-05-19T19:45:13.712Z,99.90
2019-05-19T19:47:44.401Z,99.90
2019-05-19T19:50:13.959Z,99.90
2019-05-19T19:52:43.661Z,99.90
2019-05-19T19:55:12.964Z,99.90
2019-05-19T19:57:42.755Z,99.90
2019-05-19T20:00:18.229Z,99.90
2019-05-19T20:02:43.868Z,99.90
2019-05-19T20:05:13.799Z,99.90
2019-05-19T20:07:42.936Z,99.90
2019-05-19T20:10:11.999Z,99.90
2019-05-19T20:12:41.240Z,99.90
2019-05-19T20:15:15.734Z,99.90
2019-05-19T20:17:44.547Z,99.90
2019-05-19T20:20:13.864Z,99.90
2019-05-19T20:22:43.856Z,99.90
2019-05-19T20:25:13.598Z,99.90
2019-05-19T20:27:42.838Z,99.90
2019-05-19T20:30:11.903Z,99.90
2019-05-19T20:32:40.723Z,99.90
2019-05-19T20:35:10.179Z,99.90
2019-05-19T20:37:39.399Z,99.90
2019-05-19T20:40:08.876Z,99.90
2019-05-19T20:42:38.251Z,99.90
2019-05-19T20:45:07.483Z,99.90
2019-05-19T20:47:36.943Z,99.90
2019-05-19T20:50:06.995Z,99.90
2019-05-19T20:52:35.919Z,99.90
2019-05-19T20:55:05.047Z,99.90
2019-05-19T20:57:33.889Z,99.90
2019-05-19T21:00:03.376Z,99.90
2019-05-19T21:02:33.168Z,99.90
2019-05-19T21:05:02.578Z,99.90
2019-05-19T21:07:32.050Z,99.90
2019-05-19T21:10:01.864Z,99.90
2019-05-19T21:12:30.799Z,99.90
2019-05-19T21:15:00.295Z,99.90
2019-05-19T21:17:29.177Z,99.90
2019-05-19T21:19:58.856Z,99.90
2019-05-19T21:22:28.001Z,99.90
2019-05-19T21:24:56.799Z,99.90
2019-05-19T21:27:26.699Z,99.90
2019-05-19T21:29:55.892Z,99.90
2019-05-19T21:32:25.401Z,99.90
2019-05-19T21:34:54.519Z,99.90
2019-05-19T21:37:23.674Z,99.90
2019-05-19T21:39:52.545Z,99.90
2019-05-19T21:42:21.776Z,99.90
2019-05-19T21:44:51.275Z,99.90
2019-05-19T21:47:20.199Z,99.90
2019-05-19T21:49:49.379Z,99.90
2019-05-19T21:52:18.856Z,99.90
2019-05-19T21:54:48.032Z,99.90
2019-05-19T21:57:17.510Z,99.90
2019-05-19T21:59:47.403Z,99.90
2019-05-19T22:02:16.884Z,99.90
2019-05-19T22:04:46.407Z,99.90
2019-05-19T22:07:24.852Z,99.90
2019-05-19T22:09:53.647Z,99.90
2019-05-19T22:12:22.671Z,99.90
2019-05-19T22:14:51.650Z,99.90
2019-05-19T22:17:21.207Z,99.90
2019-05-19T22:19:49.989Z,99.90
2019-05-19T22:22:19.290Z,99.90
2019-05-19T22:24:48.809Z,99.90
2019-05-19T22:27:18.305Z,99.90
2019-05-19T22:29:47.839Z,99.90
2019-05-19T22:32:16.943Z,99.90
2019-05-19T22:34:45.759Z,99.90
2019-05-19T22:37:15.032Z,99.90
2019-05-19T22:39:44.600Z,99.90
2019-05-19T22:42:13.819Z,99.90
2019-05-19T22:44:42.692Z,99.90
2019-05-19T22:47:12.339Z,99.90
2019-05-19T22:49:41.380Z,99.90
2019-05-19T22:52:10.271Z,99.90
2019-05-19T22:54:39.935Z,99.90
2019-05-19T22:57:09.059Z,99.90
2019-05-19T22:59:38.075Z,99.90
2019-05-19T23:02:09.245Z,99.90
2019-05-19T23:04:38.210Z,99.90
2019-05-19T23:07:07.404Z,99.90
2019-05-19T23:09:36.481Z,99.90
2019-05-19T23:12:05.387Z,99.90
2019-05-19T23:14:35.825Z,99.90
2019-05-19T23:17:06.591Z,99.90
2019-05-19T23:19:35.764Z,99.90
2019-05-19T23:22:04.955Z,99.90
2019-05-19T23:24:34.174Z,99.90
2019-05-19T23:27:03.047Z,99.90
2019-05-19T23:29:32.860Z,99.90
2019-05-19T23:32:07.165Z,99.90
2019-05-19T23:34:35.280Z,99.90
2019-05-19T23:37:06.847Z,99.90
2019-05-19T23:39:35.645Z,99.90
2019-05-19T23:42:05.115Z,99.90
2019-05-19T23:44:34.625Z,99.90
2019-05-19T23:47:03.935Z,99.90
2019-05-19T23:49:32.703Z,99.90
2019-05-19T23:52:04.784Z,99.90
2019-05-19T23:54:33.592Z,99.90
2019-05-19T23:57:03.140Z,99.90
2019-05-19T23:59:32.735Z,99.90
