createdAt,value
2022-08-27T00:00:00.991Z,990.86
2022-08-27T00:00:11.520Z,990.84
2022-08-27T00:00:22.077Z,990.83
2022-08-27T00:00:32.572Z,990.83
2022-08-27T00:00:43.092Z,990.85
2022-08-27T00:00:53.616Z,990.83
2022-08-27T00:01:04.136Z,990.82
2022-08-27T00:01:14.667Z,990.81
2022-08-27T00:01:25.191Z,990.82
2022-08-27T00:01:35.766Z,990.84
2022-08-27T00:01:46.287Z,990.79
2022-08-27T00:01:56.845Z,990.82
2022-08-27T00:02:07.347Z,990.83
2022-08-27T00:02:17.879Z,990.82
2022-08-27T00:02:28.386Z,990.82
2022-08-27T00:02:38.858Z,990.80
2022-08-27T00:02:49.380Z,990.80
2022-08-27T00:02:59.907Z,990.81
2022-08-27T00:03:10.449Z,990.81
2022-08-27T00:03:20.962Z,990.82
2022-08-27T00:03:31.488Z,990.80
2022-08-27T00:03:42.009Z,990.82
2022-08-27T00:03:52.577Z,990.81
2022-08-27T00:04:03.121Z,990.80
2022-08-27T00:04:13.618Z,990.82
2022-08-27T00:04:24.184Z,990.80
2022-08-27T00:04:34.699Z,990.80
2022-08-27T00:04:45.145Z,990.83
2022-08-27T00:04:55.677Z,990.80
2022-08-27T00:05:06.197Z,990.79
2022-08-27T00:05:16.733Z,990.80
2022-08-27T00:05:27.247Z,990.80
2022-08-27T00:05:37.774Z,990.80
2022-08-27T00:05:48.953Z,990.80
2022-08-27T00:05:58.821Z,990.81
2022-08-27T00:06:09.345Z,990.80
2022-08-27T00:06:19.869Z,990.81
2022-08-27T00:06:30.422Z,990.81
2022-08-27T00:06:40.920Z,990.80
2022-08-27T00:06:51.450Z,990.81
2022-08-27T00:07:01.971Z,990.81
2022-08-27T00:07:12.517Z,990.81
2022-08-27T00:07:23.029Z,990.77
2022-08-27T00:07:33.544Z,990.80
2022-08-27T00:07:44.070Z,990.80
2022-08-27T00:07:54.600Z,990.79
2022-08-27T00:08:05.123Z,990.79
2022-08-27T00:08:15.648Z,990.80
2022-08-27T00:08:26.174Z,990.80
2022-08-27T00:08:36.699Z,990.81
2022-08-27T00:08:47.221Z,990.80
2022-08-27T00:08:57.746Z,990.79
2022-08-27T00:09:08.281Z,990.79
2022-08-27T00:09:26.557Z,990.76
2022-08-27T00:09:30.321Z,990.78
2022-08-27T00:09:39.849Z,990.78
2022-08-27T00:09:50.370Z,990.78
2022-08-27T00:10:00.900Z,990.78
2022-08-27T00:10:11.420Z,990.78
2022-08-27T00:10:21.940Z,990.77
2022-08-27T00:10:32.473Z,990.77
2022-08-27T00:10:42.989Z,990.76
2022-08-27T00:10:53.528Z,990.76
2022-08-27T00:11:04.040Z,990.78
2022-08-27T00:11:14.567Z,990.78
2022-08-27T00:11:25.106Z,990.73
2022-08-27T00:11:35.609Z,990.76
2022-08-27T00:11:46.134Z,990.77
2022-08-27T00:11:56.660Z,990.76
2022-08-27T00:12:07.200Z,990.75
2022-08-27T00:12:17.717Z,990.76
2022-08-27T00:12:28.228Z,990.74
2022-08-27T00:12:38.754Z,990.76
2022-08-27T00:12:49.281Z,990.74
2022-08-27T00:12:59.810Z,990.76
2022-08-27T00:13:10.329Z,990.75
2022-08-27T00:13:20.871Z,990.76
2022-08-27T00:13:31.374Z,990.78
2022-08-27T00:13:41.912Z,990.75
2022-08-27T00:13:52.442Z,990.74
2022-08-27T00:14:02.954Z,990.75
2022-08-27T00:14:13.523Z,990.76
2022-08-27T00:14:24.010Z,990.76
2022-08-27T00:14:34.527Z,990.76
2022-08-27T00:14:45.185Z,990.75
2022-08-27T00:14:55.572Z,990.75
2022-08-27T00:15:06.101Z,990.76
2022-08-27T00:15:17.867Z,990.77
2022-08-27T00:15:27.145Z,990.80
2022-08-27T00:15:37.667Z,990.77
2022-08-27T00:15:48.189Z,990.76
2022-08-27T00:15:58.713Z,990.76
2022-08-27T00:16:09.316Z,990.78
2022-08-27T00:16:19.800Z,990.79
2022-08-27T00:16:30.345Z,990.80
2022-08-27T00:16:40.869Z,990.80
2022-08-27T00:16:51.394Z,990.79
2022-08-27T00:17:01.871Z,990.80
2022-08-27T00:17:12.416Z,990.80
2022-08-27T00:17:22.911Z,990.80
2022-08-27T00:17:33.434Z,990.81
2022-08-27T00:17:43.958Z,990.81
2022-08-27T00:17:54.485Z,990.81
2022-08-27T00:18:05.008Z,990.82
2022-08-27T00:18:17.040Z,990.82
2022-08-27T00:18:26.057Z,990.81
2022-08-27T00:18:36.577Z,990.83
2022-08-27T00:18:48.203Z,990.84
2022-08-27T00:18:57.625Z,990.84
2022-08-27T00:19:08.148Z,990.84
2022-08-27T00:19:18.671Z,990.85
2022-08-27T00:19:29.199Z,990.84
2022-08-27T00:19:39.729Z,990.85
2022-08-27T00:19:50.242Z,990.85
2022-08-27T00:20:00.764Z,990.85
2022-08-27T00:20:11.320Z,990.85
2022-08-27T00:20:21.809Z,990.86
2022-08-27T00:20:32.338Z,990.86
2022-08-27T00:20:42.891Z,990.86
2022-08-27T00:20:53.383Z,990.87
2022-08-27T00:21:03.907Z,990.86
2022-08-27T00:21:14.457Z,990.87
2022-08-27T00:21:24.955Z,990.88
2022-08-27T00:21:35.473Z,990.88
2022-08-27T00:21:46.006Z,990.87
2022-08-27T00:21:56.525Z,990.86
2022-08-27T00:22:07.050Z,990.86
2022-08-27T00:22:17.577Z,990.87
2022-08-27T00:22:28.104Z,990.89
2022-08-27T00:22:38.632Z,990.87
2022-08-27T00:22:49.156Z,990.86
2022-08-27T00:22:59.679Z,990.87
2022-08-27T00:23:10.198Z,990.87
2022-08-27T00:23:20.731Z,990.88
2022-08-27T00:23:31.244Z,990.90
2022-08-27T00:23:41.783Z,990.88
2022-08-27T00:23:52.295Z,990.87
2022-08-27T00:24:02.819Z,990.88
2022-08-27T00:24:13.341Z,990.89
2022-08-27T00:24:23.867Z,990.88
2022-08-27T00:24:34.391Z,990.88
2022-08-27T00:24:48.718Z,990.88
2022-08-27T00:24:55.437Z,990.89
2022-08-27T00:25:05.963Z,990.89
2022-08-27T00:25:16.483Z,990.88
2022-08-27T00:25:27.003Z,990.88
2022-08-27T00:25:37.527Z,990.88
2022-08-27T00:25:48.050Z,990.87
2022-08-27T00:25:58.573Z,990.87
2022-08-27T00:26:09.133Z,990.88
2022-08-27T00:26:19.627Z,990.87
2022-08-27T00:26:30.144Z,990.87
2022-08-27T00:26:43.294Z,990.86
2022-08-27T00:26:51.194Z,990.87
2022-08-27T00:27:01.717Z,990.87
2022-08-27T00:27:12.239Z,990.87
2022-08-27T00:27:22.760Z,990.86
2022-08-27T00:27:33.287Z,990.86
2022-08-27T00:27:43.810Z,990.87
2022-08-27T00:27:54.331Z,990.85
2022-08-27T00:28:04.855Z,990.85
2022-08-27T00:28:15.378Z,990.85
2022-08-27T00:28:25.900Z,990.85
2022-08-27T00:28:36.423Z,990.84
2022-08-27T00:28:46.947Z,990.83
2022-08-27T00:28:57.478Z,990.83
2022-08-27T00:29:07.996Z,990.83
2022-08-27T00:29:18.516Z,990.83
2022-08-27T00:29:29.864Z,990.83
2022-08-27T00:29:39.571Z,990.82
2022-08-27T00:29:50.114Z,990.81
2022-08-27T00:30:00.615Z,990.82
2022-08-27T00:30:11.137Z,990.81
2022-08-27T00:30:21.669Z,990.81
2022-08-27T00:30:32.189Z,990.80
2022-08-27T00:30:42.718Z,990.79
2022-08-27T00:30:53.242Z,990.79
2022-08-27T00:31:03.757Z,990.79
2022-08-27T00:31:14.305Z,990.79
2022-08-27T00:31:27.530Z,990.78
2022-08-27T00:31:35.388Z,990.78
2022-08-27T00:31:45.988Z,990.77
2022-08-27T00:31:57.512Z,990.77
2022-08-27T00:32:06.949Z,990.77
2022-08-27T00:32:17.424Z,990.76
2022-08-27T00:32:27.951Z,990.76
2022-08-27T00:32:38.476Z,990.76
2022-08-27T00:32:48.993Z,990.76
2022-08-27T00:32:59.520Z,990.75
2022-08-27T00:33:10.045Z,990.75
2022-08-27T00:33:20.570Z,990.75
2022-08-27T00:33:31.099Z,990.74
2022-08-27T00:33:41.618Z,990.75
2022-08-27T00:33:52.141Z,990.74
2022-08-27T00:34:02.669Z,990.75
2022-08-27T00:34:13.343Z,990.74
2022-08-27T00:34:23.726Z,990.73
2022-08-27T00:34:34.235Z,990.73
2022-08-27T00:34:44.786Z,990.73
2022-08-27T00:34:55.320Z,990.74
2022-08-27T00:35:05.809Z,990.73
2022-08-27T00:35:16.337Z,990.72
2022-08-27T00:35:26.878Z,990.72
2022-08-27T00:35:37.384Z,990.72
2022-08-27T00:35:47.911Z,990.73
2022-08-27T00:35:58.433Z,990.73
2022-08-27T00:36:08.962Z,990.72
2022-08-27T00:36:19.491Z,990.73
2022-08-27T00:36:30.010Z,990.72
2022-08-27T00:36:40.548Z,990.72
2022-08-27T00:36:51.054Z,990.73
2022-08-27T00:37:01.580Z,990.74
2022-08-27T00:37:12.121Z,990.74
2022-08-27T00:37:22.627Z,990.73
2022-08-27T00:37:33.162Z,990.74
2022-08-27T00:37:43.681Z,990.74
2022-08-27T00:37:54.225Z,990.75
2022-08-27T00:38:04.722Z,990.74
2022-08-27T00:38:15.252Z,990.74
2022-08-27T00:38:25.778Z,990.75
2022-08-27T00:38:36.295Z,990.73
2022-08-27T00:38:46.827Z,990.73
2022-08-27T00:38:57.344Z,990.75
2022-08-27T00:39:07.865Z,990.75
2022-08-27T00:39:18.394Z,990.74
2022-08-27T00:39:28.917Z,990.74
2022-08-27T00:39:39.473Z,990.74
2022-08-27T00:39:49.982Z,990.75
2022-08-27T00:40:00.556Z,990.76
2022-08-27T00:40:11.094Z,990.76
2022-08-27T00:40:21.617Z,990.75
2022-08-27T00:40:32.130Z,990.76
2022-08-27T00:40:42.588Z,990.76
2022-08-27T00:40:53.117Z,990.76
2022-08-27T00:41:03.641Z,990.76
2022-08-27T00:41:14.160Z,990.76
2022-08-27T00:41:24.683Z,990.77
2022-08-27T00:41:35.209Z,990.77
2022-08-27T00:41:45.729Z,990.77
2022-08-27T00:41:56.255Z,990.77
2022-08-27T00:42:06.785Z,990.77
2022-08-27T00:42:17.307Z,990.78
2022-08-27T00:42:27.863Z,990.79
2022-08-27T00:42:38.359Z,990.78
2022-08-27T00:42:48.878Z,990.77
2022-08-27T00:42:59.407Z,990.77
2022-08-27T00:43:09.931Z,990.76
2022-08-27T00:43:20.448Z,990.77
2022-08-27T00:43:30.975Z,990.76
2022-08-27T00:43:41.505Z,990.77
2022-08-27T00:43:52.022Z,990.77
2022-08-27T00:44:02.548Z,990.77
2022-08-27T00:44:13.082Z,990.76
2022-08-27T00:44:23.605Z,990.76
2022-08-27T00:44:34.127Z,990.77
2022-08-27T00:44:44.647Z,990.76
2022-08-27T00:44:55.176Z,990.75
2022-08-27T00:45:05.702Z,990.76
2022-08-27T00:45:16.219Z,990.76
2022-08-27T00:45:26.791Z,990.75
2022-08-27T00:45:37.326Z,990.74
2022-08-27T00:45:47.850Z,990.76
2022-08-27T00:45:58.340Z,990.75
2022-08-27T00:46:08.876Z,990.77
2022-08-27T00:46:19.408Z,990.75
2022-08-27T00:46:29.895Z,990.74
2022-08-27T00:46:40.426Z,990.75
2022-08-27T00:46:50.944Z,990.75
2022-08-27T00:47:01.473Z,990.75
2022-08-27T00:47:11.998Z,990.76
2022-08-27T00:47:22.519Z,990.75
2022-08-27T00:47:33.044Z,990.76
2022-08-27T00:47:43.568Z,990.73
2022-08-27T00:47:54.099Z,990.76
2022-08-27T00:48:04.616Z,990.76
2022-08-27T00:48:15.143Z,990.76
2022-08-27T00:48:25.670Z,990.74
2022-08-27T00:48:36.192Z,990.75
2022-08-27T00:48:46.714Z,990.74
2022-08-27T00:48:57.242Z,990.76
2022-08-27T00:49:07.792Z,990.76
2022-08-27T00:49:18.291Z,990.76
2022-08-27T00:49:28.811Z,990.76
2022-08-27T00:49:39.343Z,990.76
2022-08-27T00:49:49.859Z,990.76
2022-08-27T00:50:00.397Z,990.76
2022-08-27T00:50:10.908Z,990.78
2022-08-27T00:50:21.434Z,990.76
2022-08-27T00:50:31.962Z,990.76
2022-08-27T00:50:42.478Z,990.77
2022-08-27T00:50:53.015Z,990.77
2022-08-27T00:51:03.533Z,990.77
2022-08-27T00:51:14.054Z,990.77
2022-08-27T00:51:24.583Z,990.77
2022-08-27T00:51:35.122Z,990.77
2022-08-27T00:51:45.638Z,990.78
2022-08-27T00:51:56.155Z,990.78
2022-08-27T00:52:06.677Z,990.79
2022-08-27T00:52:17.198Z,990.78
2022-08-27T00:52:27.727Z,990.78
2022-08-27T00:52:38.258Z,990.78
2022-08-27T00:52:48.772Z,990.79
2022-08-27T00:52:59.299Z,990.80
2022-08-27T00:53:09.828Z,990.77
2022-08-27T00:53:20.345Z,990.80
2022-08-27T00:53:30.874Z,990.80
2022-08-27T00:53:41.392Z,990.78
2022-08-27T00:53:51.919Z,990.79
2022-08-27T00:54:02.448Z,990.80
2022-08-27T00:54:12.972Z,990.79
2022-08-27T00:54:24.491Z,990.79
2022-08-27T00:54:34.027Z,990.79
2022-08-27T00:54:44.545Z,990.79
2022-08-27T00:54:55.075Z,990.79
2022-08-27T00:55:05.605Z,990.78
2022-08-27T00:55:16.119Z,990.80
2022-08-27T00:55:26.650Z,990.80
2022-08-27T00:55:37.176Z,990.80
2022-08-27T00:55:47.694Z,990.80
2022-08-27T00:55:58.217Z,990.78
2022-08-27T00:56:08.743Z,990.79
2022-08-27T00:56:19.284Z,990.79
2022-08-27T00:56:29.818Z,990.78
2022-08-27T00:56:40.327Z,990.77
2022-08-27T00:56:51.893Z,990.76
2022-08-27T00:57:01.371Z,990.80
2022-08-27T00:57:11.892Z,990.78
2022-08-27T00:57:22.418Z,990.76
2022-08-27T00:57:32.947Z,990.76
2022-08-27T00:57:43.468Z,990.78
2022-08-27T00:57:53.996Z,990.78
2022-08-27T00:58:04.929Z,990.77
2022-08-27T00:58:15.097Z,990.76
2022-08-27T00:58:25.569Z,990.76
2022-08-27T00:58:36.091Z,990.77
2022-08-27T00:58:46.615Z,990.78
2022-08-27T00:58:57.136Z,990.76
2022-08-27T00:59:07.669Z,990.76
2022-08-27T00:59:18.194Z,990.76
2022-08-27T00:59:28.711Z,990.77
2022-08-27T00:59:39.235Z,990.76
2022-08-27T00:59:49.764Z,990.77
2022-08-27T01:00:00.292Z,990.77
2022-08-27T01:00:10.818Z,990.77
2022-08-27T01:00:21.334Z,990.77
2022-08-27T01:00:31.866Z,990.77
2022-08-27T01:00:42.443Z,990.77
2022-08-27T01:00:52.973Z,990.78
2022-08-27T01:01:03.504Z,990.77
2022-08-27T01:01:14.052Z,990.77
2022-08-27T01:01:24.541Z,990.78
2022-08-27T01:01:35.894Z,990.78
2022-08-27T01:01:45.578Z,990.77
2022-08-27T01:01:56.132Z,990.77
2022-08-27T01:02:06.653Z,990.78
2022-08-27T01:02:17.160Z,990.79
2022-08-27T01:02:27.698Z,990.79
2022-08-27T01:02:38.162Z,990.79
2022-08-27T01:02:48.686Z,990.78
2022-08-27T01:02:59.210Z,990.79
2022-08-27T01:03:09.726Z,990.78
2022-08-27T01:03:20.253Z,990.79
2022-08-27T01:03:30.783Z,990.79
2022-08-27T01:03:41.306Z,990.79
2022-08-27T01:03:51.826Z,990.79
2022-08-27T01:04:02.358Z,990.80
2022-08-27T01:04:12.873Z,990.81
2022-08-27T01:04:23.405Z,990.80
2022-08-27T01:04:33.925Z,990.80
2022-08-27T01:04:44.449Z,990.81
2022-08-27T01:04:54.971Z,990.81
2022-08-27T01:05:05.495Z,990.81
2022-08-27T01:05:16.043Z,990.81
2022-08-27T01:05:26.547Z,990.82
2022-08-27T01:05:37.073Z,990.82
2022-08-27T01:05:47.597Z,990.83
2022-08-27T01:05:58.119Z,990.82
2022-08-27T01:06:08.644Z,990.83
2022-08-27T01:06:19.167Z,990.83
2022-08-27T01:06:29.692Z,990.84
2022-08-27T01:06:40.247Z,990.84
2022-08-27T01:06:50.747Z,990.83
2022-08-27T01:07:01.264Z,990.83
2022-08-27T01:07:11.792Z,990.84
2022-08-27T01:07:22.309Z,990.85
2022-08-27T01:07:32.839Z,990.84
2022-08-27T01:07:43.363Z,990.85
2022-08-27T01:07:53.887Z,990.86
2022-08-27T01:08:04.413Z,990.85
2022-08-27T01:08:14.940Z,990.86
2022-08-27T01:08:25.463Z,990.87
2022-08-27T01:08:35.986Z,990.87
2022-08-27T01:08:46.510Z,990.87
2022-08-27T01:08:57.042Z,990.87
2022-08-27T01:09:07.554Z,990.89
2022-08-27T01:09:18.084Z,990.89
2022-08-27T01:09:28.604Z,990.88
2022-08-27T01:09:39.133Z,990.89
2022-08-27T01:09:50.078Z,990.90
2022-08-27T01:10:00.197Z,990.91
2022-08-27T01:10:10.728Z,990.90
2022-08-27T01:10:21.232Z,990.90
2022-08-27T01:10:31.753Z,990.90
2022-08-27T01:10:42.275Z,990.90
2022-08-27T01:10:52.799Z,990.87
2022-08-27T01:11:03.626Z,990.90
2022-08-27T01:11:13.844Z,990.91
2022-08-27T01:11:24.375Z,990.90
2022-08-27T01:11:34.894Z,990.91
2022-08-27T01:11:45.425Z,990.91
2022-08-27T01:11:55.940Z,990.92
2022-08-27T01:12:06.466Z,990.91
2022-08-27T01:12:16.987Z,990.91
2022-08-27T01:12:27.516Z,990.91
2022-08-27T01:12:38.042Z,990.92
2022-08-27T01:12:53.673Z,990.92
2022-08-27T01:13:00.091Z,990.92
2022-08-27T01:13:09.616Z,990.92
2022-08-27T01:13:20.137Z,990.92
2022-08-27T01:13:40.817Z,990.91
2022-08-27T01:13:59.028Z,990.92
2022-08-27T01:13:59.099Z,990.91
2022-08-27T01:14:03.239Z,990.92
2022-08-27T01:14:12.797Z,990.92
2022-08-27T01:14:23.285Z,990.93
2022-08-27T01:14:33.817Z,990.92
2022-08-27T01:14:44.335Z,990.93
2022-08-27T01:14:54.863Z,990.93
2022-08-27T01:15:05.390Z,990.95
2022-08-27T01:15:19.920Z,990.94
2022-08-27T01:15:26.435Z,990.91
2022-08-27T01:15:36.964Z,990.92
2022-08-27T01:15:47.491Z,990.92
2022-08-27T01:15:58.035Z,990.90
2022-08-27T01:16:08.585Z,990.93
2022-08-27T01:16:19.149Z,990.92
2022-08-27T01:16:29.718Z,990.91
2022-08-27T01:16:40.269Z,990.92
2022-08-27T01:16:50.625Z,990.92
2022-08-27T01:17:01.154Z,990.93
2022-08-27T01:17:11.676Z,990.94
2022-08-27T01:17:22.219Z,990.93
2022-08-27T01:17:32.735Z,990.92
2022-08-27T01:17:43.262Z,990.93
2022-08-27T01:17:53.779Z,990.93
2022-08-27T01:18:04.303Z,990.93
2022-08-27T01:18:14.827Z,990.93
2022-08-27T01:18:25.354Z,990.94
2022-08-27T01:18:35.873Z,990.93
2022-08-27T01:18:46.404Z,990.93
2022-08-27T01:18:56.975Z,990.94
2022-08-27T01:19:07.457Z,990.93
2022-08-27T01:19:17.977Z,990.95
2022-08-27T01:19:28.514Z,990.95
2022-08-27T01:19:39.034Z,990.94
2022-08-27T01:19:49.564Z,990.94
2022-08-27T01:20:00.086Z,990.94
2022-08-27T01:20:10.615Z,990.94
2022-08-27T01:20:21.137Z,990.95
2022-08-27T01:20:31.665Z,990.95
2022-08-27T01:20:42.207Z,990.96
2022-08-27T01:20:52.716Z,990.97
2022-08-27T01:21:03.238Z,990.97
2022-08-27T01:21:13.767Z,990.95
2022-08-27T01:21:24.286Z,990.99
2022-08-27T01:21:34.821Z,990.98
2022-08-27T01:21:45.338Z,990.97
2022-08-27T01:21:55.864Z,990.97
2022-08-27T01:22:06.399Z,990.97
2022-08-27T01:22:20.410Z,990.97
2022-08-27T01:22:28.442Z,990.98
2022-08-27T01:22:37.996Z,990.98
2022-08-27T01:22:48.487Z,990.98
2022-08-27T01:22:59.013Z,990.98
2022-08-27T01:23:09.539Z,990.97
2022-08-27T01:23:20.066Z,991.00
2022-08-27T01:23:30.588Z,991.00
2022-08-27T01:23:41.118Z,991.00
2022-08-27T01:23:51.641Z,990.97
2022-08-27T01:24:02.166Z,990.98
2022-08-27T01:24:12.687Z,990.99
2022-08-27T01:24:23.217Z,990.99
2022-08-27T01:24:33.735Z,990.99
2022-08-27T01:24:44.915Z,991.00
2022-08-27T01:24:54.784Z,990.99
2022-08-27T01:25:05.310Z,991.00
2022-08-27T01:25:15.871Z,991.01
2022-08-27T01:25:26.366Z,991.01
2022-08-27T01:25:36.890Z,991.02
2022-08-27T01:25:47.406Z,991.02
2022-08-27T01:25:57.933Z,991.01
2022-08-27T01:26:08.461Z,991.01
2022-08-27T01:26:18.981Z,991.02
2022-08-27T01:26:29.501Z,991.03
2022-08-27T01:26:40.067Z,991.04
2022-08-27T01:26:50.556Z,991.04
2022-08-27T01:27:01.077Z,991.03
2022-08-27T01:27:13.508Z,991.03
2022-08-27T01:27:22.122Z,991.02
2022-08-27T01:27:32.650Z,991.03
2022-08-27T01:27:43.166Z,991.05
2022-08-27T01:27:53.700Z,991.01
2022-08-27T01:28:04.227Z,991.05
2022-08-27T01:28:14.743Z,991.07
2022-08-27T01:28:29.251Z,991.04
2022-08-27T01:28:37.719Z,991.04
2022-08-27T01:28:46.320Z,991.04
2022-08-27T01:28:56.838Z,991.04
2022-08-27T01:29:07.374Z,991.02
2022-08-27T01:29:17.896Z,991.05
2022-08-27T01:29:28.419Z,991.05
2022-08-27T01:29:38.943Z,991.03
2022-08-27T01:29:49.470Z,991.04
2022-08-27T01:29:59.999Z,991.04
2022-08-27T01:30:10.520Z,991.03
2022-08-27T01:30:21.037Z,991.04
2022-08-27T01:30:31.579Z,991.04
2022-08-27T01:30:42.096Z,991.04
2022-08-27T01:30:52.623Z,991.04
2022-08-27T01:31:03.245Z,991.05
2022-08-27T01:31:13.717Z,991.06
2022-08-27T01:31:24.222Z,991.04
2022-08-27T01:31:34.744Z,991.05
2022-08-27T01:31:45.347Z,991.03
2022-08-27T01:31:55.799Z,991.03
2022-08-27T01:32:06.284Z,991.06
2022-08-27T01:32:16.848Z,991.06
2022-08-27T01:32:27.331Z,991.08
2022-08-27T01:32:37.857Z,991.05
2022-08-27T01:32:48.383Z,991.04
2022-08-27T01:32:58.910Z,991.04
2022-08-27T01:33:09.432Z,991.04
2022-08-27T01:33:19.955Z,991.02
2022-08-27T01:33:30.477Z,991.03
2022-08-27T01:33:41.005Z,991.03
2022-08-27T01:33:51.532Z,991.04
2022-08-27T01:34:02.050Z,991.05
2022-08-27T01:34:12.574Z,991.04
2022-08-27T01:34:23.106Z,991.05
2022-08-27T01:34:34.288Z,991.03
2022-08-27T01:34:44.175Z,991.03
2022-08-27T01:34:54.693Z,991.04
2022-08-27T01:35:05.202Z,991.04
2022-08-27T01:35:15.725Z,991.05
2022-08-27T01:35:26.264Z,991.07
2022-08-27T01:35:36.774Z,991.06
2022-08-27T01:35:47.305Z,991.05
2022-08-27T01:35:57.824Z,991.05
2022-08-27T01:36:08.369Z,991.05
2022-08-27T01:36:18.876Z,991.06
2022-08-27T01:36:29.399Z,991.06
2022-08-27T01:36:39.946Z,991.07
2022-08-27T01:36:50.452Z,991.06
2022-08-27T01:37:01.975Z,991.06
2022-08-27T01:37:11.515Z,991.07
2022-08-27T01:37:23.734Z,991.05
2022-08-27T01:37:32.554Z,991.06
2022-08-27T01:37:43.081Z,991.06
2022-08-27T01:37:53.612Z,991.07
2022-08-27T01:38:04.122Z,991.07
2022-08-27T01:38:30.057Z,991.08
2022-08-27T01:38:30.378Z,991.09
2022-08-27T01:38:36.700Z,991.07
2022-08-27T01:38:46.221Z,991.09
2022-08-27T01:38:57.517Z,991.09
2022-08-27T01:39:07.271Z,991.10
2022-08-27T01:39:17.804Z,991.08
2022-08-27T01:39:28.322Z,991.07
2022-08-27T01:39:38.869Z,991.07
2022-08-27T01:39:49.488Z,991.07
2022-08-27T01:39:59.953Z,991.08
2022-08-27T01:40:10.477Z,991.09
2022-08-27T01:40:21.006Z,991.09
2022-08-27T01:40:31.634Z,991.07
2022-08-27T01:40:41.988Z,991.08
2022-08-27T01:40:52.543Z,991.08
2022-08-27T01:41:03.040Z,991.08
2022-08-27T01:41:13.562Z,991.08
2022-08-27T01:41:24.087Z,991.08
2022-08-27T01:41:34.618Z,991.08
2022-08-27T01:41:45.135Z,991.08
2022-08-27T01:41:55.651Z,991.07
2022-08-27T01:42:06.176Z,991.08
2022-08-27T01:42:16.701Z,991.08
2022-08-27T01:42:27.220Z,991.08
2022-08-27T01:42:37.740Z,991.08
2022-08-27T01:42:48.275Z,991.09
2022-08-27T01:42:58.794Z,991.09
2022-08-27T01:43:09.323Z,991.09
2022-08-27T01:43:19.842Z,991.09
2022-08-27T01:43:30.368Z,991.10
2022-08-27T01:43:40.886Z,991.09
2022-08-27T01:43:51.411Z,991.08
2022-08-27T01:44:01.931Z,991.09
2022-08-27T01:44:12.452Z,991.08
2022-08-27T01:44:22.980Z,991.09
2022-08-27T01:44:33.505Z,991.07
2022-08-27T01:44:44.027Z,991.08
2022-08-27T01:44:54.591Z,991.12
2022-08-27T01:45:05.733Z,991.08
2022-08-27T01:45:15.593Z,991.08
2022-08-27T01:45:26.114Z,991.09
2022-08-27T01:45:36.641Z,991.10
2022-08-27T01:45:47.163Z,991.10
2022-08-27T01:45:57.691Z,991.09
2022-08-27T01:46:08.224Z,991.08
2022-08-27T01:46:18.754Z,991.10
2022-08-27T01:46:29.307Z,991.09
2022-08-27T01:46:39.853Z,991.10
2022-08-27T01:46:50.357Z,991.11
2022-08-27T01:47:00.933Z,991.09
2022-08-27T01:47:11.348Z,991.10
2022-08-27T01:47:21.881Z,991.10
2022-08-27T01:47:32.405Z,991.10
2022-08-27T01:47:42.935Z,991.10
2022-08-27T01:47:53.443Z,991.09
2022-08-27T01:48:04.105Z,991.09
2022-08-27T01:48:14.498Z,991.11
2022-08-27T01:48:25.017Z,991.11
2022-08-27T01:48:35.540Z,991.10
2022-08-27T01:48:46.057Z,991.10
2022-08-27T01:48:56.585Z,991.11
2022-08-27T01:49:07.110Z,991.11
2022-08-27T01:49:17.633Z,991.11
2022-08-27T01:49:28.158Z,991.11
2022-08-27T01:49:38.716Z,991.12
2022-08-27T01:49:49.218Z,991.11
2022-08-27T01:49:59.735Z,991.12
2022-08-27T01:50:10.243Z,991.12
2022-08-27T01:50:20.795Z,991.11
2022-08-27T01:50:31.293Z,991.13
2022-08-27T01:50:41.820Z,991.12
2022-08-27T01:50:52.343Z,991.12
2022-08-27T01:51:02.862Z,991.13
2022-08-27T01:51:13.386Z,991.12
2022-08-27T01:51:23.909Z,991.13
2022-08-27T01:51:34.435Z,991.13
2022-08-27T01:51:44.952Z,991.12
2022-08-27T01:51:55.478Z,991.14
2022-08-27T01:52:06.007Z,991.13
2022-08-27T01:52:16.527Z,991.13
2022-08-27T01:52:27.042Z,991.13
2022-08-27T01:52:37.568Z,991.14
2022-08-27T01:52:48.096Z,991.13
2022-08-27T01:52:58.624Z,991.14
2022-08-27T01:53:09.135Z,991.14
2022-08-27T01:53:19.660Z,991.15
2022-08-27T01:53:30.189Z,991.15
2022-08-27T01:53:40.711Z,991.14
2022-08-27T01:53:51.232Z,991.15
2022-08-27T01:54:01.765Z,991.16
2022-08-27T01:54:12.303Z,991.16
2022-08-27T01:54:22.806Z,991.15
2022-08-27T01:54:33.330Z,991.16
2022-08-27T01:54:43.853Z,991.15
2022-08-27T01:54:54.373Z,991.15
2022-08-27T01:55:04.902Z,991.14
2022-08-27T01:55:15.456Z,991.16
2022-08-27T01:55:25.945Z,991.17
2022-08-27T01:55:36.467Z,991.18
2022-08-27T01:55:47.684Z,991.15
2022-08-27T01:55:57.520Z,991.17
2022-08-27T01:56:08.061Z,991.17
2022-08-27T01:56:18.572Z,991.16
2022-08-27T01:56:29.094Z,991.16
2022-08-27T01:56:39.625Z,991.18
2022-08-27T01:56:50.142Z,991.17
2022-08-27T01:57:00.675Z,991.17
2022-08-27T01:57:11.196Z,991.17
2022-08-27T01:57:25.708Z,991.16
2022-08-27T01:57:32.249Z,991.18
2022-08-27T01:57:42.772Z,991.17
2022-08-27T01:57:53.309Z,991.18
2022-08-27T01:58:03.847Z,991.19
2022-08-27T01:58:14.354Z,991.18
2022-08-27T01:58:24.876Z,991.18
2022-08-27T01:58:35.407Z,991.19
2022-08-27T01:58:45.925Z,991.20
2022-08-27T01:58:56.462Z,991.19
2022-08-27T01:59:07.018Z,991.20
2022-08-27T01:59:17.513Z,991.19
2022-08-27T01:59:39.362Z,991.19
2022-08-27T01:59:40.141Z,991.20
2022-08-27T01:59:49.080Z,991.19
2022-08-27T01:59:59.603Z,991.19
2022-08-27T02:00:10.153Z,991.20
2022-08-27T02:00:20.654Z,991.19
2022-08-27T02:00:31.274Z,991.21
2022-08-27T02:00:41.745Z,991.20
2022-08-27T02:00:56.212Z,991.21
2022-08-27T02:01:02.932Z,991.21
2022-08-27T02:01:13.354Z,991.22
2022-08-27T02:01:23.900Z,991.22
2022-08-27T02:01:34.330Z,991.23
2022-08-27T02:01:44.915Z,991.22
2022-08-27T02:01:55.482Z,991.22
2022-08-27T02:02:06.000Z,991.21
2022-08-27T02:02:16.546Z,991.22
2022-08-27T02:02:27.043Z,991.22
2022-08-27T02:02:37.487Z,991.23
2022-08-27T02:02:48.019Z,991.23
2022-08-27T02:02:58.534Z,991.22
2022-08-27T02:03:09.060Z,991.21
2022-08-27T02:03:19.594Z,991.22
2022-08-27T02:03:30.118Z,991.23
2022-08-27T02:03:40.659Z,991.22
2022-08-27T02:03:51.166Z,991.22
2022-08-27T02:04:01.688Z,991.22
2022-08-27T02:04:12.214Z,991.21
2022-08-27T02:04:22.739Z,991.21
2022-08-27T02:04:33.270Z,991.23
2022-08-27T02:04:43.806Z,991.22
2022-08-27T02:04:54.315Z,991.21
2022-08-27T02:05:04.843Z,991.21
2022-08-27T02:05:15.368Z,991.21
2022-08-27T02:05:25.918Z,991.21
2022-08-27T02:05:44.609Z,991.20
2022-08-27T02:05:47.939Z,991.21
2022-08-27T02:05:57.470Z,991.21
2022-08-27T02:06:08.002Z,991.22
2022-08-27T02:06:18.519Z,991.20
2022-08-27T02:06:29.045Z,991.20
2022-08-27T02:06:39.573Z,991.20
2022-08-27T02:06:50.100Z,991.19
2022-08-27T02:07:00.615Z,991.20
2022-08-27T02:07:11.139Z,991.19
2022-08-27T02:07:21.671Z,991.19
2022-08-27T02:07:32.243Z,991.20
2022-08-27T02:07:42.716Z,991.19
2022-08-27T02:07:53.240Z,991.20
2022-08-27T02:08:03.833Z,991.20
2022-08-27T02:08:14.286Z,991.18
2022-08-27T02:08:24.817Z,991.18
2022-08-27T02:08:35.333Z,991.19
2022-08-27T02:08:45.897Z,991.19
2022-08-27T02:08:56.400Z,991.19
2022-08-27T02:09:06.911Z,991.19
2022-08-27T02:09:17.436Z,991.19
2022-08-27T02:09:27.961Z,991.19
2022-08-27T02:09:38.493Z,991.19
2022-08-27T02:09:49.013Z,991.19
2022-08-27T02:09:59.534Z,991.20
2022-08-27T02:10:10.058Z,991.20
2022-08-27T02:10:20.582Z,991.18
2022-08-27T02:10:31.107Z,991.19
2022-08-27T02:10:41.636Z,991.19
2022-08-27T02:10:52.158Z,991.19
2022-08-27T02:11:02.685Z,991.20
2022-08-27T02:11:13.208Z,991.20