createdAt,value
2019-03-15T00:00:53.875Z,7.20
2019-03-15T00:03:43.170Z,7.20
2019-03-15T00:06:25.349Z,7.20
2019-03-15T00:09:08.494Z,7.20
2019-03-15T00:11:50.543Z,7.30
2019-03-15T00:14:32.846Z,7.30
2019-03-15T00:17:14.971Z,7.30
2019-03-15T00:19:56.922Z,7.30
2019-03-15T00:22:39.035Z,7.30
2019-03-15T00:25:21.043Z,7.30
2019-03-15T00:28:03.199Z,7.30
2019-03-15T00:30:45.052Z,7.30
2019-03-15T00:33:27.447Z,7.40
2019-03-15T00:36:09.551Z,7.40
2019-03-15T00:38:51.731Z,7.40
2019-03-15T00:41:33.687Z,7.40
2019-03-15T00:44:16.161Z,7.40
2019-03-15T00:46:58.244Z,7.40
2019-03-15T00:49:40.455Z,7.40
2019-03-15T00:52:22.696Z,7.50
2019-03-15T00:55:04.740Z,7.50
2019-03-15T00:57:46.702Z,7.50
2019-03-15T01:00:28.835Z,7.40
2019-03-15T01:03:12.710Z,7.40
2019-03-15T01:05:54.664Z,7.40
2019-03-15T01:08:36.638Z,7.40
2019-03-15T01:11:18.559Z,7.30
2019-03-15T01:14:00.468Z,7.40
2019-03-15T01:16:42.563Z,7.40
2019-03-15T01:19:24.420Z,7.40
2019-03-15T01:22:06.082Z,7.40
2019-03-15T01:24:47.889Z,7.40
2019-03-15T01:27:29.885Z,7.40
2019-03-15T01:30:00.372Z,7.40
2019-03-15T01:33:10.376Z,7.40
2019-03-15T01:35:52.175Z,7.50
2019-03-15T01:38:34.126Z,7.50
2019-03-15T01:41:16.233Z,7.50
2019-03-15T01:43:58.413Z,7.60
2019-03-15T01:46:40.067Z,7.60
2019-03-15T01:49:21.954Z,7.50
2019-03-15T01:52:03.756Z,7.50
2019-03-15T01:54:45.928Z,7.50
2019-03-15T01:57:27.401Z,7.50
2019-03-15T02:00:09.342Z,7.50
2019-03-15T02:02:51.460Z,7.50
2019-03-15T02:05:33.453Z,7.50
2019-03-15T02:08:03.720Z,7.50
2019-03-15T02:10:53.183Z,7.50
2019-03-15T02:13:34.921Z,7.40
2019-03-15T02:16:17.197Z,7.40
2019-03-15T02:18:59.302Z,7.30
2019-03-15T02:21:44.251Z,7.30
2019-03-15T02:24:26.335Z,7.30
2019-03-15T02:27:08.313Z,7.20
2019-03-15T02:29:51.367Z,7.20
2019-03-15T02:32:33.391Z,7.20
2019-03-15T02:35:15.320Z,7.20
2019-03-15T02:37:57.178Z,7.10
2019-03-15T02:40:39.161Z,7.20
2019-03-15T02:43:22.150Z,7.10
2019-03-15T02:46:04.201Z,7.10
2019-03-15T02:48:46.179Z,7.10
2019-03-15T02:51:28.359Z,7.10
2019-03-15T02:54:10.191Z,7.10
2019-03-15T02:56:52.224Z,7.10
2019-03-15T02:59:34.232Z,7.20
2019-03-15T03:02:04.450Z,7.20
2019-03-15T03:04:53.650Z,7.20
2019-03-15T03:07:35.713Z,7.20
2019-03-15T03:10:17.196Z,7.30
2019-03-15T03:12:59.165Z,7.30
2019-03-15T03:15:41.146Z,7.30
2019-03-15T03:18:23.121Z,7.40
2019-03-15T03:21:05.494Z,7.40
2019-03-15T03:23:47.413Z,7.40
2019-03-15T03:26:29.317Z,7.40
2019-03-15T03:29:11.630Z,7.40
2019-03-15T03:31:53.629Z,7.40
2019-03-15T03:34:35.852Z,7.40
2019-03-15T03:37:18.858Z,7.40
2019-03-15T03:40:01.333Z,7.30
2019-03-15T03:42:43.974Z,7.30
2019-03-15T03:45:25.410Z,7.30
2019-03-15T03:48:08.123Z,7.40
2019-03-15T03:50:50.903Z,7.40
2019-03-15T03:53:32.522Z,7.30
2019-03-15T03:56:14.497Z,7.40
2019-03-15T03:58:55.919Z,7.40
2019-03-15T04:01:38.204Z,7.40
2019-03-15T04:04:20.107Z,7.40
2019-03-15T04:07:01.893Z,7.40
2019-03-15T04:09:44.258Z,7.50
2019-03-15T04:12:28.085Z,7.50
2019-03-15T04:15:10.102Z,7.50
2019-03-15T04:17:52.222Z,7.50
2019-03-15T04:20:33.937Z,7.50
2019-03-15T04:23:15.769Z,7.50
2019-03-15T04:26:00.351Z,7.50
2019-03-15T04:28:42.149Z,7.50
2019-03-15T04:31:23.959Z,7.50
2019-03-15T04:34:05.835Z,7.60
2019-03-15T04:36:47.859Z,7.60
2019-03-15T04:39:31.715Z,7.60
2019-03-15T04:42:13.754Z,7.60
2019-03-15T04:44:55.547Z,7.60
2019-03-15T04:47:37.298Z,7.50
2019-03-15T04:50:19.065Z,7.60
2019-03-15T04:53:00.774Z,7.60
2019-03-15T04:55:42.671Z,7.60
2019-03-15T04:58:24.377Z,7.60
2019-03-15T05:01:06.263Z,7.60
2019-03-15T05:03:48.610Z,7.70
2019-03-15T05:06:30.527Z,7.60
2019-03-15T05:09:12.547Z,7.60
2019-03-15T05:11:54.498Z,7.60
2019-03-15T05:14:36.433Z,7.60
2019-03-15T05:17:18.293Z,7.60
2019-03-15T05:20:00.034Z,7.50
2019-03-15T05:22:41.835Z,7.50
2019-03-15T05:25:23.734Z,7.50
2019-03-15T05:28:05.554Z,7.40
2019-03-15T05:30:47.245Z,7.40
2019-03-15T05:33:17.637Z,7.40
2019-03-15T05:35:59.614Z,7.40
2019-03-15T05:38:41.414Z,7.40
2019-03-15T05:41:11.641Z,7.30
2019-03-15T05:44:00.898Z,7.30
2019-03-15T05:46:42.950Z,7.30
2019-03-15T05:49:24.963Z,7.30
2019-03-15T05:52:07.286Z,7.20
2019-03-15T05:54:48.922Z,7.20
2019-03-15T05:57:19.188Z,7.20
2019-03-15T06:00:09.296Z,7.20
2019-03-15T06:02:51.290Z,7.20
2019-03-15T06:05:33.346Z,7.20
2019-03-15T06:08:15.162Z,7.20
2019-03-15T06:10:57.027Z,7.10
2019-03-15T06:13:39.418Z,7.10
2019-03-15T06:16:21.399Z,7.10
2019-03-15T06:19:03.291Z,7.10
2019-03-15T06:21:45.619Z,7.10
2019-03-15T06:24:27.726Z,7.00
2019-03-15T06:27:09.853Z,7.10
2019-03-15T06:29:51.782Z,7.00
2019-03-15T06:32:22.119Z,7.00
2019-03-15T06:35:04.115Z,7.00
2019-03-15T06:37:45.999Z,7.10
2019-03-15T06:40:29.991Z,7.10
2019-03-15T06:43:13.147Z,7.20
2019-03-15T06:45:56.053Z,7.20
2019-03-15T06:48:26.301Z,7.10
2019-03-15T06:50:56.563Z,7.10
2019-03-15T06:53:39.979Z,7.10
2019-03-15T06:56:21.934Z,7.10
2019-03-15T06:59:03.714Z,7.10
2019-03-15T07:01:45.590Z,7.10
2019-03-15T07:04:27.661Z,7.10
2019-03-15T07:07:10.423Z,7.10
2019-03-15T07:09:52.169Z,7.20
2019-03-15T07:12:34.572Z,7.10
2019-03-15T07:15:16.988Z,7.20
2019-03-15T07:17:59.225Z,7.20
2019-03-15T07:20:42.130Z,7.10
2019-03-15T07:23:24.639Z,7.20
2019-03-15T07:26:06.656Z,7.20
2019-03-15T07:28:48.623Z,7.20
2019-03-15T07:31:30.760Z,7.30
2019-03-15T07:34:13.986Z,7.30
2019-03-15T07:36:56.028Z,7.30
2019-03-15T07:39:38.067Z,7.40
2019-03-15T07:42:20.325Z,7.50
2019-03-15T07:45:02.366Z,7.40
2019-03-15T07:47:44.474Z,7.50
2019-03-15T07:50:26.572Z,7.50
2019-03-15T07:53:08.736Z,7.50
2019-03-15T07:55:50.791Z,7.50
2019-03-15T07:58:33.631Z,7.60
2019-03-15T08:01:15.947Z,7.60
2019-03-15T08:03:57.858Z,7.70
2019-03-15T08:06:40.049Z,7.70
2019-03-15T08:09:22.398Z,7.80
2019-03-15T08:12:04.671Z,7.90
2019-03-15T08:14:46.498Z,7.90
2019-03-15T08:17:28.883Z,8.00
2019-03-15T08:20:10.772Z,8.10
2019-03-15T08:22:54.311Z,8.20
2019-03-15T08:25:36.209Z,8.40
2019-03-15T08:28:18.216Z,8.40
2019-03-15T08:31:00.068Z,8.60
2019-03-15T08:33:42.062Z,8.70
2019-03-15T08:36:25.376Z,8.80
2019-03-15T08:39:07.737Z,8.90
2019-03-15T08:41:49.365Z,9.00
2019-03-15T08:44:31.398Z,9.00
2019-03-15T08:47:15.047Z,9.20
2019-03-15T08:49:57.090Z,9.20
2019-03-15T08:52:41.947Z,9.30
2019-03-15T08:55:23.014Z,9.40
2019-03-15T08:58:14.370Z,9.50
2019-03-15T09:00:37.242Z,9.50
2019-03-15T09:03:28.040Z,9.60
2019-03-15T09:06:02.186Z,9.60
2019-03-15T09:08:44.097Z,9.60
2019-03-15T09:11:25.983Z,9.70
2019-03-15T09:14:07.554Z,9.70
2019-03-15T09:16:48.926Z,9.80
2019-03-15T09:19:31.291Z,9.80
2019-03-15T09:22:13.404Z,9.80
2019-03-15T09:24:55.737Z,9.90
2019-03-15T09:27:37.835Z,9.90
2019-03-15T09:30:24.182Z,10.00
2019-03-15T09:35:44.485Z,10.10
2019-03-15T09:38:26.215Z,10.20
2019-03-15T09:41:08.132Z,10.30
2019-03-15T09:43:38.424Z,10.30
2019-03-15T09:46:27.789Z,10.40
2019-03-15T09:49:09.882Z,10.50
2019-03-15T09:51:51.898Z,10.60
2019-03-15T09:54:34.060Z,10.70
2019-03-15T09:57:16.651Z,10.90
2019-03-15T09:59:58.895Z,11.00
2019-03-15T10:02:40.859Z,11.10
2019-03-15T10:05:23.070Z,11.20
2019-03-15T10:08:06.270Z,11.30
2019-03-15T10:10:50.243Z,11.40
2019-03-15T10:13:32.316Z,11.50
2019-03-15T10:16:14.362Z,11.60
2019-03-15T10:18:44.678Z,11.60
2019-03-15T10:21:15.026Z,11.60
2019-03-15T10:23:57.098Z,11.70
2019-03-15T10:26:39.443Z,11.70
2019-03-15T10:29:21.415Z,11.70
2019-03-15T10:32:03.563Z,11.80
2019-03-15T10:34:45.580Z,11.90
2019-03-15T10:37:27.657Z,11.90
2019-03-15T10:40:10.780Z,12.00
2019-03-15T10:42:55.472Z,11.90
2019-03-15T10:45:36.790Z,12.00
2019-03-15T10:48:24.956Z,12.00
2019-03-15T10:51:01.959Z,12.00
2019-03-15T10:53:43.566Z,12.00
2019-03-15T10:56:25.392Z,12.00
2019-03-15T10:59:07.215Z,12.00
2019-03-15T11:01:48.906Z,12.10
2019-03-15T11:04:31.318Z,12.10
2019-03-15T11:07:13.254Z,12.20
2019-03-15T11:09:54.826Z,12.20
2019-03-15T11:12:36.723Z,12.30
2019-03-15T11:15:18.243Z,12.40
2019-03-15T11:18:00.206Z,12.50
2019-03-15T11:20:42.247Z,12.60
2019-03-15T11:23:24.401Z,12.70
2019-03-15T11:26:13.567Z,12.60
2019-03-15T11:28:50.350Z,12.60
2019-03-15T11:31:32.237Z,12.70
2019-03-15T11:34:14.062Z,12.70
2019-03-15T11:36:58.521Z,12.70
2019-03-15T11:39:40.196Z,12.70
2019-03-15T11:42:22.143Z,12.60
2019-03-15T11:44:52.373Z,12.60
2019-03-15T11:48:01.382Z,12.60
2019-03-15T11:50:31.512Z,12.60
2019-03-15T11:53:13.738Z,12.60
2019-03-15T11:55:55.919Z,12.50
2019-03-15T11:58:38.224Z,12.60
2019-03-15T12:01:20.527Z,12.70
2019-03-15T12:04:02.623Z,12.80
2019-03-15T12:06:32.882Z,12.80
2019-03-15T12:09:16.910Z,13.00
2019-03-15T12:11:58.803Z,13.00
2019-03-15T12:14:41.449Z,13.10
2019-03-15T12:17:24.764Z,13.00
2019-03-15T12:20:08.042Z,12.90
2019-03-15T12:22:49.986Z,12.80
2019-03-15T12:25:32.241Z,12.70
2019-03-15T12:28:14.350Z,12.60
2019-03-15T12:30:56.467Z,12.60
2019-03-15T12:33:38.534Z,12.60
2019-03-15T12:36:20.658Z,12.70
2019-03-15T12:39:03.791Z,12.60
2019-03-15T12:41:45.349Z,12.70
2019-03-15T12:44:27.409Z,12.70
2019-03-15T12:47:09.646Z,12.80
2019-03-15T12:49:42.921Z,12.70
2019-03-15T12:52:45.869Z,12.70
2019-03-15T12:55:21.692Z,12.70
2019-03-15T12:58:05.551Z,12.60
2019-03-15T13:00:47.406Z,12.70
2019-03-15T13:03:17.638Z,12.80
2019-03-15T13:05:47.856Z,13.00
2019-03-15T13:08:29.738Z,13.10
2019-03-15T13:11:11.685Z,13.10
2019-03-15T13:13:56.646Z,13.10
2019-03-15T13:16:38.908Z,12.90
2019-03-15T13:19:21.267Z,12.90
2019-03-15T13:22:03.319Z,12.90
2019-03-15T13:24:45.325Z,12.90
2019-03-15T13:27:27.277Z,12.90
2019-03-15T13:30:09.658Z,12.90
2019-03-15T13:32:51.826Z,13.00
2019-03-15T13:35:33.865Z,13.00
2019-03-15T13:38:16.310Z,13.00
2019-03-15T13:40:58.220Z,13.00
2019-03-15T13:43:40.047Z,12.90
2019-03-15T13:46:22.378Z,12.90
2019-03-15T13:49:05.767Z,12.80
2019-03-15T13:51:47.683Z,12.80
2019-03-15T13:54:29.968Z,12.70
2019-03-15T13:57:21.186Z,12.70
2019-03-15T13:59:56.547Z,12.70
2019-03-15T14:02:38.614Z,12.70
2019-03-15T14:05:20.706Z,12.70
2019-03-15T14:08:11.661Z,12.70
2019-03-15T14:10:49.498Z,12.70
2019-03-15T14:13:31.922Z,12.70
2019-03-15T14:16:13.896Z,12.70
2019-03-15T14:18:55.594Z,12.70
2019-03-15T14:21:37.449Z,12.60
2019-03-15T14:24:22.644Z,12.70
2019-03-15T14:27:06.256Z,12.70
2019-03-15T14:29:48.687Z,12.80
2019-03-15T14:32:30.841Z,12.90
2019-03-15T14:35:13.734Z,12.90
2019-03-15T14:37:55.800Z,13.00
2019-03-15T14:40:37.895Z,13.00
2019-03-15T14:43:19.994Z,13.00
2019-03-15T14:46:04.935Z,13.00
2019-03-15T14:48:46.791Z,13.00
2019-03-15T14:51:28.710Z,12.90
2019-03-15T14:54:10.658Z,12.80
2019-03-15T14:56:52.611Z,12.80
2019-03-15T14:59:34.642Z,12.80
2019-03-15T15:02:16.623Z,12.80
2019-03-15T15:04:58.938Z,12.80
2019-03-15T15:07:40.819Z,12.90
2019-03-15T15:10:23.424Z,12.90
2019-03-15T15:13:05.367Z,12.90
2019-03-15T15:15:47.312Z,12.90
2019-03-15T15:18:29.136Z,12.90
2019-03-15T15:21:11.094Z,12.90
2019-03-15T15:23:53.375Z,12.90
2019-03-15T15:26:35.382Z,12.90
2019-03-15T15:29:17.585Z,12.90
2019-03-15T15:31:59.443Z,12.90
2019-03-15T15:34:41.302Z,12.90
2019-03-15T15:37:23.286Z,12.80
2019-03-15T15:40:05.710Z,12.80
2019-03-15T15:42:47.556Z,12.80
2019-03-15T15:45:30.659Z,12.70
2019-03-15T15:48:13.724Z,12.70
2019-03-15T15:50:55.914Z,12.60
2019-03-15T15:53:37.914Z,12.60
2019-03-15T15:56:20.082Z,12.50
2019-03-15T15:59:03.871Z,12.50
2019-03-15T16:01:45.824Z,12.50
2019-03-15T16:04:28.138Z,12.50
2019-03-15T16:07:10.427Z,12.50
2019-03-15T16:09:52.846Z,12.50
2019-03-15T16:12:34.846Z,12.50
2019-03-15T16:15:16.926Z,12.40
2019-03-15T16:17:59.154Z,12.50
2019-03-15T16:20:41.608Z,12.40
2019-03-15T16:23:24.098Z,12.40
2019-03-15T16:26:06.065Z,12.40
2019-03-15T16:28:48.148Z,12.30
2019-03-15T16:31:18.507Z,12.30
2019-03-15T16:34:07.804Z,12.30
2019-03-15T16:36:49.482Z,12.30
2019-03-15T16:39:31.834Z,12.20
2019-03-15T16:42:13.975Z,12.20
2019-03-15T16:44:56.111Z,12.20
2019-03-15T16:47:38.156Z,12.20
2019-03-15T16:50:20.292Z,12.20
2019-03-15T16:53:02.524Z,12.20
2019-03-15T16:55:44.563Z,12.20
2019-03-15T16:58:15.115Z,12.20
2019-03-15T17:01:04.462Z,12.20
2019-03-15T17:03:46.175Z,12.20
2019-03-15T17:06:28.391Z,12.20
2019-03-15T17:09:10.326Z,12.20
2019-03-15T17:11:52.427Z,12.20
2019-03-15T17:14:34.624Z,12.20
2019-03-15T17:17:16.973Z,12.20
2019-03-15T17:20:00.330Z,12.20
2019-03-15T17:22:42.455Z,12.20
2019-03-15T17:25:24.368Z,12.20
2019-03-15T17:28:06.617Z,12.10
2019-03-15T17:30:48.792Z,12.10
2019-03-15T17:33:31.096Z,12.10
2019-03-15T17:36:13.334Z,12.10
2019-03-15T17:38:55.523Z,12.10
2019-03-15T17:41:25.791Z,12.10
2019-03-15T17:44:15.134Z,12.10
2019-03-15T17:46:57.283Z,12.10
2019-03-15T17:49:40.464Z,12.10
2019-03-15T17:52:22.806Z,12.10
2019-03-15T17:55:05.964Z,12.10
2019-03-15T17:57:48.191Z,12.10
2019-03-15T18:00:49.195Z,12.10
2019-03-15T18:03:31.081Z,12.10
2019-03-15T18:06:13.215Z,12.10
2019-03-15T18:08:55.681Z,12.00
2019-03-15T18:11:37.887Z,11.90
2019-03-15T18:14:20.211Z,11.90
2019-03-15T18:17:02.767Z,11.80
2019-03-15T18:19:45.778Z,11.90
2019-03-15T18:22:27.842Z,11.80
2019-03-15T18:25:09.875Z,11.80
2019-03-15T18:27:51.797Z,11.80
2019-03-15T18:30:35.671Z,11.80
2019-03-15T18:33:17.847Z,11.80
2019-03-15T18:36:00.899Z,11.70
2019-03-15T18:38:43.282Z,11.80
2019-03-15T18:41:25.375Z,11.80
2019-03-15T18:44:07.232Z,11.80
2019-03-15T18:46:48.978Z,11.90
2019-03-15T18:49:30.863Z,11.80
2019-03-15T18:52:13.011Z,11.90
2019-03-15T18:54:56.131Z,11.90
2019-03-15T18:57:37.998Z,12.00
2019-03-15T19:00:22.997Z,12.00
2019-03-15T19:03:05.052Z,12.00
2019-03-15T19:05:54.418Z,12.10
2019-03-15T19:08:36.528Z,12.00
2019-03-15T19:11:18.725Z,12.10
2019-03-15T19:14:00.715Z,12.10
2019-03-15T19:16:42.951Z,12.10
2019-03-15T19:19:24.475Z,12.10
2019-03-15T19:22:06.830Z,12.10
2019-03-15T19:24:37.154Z,12.10
2019-03-15T19:27:26.611Z,12.10
2019-03-15T19:30:08.788Z,12.10
2019-03-15T19:32:51.063Z,12.10
2019-03-15T19:35:33.394Z,12.00
2019-03-15T19:38:15.674Z,12.00
2019-03-15T19:40:57.198Z,12.00
2019-03-15T19:43:39.662Z,12.00
2019-03-15T19:46:09.926Z,12.00
2019-03-15T19:48:53.947Z,11.70
2019-03-15T19:51:36.286Z,11.40
2019-03-15T19:54:18.172Z,11.10
2019-03-15T19:57:01.713Z,10.90
2019-03-15T19:59:44.007Z,10.80
2019-03-15T20:02:26.259Z,10.80
2019-03-15T20:05:08.206Z,10.70
2019-03-15T20:07:50.785Z,10.60
2019-03-15T20:10:33.274Z,10.60
2019-03-15T20:13:15.740Z,10.60
2019-03-15T20:15:59.787Z,10.60
2019-03-15T20:18:41.404Z,10.60
2019-03-15T20:21:23.459Z,10.60
2019-03-15T20:24:06.677Z,10.60
2019-03-15T20:26:48.659Z,10.60
2019-03-15T20:29:30.855Z,10.60
2019-03-15T20:32:13.518Z,10.60
2019-03-15T20:34:55.375Z,10.50
2019-03-15T20:37:38.150Z,10.50
2019-03-15T20:40:21.674Z,10.50
2019-03-15T20:43:03.884Z,10.50
2019-03-15T20:45:47.791Z,10.50
2019-03-15T20:48:30.239Z,10.50
2019-03-15T20:51:12.332Z,10.50
2019-03-15T20:53:54.718Z,10.50
2019-03-15T20:56:36.551Z,10.50
2019-03-15T20:59:19.324Z,10.50
2019-03-15T21:02:00.840Z,10.60
2019-03-15T21:04:42.679Z,10.50
2019-03-15T21:07:25.197Z,10.50
2019-03-15T21:10:07.381Z,10.60
2019-03-15T21:12:49.699Z,10.60
2019-03-15T21:15:32.023Z,10.60
2019-03-15T21:18:14.374Z,10.60
2019-03-15T21:20:56.611Z,10.60
2019-03-15T21:23:38.787Z,10.50
2019-03-15T21:26:20.947Z,10.50
2019-03-15T21:29:03.065Z,10.50
2019-03-15T21:31:45.137Z,10.50
2019-03-15T21:34:27.480Z,10.50
2019-03-15T21:37:09.528Z,10.50
2019-03-15T21:39:51.742Z,10.50
2019-03-15T21:42:34.012Z,10.50
2019-03-15T21:45:15.460Z,10.50
2019-03-15T21:47:57.654Z,10.50
2019-03-15T21:50:39.669Z,10.50
2019-03-15T21:53:21.600Z,10.50
2019-03-15T21:55:52.034Z,10.50
2019-03-15T21:58:33.711Z,10.40
2019-03-15T22:01:15.960Z,10.40
2019-03-15T22:03:57.842Z,10.40
2019-03-15T22:06:40.143Z,10.40
2019-03-15T22:09:22.251Z,10.40
2019-03-15T22:11:52.637Z,10.40
2019-03-15T22:14:41.942Z,10.40
2019-03-15T22:17:25.866Z,10.40
2019-03-15T22:19:56.288Z,10.40
2019-03-15T22:22:37.995Z,10.40
2019-03-15T22:25:20.447Z,10.30
2019-03-15T22:28:02.818Z,10.30
2019-03-15T22:30:44.960Z,10.30
2019-03-15T22:33:26.606Z,10.30
2019-03-15T22:35:56.945Z,10.30
2019-03-15T22:38:46.439Z,10.30
2019-03-15T22:41:30.163Z,10.20
2019-03-15T22:44:00.478Z,10.20
2019-03-15T22:46:49.802Z,10.20
2019-03-15T22:49:31.923Z,10.20
2019-03-15T22:52:13.919Z,10.20
2019-03-15T22:54:55.483Z,10.10
2019-03-15T22:57:37.590Z,10.10
2019-03-15T23:00:21.664Z,10.10
2019-03-15T23:03:05.477Z,10.20
2019-03-15T23:05:47.559Z,10.10
2019-03-15T23:08:29.993Z,10.10
2019-03-15T23:11:00.305Z,10.00
2019-03-15T23:13:42.457Z,10.00
2019-03-15T23:16:24.778Z,9.90
2019-03-15T23:19:07.002Z,9.90
2019-03-15T23:21:48.753Z,9.90
2019-03-15T23:24:30.635Z,9.90
2019-03-15T23:27:01.055Z,9.80
2019-03-15T23:29:50.333Z,9.80
2019-03-15T23:32:31.913Z,9.80
2019-03-15T23:35:02.239Z,9.80
2019-03-15T23:37:43.774Z,9.80
2019-03-15T23:40:26.007Z,9.80
2019-03-15T23:43:08.018Z,9.70
2019-03-15T23:45:50.111Z,9.70
2019-03-15T23:48:33.254Z,9.70
2019-03-15T23:51:03.551Z,9.70
2019-03-15T23:53:52.856Z,9.70
2019-03-15T23:56:34.868Z,9.70
2019-03-15T23:59:06.774Z,9.60
