createdAt,value
2018-10-19T00:02:22.316Z,6.50
2018-10-19T00:04:51.674Z,6.33
2018-10-19T00:07:20.949Z,5.27
2018-10-19T00:09:50.259Z,4.10
2018-10-19T00:12:19.656Z,4.10
2018-10-19T00:14:49.008Z,4.40
2018-10-19T00:17:18.292Z,4.60
2018-10-19T00:19:47.610Z,4.33
2018-10-19T00:22:16.908Z,4.20
2018-10-19T00:24:46.277Z,4.40
2018-10-19T00:27:15.726Z,4.77
2018-10-19T00:29:45.058Z,4.93
2018-10-19T00:32:14.354Z,5.57
2018-10-19T00:34:44.068Z,5.60
2018-10-19T00:37:13.369Z,5.00
2018-10-19T00:39:42.658Z,6.40
2018-10-19T00:42:12.042Z,5.00
2018-10-19T00:44:42.375Z,5.00
2018-10-19T00:47:20.229Z,5.87
2018-10-19T00:49:50.631Z,5.43
2018-10-19T00:52:21.166Z,4.80
2018-10-19T00:54:50.634Z,5.80
2018-10-19T00:57:20.677Z,5.10
2018-10-19T00:59:49.991Z,5.63
2018-10-19T01:02:19.507Z,4.23
2018-10-19T01:04:48.828Z,4.60
2018-10-19T01:07:18.272Z,5.10
2018-10-19T01:09:48.057Z,4.43
2018-10-19T01:12:17.381Z,4.17
2018-10-19T01:14:46.789Z,4.50
2018-10-19T01:17:16.521Z,3.77
2018-10-19T01:19:46.200Z,4.63
2018-10-19T01:22:15.634Z,4.60
2018-10-19T01:24:45.373Z,4.90
2018-10-19T01:27:15.379Z,3.90
2018-10-19T01:29:44.659Z,4.53
2018-10-19T01:32:13.994Z,4.30
2018-10-19T01:34:43.890Z,3.83
2018-10-19T01:37:14.736Z,3.53
2018-10-19T01:39:44.209Z,3.80
2018-10-19T01:42:13.727Z,4.40
2018-10-19T01:44:43.021Z,4.30
2018-10-19T01:47:12.355Z,4.77
2018-10-19T01:49:41.775Z,5.83
2018-10-19T01:52:11.119Z,5.20
2018-10-19T01:54:40.479Z,4.70
2018-10-19T01:57:10.461Z,3.50
2018-10-19T01:59:39.633Z,3.70
2018-10-19T02:02:09.115Z,3.97
2018-10-19T02:04:38.834Z,3.37
2018-10-19T02:07:08.191Z,3.90
2018-10-19T02:09:37.467Z,3.30
2018-10-19T02:12:06.967Z,3.30
2018-10-19T02:14:36.246Z,4.20
2018-10-19T02:17:05.983Z,3.50
2018-10-19T02:19:35.340Z,4.00
2018-10-19T02:22:04.758Z,3.37
2018-10-19T02:24:34.476Z,3.53
2018-10-19T02:27:04.001Z,3.93
2018-10-19T02:29:33.377Z,4.30
2018-10-19T02:32:02.856Z,3.87
2018-10-19T02:34:32.204Z,3.43
2018-10-19T02:37:01.482Z,3.70
2018-10-19T02:39:30.974Z,4.00
2018-10-19T02:42:00.384Z,5.05
2018-10-19T02:44:29.649Z,3.67
2018-10-19T02:46:58.977Z,3.67
2018-10-19T02:49:28.269Z,3.62
2018-10-19T02:51:57.518Z,3.60
2018-10-19T02:54:26.810Z,3.33
2018-10-19T02:56:56.168Z,3.90
2018-10-19T02:59:25.892Z,3.00
2018-10-19T03:01:55.303Z,3.40
2018-10-19T03:04:24.575Z,4.20
2018-10-19T03:06:54.424Z,4.40
2018-10-19T03:09:24.038Z,3.25
2018-10-19T03:11:53.322Z,3.50
2018-10-19T03:14:22.611Z,4.25
2018-10-19T03:16:52.549Z,3.12
2018-10-19T03:19:21.849Z,3.37
2018-10-19T03:21:51.147Z,3.75
2018-10-19T03:24:20.487Z,3.55
2018-10-19T03:26:50.551Z,3.25
2018-10-19T03:29:20.074Z,3.22
2018-10-19T03:31:49.657Z,3.22
2018-10-19T03:34:19.776Z,3.12
2018-10-19T03:36:49.105Z,3.47
2018-10-19T03:39:18.570Z,3.25
2018-10-19T03:41:47.888Z,3.45
2018-10-19T03:44:17.206Z,3.80
2018-10-19T03:46:46.573Z,3.42
2018-10-19T03:49:15.969Z,3.33
2018-10-19T03:51:45.341Z,3.17
2018-10-19T03:54:14.717Z,3.72
2018-10-19T03:56:44.053Z,3.08
2018-10-19T03:59:13.389Z,3.60
2018-10-19T04:01:43.297Z,3.30
2018-10-19T04:04:12.601Z,3.30
2018-10-19T04:06:42.152Z,2.87
2018-10-19T04:09:13.502Z,3.45
2018-10-19T04:11:42.817Z,2.90
2018-10-19T04:14:12.803Z,3.10
2018-10-19T04:16:42.784Z,3.10
2018-10-19T04:19:12.082Z,3.08
2018-10-19T04:21:41.427Z,3.00
2018-10-19T04:24:10.725Z,3.15
2018-10-19T04:26:40.394Z,3.00
2018-10-19T04:29:09.754Z,3.62
2018-10-19T04:31:39.155Z,3.60
2018-10-19T04:34:08.506Z,3.12
2018-10-19T04:36:37.811Z,3.40
2018-10-19T04:39:08.811Z,3.47
2018-10-19T04:41:38.269Z,4.35
2018-10-19T04:44:07.540Z,3.75
2018-10-19T04:46:36.916Z,4.05
2018-10-19T04:49:06.356Z,3.87
2018-10-19T04:51:35.717Z,3.60
2018-10-19T04:54:05.191Z,3.50
2018-10-19T04:56:34.497Z,3.27
2018-10-19T04:59:03.838Z,3.70
2018-10-19T05:01:33.500Z,3.85
2018-10-19T05:04:02.792Z,4.37
2018-10-19T05:06:32.428Z,5.00
2018-10-19T05:09:01.780Z,3.47
2018-10-19T05:11:31.091Z,3.40
2018-10-19T05:14:00.454Z,3.12
2018-10-19T05:16:29.803Z,3.83
2018-10-19T05:18:59.140Z,3.52
2018-10-19T05:21:28.484Z,3.15
2018-10-19T05:23:57.877Z,3.55
2018-10-19T05:26:27.215Z,3.83
2018-10-19T05:28:56.573Z,4.35
2018-10-19T05:31:26.416Z,4.22
2018-10-19T05:33:57.250Z,4.10
2018-10-19T05:36:27.069Z,4.20
2018-10-19T05:38:56.542Z,4.42
2018-10-19T05:41:25.887Z,3.77
2018-10-19T05:43:55.254Z,4.20
2018-10-19T05:46:24.998Z,4.30
2018-10-19T05:48:54.277Z,4.83
2018-10-19T05:51:23.571Z,4.70
2018-10-19T05:53:52.879Z,5.03
2018-10-19T05:56:22.186Z,5.65
2018-10-19T05:58:51.759Z,5.37
2018-10-19T06:01:21.083Z,4.65
2018-10-19T06:03:50.420Z,5.42
2018-10-19T06:06:19.800Z,5.45
2018-10-19T06:08:49.298Z,4.70
2018-10-19T06:11:18.784Z,5.15
2018-10-19T06:13:48.167Z,4.78
2018-10-19T06:16:17.501Z,5.62
2018-10-19T06:18:46.843Z,5.58
2018-10-19T06:21:16.231Z,5.20
2018-10-19T06:23:45.523Z,4.72
2018-10-19T06:26:14.814Z,4.60
2018-10-19T06:28:44.087Z,5.80
2018-10-19T06:31:13.716Z,6.10
2018-10-19T06:33:43.023Z,6.30
2018-10-19T06:36:12.316Z,5.63
2018-10-19T06:38:41.644Z,6.37
2018-10-19T06:41:10.940Z,5.80
2018-10-19T06:43:40.160Z,6.10
2018-10-19T06:46:09.485Z,6.17
2018-10-19T06:48:38.752Z,6.37
2018-10-19T06:51:08.039Z,6.37
2018-10-19T06:53:38.589Z,5.73
2018-10-19T06:56:07.901Z,5.83
2018-10-19T06:58:37.207Z,6.00
2018-10-19T07:01:06.875Z,6.83
2018-10-19T07:03:36.201Z,7.00
2018-10-19T07:06:05.962Z,7.00
2018-10-19T07:08:35.314Z,5.90
2018-10-19T07:11:04.699Z,7.93
2018-10-19T07:13:34.037Z,6.03
2018-10-19T07:16:03.443Z,6.73
2018-10-19T07:18:32.791Z,6.40
2018-10-19T07:21:02.171Z,7.20
2018-10-19T07:23:31.464Z,7.10
2018-10-19T07:26:00.757Z,7.20
2018-10-19T07:28:30.061Z,7.37
2018-10-19T07:30:59.376Z,7.40
2018-10-19T07:33:28.699Z,8.50
2018-10-19T07:35:58.007Z,8.17
2018-10-19T07:38:27.377Z,7.97
2018-10-19T07:40:57.143Z,7.97
2018-10-19T07:43:26.630Z,8.10
2018-10-19T07:45:55.930Z,8.27
2018-10-19T07:48:26.112Z,7.97
2018-10-19T07:50:55.384Z,7.90
2018-10-19T07:53:25.112Z,8.23
2018-10-19T07:55:54.437Z,7.73
2018-10-19T07:58:23.684Z,8.63
2018-10-19T08:00:53.162Z,8.47
2018-10-19T08:03:22.435Z,7.67
2018-10-19T08:05:51.699Z,8.50
2018-10-19T08:08:21.110Z,8.20
2018-10-19T08:10:50.391Z,8.30
2018-10-19T08:13:19.671Z,8.07
2018-10-19T08:15:49.004Z,9.00
2018-10-19T08:18:18.312Z,12.03
2018-10-19T08:20:47.615Z,9.57
2018-10-19T08:23:17.153Z,9.33
2018-10-19T08:25:46.468Z,9.17
2018-10-19T08:28:15.789Z,9.20
2018-10-19T08:30:45.123Z,8.00
2018-10-19T08:33:14.434Z,8.73
2018-10-19T08:35:43.718Z,8.90
2018-10-19T08:38:13.188Z,8.50
2018-10-19T08:40:42.556Z,9.10
2018-10-19T08:43:11.979Z,9.27
2018-10-19T08:45:41.319Z,9.70
2018-10-19T08:48:10.583Z,9.17
2018-10-19T08:50:39.863Z,9.10
2018-10-19T08:53:09.491Z,9.80
2018-10-19T08:55:38.774Z,9.83
2018-10-19T08:58:08.288Z,10.20
2018-10-19T09:00:37.729Z,9.73
2018-10-19T09:03:07.050Z,8.30
2018-10-19T09:05:36.395Z,7.47
2018-10-19T09:08:05.854Z,7.57
2018-10-19T09:10:35.152Z,6.60
2018-10-19T09:13:05.935Z,7.80
2018-10-19T09:15:35.255Z,6.37
2018-10-19T09:18:04.532Z,6.63
2018-10-19T09:20:33.856Z,5.80
2018-10-19T09:23:04.369Z,6.53
2018-10-19T09:25:33.628Z,5.77
2018-10-19T09:28:02.922Z,5.73
2018-10-19T09:30:32.630Z,4.87
2018-10-19T09:33:01.929Z,5.63
2018-10-19T09:35:31.357Z,5.50
2018-10-19T09:38:00.663Z,6.23
2018-10-19T09:40:30.042Z,5.83
2018-10-19T09:42:59.488Z,6.30
2018-10-19T09:45:28.809Z,6.90
2018-10-19T09:47:58.387Z,7.07
2018-10-19T09:50:27.636Z,7.03
2018-10-19T09:52:57.164Z,6.33
2018-10-19T09:55:27.643Z,7.00
2018-10-19T09:57:56.943Z,4.77
2018-10-19T10:00:31.398Z,5.20
2018-10-19T10:03:01.440Z,5.53
2018-10-19T10:05:31.735Z,5.70
2018-10-19T10:08:01.181Z,4.40
2018-10-19T10:10:30.438Z,4.20
2018-10-19T10:12:59.822Z,4.27
2018-10-19T10:15:29.218Z,4.33
2018-10-19T10:17:58.450Z,3.97
2018-10-19T10:20:27.851Z,4.20
2018-10-19T10:22:57.135Z,4.77
2018-10-19T10:25:26.454Z,5.40
2018-10-19T10:27:55.832Z,5.03
2018-10-19T10:30:25.220Z,4.50
2018-10-19T10:32:54.511Z,5.07
2018-10-19T10:35:23.888Z,3.77
2018-10-19T10:37:53.571Z,3.43
2018-10-19T10:40:22.873Z,3.53
2018-10-19T10:42:52.299Z,3.83
2018-10-19T10:45:21.597Z,3.20
2018-10-19T10:47:50.866Z,3.53
2018-10-19T10:50:20.349Z,3.83
2018-10-19T10:52:49.629Z,5.27
2018-10-19T10:55:19.056Z,4.00
2018-10-19T10:57:48.507Z,3.87
2018-10-19T11:00:17.787Z,3.93
2018-10-19T11:02:47.262Z,3.20
2018-10-19T11:05:16.676Z,3.40
2018-10-19T11:07:46.094Z,3.07
2018-10-19T11:10:15.459Z,3.70
2018-10-19T11:12:44.792Z,2.70
2018-10-19T11:15:14.151Z,3.30
2018-10-19T11:17:43.446Z,3.40
2018-10-19T11:20:13.274Z,2.83
2018-10-19T11:22:42.633Z,3.50
2018-10-19T11:25:11.985Z,3.13
2018-10-19T11:27:41.371Z,2.97
2018-10-19T11:30:10.954Z,3.70
2018-10-19T11:32:40.299Z,2.90
2018-10-19T11:35:11.902Z,2.97
2018-10-19T11:37:42.060Z,3.17
2018-10-19T11:40:36.943Z,3.77
2018-10-19T11:43:06.666Z,3.60
2018-10-19T11:45:36.936Z,3.13
2018-10-19T11:48:06.351Z,3.43
2018-10-19T11:50:35.611Z,3.27
2018-10-19T11:53:05.231Z,3.70
2018-10-19T11:55:34.559Z,3.13
2018-10-19T11:58:03.897Z,3.40
2018-10-19T12:00:33.223Z,3.03
2018-10-19T12:03:02.592Z,5.00
2018-10-19T12:05:31.951Z,3.97
2018-10-19T12:08:01.324Z,4.20
2018-10-19T12:10:30.876Z,4.50
2018-10-19T12:13:00.177Z,3.70
2018-10-19T12:15:29.721Z,3.97
2018-10-19T12:17:59.023Z,3.57
2018-10-19T12:20:28.324Z,3.47
2018-10-19T12:23:04.679Z,4.20
2018-10-19T12:25:33.978Z,3.40
2018-10-19T12:28:03.284Z,4.30
2018-10-19T12:30:32.604Z,3.23
2018-10-19T12:33:01.989Z,4.13
2018-10-19T12:35:31.239Z,4.37
2018-10-19T12:38:00.581Z,4.53
2018-10-19T12:40:29.902Z,4.00
2018-10-19T12:42:59.287Z,4.50
2018-10-19T12:46:44.380Z,3.70
2018-10-19T12:49:15.659Z,5.40
2018-10-19T12:51:45.098Z,5.00
2018-10-19T12:54:14.497Z,5.20
2018-10-19T12:56:43.952Z,5.20
2018-10-19T12:59:13.342Z,4.20
2018-10-19T13:01:42.687Z,5.50
2018-10-19T13:04:12.225Z,5.43
2018-10-19T13:06:41.992Z,5.10
2018-10-19T13:09:12.929Z,5.10
2018-10-19T13:11:42.267Z,4.60
2018-10-19T13:14:11.874Z,5.30
2018-10-19T13:16:41.238Z,4.33
2018-10-19T13:19:10.700Z,5.27
2018-10-19T13:21:40.129Z,5.17
2018-10-19T13:24:09.569Z,5.60
2018-10-19T13:26:40.238Z,5.47
2018-10-19T13:29:09.960Z,5.90
2018-10-19T13:31:39.456Z,6.00
2018-10-19T13:34:08.896Z,4.70
2018-10-19T13:36:38.235Z,4.40
2018-10-19T13:39:11.421Z,4.30
2018-10-19T13:41:41.523Z,5.63
2018-10-19T13:44:11.220Z,5.60
2018-10-19T13:46:40.618Z,6.03
2018-10-19T13:49:10.309Z,5.10
2018-10-19T13:51:39.668Z,4.27
2018-10-19T13:54:08.984Z,5.47
2018-10-19T13:56:38.486Z,5.90
2018-10-19T13:59:07.856Z,4.40
2018-10-19T14:01:37.838Z,4.80
2018-10-19T14:04:07.811Z,4.50
2018-10-19T14:06:37.148Z,5.33
2018-10-19T14:09:10.214Z,5.83
2018-10-19T14:11:40.397Z,5.43
2018-10-19T14:14:09.706Z,5.93
2018-10-19T14:16:40.877Z,5.83
2018-10-19T14:19:10.250Z,5.30
2018-10-19T14:21:39.702Z,5.57
2018-10-19T14:24:09.027Z,4.87
2018-10-19T14:26:38.588Z,5.27
2018-10-19T14:29:07.867Z,5.20
2018-10-19T14:31:38.862Z,5.20
2018-10-19T14:34:08.204Z,5.90
2018-10-19T14:36:37.580Z,5.50
2018-10-19T14:39:07.634Z,5.40
2018-10-19T14:41:36.945Z,5.20
2018-10-19T14:44:06.397Z,5.37
2018-10-19T14:46:35.810Z,4.80
2018-10-19T14:49:05.297Z,5.60
2018-10-19T14:51:34.701Z,5.63
2018-10-19T14:54:04.556Z,5.40
2018-10-19T14:56:34.899Z,4.97
2018-10-19T14:59:04.336Z,4.43
2018-10-19T15:01:33.652Z,4.90
2018-10-19T15:04:05.101Z,4.30
2018-10-19T15:06:34.537Z,4.60
2018-10-19T15:09:05.185Z,5.23
2018-10-19T15:11:34.825Z,6.03
2018-10-19T15:14:04.253Z,4.77
2018-10-19T15:16:33.607Z,5.13
2018-10-19T15:19:02.905Z,4.60
2018-10-19T15:21:34.888Z,5.20
2018-10-19T15:24:04.328Z,5.13
2018-10-19T15:26:33.626Z,5.20
2018-10-19T15:29:03.377Z,5.40
2018-10-19T15:31:32.759Z,5.47
2018-10-19T15:34:02.113Z,4.20
2018-10-19T15:36:31.725Z,4.63
2018-10-19T15:39:01.176Z,5.20
2018-10-19T15:41:31.083Z,5.00
2018-10-19T15:44:00.450Z,5.67
2018-10-19T15:46:29.812Z,6.40
2018-10-19T15:48:59.153Z,6.83
2018-10-19T15:51:28.511Z,5.83
2018-10-19T15:53:57.880Z,6.03
2018-10-19T15:56:27.198Z,5.80
2018-10-19T15:58:57.737Z,6.33
2018-10-19T16:01:33.629Z,5.97
2018-10-19T16:04:02.946Z,9.07
2018-10-19T16:06:32.291Z,5.80
2018-10-19T16:09:01.652Z,6.40
2018-10-19T16:11:30.989Z,5.40
2018-10-19T16:14:00.300Z,6.40
2018-10-19T16:16:29.759Z,6.33
2018-10-19T16:19:00.487Z,5.93
2018-10-19T16:21:29.929Z,5.70
2018-10-19T16:23:59.715Z,7.50
2018-10-19T16:26:29.096Z,6.70
2018-10-19T16:28:58.463Z,6.37
2018-10-19T16:31:27.790Z,6.80
2018-10-19T16:33:57.191Z,6.97
2018-10-19T16:36:26.490Z,7.70
2018-10-19T16:38:55.913Z,7.70
2018-10-19T16:41:26.168Z,7.47
2018-10-19T16:43:55.565Z,8.47
2018-10-19T16:46:25.165Z,8.47
2018-10-19T16:48:54.443Z,8.23
2018-10-19T16:51:23.825Z,10.00
2018-10-19T16:53:53.196Z,9.53
2018-10-19T16:56:22.651Z,9.60
2018-10-19T16:58:51.945Z,7.63
2018-10-19T17:01:21.383Z,8.90
2018-10-19T17:03:50.800Z,8.23
2018-10-19T17:06:20.194Z,9.30
2018-10-19T17:08:49.525Z,8.47
2018-10-19T17:11:19.067Z,11.20
2018-10-19T17:13:48.374Z,13.90
2018-10-19T17:16:17.711Z,10.33
2018-10-19T17:18:47.101Z,11.93
2018-10-19T17:21:16.502Z,9.70
2018-10-19T17:23:45.826Z,10.53
2018-10-19T17:26:15.644Z,9.83
2018-10-19T17:28:45.583Z,12.40
2018-10-19T17:31:14.976Z,11.87
2018-10-19T17:33:44.401Z,12.30
2018-10-19T17:36:13.679Z,11.97
2018-10-19T17:38:42.988Z,12.40
2018-10-19T17:41:12.444Z,12.37
2018-10-19T17:43:41.778Z,12.10
2018-10-19T17:46:11.081Z,13.00
2018-10-19T17:48:40.556Z,12.10
2018-10-19T17:51:09.985Z,12.83
2018-10-19T17:53:39.330Z,11.93
2018-10-19T17:56:09.382Z,11.40
2018-10-19T17:58:38.715Z,14.57
2018-10-19T18:01:08.201Z,15.93
2018-10-19T18:03:37.837Z,15.83
2018-10-19T18:06:07.741Z,15.50
2018-10-19T18:08:37.007Z,16.13
2018-10-19T18:11:06.604Z,14.40
2018-10-19T18:13:36.653Z,13.27
2018-10-19T18:16:07.161Z,13.23
2018-10-19T18:18:39.017Z,13.87
2018-10-19T18:21:08.366Z,14.40
2018-10-19T18:23:37.740Z,11.47
2018-10-19T18:26:07.197Z,15.70
2018-10-19T18:28:36.503Z,16.30
2018-10-19T18:31:05.844Z,12.40
2018-10-19T18:33:35.264Z,12.73
2018-10-19T18:36:04.606Z,11.17
2018-10-19T18:38:33.968Z,11.20
2018-10-19T18:41:03.416Z,11.60
2018-10-19T18:43:32.711Z,12.30
2018-10-19T18:46:06.243Z,17.13
2018-10-19T18:48:36.431Z,18.63
2018-10-19T18:51:06.103Z,13.10
2018-10-19T18:53:36.415Z,16.87
2018-10-19T18:56:05.909Z,13.70
2018-10-19T18:58:35.303Z,11.73
2018-10-19T19:01:04.658Z,11.83
2018-10-19T19:03:34.002Z,11.67
2018-10-19T19:06:03.346Z,12.77
2018-10-19T19:08:32.699Z,11.13
2018-10-19T19:11:02.770Z,12.40
2018-10-19T19:13:33.188Z,14.80
2018-10-19T19:16:02.521Z,13.20
2018-10-19T19:18:31.880Z,14.90
2018-10-19T19:21:02.918Z,11.43
2018-10-19T19:23:38.367Z,11.53
2018-10-19T19:26:12.169Z,11.87
2018-10-19T19:28:41.485Z,13.33
2018-10-19T19:31:10.819Z,12.20
2018-10-19T19:33:45.561Z,16.97
2018-10-19T19:36:14.903Z,16.43
2018-10-19T19:38:44.346Z,13.50
2018-10-19T19:41:18.782Z,12.60
2018-10-19T19:43:48.093Z,14.67
2018-10-19T19:46:17.422Z,14.80
2018-10-19T19:48:53.012Z,15.37
2018-10-19T19:51:22.340Z,13.30
2018-10-19T19:53:51.760Z,12.10
2018-10-19T19:56:22.735Z,12.37
2018-10-19T19:58:52.989Z,17.00
2018-10-19T20:01:22.327Z,19.37
2018-10-19T20:03:55.746Z,21.37
2018-10-19T20:06:25.177Z,22.00
2018-10-19T20:08:54.531Z,12.27
2018-10-19T20:11:23.993Z,14.70
2018-10-19T20:13:53.322Z,13.50
2018-10-19T20:16:22.762Z,14.03
2018-10-19T20:18:52.160Z,12.10
2018-10-19T20:21:21.591Z,13.60
2018-10-19T20:23:51.007Z,13.27
2018-10-19T20:26:20.814Z,12.47
2018-10-19T20:28:50.252Z,13.47
2018-10-19T20:31:19.557Z,14.53
2018-10-19T20:33:48.948Z,14.73
2018-10-19T20:36:18.254Z,13.53
2018-10-19T20:38:47.584Z,17.17
2018-10-19T20:41:24.862Z,15.87
2018-10-19T20:43:54.282Z,16.10
2018-10-19T20:46:23.641Z,14.37
2018-10-19T20:48:54.133Z,15.60
2018-10-19T20:51:23.539Z,13.80
2018-10-19T20:53:52.967Z,14.93
2018-10-19T20:56:22.583Z,13.87
2018-10-19T20:58:52.091Z,13.10
2018-10-19T21:01:21.931Z,13.53
2018-10-19T21:03:51.818Z,14.37
2018-10-19T21:06:21.329Z,14.47
2018-10-19T21:08:50.722Z,14.60
2018-10-19T21:11:21.339Z,14.40
2018-10-19T21:13:50.655Z,13.83
2018-10-19T21:16:19.995Z,12.63
2018-10-19T21:18:49.660Z,14.00
2018-10-19T21:21:19.147Z,14.13
2018-10-19T21:23:48.474Z,13.63
2018-10-19T21:26:18.307Z,15.60
2018-10-19T21:28:47.743Z,15.47
2018-10-19T21:31:17.074Z,16.10
2018-10-19T21:33:46.480Z,14.77
2018-10-19T21:36:15.812Z,14.03
2018-10-19T21:38:45.701Z,14.33
2018-10-19T21:41:15.123Z,14.10
2018-10-19T21:43:46.560Z,14.13
2018-10-19T21:46:16.324Z,14.70
2018-10-19T21:48:45.660Z,15.50
2018-10-19T21:51:14.959Z,13.03
2018-10-19T21:53:44.337Z,14.03
2018-10-19T21:56:13.717Z,11.93
2018-10-19T21:58:43.014Z,13.60
2018-10-19T22:01:12.362Z,14.47
2018-10-19T22:03:41.663Z,13.20
2018-10-19T22:06:10.979Z,13.93
2018-10-19T22:08:42.051Z,13.10
2018-10-19T22:11:11.423Z,13.90
2018-10-19T22:13:40.653Z,15.40
2018-10-19T22:16:10.014Z,14.00
2018-10-19T22:18:39.309Z,16.37
2018-10-19T22:21:08.593Z,15.43
2018-10-19T22:23:37.986Z,16.00
2018-10-19T22:26:07.438Z,15.57
2018-10-19T22:28:36.686Z,16.80
2018-10-19T22:31:07.180Z,15.20
2018-10-19T22:33:36.538Z,13.20
2018-10-19T22:36:05.870Z,13.90
2018-10-19T22:38:35.264Z,14.70
2018-10-19T22:41:04.654Z,13.90
2018-10-19T22:43:33.946Z,14.53
2018-10-19T22:46:03.264Z,17.47
2018-10-19T22:48:32.616Z,15.13
2018-10-19T22:51:01.951Z,14.20
2018-10-19T22:53:31.391Z,14.67
2018-10-19T22:56:00.691Z,14.20
2018-10-19T22:58:30.050Z,13.23
2018-10-19T23:00:59.420Z,13.67
2018-10-19T23:03:28.806Z,12.80
2018-10-19T23:05:58.126Z,14.13
2018-10-19T23:08:27.502Z,14.20
2018-10-19T23:10:56.822Z,12.80
2018-10-19T23:13:27.096Z,12.80
2018-10-19T23:15:57.037Z,13.70
2018-10-19T23:18:26.331Z,14.20
2018-10-19T23:20:55.696Z,13.03
2018-10-19T23:23:25.177Z,12.97
2018-10-19T23:25:54.671Z,13.73
2018-10-19T23:28:24.193Z,13.23
2018-10-19T23:30:53.727Z,13.77
2018-10-19T23:33:23.040Z,14.10
2018-10-19T23:35:54.097Z,13.00
2018-10-19T23:38:23.464Z,14.43
2018-10-19T23:40:52.822Z,13.70
2018-10-19T23:43:22.162Z,13.10
2018-10-19T23:45:51.447Z,14.10
2018-10-19T23:48:20.748Z,12.20
2018-10-19T23:50:50.098Z,13.07
2018-10-19T23:53:19.395Z,14.00
2018-10-19T23:55:48.666Z,12.50
2018-10-19T23:58:18.051Z,12.57
