createdAt,value
2018-05-23T00:01:49.624Z,5.45
2018-05-23T00:06:52.139Z,6.68
2018-05-23T00:11:54.622Z,6.10
2018-05-23T00:16:57.110Z,6.67
2018-05-23T00:21:59.616Z,6.15
2018-05-23T00:27:02.933Z,6.40
2018-05-23T00:32:05.417Z,6.60
2018-05-23T00:37:07.905Z,6.70
2018-05-23T00:42:10.424Z,6.50
2018-05-23T00:47:13.666Z,6.53
2018-05-23T00:52:19.668Z,7.47
2018-05-23T00:57:22.180Z,6.40
2018-05-23T01:02:25.586Z,6.93
2018-05-23T01:07:28.123Z,6.20
2018-05-23T01:12:30.642Z,6.77
2018-05-23T01:17:33.143Z,7.05
2018-05-23T01:22:36.491Z,6.47
2018-05-23T01:27:38.954Z,7.80
2018-05-23T01:32:41.453Z,6.28
2018-05-23T01:37:44.009Z,7.10
2018-05-23T01:42:46.524Z,6.90
2018-05-23T01:47:49.707Z,7.70
2018-05-23T01:52:52.219Z,7.22
2018-05-23T02:03:20.520Z,6.40
2018-05-23T02:08:23.384Z,6.50
2018-05-23T02:13:25.896Z,7.03
2018-05-23T02:18:29.196Z,6.32
2018-05-23T02:23:32.508Z,6.50
2018-05-23T02:28:35.836Z,6.82
2018-05-23T02:33:38.351Z,6.70
2018-05-23T02:38:40.883Z,6.50
2018-05-23T02:43:43.434Z,6.30
2018-05-23T02:48:45.966Z,6.60
2018-05-23T02:53:49.572Z,7.40
2018-05-23T02:58:53.368Z,7.00
2018-05-23T03:03:55.871Z,6.32
2018-05-23T03:09:00.364Z,7.17
2018-05-23T03:14:03.652Z,6.70
2018-05-23T03:19:06.180Z,7.12
2018-05-23T03:24:08.676Z,6.90
2018-05-23T03:29:11.238Z,6.20
2018-05-23T03:34:14.414Z,7.12
2018-05-23T03:39:16.938Z,7.57
2018-05-23T03:44:20.392Z,9.00
2018-05-23T03:49:22.908Z,9.63
2018-05-23T03:54:25.435Z,10.85
2018-05-23T03:59:40.445Z,10.95
2018-05-23T04:04:55.521Z,11.12
2018-05-23T04:09:57.972Z,12.20
2018-05-23T04:15:00.556Z,11.40
2018-05-23T04:20:03.184Z,10.50
2018-05-23T04:25:05.780Z,11.23
2018-05-23T04:30:09.166Z,12.82
2018-05-23T04:35:11.703Z,12.25
2018-05-23T04:40:14.238Z,9.43
2018-05-23T04:45:16.771Z,8.90
2018-05-23T04:50:19.311Z,9.95
2018-05-23T04:55:22.837Z,9.73
2018-05-23T05:00:26.758Z,10.87
2018-05-23T05:05:29.316Z,11.40
2018-05-23T05:10:31.934Z,12.82
2018-05-23T05:15:34.540Z,12.15
2018-05-23T05:20:37.183Z,11.20
2018-05-23T05:25:39.728Z,11.57
2018-05-23T05:30:42.238Z,11.15
2018-05-23T05:35:44.792Z,11.70
2018-05-23T05:40:48.083Z,11.00
2018-05-23T05:45:50.607Z,10.75
2018-05-23T05:50:53.271Z,13.02
2018-05-23T05:55:55.777Z,12.37
2018-05-23T06:00:58.318Z,11.80
2018-05-23T06:06:00.859Z,11.98
2018-05-23T06:11:04.420Z,10.97
2018-05-23T06:16:08.478Z,11.18
2018-05-23T06:21:11.051Z,10.80
2018-05-23T06:26:14.395Z,10.80
2018-05-23T06:31:16.971Z,12.10
2018-05-23T06:36:20.166Z,11.20
2018-05-23T06:41:22.824Z,11.12
2018-05-23T06:46:25.378Z,11.50
2018-05-23T06:51:28.932Z,10.30
2018-05-23T06:56:31.487Z,11.03
2018-05-23T07:01:34.785Z,11.30
2018-05-23T07:06:37.336Z,10.50
2018-05-23T07:11:39.891Z,10.77
2018-05-23T07:16:42.435Z,12.87
2018-05-23T07:21:44.962Z,11.57
2018-05-23T07:26:47.532Z,11.90
2018-05-23T07:31:50.906Z,11.17
2018-05-23T07:36:55.325Z,11.20
2018-05-23T07:41:57.852Z,10.75
2018-05-23T07:47:00.438Z,10.52
2018-05-23T07:52:02.993Z,9.67
2018-05-23T07:57:05.541Z,8.68
2018-05-23T08:02:08.091Z,9.00
2018-05-23T08:07:11.404Z,9.40
2018-05-23T08:12:13.982Z,8.30
2018-05-23T08:17:16.549Z,7.57
2018-05-23T08:22:19.905Z,7.65
2018-05-23T08:27:23.354Z,8.07
2018-05-23T08:32:25.893Z,8.70
2018-05-23T08:37:28.460Z,8.98
2018-05-23T08:42:32.898Z,7.50
2018-05-23T08:47:35.537Z,7.87
2018-05-23T08:52:38.077Z,8.35
2018-05-23T08:57:40.606Z,7.70
2018-05-23T09:02:43.179Z,7.90
2018-05-23T09:07:46.474Z,6.53
2018-05-23T09:12:49.026Z,6.93
2018-05-23T09:17:51.550Z,7.17
2018-05-23T09:22:54.940Z,6.18
2018-05-23T09:27:57.491Z,6.53
2018-05-23T09:33:00.829Z,6.60
2018-05-23T09:38:03.376Z,5.40
2018-05-23T09:43:05.932Z,6.07
2018-05-23T09:48:08.444Z,6.07
2018-05-23T09:53:11.004Z,5.90
2018-05-23T09:58:14.563Z,6.10
2018-05-23T10:03:17.223Z,6.12
2018-05-23T10:08:19.747Z,6.18
2018-05-23T10:13:22.309Z,6.00
2018-05-23T10:18:24.870Z,5.47
2018-05-23T10:23:28.571Z,5.37
2018-05-23T10:28:31.225Z,5.33
2018-05-23T10:33:33.852Z,5.70
2018-05-23T10:38:36.447Z,5.53
2018-05-23T10:43:39.038Z,5.35
2018-05-23T10:48:41.746Z,5.53
2018-05-23T10:53:44.369Z,6.30
2018-05-23T10:58:47.689Z,5.22
2018-05-23T11:03:50.391Z,6.20
2018-05-23T11:08:53.117Z,5.70
2018-05-23T11:13:57.022Z,6.70
2018-05-23T11:18:59.577Z,6.57
2018-05-23T11:24:02.915Z,6.70
2018-05-23T11:29:05.471Z,6.10
2018-05-23T11:34:08.034Z,6.37
2018-05-23T11:39:16.453Z,6.47
2018-05-23T11:44:20.963Z,5.47
2018-05-23T11:49:24.640Z,7.20
2018-05-23T11:54:27.282Z,6.60
2018-05-23T11:59:30.623Z,6.50
2018-05-23T12:04:34.177Z,7.10
2018-05-23T12:09:36.726Z,11.10
2018-05-23T12:14:39.277Z,6.18
2018-05-23T12:19:42.802Z,6.03
2018-05-23T12:24:46.694Z,6.40
2018-05-23T12:29:49.333Z,5.83
2018-05-23T12:34:51.895Z,5.97
2018-05-23T12:39:54.682Z,6.05
2018-05-23T12:44:57.273Z,5.77
2018-05-23T12:50:00.562Z,6.00
2018-05-23T12:55:03.189Z,5.70
2018-05-23T13:00:05.734Z,5.95
2018-05-23T13:05:08.874Z,5.80
2018-05-23T13:10:12.266Z,5.40
2018-05-23T13:15:14.820Z,6.30
2018-05-23T13:20:17.360Z,6.00
2018-05-23T13:25:19.908Z,6.12
2018-05-23T13:30:23.239Z,6.50
2018-05-23T13:35:25.740Z,6.20
2018-05-23T13:40:28.301Z,6.20
2018-05-23T13:45:30.832Z,7.00
2018-05-23T13:50:33.374Z,7.55
2018-05-23T13:55:36.268Z,5.78
2018-05-23T14:00:38.791Z,5.60
2018-05-23T14:05:42.116Z,5.60
2018-05-23T14:10:45.406Z,5.60
2018-05-23T14:15:47.907Z,6.10
2018-05-23T14:20:50.468Z,5.90
2018-05-23T14:25:53.035Z,6.70
2018-05-23T14:30:55.533Z,6.53
2018-05-23T14:35:58.042Z,6.40
2018-05-23T14:41:00.598Z,5.70
2018-05-23T14:46:03.132Z,5.40
2018-05-23T14:51:05.685Z,5.90
2018-05-23T14:56:08.232Z,6.17
2018-05-23T15:01:10.755Z,7.68
2018-05-23T15:06:14.053Z,7.80
2018-05-23T15:11:16.599Z,8.00
2018-05-23T15:16:19.150Z,9.00
2018-05-23T15:21:22.434Z,10.30
2018-05-23T15:26:31.355Z,8.20
2018-05-23T15:31:48.770Z,8.20
2018-05-23T15:36:51.642Z,8.70
2018-05-23T15:41:56.270Z,9.23
2018-05-23T15:46:59.572Z,8.82
2018-05-23T15:52:02.308Z,9.47
2018-05-23T15:57:05.589Z,9.00
2018-05-23T16:02:08.623Z,9.30
2018-05-23T16:07:11.888Z,9.40
2018-05-23T16:12:14.456Z,9.18
2018-05-23T16:17:17.038Z,8.30
2018-05-23T16:22:20.347Z,8.07
2018-05-23T16:27:23.015Z,8.32
2018-05-23T16:32:26.222Z,9.20
2018-05-23T16:37:28.749Z,9.30
2018-05-23T16:42:31.276Z,9.53
2018-05-23T16:47:41.417Z,9.18
2018-05-23T16:52:43.968Z,9.88
2018-05-23T16:57:47.477Z,9.60
2018-05-23T17:02:50.034Z,10.07
2018-05-23T17:07:52.543Z,9.52
2018-05-23T17:12:55.089Z,9.77
2018-05-23T17:17:58.392Z,10.50
2018-05-23T17:23:01.659Z,10.60
2018-05-23T17:28:04.215Z,10.80
2018-05-23T17:33:06.765Z,10.13
2018-05-23T17:38:09.263Z,11.50
2018-05-23T17:43:11.794Z,12.10
2018-05-23T17:48:14.324Z,9.95
2018-05-23T17:53:17.616Z,12.40
2018-05-23T17:58:20.168Z,11.43
2018-05-23T18:03:23.515Z,10.40
2018-05-23T18:08:26.076Z,10.90
2018-05-23T18:13:29.378Z,11.75
2018-05-23T18:18:31.959Z,10.93
2018-05-23T18:23:34.605Z,11.27
2018-05-23T18:28:37.932Z,11.00
2018-05-23T18:33:40.467Z,13.32
2018-05-23T18:38:44.879Z,13.35
2018-05-23T18:43:47.544Z,12.90
2018-05-23T18:48:50.110Z,13.63
2018-05-23T18:53:56.746Z,12.27
2018-05-23T18:58:59.265Z,12.37
2018-05-23T19:04:01.905Z,13.68
2018-05-23T19:09:04.460Z,15.77
2018-05-23T19:14:06.994Z,14.83
2018-05-23T19:19:09.678Z,14.15
2018-05-23T19:24:13.020Z,16.83
2018-05-23T19:29:15.591Z,15.43
2018-05-23T19:34:18.942Z,14.40
2018-05-23T19:39:21.428Z,15.18
2018-05-23T19:44:23.965Z,13.32
2018-05-23T19:49:26.574Z,14.10
2018-05-23T19:54:30.528Z,15.57
2018-05-23T19:59:33.099Z,14.30
2018-05-23T20:04:35.632Z,15.15
2018-05-23T20:09:38.197Z,15.18
2018-05-23T20:14:40.736Z,17.50
2018-05-23T20:19:43.240Z,19.75
2018-05-23T20:24:45.759Z,19.33
2018-05-23T20:29:49.064Z,17.67
2018-05-23T20:34:51.611Z,13.62
2018-05-23T20:39:54.114Z,14.13
2018-05-23T20:44:56.767Z,14.33
2018-05-23T20:50:00.270Z,12.52
2018-05-23T20:55:03.551Z,14.43
2018-05-23T21:00:06.075Z,13.15
2018-05-23T21:05:09.426Z,15.00
2018-05-23T21:10:13.875Z,14.30
2018-05-23T21:15:16.470Z,13.80
2018-05-23T21:20:20.016Z,13.65
2018-05-23T21:25:22.531Z,14.13
2018-05-23T21:30:25.821Z,12.30
2018-05-23T21:35:28.366Z,13.00
2018-05-23T21:40:30.895Z,13.30
2018-05-23T21:45:33.441Z,14.15
2018-05-23T21:50:35.975Z,15.93
2018-05-23T21:55:38.522Z,15.00
2018-05-23T22:00:41.456Z,13.88
2018-05-23T22:05:43.983Z,15.80
2018-05-23T22:10:46.492Z,15.30
2018-05-23T22:15:49.908Z,14.10
2018-05-23T22:20:53.252Z,16.10
2018-05-23T22:25:55.834Z,15.40
2018-05-23T22:30:58.375Z,18.47
2018-05-23T22:36:00.948Z,16.27
2018-05-23T22:41:05.415Z,16.95
2018-05-23T22:46:07.948Z,14.90
2018-05-23T22:51:12.423Z,14.77
2018-05-23T22:56:14.955Z,16.00
2018-05-23T23:01:18.273Z,15.70
2018-05-23T23:06:21.553Z,15.00
2018-05-23T23:11:24.095Z,15.10
2018-05-23T23:16:26.660Z,14.07
2018-05-23T23:21:29.169Z,13.40
2018-05-23T23:26:32.440Z,15.05
2018-05-23T23:31:34.979Z,15.90
2018-05-23T23:36:37.533Z,16.70
2018-05-23T23:41:40.066Z,15.90
2018-05-23T23:46:43.654Z,15.32
2018-05-23T23:51:46.221Z,15.30
2018-05-23T23:56:48.736Z,16.40
