createdAt,value
2022-11-27T00:01:57.424Z,102568.22
2022-11-27T00:04:26.064Z,102553.59
2022-11-27T00:06:54.712Z,102554.09
2022-11-27T00:09:28.067Z,102548.72
2022-11-27T00:11:56.926Z,102545.00
2022-11-27T00:14:25.460Z,102550.97
2022-11-27T00:16:55.558Z,102542.56
2022-11-27T00:19:24.931Z,102532.03
2022-11-27T00:21:55.969Z,102524.25
2022-11-27T00:24:26.090Z,102513.88
2022-11-27T00:26:56.140Z,102521.38
2022-11-27T00:29:29.226Z,102508.78
2022-11-27T00:31:59.681Z,102519.41
2022-11-27T00:34:29.707Z,102513.16
2022-11-27T00:36:59.997Z,102519.06
2022-11-27T00:39:30.611Z,102512.59
2022-11-27T00:41:59.959Z,102517.16
2022-11-27T00:44:29.562Z,102514.75
2022-11-27T00:46:58.470Z,102512.56
2022-11-27T00:49:28.510Z,102518.03
2022-11-27T00:51:57.830Z,102522.22
2022-11-27T00:54:30.057Z,102517.91
2022-11-27T00:56:58.868Z,102512.94
2022-11-27T00:59:29.190Z,102512.81
2022-11-27T01:01:57.603Z,102504.44
2022-11-27T01:04:26.112Z,102507.59
2022-11-27T01:06:55.656Z,102496.06
2022-11-27T01:09:29.689Z,102499.06
2022-11-27T01:12:02.124Z,102495.72
2022-11-27T01:14:33.820Z,102484.50
2022-11-27T01:17:02.891Z,102481.22
2022-11-27T01:19:32.087Z,102459.28
2022-11-27T01:22:01.137Z,102463.84
2022-11-27T01:24:30.331Z,102459.19
2022-11-27T01:27:05.653Z,102462.13
2022-11-27T01:29:35.627Z,102456.81
2022-11-27T01:32:08.404Z,102455.72
2022-11-27T01:34:37.289Z,102449.97
2022-11-27T01:37:06.908Z,102441.81
2022-11-27T01:39:44.895Z,102434.44
2022-11-27T01:42:17.344Z,102425.78
2022-11-27T01:44:55.707Z,102419.31
2022-11-27T01:47:40.741Z,102417.28
2022-11-27T01:50:20.758Z,102405.31
2022-11-27T01:52:55.664Z,102404.22
2022-11-27T01:55:31.553Z,102418.88
2022-11-27T01:58:13.895Z,102412.88
2022-11-27T02:00:43.319Z,102392.81
2022-11-27T02:03:26.163Z,102408.63
2022-11-27T02:06:13.293Z,102404.53
2022-11-27T02:08:43.104Z,102398.63
2022-11-27T02:11:22.312Z,102396.34
2022-11-27T02:14:06.946Z,102379.06
2022-11-27T02:16:44.542Z,102374.06
2022-11-27T02:19:26.840Z,102371.19
2022-11-27T02:22:02.519Z,102377.38
2022-11-27T02:24:51.945Z,102363.06
2022-11-27T02:27:53.778Z,102378.03
2022-11-27T02:30:24.237Z,102376.22
2022-11-27T02:33:01.972Z,102387.84
2022-11-27T02:35:42.799Z,102378.47
2022-11-27T02:38:21.111Z,102390.53
2022-11-27T02:40:57.612Z,102402.34
2022-11-27T02:43:33.436Z,102397.22
2022-11-27T02:46:06.945Z,102399.53
2022-11-27T02:48:42.175Z,102403.53
2022-11-27T02:51:13.732Z,102384.69
2022-11-27T02:53:50.105Z,102384.41
2022-11-27T02:56:24.665Z,102377.72
2022-11-27T02:58:57.621Z,102377.69
2022-11-27T03:01:36.273Z,102370.03
2022-11-27T03:04:12.177Z,102363.03
2022-11-27T03:06:49.266Z,102363.97
2022-11-27T03:09:23.761Z,102364.75
2022-11-27T03:11:54.671Z,102371.00
2022-11-27T03:14:25.888Z,102366.00
2022-11-27T03:17:07.753Z,102361.19
2022-11-27T03:19:44.531Z,102359.41
2022-11-27T03:22:14.350Z,102361.69
2022-11-27T03:24:43.905Z,102354.53
2022-11-27T03:27:17.422Z,102354.56
2022-11-27T03:29:51.470Z,102353.63
2022-11-27T03:32:23.775Z,102346.09
2022-11-27T03:34:52.840Z,102350.75
2022-11-27T03:37:24.462Z,102349.97
2022-11-27T03:39:54.067Z,102339.94
2022-11-27T03:42:28.913Z,102327.72
2022-11-27T03:45:09.581Z,102335.44
2022-11-27T03:47:56.548Z,102326.69
2022-11-27T03:50:39.717Z,102327.91
2022-11-27T03:53:18.342Z,102313.28
2022-11-27T03:55:57.083Z,102322.31
2022-11-27T03:58:34.455Z,102329.59
2022-11-27T04:01:08.872Z,102325.63
2022-11-27T04:03:40.215Z,102322.13
2022-11-27T04:06:09.081Z,102328.97
2022-11-27T04:08:38.194Z,102330.53
2022-11-27T04:11:08.506Z,102324.59
2022-11-27T04:13:39.789Z,102327.31
2022-11-27T04:16:10.543Z,102323.72
2022-11-27T04:18:40.923Z,102331.00
2022-11-27T04:21:10.135Z,102336.19
2022-11-27T04:23:39.035Z,102337.47
2022-11-27T04:26:08.078Z,102336.31
2022-11-27T04:28:38.613Z,102320.81
2022-11-27T04:31:10.587Z,102316.03
2022-11-27T04:33:42.648Z,102301.56
2022-11-27T04:36:13.095Z,102298.75
2022-11-27T04:38:45.849Z,102289.06
2022-11-27T04:41:14.425Z,102287.91
2022-11-27T04:43:44.859Z,102284.03
2022-11-27T04:46:13.363Z,102297.34
2022-11-27T04:48:46.510Z,102293.63
2022-11-27T04:51:15.445Z,102284.59
2022-11-27T04:53:45.252Z,102284.59
2022-11-27T04:56:16.333Z,102284.22
2022-11-27T04:58:45.971Z,102275.09
2022-11-27T05:01:16.601Z,102277.88
2022-11-27T05:03:49.827Z,102255.66
2022-11-27T05:06:19.847Z,102264.81
2022-11-27T05:08:49.730Z,102264.19
2022-11-27T05:11:20.681Z,102263.41
2022-11-27T05:14:10.043Z,102258.56
2022-11-27T05:16:41.429Z,102258.88
2022-11-27T05:19:15.910Z,102257.13
2022-11-27T05:21:48.483Z,102247.59
2022-11-27T05:24:19.808Z,102250.00
2022-11-27T05:26:49.324Z,102253.47
2022-11-27T05:29:18.969Z,102251.03
2022-11-27T05:31:51.493Z,102244.56
2022-11-27T05:34:23.202Z,102248.44
2022-11-27T05:36:56.553Z,102247.03
2022-11-27T05:39:25.238Z,102244.06
2022-11-27T05:41:54.020Z,102231.38
2022-11-27T05:44:22.912Z,102239.22
2022-11-27T05:46:51.945Z,102233.56
2022-11-27T05:49:22.809Z,102231.53
2022-11-27T05:51:53.689Z,102230.19
2022-11-27T05:54:26.049Z,102229.78
2022-11-27T05:56:59.067Z,102221.59
2022-11-27T05:59:27.973Z,102226.03
2022-11-27T06:01:57.826Z,102225.16
2022-11-27T06:04:28.891Z,102218.56
2022-11-27T06:07:00.068Z,102220.06
2022-11-27T06:09:30.153Z,102221.78
2022-11-27T06:11:59.345Z,102213.03
2022-11-27T06:14:31.728Z,102219.88
2022-11-27T06:17:00.619Z,102227.88
2022-11-27T06:19:32.183Z,102223.97
2022-11-27T06:22:02.436Z,102226.03
2022-11-27T06:24:31.198Z,102223.00
2022-11-27T06:27:07.699Z,102217.22
2022-11-27T06:29:38.049Z,102221.06
2022-11-27T06:32:08.490Z,102215.41
2022-11-27T06:34:39.849Z,102216.84
2022-11-27T06:37:13.012Z,102214.53
2022-11-27T06:39:44.485Z,102213.03
2022-11-27T06:42:13.182Z,102196.16
2022-11-27T06:44:43.011Z,102207.31
2022-11-27T06:47:12.126Z,102204.34
2022-11-27T06:49:42.481Z,102201.31
2022-11-27T06:52:14.343Z,102192.28
2022-11-27T06:54:46.067Z,102197.63
2022-11-27T06:57:17.144Z,102197.25
2022-11-27T06:59:47.577Z,102198.03
2022-11-27T07:02:17.488Z,102186.16
2022-11-27T07:04:49.048Z,102184.00
2022-11-27T07:07:18.104Z,102174.59
2022-11-27T07:09:47.937Z,102172.16
2022-11-27T07:12:17.336Z,102175.75
2022-11-27T07:14:47.911Z,102169.69
2022-11-27T07:17:17.388Z,102153.94
2022-11-27T07:19:49.675Z,102156.84
2022-11-27T07:22:26.926Z,102165.72
2022-11-27T07:24:57.351Z,102167.13
2022-11-27T07:27:26.739Z,102170.59
2022-11-27T07:30:00.891Z,102159.38
2022-11-27T07:32:30.387Z,102160.00
2022-11-27T07:35:01.066Z,102147.31
2022-11-27T07:37:34.362Z,102145.34
2022-11-27T07:40:03.812Z,102135.13
2022-11-27T07:42:39.908Z,102137.25
2022-11-27T07:45:12.454Z,102154.19
2022-11-27T07:47:43.877Z,102158.31
2022-11-27T07:50:33.413Z,102153.84
2022-11-27T07:53:03.702Z,102161.94
2022-11-27T07:55:34.055Z,102157.38
2022-11-27T07:58:04.121Z,102153.09
2022-11-27T08:00:38.234Z,102151.22
2022-11-27T08:03:09.004Z,102158.47
2022-11-27T08:05:46.514Z,102149.53
2022-11-27T08:08:17.402Z,102156.63
2022-11-27T08:10:47.738Z,102146.00
2022-11-27T08:13:20.992Z,102139.44
2022-11-27T08:15:51.111Z,102126.75
2022-11-27T08:18:19.629Z,102120.50
2022-11-27T08:20:50.789Z,102131.41
2022-11-27T08:23:21.314Z,102130.56
2022-11-27T08:25:51.513Z,102123.72
2022-11-27T08:28:23.359Z,102128.09
2022-11-27T08:31:02.609Z,102126.31
2022-11-27T08:33:32.669Z,102129.06
2022-11-27T08:36:03.871Z,102125.34
2022-11-27T08:38:34.052Z,102122.19
2022-11-27T08:41:05.735Z,102128.88
2022-11-27T08:43:34.831Z,102134.69
2022-11-27T08:46:10.105Z,102127.25
2022-11-27T08:48:41.936Z,102130.03
2022-11-27T08:51:16.121Z,102119.84
2022-11-27T08:53:46.519Z,102126.13
2022-11-27T08:56:20.108Z,102135.06
2022-11-27T08:58:56.128Z,102134.44
2022-11-27T09:01:30.492Z,102134.78
2022-11-27T09:03:59.988Z,102139.28
2022-11-27T09:06:34.832Z,102144.22
2022-11-27T09:09:07.734Z,102142.94
2022-11-27T09:11:39.490Z,102136.34
2022-11-27T09:14:13.759Z,102142.91
2022-11-27T09:16:43.263Z,102146.91
2022-11-27T09:19:13.812Z,102139.78
2022-11-27T09:21:47.075Z,102131.47
2022-11-27T09:24:15.654Z,102130.88
2022-11-27T09:26:45.596Z,102125.81
2022-11-27T09:29:14.345Z,102123.34
2022-11-27T09:31:44.985Z,102121.84
2022-11-27T09:34:15.304Z,102113.06
2022-11-27T09:36:50.994Z,102113.72
2022-11-27T09:39:22.616Z,102116.22
2022-11-27T09:41:55.150Z,102104.22
2022-11-27T09:44:36.678Z,102103.56
2022-11-27T09:47:17.013Z,102109.66
2022-11-27T09:49:52.203Z,102107.72
2022-11-27T09:52:33.710Z,102098.91
2022-11-27T09:55:15.209Z,102097.59
2022-11-27T09:57:46.273Z,102093.72
2022-11-27T10:00:19.029Z,102091.75
2022-11-27T10:02:48.657Z,102085.41
2022-11-27T10:05:24.714Z,102086.47
2022-11-27T10:11:26.060Z,102094.91
2022-11-27T10:14:14.550Z,102093.97
2022-11-27T10:16:52.859Z,102082.19
2022-11-27T10:19:35.766Z,102086.78
2022-11-27T10:22:16.610Z,102075.41
2022-11-27T10:25:06.098Z,102075.19
2022-11-27T10:27:46.998Z,102072.06
2022-11-27T10:30:22.091Z,102070.56
2022-11-27T10:33:00.050Z,102063.66
2022-11-27T10:35:31.861Z,102051.66
2022-11-27T10:38:08.540Z,102064.19
2022-11-27T10:40:45.098Z,102055.28
2022-11-27T10:43:23.084Z,102045.78
2022-11-27T10:45:57.352Z,102047.69
2022-11-27T10:48:30.105Z,102032.50
2022-11-27T10:51:00.586Z,102032.59
2022-11-27T10:53:35.985Z,102025.81
2022-11-27T10:56:43.777Z,102036.53
2022-11-27T10:59:21.113Z,102030.28
2022-11-27T11:01:54.857Z,102019.19
2022-11-27T11:04:39.227Z,102019.81
2022-11-27T11:07:28.822Z,102019.09
2022-11-27T11:09:59.129Z,102014.19
2022-11-27T11:12:27.508Z,102010.69
2022-11-27T11:15:01.807Z,102006.22
2022-11-27T11:17:35.004Z,101999.25
2022-11-27T11:20:20.842Z,101988.91
2022-11-27T11:22:51.528Z,101992.75
2022-11-27T11:25:23.403Z,101991.25
2022-11-27T11:27:54.091Z,101993.41
2022-11-27T11:30:28.137Z,101973.13
2022-11-27T11:33:03.744Z,101966.09
2022-11-27T11:35:37.082Z,101964.44
2022-11-27T11:38:20.497Z,101958.75
2022-11-27T11:41:07.194Z,101951.00
2022-11-27T11:43:39.062Z,101952.81
2022-11-27T11:46:25.316Z,101958.25
2022-11-27T11:48:57.661Z,101951.06
2022-11-27T11:52:09.337Z,101949.09
2022-11-27T11:54:55.901Z,101951.44
2022-11-27T11:57:59.918Z,101943.81
2022-11-27T12:00:58.431Z,101945.88
2022-11-27T12:03:50.853Z,101945.06
2022-11-27T12:06:46.489Z,101922.38
2022-11-27T12:09:35.214Z,101927.91
2022-11-27T12:12:24.379Z,101923.13
2022-11-27T12:15:02.890Z,101909.94
2022-11-27T12:17:54.456Z,101906.03
2022-11-27T12:20:34.882Z,101892.19
2022-11-27T12:23:49.837Z,101885.38
2022-11-27T12:26:30.163Z,101864.38
2022-11-27T12:29:48.663Z,101861.66
2022-11-27T12:32:38.962Z,101841.91
2022-11-27T12:35:32.435Z,101846.50
2022-11-27T12:38:47.419Z,101838.38
2022-11-27T12:41:46.600Z,101848.66
2022-11-27T12:44:29.116Z,101841.34
2022-11-27T12:47:03.611Z,101837.97
2022-11-27T12:49:44.003Z,101835.97
2022-11-27T12:52:20.962Z,101828.03
2022-11-27T12:54:59.080Z,101823.09
2022-11-27T12:57:43.211Z,101816.09
2022-11-27T13:00:21.560Z,101813.53
2022-11-27T13:03:05.924Z,101811.09
2022-11-27T13:05:42.953Z,101812.25
2022-11-27T13:08:20.069Z,101803.06
2022-11-27T13:10:58.769Z,101813.59
2022-11-27T13:13:34.892Z,101795.97
2022-11-27T13:16:08.952Z,101797.50
2022-11-27T13:18:45.742Z,101794.63
2022-11-27T13:21:20.750Z,101794.47
2022-11-27T13:23:52.724Z,101790.25
2022-11-27T13:26:31.566Z,101782.13
2022-11-27T13:29:10.157Z,101782.78
2022-11-27T13:31:41.323Z,101795.53
2022-11-27T13:34:19.842Z,101789.72
2022-11-27T13:37:01.808Z,101781.34
2022-11-27T13:39:38.789Z,101769.81
2022-11-27T13:42:23.225Z,101772.94
2022-11-27T13:45:02.308Z,101774.22
2022-11-27T13:47:39.224Z,101757.94
2022-11-27T13:50:12.785Z,101759.75
2022-11-27T13:52:57.379Z,101761.69
2022-11-27T13:55:32.831Z,101760.59
2022-11-27T13:58:05.589Z,101751.31
2022-11-27T14:00:41.343Z,101747.59
2022-11-27T14:03:26.891Z,101740.38
2022-11-27T14:05:58.311Z,101735.53
2022-11-27T14:08:33.333Z,101730.84
2022-11-27T14:11:12.410Z,101738.25
2022-11-27T14:13:47.825Z,101730.63
2022-11-27T14:16:30.161Z,101717.97
2022-11-27T14:19:03.213Z,101719.94
2022-11-27T14:21:44.448Z,101715.06
2022-11-27T14:24:36.994Z,101713.34
2022-11-27T14:27:39.428Z,101710.44
2022-11-27T14:30:28.454Z,101709.56
2022-11-27T14:33:00.915Z,101708.59
2022-11-27T14:35:32.167Z,101713.19
2022-11-27T14:38:27.771Z,101697.31
2022-11-27T14:41:10.983Z,101692.88
2022-11-27T14:44:28.347Z,101688.94
2022-11-27T14:46:59.509Z,101693.59
2022-11-27T14:49:31.669Z,101685.41
2022-11-27T14:52:10.344Z,101673.09
2022-11-27T14:54:41.589Z,101681.47
2022-11-27T14:57:21.074Z,101675.13
2022-11-27T15:00:25.870Z,101676.44
2022-11-27T15:02:56.883Z,101680.56
2022-11-27T15:05:29.492Z,101681.34
2022-11-27T15:08:00.557Z,101682.75
2022-11-27T15:10:36.608Z,101676.13
2022-11-27T15:16:05.154Z,101682.88
2022-11-27T15:18:40.897Z,101681.28
2022-11-27T15:21:20.880Z,101669.78
2022-11-27T15:23:51.438Z,101671.22
2022-11-27T15:26:35.781Z,101659.25
2022-11-27T15:29:06.290Z,101657.97
2022-11-27T15:31:43.411Z,101645.41
2022-11-27T15:34:24.999Z,101644.91
2022-11-27T15:37:06.352Z,101643.09
2022-11-27T15:39:42.665Z,101639.91
2022-11-27T15:42:12.327Z,101649.09
2022-11-27T15:44:41.409Z,101631.31
2022-11-27T15:47:25.182Z,101640.59
2022-11-27T15:49:56.600Z,101639.84
2022-11-27T15:52:26.024Z,101642.06
2022-11-27T15:54:55.395Z,101647.19
2022-11-27T15:57:26.742Z,101634.47
2022-11-27T15:59:56.048Z,101636.81
2022-11-27T16:02:34.324Z,101625.75
2022-11-27T16:05:04.617Z,101635.56
2022-11-27T16:07:34.483Z,101631.75
2022-11-27T16:10:03.573Z,101626.50
2022-11-27T16:12:34.724Z,101622.88
2022-11-27T16:15:05.923Z,101617.22
2022-11-27T16:17:38.058Z,101603.59
2022-11-27T16:20:27.928Z,101601.13
2022-11-27T16:22:57.383Z,101597.59
2022-11-27T16:25:26.818Z,101602.97
2022-11-27T16:28:02.538Z,101590.97
2022-11-27T16:30:32.426Z,101587.13
2022-11-27T16:33:05.670Z,101581.31
2022-11-27T16:35:34.786Z,101577.72
2022-11-27T16:38:04.378Z,101566.13
2022-11-27T16:40:34.940Z,101567.75
2022-11-27T16:43:06.153Z,101559.41
2022-11-27T16:45:38.455Z,101552.31
2022-11-27T16:48:12.588Z,101563.44
2022-11-27T16:50:42.946Z,101559.16
2022-11-27T16:53:31.007Z,101552.06
2022-11-27T16:56:03.606Z,101544.59
2022-11-27T16:58:36.212Z,101546.94
2022-11-27T17:01:13.812Z,101541.81
2022-11-27T17:03:48.279Z,101542.16
2022-11-27T17:06:23.110Z,101534.59
2022-11-27T17:09:09.838Z,101535.41
2022-11-27T17:11:48.576Z,101535.56
2022-11-27T17:14:20.709Z,101544.44
2022-11-27T17:16:50.020Z,101537.78
2022-11-27T17:19:24.064Z,101539.81
2022-11-27T17:21:54.887Z,101542.47
2022-11-27T17:24:27.758Z,101543.59
2022-11-27T17:26:57.101Z,101540.56
2022-11-27T17:29:26.408Z,101535.56
2022-11-27T17:31:55.598Z,101532.56
2022-11-27T17:34:26.485Z,101528.03
2022-11-27T17:36:57.853Z,101517.91
2022-11-27T17:39:27.895Z,101523.38
2022-11-27T17:41:57.889Z,101521.50
2022-11-27T17:44:27.889Z,101513.56
2022-11-27T17:46:57.134Z,101504.47
2022-11-27T17:49:28.605Z,101510.22
2022-11-27T17:52:04.721Z,101496.91
2022-11-27T17:54:36.467Z,101495.59
2022-11-27T17:57:05.894Z,101494.34
2022-11-27T17:59:35.329Z,101493.84
2022-11-27T18:02:05.776Z,101501.22
2022-11-27T18:04:38.960Z,101492.41
2022-11-27T18:07:53.634Z,101493.16
2022-11-27T18:10:24.937Z,101489.50
2022-11-27T18:12:56.652Z,101485.66
2022-11-27T18:15:28.246Z,101472.16
2022-11-27T18:17:58.728Z,101470.13
2022-11-27T18:20:31.069Z,101466.75
2022-11-27T18:22:59.835Z,101462.06
2022-11-27T18:25:31.193Z,101458.69
2022-11-27T18:28:03.167Z,101456.63
2022-11-27T18:30:33.663Z,101449.59
2022-11-27T18:33:04.381Z,101454.75
2022-11-27T18:35:35.636Z,101442.44
2022-11-27T18:38:04.519Z,101440.41
2022-11-27T18:40:35.863Z,101449.22
2022-11-27T18:43:06.736Z,101444.97
2022-11-27T18:45:38.062Z,101440.13
2022-11-27T18:48:10.066Z,101438.94
2022-11-27T18:50:45.095Z,101442.06
2022-11-27T18:53:14.364Z,101441.63
2022-11-27T18:55:43.750Z,101431.84
2022-11-27T18:58:14.275Z,101429.69
2022-11-27T19:00:44.669Z,101427.91
2022-11-27T19:03:14.120Z,101428.50
2022-11-27T19:05:45.074Z,101437.19
2022-11-27T19:08:15.489Z,101436.78
2022-11-27T19:10:46.516Z,101436.50
2022-11-27T19:13:15.089Z,101424.91
2022-11-27T19:15:44.297Z,101426.88
2022-11-27T19:18:13.317Z,101425.44
2022-11-27T19:20:46.157Z,101420.56
2022-11-27T19:23:15.824Z,101422.44
2022-11-27T19:25:46.630Z,101417.34
2022-11-27T19:28:16.615Z,101412.91
2022-11-27T19:30:45.854Z,101414.56
2022-11-27T19:33:17.715Z,101408.06
2022-11-27T19:35:50.169Z,101408.81
2022-11-27T19:38:21.193Z,101403.88
2022-11-27T19:40:54.936Z,101397.69
2022-11-27T19:43:25.256Z,101392.81
2022-11-27T19:45:54.712Z,101404.72
2022-11-27T19:48:24.031Z,101386.56
2022-11-27T19:51:52.861Z,101371.22
2022-11-27T19:54:30.857Z,101378.56
2022-11-27T19:57:05.685Z,101370.09
2022-11-27T19:59:35.079Z,101377.19
2022-11-27T20:02:05.545Z,101370.81
2022-11-27T20:04:34.559Z,101368.34
2022-11-27T20:07:03.868Z,101371.78
2022-11-27T20:09:36.795Z,101364.63
2022-11-27T20:12:08.117Z,101368.41
2022-11-27T20:14:50.224Z,101344.81
2022-11-27T20:17:20.004Z,101355.78
2022-11-27T20:19:48.606Z,101343.88
2022-11-27T20:22:17.070Z,101350.44
2022-11-27T20:25:17.197Z,101340.22
2022-11-27T20:27:38.061Z,101339.03
2022-11-27T20:30:10.741Z,101334.69
2022-11-27T20:32:42.118Z,101324.41
2022-11-27T20:35:11.722Z,101327.22
2022-11-27T20:37:40.566Z,101331.25
2022-11-27T20:40:12.645Z,101316.41
2022-11-27T20:42:41.705Z,101328.88
2022-11-27T20:45:16.213Z,101319.97
2022-11-27T20:47:48.978Z,101320.03
2022-11-27T20:50:21.893Z,101303.81
2022-11-27T20:55:36.849Z,101288.56
2022-11-27T20:58:06.851Z,101289.34
2022-11-27T21:00:36.084Z,101287.50
2022-11-27T21:03:05.357Z,101281.03
2022-11-27T21:05:34.058Z,101283.19
2022-11-27T21:08:03.966Z,101276.94
2022-11-27T21:10:33.081Z,101265.97
2022-11-27T21:13:03.677Z,101270.75
2022-11-27T21:15:32.695Z,101267.31
2022-11-27T21:18:03.009Z,101266.81
2022-11-27T21:20:32.717Z,101268.22
2022-11-27T21:23:01.758Z,101263.34
2022-11-27T21:25:30.804Z,101258.25
2022-11-27T21:28:00.189Z,101265.09
2022-11-27T21:30:31.482Z,101264.72
2022-11-27T21:33:00.421Z,101258.75
2022-11-27T21:35:32.759Z,101250.81
2022-11-27T21:38:05.934Z,101248.28
2022-11-27T21:40:35.841Z,101243.00
2022-11-27T21:43:05.024Z,101251.56
2022-11-27T21:45:38.576Z,101248.22
2022-11-27T21:48:14.454Z,101233.00
2022-11-27T21:50:46.232Z,101241.38
2022-11-27T21:53:15.403Z,101229.97
2022-11-27T21:55:45.647Z,101232.81
2022-11-27T21:58:14.818Z,101236.78
2022-11-27T22:00:45.645Z,101231.78
2022-11-27T22:03:14.843Z,101228.28
2022-11-27T22:05:44.448Z,101232.09
2022-11-27T22:08:15.207Z,101219.22
2022-11-27T22:10:46.852Z,101215.56
2022-11-27T22:13:17.314Z,101213.31
2022-11-27T22:15:48.366Z,101209.97
2022-11-27T22:18:20.326Z,101215.81
2022-11-27T22:20:56.782Z,101215.94
2022-11-27T22:23:26.968Z,101208.31
2022-11-27T22:26:01.091Z,101201.69
2022-11-27T22:28:29.797Z,101210.22
2022-11-27T22:31:01.982Z,101193.22
2022-11-27T22:33:43.744Z,101193.56
2022-11-27T22:36:21.136Z,101184.69
2022-11-27T22:38:57.276Z,101172.34
2022-11-27T22:41:29.640Z,101178.41
2022-11-27T22:44:00.635Z,101170.44
2022-11-27T22:46:35.729Z,101168.69
2022-11-27T22:49:08.930Z,101166.16
2022-11-27T22:51:40.069Z,101161.13
2022-11-27T22:54:11.765Z,101164.06
2022-11-27T22:56:40.817Z,101156.69
2022-11-27T23:02:02.711Z,101140.13
2022-11-27T23:04:32.387Z,101141.59
2022-11-27T23:07:01.690Z,101138.09
2022-11-27T23:09:32.176Z,101136.66
2022-11-27T23:12:02.246Z,101125.59
2022-11-27T23:14:31.342Z,101132.19
2022-11-27T23:17:03.838Z,101130.53
2022-11-27T23:19:33.169Z,101126.34
2022-11-27T23:22:01.771Z,101133.16
2022-11-27T23:24:30.555Z,101129.19
2022-11-27T23:27:02.815Z,101115.75
2022-11-27T23:29:31.508Z,101118.09
2022-11-27T23:32:01.908Z,101110.19
2022-11-27T23:34:31.652Z,101129.06
2022-11-27T23:37:01.350Z,101110.22
2022-11-27T23:39:30.543Z,101115.25
2022-11-27T23:41:59.940Z,101113.03
2022-11-27T23:44:29.560Z,101105.75
2022-11-27T23:46:58.542Z,101112.25
2022-11-27T23:49:28.936Z,101106.13
2022-11-27T23:51:59.999Z,101102.50
2022-11-27T23:54:29.487Z,101092.78
2022-11-27T23:56:58.206Z,101092.00
2022-11-27T23:59:26.829Z,101093.19
