createdAt,value
2023-09-23T00:12:45.903Z,56.33
2023-09-23T00:27:47.569Z,54.27
2023-09-23T00:42:49.342Z,55.70
2023-09-23T00:57:54.752Z,54.87
2023-09-23T01:12:57.761Z,53.43
2023-09-23T01:27:59.429Z,51.13
2023-09-23T01:43:01.179Z,53.63
2023-09-23T01:58:03.094Z,50.77
2023-09-23T02:13:04.909Z,50.23
2023-09-23T02:28:06.958Z,47.70
2023-09-23T02:43:08.918Z,49.17
2023-09-23T02:58:11.637Z,50.03
2023-09-23T03:13:13.685Z,52.23
2023-09-23T03:28:18.815Z,49.93
2023-09-23T03:43:20.789Z,51.37
2023-09-23T03:58:22.576Z,49.40
2023-09-23T04:13:24.219Z,51.57
2023-09-23T04:28:25.940Z,45.33
2023-09-23T04:43:30.057Z,46.13
2023-09-23T04:58:32.447Z,51.10
2023-09-23T05:13:34.211Z,43.90
2023-09-23T05:28:35.853Z,52.33
2023-09-23T05:43:37.493Z,50.47
2023-09-23T05:58:39.204Z,53.03
2023-09-23T06:13:41.032Z,59.93
2023-09-23T06:28:42.684Z,57.97
2023-09-23T06:43:44.855Z,59.50
2023-09-23T06:58:46.763Z,61.50
2023-09-23T07:13:48.589Z,62.40
2023-09-23T07:28:53.179Z,65.40
2023-09-23T07:43:55.168Z,72.10
2023-09-23T07:58:57.355Z,68.50
2023-09-23T08:13:59.607Z,70.80
2023-09-23T08:29:01.340Z,67.67
2023-09-23T08:44:06.811Z,70.20
2023-09-23T08:59:10.147Z,74.57
2023-09-23T09:14:12.064Z,73.03
2023-09-23T09:29:15.188Z,72.20
2023-09-23T09:44:17.530Z,76.50
2023-09-23T09:59:31.536Z,77.70
2023-09-23T10:14:33.760Z,75.63
2023-09-23T10:29:51.282Z,82.20
2023-09-23T10:44:59.271Z,84.33
2023-09-23T11:00:01.237Z,90.07
2023-09-23T11:15:03.865Z,91.93
2023-09-23T11:30:06.304Z,89.07
2023-09-23T11:45:09.496Z,90.20
2023-09-23T12:00:12.179Z,90.17
2023-09-23T12:15:13.854Z,93.97
2023-09-23T12:30:18.773Z,92.43
2023-09-23T12:45:20.529Z,91.93
2023-09-23T13:00:22.872Z,92.70
2023-09-23T13:15:24.760Z,90.67
2023-09-23T13:30:26.607Z,99.33
2023-09-23T13:45:28.254Z,89.83
2023-09-23T14:00:30.333Z,90.23
2023-09-23T14:15:32.025Z,92.60
2023-09-23T14:30:33.732Z,85.63
2023-09-23T14:45:35.697Z,85.53
2023-09-23T15:00:37.391Z,89.13
2023-09-23T15:15:40.278Z,89.33
2023-09-23T15:30:43.537Z,87.77
2023-09-23T15:45:45.746Z,88.40
2023-09-23T16:00:47.994Z,86.47
2023-09-23T16:15:49.995Z,91.00
2023-09-23T16:30:52.024Z,81.13
2023-09-23T16:45:55.053Z,82.03
2023-09-23T17:00:56.950Z,83.20
2023-09-23T17:15:58.684Z,76.70
2023-09-23T17:31:00.394Z,86.43
2023-09-23T17:46:05.226Z,80.57
2023-09-23T18:01:07.131Z,79.90
2023-09-23T18:16:08.919Z,86.73
2023-09-23T18:31:10.876Z,89.33
2023-09-23T18:46:13.845Z,80.87
2023-09-23T19:01:16.254Z,82.80
2023-09-23T19:16:18.177Z,81.10
2023-09-23T19:31:20.414Z,85.80
2023-09-23T19:46:23.259Z,75.63
2023-09-23T20:01:25.364Z,72.00
2023-09-23T20:16:27.247Z,72.77
2023-09-23T20:31:29.118Z,69.33
2023-09-23T20:46:32.280Z,71.43
2023-09-23T21:01:35.314Z,65.60
2023-09-23T21:16:37.412Z,63.43
2023-09-23T21:31:39.768Z,62.23
2023-09-23T21:46:42.377Z,63.27
2023-09-23T22:01:44.741Z,70.00
2023-09-23T22:16:46.769Z,66.37
2023-09-23T22:31:48.921Z,68.37
2023-09-23T22:46:50.801Z,61.50
2023-09-23T23:01:52.876Z,62.23
2023-09-23T23:16:54.582Z,56.63
2023-09-23T23:31:56.259Z,59.00
2023-09-23T23:46:58.026Z,62.63
