createdAt,value
2019-05-13T05:01:55.367Z,5.10
2019-05-13T05:04:30.592Z,5.10
2019-05-13T05:07:26.400Z,5.20
2019-05-13T05:10:26.392Z,5.40
2019-05-13T05:13:12.636Z,5.50
2019-05-13T05:15:52.325Z,5.70
2019-05-13T05:19:01.775Z,5.80
2019-05-13T05:21:55.082Z,6.00
2019-05-13T05:24:43.101Z,6.30
2019-05-13T05:27:31.689Z,6.40
2019-05-13T05:30:24.404Z,6.50
2019-05-13T05:33:11.346Z,6.60
2019-05-13T05:35:55.770Z,6.70
2019-05-13T05:38:28.801Z,6.80
2019-05-13T05:41:01.745Z,6.90
2019-05-13T05:43:35.657Z,7.00
2019-05-13T05:46:06.627Z,7.10
2019-05-13T05:48:39.067Z,7.20
2019-05-13T05:51:13.064Z,7.30
2019-05-13T05:53:44.155Z,7.30
2019-05-13T05:56:17.415Z,7.50
2019-05-13T05:58:49.206Z,7.50
2019-05-13T06:01:23.370Z,7.60
2019-05-13T06:03:56.629Z,7.70
2019-05-13T06:06:28.191Z,7.80
2019-05-13T06:08:58.221Z,7.80
2019-05-13T06:11:28.237Z,7.90
2019-05-13T06:13:58.442Z,8.00
2019-05-13T06:16:28.441Z,8.20
2019-05-13T06:18:58.400Z,8.30
2019-05-13T06:21:28.477Z,8.40
2019-05-13T06:23:58.429Z,8.40
2019-05-13T06:26:28.506Z,8.50
2019-05-13T06:28:58.452Z,8.70
2019-05-13T06:31:32.049Z,8.80
2019-05-13T06:34:02.098Z,8.90
2019-05-13T06:36:32.146Z,9.20
2019-05-13T06:39:02.536Z,9.30
2019-05-13T06:41:33.554Z,9.40
2019-05-13T06:44:05.232Z,9.40
2019-05-13T06:46:35.661Z,9.50
2019-05-13T06:49:05.721Z,9.60
2019-05-13T06:51:35.690Z,9.60
2019-05-13T06:54:05.701Z,9.80
2019-05-13T06:56:35.696Z,9.90
2019-05-13T06:59:06.942Z,9.90
2019-05-13T07:01:36.918Z,10.10
2019-05-13T07:04:06.897Z,10.20
2019-05-13T07:06:36.849Z,10.30
2019-05-13T07:09:07.319Z,10.50
2019-05-13T07:11:37.306Z,10.50
2019-05-13T07:14:07.300Z,10.60
2019-05-13T07:16:37.256Z,10.70
2019-05-13T07:19:07.271Z,10.80
2019-05-13T07:21:37.242Z,10.90
2019-05-13T07:24:07.259Z,11.00
2019-05-13T07:26:37.219Z,11.00
2019-05-13T07:29:07.808Z,11.10
2019-05-13T07:31:38.155Z,11.20
2019-05-13T07:34:08.134Z,11.40
2019-05-13T07:36:38.308Z,11.50
2019-05-13T07:39:11.790Z,11.60
2019-05-13T07:41:43.028Z,11.60
2019-05-13T07:44:12.793Z,11.70
2019-05-13T07:46:42.953Z,11.80
2019-05-13T07:49:13.947Z,12.00
2019-05-13T07:51:43.909Z,12.20
2019-05-13T07:54:13.883Z,12.30
2019-05-13T07:56:43.846Z,12.40
2019-05-13T07:59:13.823Z,12.50
2019-05-13T08:01:43.806Z,12.50
2019-05-13T08:04:22.231Z,12.60
2019-05-13T08:06:45.350Z,12.70
2019-05-13T08:09:15.373Z,12.90
2019-05-13T08:12:02.363Z,13.00
2019-05-13T08:14:18.085Z,13.30
2019-05-13T08:16:48.094Z,13.40
2019-05-13T08:19:18.051Z,13.40
2019-05-13T08:21:48.038Z,13.30
2019-05-13T08:24:17.992Z,13.20
2019-05-13T08:26:52.428Z,13.00
2019-05-13T08:29:21.655Z,13.00
2019-05-13T08:31:51.963Z,13.20
2019-05-13T08:34:22.700Z,13.50
2019-05-13T08:36:52.882Z,13.70
2019-05-13T08:39:26.883Z,13.90
2019-05-13T08:41:54.560Z,14.10
2019-05-13T08:44:24.606Z,14.00
2019-05-13T08:46:56.262Z,14.00
2019-05-13T08:49:26.283Z,14.00
2019-05-13T08:51:56.284Z,13.90
2019-05-13T08:54:26.226Z,13.90
2019-05-13T08:56:56.193Z,14.10
2019-05-13T08:59:26.165Z,14.40
2019-05-13T09:01:56.314Z,14.70
2019-05-13T09:04:26.357Z,14.90
2019-05-13T09:06:56.382Z,15.10
2019-05-13T09:09:26.374Z,15.40
2019-05-13T09:11:56.329Z,15.50
2019-05-13T09:14:26.749Z,15.30
2019-05-13T09:16:56.705Z,14.90
2019-05-13T09:19:26.665Z,14.70
2019-05-13T09:21:56.644Z,14.40
2019-05-13T09:24:34.128Z,14.50
2019-05-13T09:26:58.210Z,14.70
2019-05-13T09:29:28.174Z,14.90
2019-05-13T09:31:58.179Z,15.10
2019-05-13T09:34:29.104Z,15.30
2019-05-13T09:36:59.080Z,15.20
2019-05-13T09:39:29.118Z,15.00
2019-05-13T09:41:59.106Z,14.80
2019-05-13T09:44:29.079Z,14.70
2019-05-13T09:46:59.041Z,14.60
2019-05-13T09:49:29.054Z,14.50
2019-05-13T09:52:01.441Z,14.80
2019-05-13T09:54:32.531Z,14.90
2019-05-13T09:57:02.518Z,15.20
2019-05-13T09:59:32.525Z,15.20
2019-05-13T10:02:03.290Z,15.10
2019-05-13T10:04:33.571Z,14.80
2019-05-13T10:07:03.565Z,14.50
2019-05-13T10:09:33.530Z,14.30
2019-05-13T10:12:03.721Z,14.20
2019-05-13T10:14:33.742Z,14.10
2019-05-13T10:17:06.380Z,13.90
2019-05-13T10:19:35.364Z,13.90
2019-05-13T10:22:05.443Z,14.00
2019-05-13T10:24:35.730Z,14.40
2019-05-13T10:27:05.914Z,14.80
2019-05-13T10:29:36.133Z,15.30
2019-05-13T10:32:06.910Z,15.90
2019-05-13T10:34:37.332Z,16.40
2019-05-13T10:37:07.329Z,16.80
2019-05-13T10:39:37.281Z,16.90
2019-05-13T10:42:07.284Z,16.70
2019-05-13T10:44:37.237Z,16.40
2019-05-13T10:47:07.208Z,16.60
2019-05-13T10:49:37.295Z,16.90
2019-05-13T10:52:07.288Z,17.10
2019-05-13T10:54:37.289Z,17.40
2019-05-13T10:57:07.366Z,17.70
2019-05-13T10:59:37.356Z,17.90
2019-05-13T11:02:07.463Z,18.30
2019-05-13T11:04:37.432Z,18.50
2019-05-13T11:07:07.429Z,18.90
2019-05-13T11:09:37.455Z,18.90
2019-05-13T11:12:08.012Z,19.00
2019-05-13T11:14:37.999Z,19.20
2019-05-13T11:17:08.334Z,19.40
2019-05-13T11:19:38.298Z,19.50
2019-05-13T11:22:08.361Z,19.80
2019-05-13T11:24:38.464Z,20.50
2019-05-13T11:27:08.449Z,21.60
2019-05-13T11:29:38.429Z,22.40
2019-05-13T11:32:08.606Z,23.50
2019-05-13T11:34:38.557Z,24.60
2019-05-13T11:37:08.542Z,26.70
2019-05-13T11:39:38.512Z,27.40
2019-05-13T11:42:08.556Z,28.20
2019-05-13T11:44:38.518Z,26.30
2019-05-13T11:47:08.714Z,25.00
2019-05-13T11:49:38.691Z,23.30
2019-05-13T11:52:08.649Z,22.80
2019-05-13T11:54:38.632Z,22.60
2019-05-13T11:57:08.610Z,22.00
2019-05-13T11:59:38.645Z,21.10
2019-05-13T12:02:13.237Z,20.10
2019-05-13T12:04:43.187Z,19.30
2019-05-13T12:07:13.675Z,18.70
2019-05-13T12:09:43.726Z,18.50
2019-05-13T12:12:14.041Z,18.20
2019-05-13T12:15:17.789Z,17.90
2019-05-13T12:17:15.907Z,17.50
2019-05-13T12:19:45.873Z,17.30
2019-05-13T12:22:15.938Z,17.00
2019-05-13T12:24:45.925Z,16.90
2019-05-13T12:27:16.021Z,16.80
2019-05-13T12:29:45.977Z,16.50
2019-05-13T12:32:15.994Z,16.30
2019-05-13T12:34:46.212Z,16.20
2019-05-13T12:37:16.365Z,16.20
2019-05-13T12:39:46.334Z,16.00
2019-05-13T12:42:16.709Z,15.90
2019-05-13T12:45:00.409Z,15.90
2019-05-13T12:47:18.330Z,16.40
2019-05-13T12:49:48.297Z,17.00
2019-05-13T12:52:18.313Z,17.40
2019-05-13T12:54:48.268Z,17.30
2019-05-13T12:57:18.281Z,17.30
2019-05-13T12:59:48.272Z,17.20
2019-05-13T13:02:18.251Z,17.10
2019-05-13T13:05:09.135Z,17.00
2019-05-13T13:07:21.602Z,17.30
2019-05-13T13:09:53.513Z,17.70
2019-05-13T13:12:33.718Z,17.90
2019-05-13T13:14:55.535Z,18.10
2019-05-13T13:17:25.602Z,18.40
2019-05-13T13:20:04.673Z,18.70
2019-05-13T13:22:27.452Z,19.10
2019-05-13T13:24:57.867Z,19.20
2019-05-13T13:28:02.068Z,19.40
2019-05-13T13:30:04.385Z,19.30
2019-05-13T13:32:33.285Z,19.20
2019-05-13T13:35:04.387Z,19.30
2019-05-13T13:40:06.873Z,18.90
2019-05-13T13:42:36.922Z,18.80
2019-05-13T13:45:08.403Z,18.80
2019-05-13T13:47:38.447Z,18.90
2019-05-13T13:50:11.173Z,19.20
2019-05-13T13:52:45.683Z,19.30
2019-05-13T13:55:15.928Z,19.20
2019-05-13T13:57:45.306Z,18.80
2019-05-13T14:00:32.613Z,18.60
2019-05-13T14:02:47.524Z,18.80
2019-05-13T14:05:17.861Z,18.80
2019-05-13T14:07:14.039Z,19.40
2019-05-13T14:07:47.935Z,18.40
2019-05-13T14:10:21.960Z,18.30
2019-05-13T14:12:52.491Z,18.10
2019-05-13T14:15:22.629Z,17.90
2019-05-13T14:17:52.625Z,17.60
2019-05-13T14:20:22.578Z,17.70
2019-05-13T14:22:57.712Z,17.60
2019-05-13T14:25:24.187Z,17.40
2019-05-13T14:27:54.225Z,17.30
2019-05-13T14:30:24.253Z,17.10
2019-05-13T14:32:54.593Z,17.00
2019-05-13T14:35:24.575Z,16.90
2019-05-13T14:37:55.060Z,16.70
2019-05-13T14:40:25.037Z,16.60
2019-05-13T14:42:56.027Z,16.40
2019-05-13T14:45:26.556Z,16.40
2019-05-13T14:47:56.623Z,16.40
2019-05-13T14:50:26.610Z,16.20
2019-05-13T14:52:56.583Z,16.00
2019-05-13T14:55:26.906Z,16.10
2019-05-13T14:57:57.016Z,16.10
2019-05-13T15:00:27.223Z,16.10
2019-05-13T15:02:57.362Z,16.10
2019-05-13T15:05:27.469Z,16.00
2019-05-13T15:07:58.534Z,15.90
2019-05-13T15:10:31.476Z,15.90
2019-05-13T15:13:03.009Z,15.80
2019-05-13T15:15:33.701Z,15.70
2019-05-13T15:18:05.894Z,15.60
2019-05-13T15:20:38.036Z,15.50
2019-05-13T15:23:08.788Z,15.50
2019-05-13T15:25:41.855Z,15.40
2019-05-13T15:28:12.005Z,15.30
2019-05-13T15:30:42.503Z,15.30
2019-05-13T15:33:12.721Z,15.30
2019-05-13T15:35:43.251Z,15.60
2019-05-13T15:38:14.188Z,15.90
2019-05-13T15:40:44.717Z,16.00
2019-05-13T15:43:16.579Z,16.20
2019-05-13T15:45:47.207Z,16.20
2019-05-13T15:48:17.530Z,16.40
2019-05-13T15:50:51.156Z,16.70
2019-05-13T15:53:22.375Z,16.80
2019-05-13T15:55:55.503Z,17.00
2019-05-13T15:58:38.935Z,17.00
2019-05-13T16:01:02.572Z,17.00
2019-05-13T16:03:32.375Z,17.10
2019-05-13T16:06:02.909Z,17.10
2019-05-13T16:08:33.946Z,17.10
2019-05-13T16:11:04.364Z,17.10
2019-05-13T16:13:35.019Z,17.10
2019-05-13T16:16:07.066Z,17.10
2019-05-13T16:18:38.508Z,17.00
2019-05-13T16:21:08.935Z,16.90
2019-05-13T16:23:39.565Z,16.80
2019-05-13T16:26:12.378Z,16.60
2019-05-13T16:28:43.413Z,16.50
2019-05-13T16:31:15.672Z,16.30
2019-05-13T16:33:46.080Z,16.20
2019-05-13T16:36:16.712Z,16.20
2019-05-13T16:38:47.342Z,16.30
2019-05-13T16:41:18.279Z,16.40
2019-05-13T16:43:48.811Z,16.40
2019-05-13T16:46:21.419Z,16.40
2019-05-13T16:48:52.937Z,16.30
2019-05-13T16:51:23.669Z,16.30
2019-05-13T16:53:55.330Z,16.30
2019-05-13T16:56:30.225Z,16.30
2019-05-13T16:58:58.221Z,16.30
2019-05-13T17:01:30.287Z,16.30
2019-05-13T17:04:01.986Z,16.30
2019-05-13T17:06:32.777Z,16.30
2019-05-13T17:09:05.557Z,16.10
2019-05-13T17:11:36.187Z,16.00
2019-05-13T17:14:07.093Z,15.80
2019-05-13T17:16:41.374Z,15.70
2019-05-13T17:19:12.483Z,15.60
2019-05-13T17:21:44.342Z,15.50
2019-05-13T17:24:14.987Z,15.40
2019-05-13T17:26:45.505Z,15.30
2019-05-13T17:29:16.541Z,15.20
2019-05-13T17:31:48.398Z,15.10
2019-05-13T17:34:21.157Z,15.00
2019-05-13T17:36:54.679Z,15.00
2019-05-13T17:39:25.514Z,14.90
2019-05-13T17:41:56.349Z,14.90
2019-05-13T17:44:31.557Z,14.80
2019-05-13T17:47:01.918Z,14.70
2019-05-13T17:49:34.587Z,14.60
2019-05-13T17:52:08.086Z,14.60
2019-05-13T17:54:38.922Z,14.50
2019-05-13T17:57:12.366Z,14.50
2019-05-13T17:59:44.382Z,14.40
2019-05-13T18:02:15.059Z,14.40
2019-05-13T18:04:47.281Z,14.30
2019-05-13T18:07:18.013Z,14.30
2019-05-13T18:09:48.858Z,14.30
2019-05-13T18:12:22.141Z,14.30
2019-05-13T18:14:55.983Z,14.20
2019-05-13T18:17:26.896Z,14.20
2019-05-13T18:20:02.309Z,14.20
2019-05-13T18:22:34.291Z,14.10
2019-05-13T18:25:11.738Z,14.00
2019-05-13T18:27:41.706Z,14.00
2019-05-13T18:30:12.813Z,14.00
2019-05-13T18:32:46.237Z,13.90
2019-05-13T18:35:21.880Z,13.90
2019-05-13T18:37:52.510Z,13.90
2019-05-13T18:40:23.758Z,13.80
2019-05-13T18:42:54.593Z,13.70
2019-05-13T18:45:26.654Z,13.60
2019-05-13T18:47:59.071Z,13.40
2019-05-13T18:50:32.226Z,13.40
2019-05-13T18:53:04.587Z,13.30
2019-05-13T18:55:35.483Z,13.20
2019-05-13T18:58:08.718Z,13.20
2019-05-13T19:00:41.651Z,13.20
2019-05-13T19:03:18.044Z,13.10
2019-05-13T19:05:49.797Z,13.10
2019-05-13T19:08:21.703Z,12.90
2019-05-13T19:10:52.534Z,12.80
2019-05-13T19:13:24.787Z,12.70
2019-05-13T19:15:57.157Z,12.60
2019-05-13T19:18:29.022Z,12.60
2019-05-13T19:21:01.889Z,12.50
2019-05-13T19:23:33.144Z,12.40
2019-05-13T19:26:12.787Z,12.20
2019-05-13T19:28:45.669Z,12.20
2019-05-13T19:31:16.914Z,12.20
2019-05-13T19:33:49.154Z,12.00
2019-05-13T19:36:21.155Z,12.00
2019-05-13T19:38:51.981Z,12.00
2019-05-13T19:41:25.616Z,11.80
2019-05-13T19:43:56.824Z,11.80
2019-05-13T19:46:31.418Z,11.80
2019-05-13T19:49:02.389Z,11.70
2019-05-13T19:51:33.158Z,11.50
2019-05-13T19:54:04.099Z,11.40
2019-05-13T19:56:34.636Z,11.40
2019-05-13T19:59:05.525Z,11.20
2019-05-13T20:01:42.273Z,11.30
2019-05-13T20:04:12.622Z,11.20
2019-05-13T20:06:43.664Z,11.20
2019-05-13T20:09:15.929Z,11.10
2019-05-13T20:11:47.003Z,11.10
2019-05-13T20:14:17.912Z,11.00
2019-05-13T20:16:48.639Z,11.00
2019-05-13T20:19:19.376Z,10.90
2019-05-13T20:21:51.770Z,10.70
2019-05-13T20:24:23.751Z,10.50
2019-05-13T20:26:54.340Z,10.50
2019-05-13T20:29:25.995Z,10.40
2019-05-13T20:31:56.622Z,10.20
2019-05-13T20:34:27.356Z,9.90
2019-05-13T20:36:57.473Z,9.80
2019-05-13T20:39:28.210Z,9.80
2019-05-13T20:42:01.382Z,9.90
2019-05-13T20:44:31.391Z,9.70
2019-05-13T20:47:01.992Z,9.60
2019-05-13T20:49:34.109Z,9.50
2019-05-13T20:52:04.736Z,9.40
2019-05-13T20:54:35.162Z,9.50
2019-05-13T20:57:05.488Z,9.60
2019-05-13T20:59:35.605Z,9.50
2019-05-13T21:02:05.586Z,9.50
2019-05-13T21:04:35.546Z,9.40
2019-05-13T21:07:06.269Z,9.40
2019-05-13T21:09:36.386Z,9.40
2019-05-13T21:12:06.813Z,9.30
2019-05-13T21:14:41.186Z,9.20
2019-05-13T21:17:12.322Z,9.10
2019-05-13T21:19:43.110Z,9.00
2019-05-13T21:22:13.429Z,9.00
2019-05-13T21:24:43.650Z,9.10
2019-05-13T21:27:13.618Z,9.10
2019-05-13T21:29:43.576Z,9.00
