createdAt,value
2023-03-18T00:01:30.227Z,99.73
2023-03-18T00:03:58.531Z,100.00
2023-03-18T00:06:28.748Z,100.00
2023-03-18T00:08:57.349Z,100.00
2023-03-18T00:11:27.178Z,100.00
2023-03-18T00:13:55.569Z,100.00
2023-03-18T00:16:23.995Z,100.00
2023-03-18T00:18:53.081Z,100.00
2023-03-18T00:21:21.436Z,99.15
2023-03-18T00:23:56.392Z,99.38
2023-03-18T00:26:25.064Z,100.00
2023-03-18T00:28:53.853Z,100.00
2023-03-18T00:31:22.625Z,100.00
2023-03-18T00:33:50.959Z,100.00
2023-03-18T00:36:25.595Z,100.00
2023-03-18T00:38:58.036Z,100.00
2023-03-18T00:41:28.203Z,100.00
2023-03-18T00:43:57.494Z,100.00
2023-03-18T00:46:29.275Z,100.00
2023-03-18T00:49:01.398Z,100.00
2023-03-18T00:51:33.795Z,100.00
2023-03-18T00:54:06.681Z,100.00
2023-03-18T00:56:37.633Z,100.00
2023-03-18T00:59:06.499Z,95.55
2023-03-18T01:01:36.674Z,92.03
2023-03-18T01:04:06.253Z,90.46
2023-03-18T01:06:37.485Z,90.69
2023-03-18T01:09:11.266Z,90.92
2023-03-18T01:11:39.708Z,90.46
2023-03-18T01:14:08.056Z,91.70
2023-03-18T01:16:36.416Z,96.36
2023-03-18T01:19:05.138Z,92.39
2023-03-18T01:21:33.677Z,90.47
2023-03-18T01:24:02.245Z,93.42
2023-03-18T01:26:31.980Z,98.37
2023-03-18T01:29:00.537Z,100.00
2023-03-18T01:31:29.891Z,100.00
2023-03-18T01:33:58.253Z,100.00
2023-03-18T01:36:26.644Z,100.00
2023-03-18T01:38:54.974Z,94.27
2023-03-18T01:41:23.662Z,94.37
2023-03-18T01:43:54.810Z,90.32
2023-03-18T01:46:39.705Z,99.71
2023-03-18T01:49:21.696Z,97.14
2023-03-18T01:51:55.478Z,94.96
2023-03-18T01:54:25.510Z,91.78
2023-03-18T01:56:54.198Z,95.67
2023-03-18T01:59:28.805Z,91.97
2023-03-18T02:02:06.622Z,90.80
2023-03-18T02:04:40.127Z,89.30
2023-03-18T02:07:08.926Z,89.65
2023-03-18T02:09:37.677Z,89.11
2023-03-18T02:12:08.791Z,90.99
2023-03-18T02:14:38.614Z,95.02
2023-03-18T02:17:12.567Z,96.05
2023-03-18T02:19:59.045Z,93.78
2023-03-18T02:22:33.249Z,95.23
2023-03-18T02:25:22.791Z,94.14
2023-03-18T02:27:57.131Z,94.90
2023-03-18T02:30:31.995Z,91.56
2023-03-18T02:33:01.737Z,92.08
2023-03-18T02:35:31.485Z,91.36
2023-03-18T02:37:59.878Z,91.62
2023-03-18T02:40:33.305Z,91.33
2023-03-18T02:43:21.249Z,89.41
2023-03-18T02:46:08.056Z,89.55
2023-03-18T02:48:39.828Z,89.05
2023-03-18T02:51:09.247Z,88.97
2023-03-18T02:53:38.897Z,88.81
2023-03-18T02:56:08.858Z,88.59
2023-03-18T02:58:39.330Z,88.18
2023-03-18T03:01:08.781Z,88.46
2023-03-18T03:03:38.235Z,88.27
2023-03-18T03:06:07.629Z,88.59
2023-03-18T03:08:36.749Z,88.21
2023-03-18T03:11:06.037Z,88.25
2023-03-18T03:13:34.447Z,90.73
2023-03-18T03:16:04.146Z,90.29
2023-03-18T03:18:32.523Z,92.11
2023-03-18T03:21:00.835Z,94.85
2023-03-18T03:23:29.492Z,94.92
2023-03-18T03:25:57.946Z,92.32
2023-03-18T03:28:27.120Z,92.50
2023-03-18T03:30:57.085Z,90.60
2023-03-18T03:33:27.691Z,89.71
2023-03-18T03:35:58.142Z,90.02
2023-03-18T03:38:27.528Z,91.93
2023-03-18T03:40:55.853Z,90.86
2023-03-18T03:43:24.153Z,91.26
2023-03-18T03:45:52.433Z,89.43
2023-03-18T03:48:20.767Z,88.56
2023-03-18T03:50:52.043Z,88.28
2023-03-18T03:53:21.372Z,87.99
2023-03-18T03:55:49.662Z,89.53
2023-03-18T03:58:17.980Z,88.87
2023-03-18T04:00:46.490Z,89.25
2023-03-18T04:03:14.842Z,88.86
2023-03-18T04:05:43.298Z,91.44
2023-03-18T04:08:12.968Z,91.61
2023-03-18T04:10:41.287Z,92.25
2023-03-18T04:13:10.349Z,89.98
2023-03-18T04:15:39.024Z,91.59
2023-03-18T04:18:07.819Z,93.33
2023-03-18T04:20:36.693Z,91.61
2023-03-18T04:23:07.451Z,92.66
2023-03-18T04:25:37.320Z,96.49
2023-03-18T04:28:06.128Z,93.34
2023-03-18T04:30:34.568Z,100.00
2023-03-18T04:33:03.612Z,94.97
2023-03-18T04:35:32.142Z,99.15
2023-03-18T04:38:00.697Z,98.46
2023-03-18T04:40:29.242Z,100.00
2023-03-18T04:42:58.986Z,100.00
2023-03-18T04:45:27.295Z,98.38
2023-03-18T04:47:55.635Z,100.00
2023-03-18T04:50:24.966Z,99.71
2023-03-18T04:52:53.361Z,96.22
2023-03-18T04:55:22.404Z,96.38
2023-03-18T04:57:50.831Z,100.00
2023-03-18T05:00:23.745Z,93.99
2023-03-18T05:02:52.246Z,90.85
2023-03-18T05:05:21.202Z,97.29
2023-03-18T05:07:49.543Z,97.64
2023-03-18T05:10:18.955Z,92.56
2023-03-18T05:12:47.288Z,91.66
2023-03-18T05:15:15.610Z,90.71
2023-03-18T05:17:45.407Z,90.91
2023-03-18T05:20:15.126Z,98.09
2023-03-18T05:22:43.895Z,97.05
2023-03-18T05:25:12.764Z,99.57
2023-03-18T05:27:41.857Z,96.86
2023-03-18T05:30:12.485Z,96.24
2023-03-18T05:32:41.537Z,94.96
2023-03-18T05:35:11.965Z,94.53
2023-03-18T05:37:40.318Z,93.55
2023-03-18T05:40:11.818Z,96.66
2023-03-18T05:42:53.538Z,98.62
2023-03-18T05:45:23.995Z,93.94
2023-03-18T05:47:53.022Z,91.84
2023-03-18T05:50:31.763Z,90.86
2023-03-18T05:53:00.893Z,91.24
2023-03-18T05:55:30.559Z,89.62
2023-03-18T05:58:00.471Z,91.93
2023-03-18T06:00:30.074Z,95.29
2023-03-18T06:02:59.457Z,92.52
2023-03-18T06:05:30.092Z,90.23
2023-03-18T06:07:59.529Z,89.28
2023-03-18T06:10:28.249Z,89.72
2023-03-18T06:12:56.919Z,90.42
2023-03-18T06:15:25.787Z,89.66
2023-03-18T06:17:54.352Z,88.60
2023-03-18T06:20:23.452Z,89.16
2023-03-18T06:22:53.359Z,88.99
2023-03-18T06:25:23.390Z,93.86
2023-03-18T06:27:52.377Z,97.06
2023-03-18T06:30:20.933Z,96.29
2023-03-18T06:32:49.313Z,95.75
2023-03-18T06:35:18.946Z,92.22
2023-03-18T06:37:47.429Z,92.86
2023-03-18T06:40:17.519Z,92.13
2023-03-18T06:42:46.522Z,91.46
2023-03-18T06:45:15.337Z,95.27
2023-03-18T06:47:44.057Z,92.76
2023-03-18T06:50:14.289Z,91.88
2023-03-18T06:52:43.608Z,93.35
2023-03-18T06:55:12.403Z,84.82
2023-03-18T06:57:42.065Z,80.23
2023-03-18T07:00:12.632Z,77.17
2023-03-18T07:02:42.022Z,81.42
2023-03-18T07:05:12.650Z,82.92
2023-03-18T07:07:42.196Z,80.76
2023-03-18T07:10:18.518Z,80.16
2023-03-18T07:12:49.015Z,80.90
2023-03-18T07:15:20.011Z,76.87
2023-03-18T07:17:48.659Z,71.85
2023-03-18T07:20:18.049Z,70.01
2023-03-18T07:22:48.296Z,73.71
2023-03-18T07:25:16.699Z,78.39
2023-03-18T07:27:45.630Z,80.00
2023-03-18T07:30:17.842Z,76.04
2023-03-18T07:32:47.030Z,82.40
2023-03-18T07:35:16.127Z,82.66
2023-03-18T07:37:45.040Z,84.75
2023-03-18T07:40:14.745Z,89.74
2023-03-18T07:42:43.420Z,88.51
2023-03-18T07:45:12.359Z,86.17
2023-03-18T07:47:42.262Z,93.41
2023-03-18T07:50:12.371Z,89.12
2023-03-18T07:52:40.963Z,88.49
2023-03-18T07:55:10.285Z,85.85
2023-03-18T07:57:38.687Z,87.02
2023-03-18T08:00:10.505Z,86.02
2023-03-18T08:02:38.846Z,81.95
2023-03-18T08:05:09.809Z,88.33
2023-03-18T08:07:39.286Z,86.80
2023-03-18T08:10:10.244Z,85.94
2023-03-18T08:12:52.205Z,82.96
2023-03-18T08:15:22.024Z,75.33
2023-03-18T08:17:50.710Z,72.16
2023-03-18T08:20:21.471Z,77.45
2023-03-18T08:22:50.125Z,84.92
2023-03-18T08:25:19.150Z,83.24
2023-03-18T08:27:47.485Z,78.45
2023-03-18T08:30:16.622Z,79.54
2023-03-18T08:32:45.537Z,74.94
2023-03-18T08:35:14.711Z,80.53
2023-03-18T08:37:44.376Z,82.08
2023-03-18T08:40:14.304Z,81.82
2023-03-18T08:42:42.578Z,84.10
2023-03-18T08:45:12.480Z,85.08
2023-03-18T08:47:41.480Z,80.19
2023-03-18T08:50:12.064Z,78.30
2023-03-18T08:52:41.391Z,76.97
2023-03-18T08:55:11.839Z,73.57
2023-03-18T08:57:40.156Z,74.29
2023-03-18T09:00:11.550Z,71.31
2023-03-18T09:02:40.181Z,73.11
2023-03-18T09:05:09.563Z,73.82
2023-03-18T09:07:37.903Z,72.27
2023-03-18T09:10:07.518Z,76.35
2023-03-18T09:12:37.257Z,76.07
2023-03-18T09:15:07.490Z,76.46
2023-03-18T09:17:53.511Z,79.61
2023-03-18T09:20:24.393Z,82.21
2023-03-18T09:22:54.754Z,88.09
2023-03-18T09:25:23.220Z,81.51
2023-03-18T09:27:53.020Z,77.28
2023-03-18T09:30:21.758Z,74.70
2023-03-18T09:32:50.699Z,72.94
2023-03-18T09:35:19.236Z,75.41
2023-03-18T09:37:47.725Z,76.73
2023-03-18T09:40:25.848Z,79.19
2023-03-18T09:43:08.929Z,82.09
2023-03-18T09:45:47.070Z,83.17
2023-03-18T09:48:55.571Z,81.44
2023-03-18T09:51:43.286Z,81.38
2023-03-18T09:54:20.241Z,80.49
2023-03-18T09:56:49.651Z,77.69
2023-03-18T09:59:25.510Z,79.14
2023-03-18T10:01:57.691Z,73.60
2023-03-18T10:04:31.468Z,75.62
2023-03-18T10:07:04.514Z,71.95
2023-03-18T10:09:41.024Z,71.87
2023-03-18T10:12:17.920Z,69.18
2023-03-18T10:14:53.527Z,70.24
2023-03-18T10:17:26.803Z,71.42
2023-03-18T10:20:00.730Z,69.45
2023-03-18T10:22:54.404Z,70.20
2023-03-18T10:25:30.246Z,73.03
2023-03-18T10:28:23.445Z,68.81
2023-03-18T10:31:06.370Z,68.68
2023-03-18T10:33:47.499Z,69.35
2023-03-18T10:36:22.403Z,70.78
2023-03-18T10:38:53.723Z,68.07
2023-03-18T10:41:28.755Z,66.75
2023-03-18T10:43:58.487Z,68.31
2023-03-18T10:46:28.520Z,70.71
2023-03-18T10:49:02.977Z,70.54
2023-03-18T10:51:37.642Z,67.63
2023-03-18T10:54:13.912Z,65.52
2023-03-18T10:56:42.983Z,64.22
2023-03-18T10:59:16.380Z,63.41
2023-03-18T11:01:49.886Z,64.54
2023-03-18T11:04:21.728Z,69.73
2023-03-18T11:06:53.217Z,68.79
2023-03-18T11:09:32.032Z,69.34
2023-03-18T11:12:05.837Z,67.03
2023-03-18T11:14:37.475Z,66.63
2023-03-18T11:17:20.347Z,65.78
2023-03-18T11:19:50.960Z,64.88
2023-03-18T11:22:22.568Z,63.83
2023-03-18T11:25:06.173Z,67.25
2023-03-18T11:27:41.544Z,67.10
2023-03-18T11:30:33.521Z,67.93
2023-03-18T11:33:17.673Z,67.89
2023-03-18T11:35:51.968Z,68.38
2023-03-18T11:38:27.329Z,66.79
2023-03-18T11:41:06.540Z,68.50
2023-03-18T11:43:34.932Z,67.61
2023-03-18T11:46:06.881Z,71.51
2023-03-18T11:48:38.956Z,70.11
2023-03-18T11:51:39.607Z,69.10
2023-03-18T11:54:20.410Z,65.67
2023-03-18T11:56:53.867Z,68.43
2023-03-18T11:59:33.411Z,65.90
2023-03-18T12:02:35.362Z,66.46
2023-03-18T12:05:28.438Z,67.98
2023-03-18T12:08:14.924Z,67.58
2023-03-18T12:10:49.118Z,71.83
2023-03-18T12:13:37.642Z,69.74
2023-03-18T12:16:18.762Z,70.87
2023-03-18T12:19:07.416Z,69.44
2023-03-18T12:22:06.814Z,70.43
2023-03-18T12:25:26.149Z,72.58
2023-03-18T12:28:04.353Z,71.32
2023-03-18T12:30:57.307Z,70.50
2023-03-18T12:33:44.687Z,70.58
2023-03-18T12:36:24.889Z,71.19
2023-03-18T12:39:21.341Z,71.12
2023-03-18T12:42:01.665Z,71.27
2023-03-18T12:44:52.379Z,69.50
2023-03-18T12:47:26.380Z,73.88
2023-03-18T12:50:02.022Z,69.66
2023-03-18T12:52:39.730Z,69.66
2023-03-18T12:55:18.182Z,70.21
2023-03-18T12:57:51.681Z,70.58
2023-03-18T13:00:28.965Z,74.95
2023-03-18T13:03:07.464Z,73.03
2023-03-18T13:05:46.705Z,71.86
2023-03-18T13:08:50.116Z,73.43
2023-03-18T13:14:27.322Z,75.60
2023-03-18T13:16:58.493Z,69.79
2023-03-18T13:19:27.515Z,69.50
2023-03-18T13:22:08.648Z,72.09
2023-03-18T13:25:05.980Z,73.14
2023-03-18T13:27:54.908Z,72.48
2023-03-18T13:30:39.298Z,73.13
2023-03-18T13:33:56.466Z,78.92
2023-03-18T13:37:04.129Z,73.50
2023-03-18T13:40:33.885Z,73.23
2023-03-18T13:43:04.270Z,72.86
2023-03-18T13:45:39.098Z,72.24
2023-03-18T13:48:12.140Z,81.01
2023-03-18T13:50:43.298Z,81.27
2023-03-18T13:53:26.387Z,78.73
2023-03-18T13:56:04.284Z,87.13
2023-03-18T13:58:37.367Z,92.48
2023-03-18T14:01:33.535Z,97.89
2023-03-18T14:04:20.633Z,99.23
2023-03-18T14:06:56.792Z,97.89
2023-03-18T14:09:47.323Z,99.90
2023-03-18T14:12:24.072Z,99.33
2023-03-18T14:15:02.355Z,93.75
2023-03-18T14:17:49.391Z,94.83
2023-03-18T14:20:27.807Z,96.64
2023-03-18T14:23:17.866Z,100.00
2023-03-18T14:25:54.565Z,97.82
2023-03-18T14:28:27.683Z,88.72
2023-03-18T14:31:53.859Z,83.93
2023-03-18T14:34:29.702Z,83.02
2023-03-18T14:37:27.971Z,81.72
2023-03-18T14:40:02.427Z,83.33
2023-03-18T14:42:44.422Z,83.97
2023-03-18T14:45:23.006Z,80.70
2023-03-18T14:47:53.274Z,80.52
2023-03-18T14:50:35.473Z,82.05
2023-03-18T14:53:12.048Z,80.10
2023-03-18T14:55:41.364Z,79.32
2023-03-18T14:58:18.003Z,78.13
2023-03-18T15:00:49.702Z,79.75
2023-03-18T15:03:24.361Z,88.42
2023-03-18T15:06:00.576Z,91.20
2023-03-18T15:08:46.924Z,93.64
2023-03-18T15:11:17.436Z,91.01
2023-03-18T15:13:46.518Z,88.72
2023-03-18T15:16:20.913Z,86.04
2023-03-18T15:18:54.944Z,88.98
2023-03-18T15:21:30.206Z,85.96
2023-03-18T15:24:01.988Z,95.72
2023-03-18T15:26:35.240Z,95.04
2023-03-18T15:29:25.347Z,93.07
2023-03-18T15:31:54.070Z,96.78
2023-03-18T15:34:24.534Z,100.00
2023-03-18T15:36:56.682Z,98.41
2023-03-18T15:39:33.920Z,96.83
2023-03-18T15:42:03.744Z,95.38
2023-03-18T15:44:36.161Z,92.48
2023-03-18T15:47:16.703Z,99.19
2023-03-18T15:49:54.507Z,96.63
2023-03-18T15:52:27.269Z,96.76
2023-03-18T15:54:55.666Z,100.00
2023-03-18T15:57:31.635Z,95.31
2023-03-18T16:00:00.265Z,93.00
2023-03-18T16:02:29.989Z,92.12
2023-03-18T16:05:09.414Z,91.80
2023-03-18T16:07:39.886Z,91.50
2023-03-18T16:10:10.106Z,94.35
2023-03-18T16:12:39.543Z,91.06
2023-03-18T16:15:18.898Z,100.00
2023-03-18T16:17:48.734Z,94.92
2023-03-18T16:20:20.650Z,93.02
2023-03-18T16:22:50.996Z,91.65
2023-03-18T16:25:19.487Z,92.23
2023-03-18T16:27:50.155Z,91.47
2023-03-18T16:30:22.708Z,90.55
2023-03-18T16:32:52.160Z,91.58
2023-03-18T16:35:24.639Z,93.38
2023-03-18T16:38:00.324Z,92.33
2023-03-18T16:40:30.951Z,91.05
2023-03-18T16:42:59.323Z,91.44
2023-03-18T16:45:30.854Z,90.17
2023-03-18T16:48:02.874Z,90.71
2023-03-18T16:50:37.190Z,89.90
2023-03-18T16:53:17.563Z,90.23
2023-03-18T16:55:47.393Z,90.00
2023-03-18T16:58:19.713Z,90.66
2023-03-18T17:00:49.784Z,89.38
2023-03-18T17:03:19.721Z,89.30
2023-03-18T17:05:52.102Z,90.34
2023-03-18T17:08:22.793Z,90.64
2023-03-18T17:10:53.873Z,90.71
2023-03-18T17:13:26.041Z,90.19
2023-03-18T17:15:55.160Z,89.34
2023-03-18T17:18:26.065Z,89.02
2023-03-18T17:20:54.420Z,89.27
2023-03-18T17:23:26.880Z,89.27
2023-03-18T17:25:59.218Z,88.79
2023-03-18T17:28:35.555Z,88.52
2023-03-18T17:31:04.561Z,88.71
2023-03-18T17:33:35.599Z,89.26
2023-03-18T17:36:04.869Z,89.44
2023-03-18T17:38:35.746Z,90.07
2023-03-18T17:41:07.419Z,90.03
2023-03-18T17:43:37.472Z,90.76
2023-03-18T17:46:06.833Z,90.58
2023-03-18T17:48:36.673Z,90.84
2023-03-18T17:51:08.804Z,91.69
2023-03-18T17:53:42.498Z,91.83
2023-03-18T17:56:15.894Z,91.30
2023-03-18T17:58:46.890Z,91.31
2023-03-18T18:01:19.564Z,91.66
2023-03-18T18:03:48.575Z,91.44
2023-03-18T18:06:21.129Z,91.62
2023-03-18T18:08:51.304Z,91.99
2023-03-18T18:11:23.866Z,91.93
2023-03-18T18:13:56.294Z,92.10
2023-03-18T18:16:25.062Z,92.21
2023-03-18T18:18:53.522Z,92.03
2023-03-18T18:21:25.078Z,92.66
2023-03-18T18:23:54.930Z,92.46
2023-03-18T18:26:23.243Z,92.19
2023-03-18T18:28:54.295Z,91.99
2023-03-18T18:31:24.049Z,92.27
2023-03-18T18:33:54.850Z,92.18
2023-03-18T18:36:27.992Z,92.28
2023-03-18T18:38:57.793Z,92.25
2023-03-18T18:41:27.275Z,91.92
2023-03-18T18:43:56.675Z,92.58
2023-03-18T18:46:26.421Z,92.84
2023-03-18T18:48:54.932Z,92.45
2023-03-18T18:51:25.342Z,92.79
2023-03-18T18:53:55.347Z,92.42
2023-03-18T18:56:32.242Z,92.30
2023-03-18T18:59:01.248Z,92.65
2023-03-18T19:01:29.687Z,92.52
2023-03-18T19:03:58.054Z,92.03
2023-03-18T19:06:30.416Z,92.04
2023-03-18T19:09:01.783Z,92.07
2023-03-18T19:11:31.479Z,92.43
2023-03-18T19:14:19.708Z,92.51
2023-03-18T19:16:49.228Z,92.34
2023-03-18T19:19:20.637Z,92.49
2023-03-18T19:21:50.625Z,92.28
2023-03-18T19:24:28.076Z,92.37
2023-03-18T19:27:01.497Z,92.24
2023-03-18T19:29:31.241Z,91.83
2023-03-18T19:32:01.381Z,91.62
2023-03-18T19:34:32.334Z,91.59
2023-03-18T19:37:02.783Z,91.66
2023-03-18T19:39:31.811Z,91.92
2023-03-18T19:42:01.521Z,91.78
2023-03-18T19:44:29.846Z,91.80
2023-03-18T19:47:01.127Z,91.77
2023-03-18T19:49:33.632Z,91.82
2023-03-18T19:52:02.436Z,91.48
2023-03-18T19:54:32.825Z,91.67
2023-03-18T19:57:06.873Z,90.60
2023-03-18T19:59:39.709Z,91.07
2023-03-18T20:02:24.333Z,91.07
2023-03-18T20:04:54.376Z,91.53
2023-03-18T20:07:25.628Z,91.11
2023-03-18T20:09:54.654Z,88.84
2023-03-18T20:12:32.718Z,89.72
2023-03-18T20:15:01.059Z,90.91
2023-03-18T20:17:38.240Z,91.39
2023-03-18T20:20:08.785Z,91.60
2023-03-18T20:22:40.551Z,91.25
2023-03-18T20:25:17.979Z,90.76
2023-03-18T20:27:47.724Z,90.26
2023-03-18T20:30:26.227Z,90.54
2023-03-18T20:32:55.113Z,90.13
2023-03-18T20:35:25.907Z,90.10
2023-03-18T20:37:55.562Z,91.08
2023-03-18T20:40:26.422Z,90.41
2023-03-18T20:42:56.620Z,89.87
2023-03-18T20:45:26.902Z,89.75
2023-03-18T20:47:56.702Z,89.89
2023-03-18T20:50:29.810Z,89.53
2023-03-18T20:52:58.752Z,89.56
2023-03-18T20:55:30.803Z,90.29
2023-03-18T20:58:02.159Z,89.30
2023-03-18T21:00:33.654Z,89.52
2023-03-18T21:03:03.801Z,90.31
2023-03-18T21:05:32.352Z,89.79
2023-03-18T21:08:00.976Z,89.75
2023-03-18T21:10:29.304Z,90.56
2023-03-18T21:12:57.681Z,90.12
2023-03-18T21:15:29.211Z,89.64
2023-03-18T21:17:57.529Z,89.15
2023-03-18T21:20:30.056Z,89.92
2023-03-18T21:22:58.387Z,90.28
2023-03-18T21:25:28.639Z,90.59
2023-03-18T21:27:57.858Z,90.46
2023-03-18T21:30:27.681Z,89.80
2023-03-18T21:32:56.307Z,90.07
2023-03-18T21:35:27.324Z,90.51
2023-03-18T21:37:55.661Z,90.25
2023-03-18T21:40:26.259Z,89.85
2023-03-18T21:42:54.663Z,90.60
2023-03-18T21:45:24.250Z,90.59
2023-03-18T21:47:53.997Z,90.17
2023-03-18T21:50:25.252Z,90.16
2023-03-18T21:52:54.671Z,89.99
2023-03-18T21:55:23.495Z,89.90
2023-03-18T21:57:51.812Z,88.49
2023-03-18T22:00:21.859Z,88.36
2023-03-18T22:02:50.748Z,89.27
2023-03-18T22:05:24.500Z,88.23
2023-03-18T22:07:53.155Z,88.85
2023-03-18T22:10:24.416Z,88.54
2023-03-18T22:12:52.858Z,87.83
2023-03-18T22:15:45.998Z,87.91
2023-03-18T22:18:15.995Z,87.66
2023-03-18T22:20:48.339Z,87.00
2023-03-18T22:23:26.529Z,87.49
2023-03-18T22:25:56.735Z,84.42
2023-03-18T22:28:28.109Z,86.81
2023-03-18T22:30:57.208Z,85.38
2023-03-18T22:33:29.004Z,87.70
2023-03-18T22:35:59.286Z,86.26
2023-03-18T22:38:28.249Z,85.81
2023-03-18T22:40:58.372Z,84.97
2023-03-18T22:43:32.462Z,89.17
2023-03-18T22:46:02.249Z,88.08
2023-03-18T22:48:30.741Z,86.53
2023-03-18T22:51:01.537Z,85.17
2023-03-18T22:53:33.012Z,86.47
2023-03-18T22:56:08.376Z,89.85
2023-03-18T22:58:36.738Z,86.32
2023-03-18T23:01:06.666Z,83.28
2023-03-18T23:03:40.406Z,87.46
2023-03-18T23:06:14.638Z,87.28
2023-03-18T23:08:43.012Z,86.17
2023-03-18T23:11:11.455Z,86.98
2023-03-18T23:13:41.672Z,89.78
2023-03-18T23:16:14.448Z,87.90
2023-03-18T23:18:42.803Z,86.66
2023-03-18T23:21:17.970Z,90.63
2023-03-18T23:23:46.542Z,86.85
2023-03-18T23:26:15.201Z,86.09
2023-03-18T23:28:45.265Z,98.17
2023-03-18T23:31:14.506Z,99.81
2023-03-18T23:33:43.357Z,100.00
2023-03-18T23:36:13.753Z,99.70
2023-03-18T23:38:42.137Z,95.85
2023-03-18T23:41:10.469Z,97.36
2023-03-18T23:43:38.819Z,98.45
2023-03-18T23:46:08.309Z,99.61
2023-03-18T23:48:36.927Z,97.73
2023-03-18T23:51:05.707Z,95.51
2023-03-18T23:53:35.438Z,94.49
2023-03-18T23:56:03.839Z,93.95
2023-03-18T23:58:32.130Z,92.46
