createdAt,value
2019-05-14T00:02:21.423Z,2.27
2019-05-14T00:04:51.247Z,1.80
2019-05-14T00:07:22.082Z,2.07
2019-05-14T00:09:51.738Z,1.93
2019-05-14T00:12:19.506Z,1.90
2019-05-14T00:14:47.758Z,1.97
2019-05-14T00:17:16.021Z,1.80
2019-05-14T00:19:44.277Z,1.63
2019-05-14T00:22:12.538Z,2.10
2019-05-14T00:24:41.669Z,1.50
2019-05-14T00:27:11.452Z,1.97
2019-05-14T00:29:41.690Z,1.73
2019-05-14T00:32:11.206Z,1.90
2019-05-14T00:34:42.133Z,1.97
2019-05-14T00:37:11.436Z,1.50
2019-05-14T00:39:41.636Z,1.60
2019-05-14T00:42:12.224Z,1.80
2019-05-14T00:44:51.554Z,1.70
2019-05-14T00:47:11.176Z,1.83
2019-05-14T00:49:42.224Z,1.50
2019-05-14T00:52:11.716Z,1.70
2019-05-14T00:54:41.599Z,2.30
2019-05-14T00:57:11.936Z,1.50
2019-05-14T00:59:41.651Z,1.70
2019-05-14T01:02:11.369Z,1.77
2019-05-14T01:04:42.539Z,2.07
2019-05-14T01:07:11.967Z,1.90
2019-05-14T01:09:41.838Z,2.03
2019-05-14T01:12:11.932Z,1.70
2019-05-14T01:14:42.122Z,1.90
2019-05-14T01:17:11.275Z,1.87
2019-05-14T01:19:42.416Z,1.70
2019-05-14T01:22:12.457Z,1.67
2019-05-14T01:24:41.648Z,1.70
2019-05-14T01:27:12.103Z,1.63
2019-05-14T01:29:42.429Z,1.80
2019-05-14T01:32:11.709Z,1.77
2019-05-14T01:34:41.940Z,1.53
2019-05-14T01:37:11.686Z,1.67
2019-05-14T01:39:41.904Z,1.60
2019-05-14T01:42:12.484Z,1.67
2019-05-14T01:44:41.488Z,1.70
2019-05-14T01:47:12.459Z,1.80
2019-05-14T01:49:42.527Z,1.70
2019-05-14T01:52:11.237Z,1.67
2019-05-14T01:54:42.418Z,1.80
2019-05-14T01:57:11.585Z,1.63
2019-05-14T01:59:42.520Z,1.60
2019-05-14T02:02:11.625Z,1.97
2019-05-14T02:04:42.427Z,2.03
2019-05-14T02:07:11.574Z,1.70
2019-05-14T02:09:41.797Z,1.70
2019-05-14T02:12:11.684Z,2.33
2019-05-14T02:14:42.127Z,1.60
2019-05-14T02:17:12.182Z,1.93
2019-05-14T02:19:42.302Z,1.93
2019-05-14T02:22:11.289Z,1.50
2019-05-14T02:24:41.695Z,2.00
2019-05-14T02:27:12.085Z,1.80
2019-05-14T02:29:41.588Z,1.40
2019-05-14T02:32:10.512Z,1.40
2019-05-14T02:34:40.134Z,1.73
2019-05-14T02:37:09.397Z,1.53
2019-05-14T02:39:40.613Z,1.40
2019-05-14T02:42:09.409Z,1.70
2019-05-14T02:44:40.699Z,1.80
2019-05-14T02:47:09.848Z,1.70
2019-05-14T02:49:39.772Z,1.30
2019-05-14T02:52:09.982Z,1.70
2019-05-14T02:54:40.370Z,1.60
2019-05-14T02:57:10.498Z,1.50
2019-05-14T02:59:39.375Z,1.33
2019-05-14T03:02:09.875Z,1.73
2019-05-14T03:04:39.441Z,2.13
2019-05-14T03:07:10.859Z,1.90
2019-05-14T03:09:40.317Z,1.70
2019-05-14T03:12:10.033Z,1.70
2019-05-14T03:14:39.570Z,2.20
2019-05-14T03:17:10.416Z,1.70
2019-05-14T03:19:40.881Z,1.60
2019-05-14T03:22:10.077Z,1.50
2019-05-14T03:24:39.881Z,1.60
2019-05-14T03:27:09.697Z,1.43
2019-05-14T03:29:39.869Z,1.60
2019-05-14T03:32:12.833Z,1.47
2019-05-14T03:34:43.042Z,1.53
2019-05-14T03:37:12.904Z,1.77
2019-05-14T03:39:39.619Z,1.77
2019-05-14T03:42:09.412Z,1.50
2019-05-14T03:44:39.982Z,1.70
2019-05-14T03:47:10.082Z,1.40
2019-05-14T03:49:39.764Z,1.60
2019-05-14T03:52:09.617Z,1.50
2019-05-14T03:54:40.527Z,1.43
2019-05-14T03:57:09.533Z,1.90
2019-05-14T03:59:40.306Z,1.43
2019-05-14T04:02:09.820Z,1.33
2019-05-14T04:04:39.351Z,1.40
2019-05-14T04:07:09.648Z,1.60
2019-05-14T04:09:40.012Z,1.70
2019-05-14T04:12:09.962Z,1.40
2019-05-14T04:14:39.816Z,1.40
2019-05-14T04:17:14.398Z,1.63
2019-05-14T04:19:39.447Z,1.47
2019-05-14T04:22:10.074Z,1.30
2019-05-14T04:24:41.455Z,1.83
2019-05-14T04:27:12.843Z,1.70
2019-05-14T04:29:40.823Z,1.90
2019-05-14T04:32:09.903Z,1.87
2019-05-14T04:34:40.007Z,1.70
2019-05-14T04:37:09.888Z,1.97
2019-05-14T04:39:39.532Z,1.77
2019-05-14T04:42:09.548Z,1.47
2019-05-14T04:44:40.420Z,1.63
2019-05-14T04:47:22.913Z,1.60
2019-05-14T04:49:39.878Z,1.43
2019-05-14T04:52:09.993Z,1.60
2019-05-14T04:54:39.406Z,1.40
2019-05-14T04:57:10.219Z,1.80
2019-05-14T04:59:39.769Z,1.43
2019-05-14T05:02:09.509Z,1.30
2019-05-14T05:04:41.223Z,1.30
2019-05-14T05:07:09.925Z,1.73
2019-05-14T05:09:39.714Z,1.70
2019-05-14T05:12:09.047Z,2.10
2019-05-14T05:14:38.857Z,1.90
2019-05-14T05:17:09.248Z,2.30
2019-05-14T05:19:39.833Z,1.60
2019-05-14T05:22:08.116Z,1.33
2019-05-14T05:24:38.069Z,1.60
2019-05-14T05:27:09.082Z,1.60
2019-05-14T05:29:39.027Z,1.50
2019-05-14T05:32:08.626Z,1.37
2019-05-14T05:34:38.864Z,1.57
2019-05-14T05:37:08.659Z,1.63
2019-05-14T05:39:38.543Z,1.60
2019-05-14T05:42:09.234Z,1.40
2019-05-14T05:44:39.313Z,1.47
2019-05-14T05:47:09.240Z,1.60
2019-05-14T05:49:38.124Z,1.50
2019-05-14T05:52:08.582Z,1.60
2019-05-14T05:54:38.440Z,1.40
2019-05-14T05:57:09.022Z,1.37
2019-05-14T05:59:39.046Z,1.57
2019-05-14T06:02:09.150Z,1.47
2019-05-14T06:04:38.971Z,1.43
2019-05-14T06:07:08.685Z,1.47
2019-05-14T06:09:38.165Z,1.63
2019-05-14T06:12:08.754Z,1.30
2019-05-14T06:14:38.286Z,1.50
2019-05-14T06:17:08.573Z,1.60
2019-05-14T06:19:38.157Z,2.07
2019-05-14T06:22:09.566Z,1.57
2019-05-14T06:24:38.870Z,1.50
2019-05-14T06:27:09.194Z,1.60
2019-05-14T06:29:38.238Z,1.47
2019-05-14T06:32:09.086Z,1.33
2019-05-14T06:34:38.230Z,1.20
2019-05-14T06:37:08.428Z,1.20
2019-05-14T06:39:39.129Z,1.33
2019-05-14T06:42:08.845Z,2.03
2019-05-14T06:44:38.592Z,1.57
2019-05-14T06:47:09.284Z,1.87
2019-05-14T06:49:38.569Z,1.33
2019-05-14T06:52:08.758Z,1.50
2019-05-14T06:54:38.672Z,1.57
2019-05-14T06:57:08.850Z,1.90
2019-05-14T06:59:38.103Z,1.37
2019-05-14T07:02:08.714Z,1.40
2019-05-14T07:04:36.589Z,1.30
2019-05-14T07:07:08.421Z,1.40
2019-05-14T07:09:38.474Z,1.33
2019-05-14T07:12:08.861Z,1.17
2019-05-14T07:14:38.659Z,1.50
2019-05-14T07:17:08.873Z,1.30
2019-05-14T07:19:38.479Z,1.30
2019-05-14T07:22:08.726Z,1.00
2019-05-14T07:24:39.786Z,1.13
2019-05-14T07:27:09.334Z,1.30
2019-05-14T07:29:38.812Z,1.30
2019-05-14T07:32:09.077Z,1.27
2019-05-14T07:34:38.933Z,1.30
2019-05-14T07:37:09.062Z,1.40
2019-05-14T07:39:38.531Z,1.40
2019-05-14T07:42:09.816Z,1.27
2019-05-14T07:44:39.080Z,1.20
2019-05-14T07:47:08.262Z,1.40
2019-05-14T07:49:38.632Z,1.30
2019-05-14T07:52:09.176Z,1.10
2019-05-14T07:54:38.754Z,1.10
2019-05-14T07:57:08.703Z,1.33
2019-05-14T07:59:38.113Z,1.00
2019-05-14T08:02:09.145Z,1.17
2019-05-14T08:04:38.092Z,1.17
2019-05-14T08:07:08.718Z,1.30
2019-05-14T08:09:38.738Z,1.30
2019-05-14T08:12:09.059Z,1.20
2019-05-14T08:14:46.303Z,1.53
2019-05-14T08:17:08.667Z,1.10
2019-05-14T08:19:38.580Z,1.37
2019-05-14T08:22:09.421Z,1.10
2019-05-14T08:24:38.596Z,1.20
2019-05-14T08:27:08.518Z,1.00
2019-05-14T08:29:39.972Z,1.20
2019-05-14T08:32:08.819Z,1.20
2019-05-14T08:34:39.014Z,1.40
2019-05-14T08:37:08.236Z,1.20
2019-05-14T08:39:39.050Z,1.03
2019-05-14T08:42:08.479Z,1.10
2019-05-14T08:44:38.771Z,1.07
2019-05-14T08:47:08.922Z,1.20
2019-05-14T08:49:45.464Z,1.00
2019-05-14T08:52:08.808Z,0.97
2019-05-14T08:54:39.129Z,1.07
2019-05-14T08:57:09.770Z,1.30
2019-05-14T08:59:39.555Z,1.00
2019-05-14T09:02:10.432Z,1.07
2019-05-14T09:04:42.935Z,1.20
2019-05-14T09:07:09.514Z,1.07
2019-05-14T09:09:38.287Z,0.87
2019-05-14T09:12:12.196Z,1.10
2019-05-14T09:14:38.794Z,1.37
2019-05-14T09:17:09.686Z,1.10
2019-05-14T09:19:39.220Z,1.07
2019-05-14T09:22:09.386Z,1.30
2019-05-14T09:24:38.796Z,1.00
2019-05-14T09:27:08.423Z,1.23
2019-05-14T09:29:39.167Z,0.97
2019-05-14T09:32:09.377Z,0.90
2019-05-14T09:34:39.099Z,1.10
2019-05-14T09:37:08.675Z,1.20
2019-05-14T09:39:38.641Z,0.83
2019-05-14T09:42:08.122Z,1.00
2019-05-14T09:44:38.651Z,0.70
2019-05-14T09:47:08.562Z,1.10
2019-05-14T09:49:38.913Z,1.00
2019-05-14T09:52:09.067Z,0.83
2019-05-14T09:54:41.458Z,1.13
2019-05-14T09:57:08.302Z,1.10
2019-05-14T09:59:38.474Z,0.90
2019-05-14T10:02:08.966Z,0.97
2019-05-14T10:04:39.223Z,1.03
2019-05-14T10:07:08.746Z,0.90
2019-05-14T10:09:38.979Z,1.00
2019-05-14T10:12:08.989Z,1.20
2019-05-14T10:14:39.387Z,1.10
2019-05-14T10:17:07.759Z,1.23
2019-05-14T10:19:38.891Z,0.90
2019-05-14T10:22:08.106Z,0.97
2019-05-14T10:24:38.370Z,0.80
2019-05-14T10:27:08.847Z,1.10
2019-05-14T10:29:36.035Z,0.90
2019-05-14T10:32:04.299Z,0.97
2019-05-14T10:34:32.563Z,1.40
2019-05-14T10:37:00.836Z,1.00
2019-05-14T10:39:29.987Z,1.20
2019-05-14T10:41:58.458Z,0.77
2019-05-14T10:44:29.059Z,0.93
2019-05-14T10:46:58.241Z,0.70
2019-05-14T10:49:29.664Z,1.03
2019-05-14T10:51:58.554Z,0.80
2019-05-14T10:54:29.118Z,0.97
2019-05-14T10:56:59.172Z,1.07
2019-05-14T10:59:29.192Z,1.10
2019-05-14T11:01:56.762Z,0.87
2019-05-14T11:04:25.017Z,1.00
2019-05-14T11:06:53.304Z,1.00
2019-05-14T11:09:21.811Z,1.00
2019-05-14T11:11:50.134Z,0.73
2019-05-14T11:14:19.263Z,1.00
2019-05-14T11:16:48.583Z,0.90
2019-05-14T11:19:18.804Z,1.00
2019-05-14T11:21:48.412Z,0.80
2019-05-14T11:24:18.845Z,0.80
2019-05-14T11:26:48.862Z,0.83
2019-05-14T11:29:18.519Z,1.00
2019-05-14T11:31:48.513Z,0.80
2019-05-14T11:34:19.271Z,0.70
2019-05-14T11:36:49.462Z,1.13
2019-05-14T11:39:18.088Z,0.90
2019-05-14T11:41:49.087Z,0.90
2019-05-14T11:44:16.819Z,0.70
2019-05-14T11:46:52.437Z,1.13
2019-05-14T11:49:15.112Z,0.60
2019-05-14T11:52:00.912Z,0.63
2019-05-14T11:54:13.352Z,0.80
2019-05-14T11:56:42.101Z,0.90
2019-05-14T11:59:10.584Z,1.07
2019-05-14T12:01:39.347Z,0.83
2019-05-14T12:04:09.040Z,1.00
2019-05-14T12:06:39.095Z,0.90
2019-05-14T12:09:11.689Z,0.97
2019-05-14T12:11:38.547Z,0.70
2019-05-14T12:14:08.827Z,0.70
2019-05-14T12:16:39.794Z,0.90
2019-05-14T12:19:11.616Z,1.10
2019-05-14T12:21:39.501Z,0.70
2019-05-14T12:24:13.453Z,0.80
2019-05-14T12:26:38.609Z,1.00
2019-05-14T12:29:09.623Z,0.90
2019-05-14T12:31:38.611Z,1.20
2019-05-14T12:34:07.248Z,1.20
2019-05-14T12:36:35.581Z,1.50
2019-05-14T12:39:06.066Z,1.13
2019-05-14T12:41:34.318Z,1.73
2019-05-14T12:44:02.610Z,1.57
2019-05-14T12:46:30.871Z,1.03
2019-05-14T12:48:59.219Z,0.80
2019-05-14T12:51:27.577Z,1.30
2019-05-14T12:53:58.267Z,0.90
2019-05-14T12:56:26.103Z,1.00
2019-05-14T12:58:54.367Z,0.90
2019-05-14T13:01:22.631Z,1.50
2019-05-14T13:03:50.891Z,0.90
2019-05-14T13:06:19.494Z,1.00
2019-05-14T13:08:49.159Z,1.20
2019-05-14T13:11:17.695Z,1.27
2019-05-14T13:13:48.817Z,1.00
2019-05-14T13:16:18.730Z,1.20
2019-05-14T13:18:49.945Z,1.50
2019-05-14T13:21:19.144Z,1.30
2019-05-14T13:23:48.676Z,1.20
2019-05-14T13:26:18.948Z,1.23
2019-05-14T13:28:50.914Z,1.27
2019-05-14T13:31:18.382Z,1.13
2019-05-14T13:33:48.938Z,1.00
2019-05-14T13:36:19.793Z,1.40
2019-05-14T13:38:49.053Z,1.10
2019-05-14T13:41:19.053Z,1.87
2019-05-14T13:43:50.118Z,1.43
2019-05-14T13:46:18.957Z,1.40
2019-05-14T13:48:49.578Z,1.77
2019-05-14T13:51:38.695Z,1.50
2019-05-14T13:54:08.503Z,1.30
2019-05-14T13:56:38.875Z,1.60
2019-05-14T13:59:08.970Z,1.57
2019-05-14T14:01:36.575Z,1.53
2019-05-14T14:04:11.589Z,1.47
2019-05-14T14:06:34.863Z,1.30
2019-05-14T14:09:04.291Z,1.60
2019-05-14T14:11:32.575Z,1.83
2019-05-14T14:14:00.836Z,1.47
2019-05-14T14:16:29.127Z,1.40
2019-05-14T14:19:02.724Z,1.53
2019-05-14T14:21:29.796Z,1.83
2019-05-14T14:23:59.238Z,1.83
2019-05-14T14:26:29.177Z,1.50
2019-05-14T14:28:59.923Z,1.60
2019-05-14T14:31:28.449Z,1.30
2019-05-14T14:33:56.907Z,1.67
2019-05-14T14:36:25.189Z,1.90
2019-05-14T14:38:53.462Z,1.50
2019-05-14T14:41:21.736Z,1.57
2019-05-14T14:43:54.003Z,1.20
2019-05-14T14:46:20.079Z,1.20
2019-05-14T14:48:49.272Z,1.50
2019-05-14T14:51:19.428Z,1.57
2019-05-14T14:53:59.212Z,1.80
2019-05-14T14:56:18.925Z,1.30
2019-05-14T14:58:49.386Z,1.33
2019-05-14T15:01:19.413Z,2.13
2019-05-14T15:03:49.771Z,1.53
2019-05-14T15:06:17.558Z,1.40
2019-05-14T15:08:45.823Z,1.30
2019-05-14T15:11:14.075Z,1.60
2019-05-14T15:13:42.366Z,1.53
2019-05-14T15:16:13.401Z,1.27
2019-05-14T15:18:40.656Z,1.30
2019-05-14T15:21:09.679Z,1.30
2019-05-14T15:23:42.568Z,1.20
2019-05-14T15:26:11.503Z,1.10
2019-05-14T15:28:38.725Z,1.00
2019-05-14T15:31:08.720Z,1.30
2019-05-14T15:33:37.351Z,1.30
2019-05-14T15:36:05.615Z,1.50
2019-05-14T15:38:33.904Z,1.60
2019-05-14T15:41:02.186Z,1.30
2019-05-14T15:43:30.526Z,1.27
2019-05-14T15:45:59.133Z,1.10
2019-05-14T15:48:27.451Z,1.00
2019-05-14T15:50:55.708Z,1.47
2019-05-14T15:53:23.980Z,1.20
2019-05-14T15:55:52.239Z,2.10
2019-05-14T15:58:21.616Z,1.03
2019-05-14T16:00:50.169Z,2.00
2019-05-14T16:03:18.913Z,1.50
2019-05-14T16:05:48.796Z,1.20
2019-05-14T16:08:18.823Z,1.27
2019-05-14T16:10:47.359Z,1.40
2019-05-14T16:13:15.672Z,1.53
2019-05-14T16:15:43.953Z,1.47
2019-05-14T16:18:18.535Z,1.20
2019-05-14T16:20:42.924Z,1.23
2019-05-14T16:23:11.234Z,1.20
2019-05-14T16:25:39.579Z,0.90
2019-05-14T16:28:08.731Z,1.27
2019-05-14T16:30:39.725Z,1.60
2019-05-14T16:33:09.270Z,1.30
2019-05-14T16:35:39.268Z,1.20
2019-05-14T16:38:08.336Z,1.30
2019-05-14T16:40:39.487Z,1.30
2019-05-14T16:43:08.695Z,1.10
2019-05-14T16:45:39.434Z,1.07
2019-05-14T16:48:10.685Z,1.37
2019-05-14T16:50:37.055Z,1.03
2019-05-14T16:53:05.340Z,1.30
2019-05-14T16:55:33.662Z,1.20
2019-05-14T16:58:01.914Z,0.97
2019-05-14T17:00:30.209Z,1.00
2019-05-14T17:02:59.134Z,0.90
2019-05-14T17:05:29.944Z,1.50
2019-05-14T17:07:58.751Z,1.40
2019-05-14T17:10:28.668Z,1.60
2019-05-14T17:13:01.230Z,1.20
2019-05-14T17:15:28.765Z,1.03
2019-05-14T17:17:59.644Z,1.40
2019-05-14T17:20:27.314Z,1.00
2019-05-14T17:22:55.568Z,1.00
2019-05-14T17:25:27.265Z,1.00
2019-05-14T17:27:53.819Z,0.90
2019-05-14T17:30:22.091Z,1.10
2019-05-14T17:32:50.356Z,1.00
2019-05-14T17:35:19.558Z,1.60
2019-05-14T17:37:48.426Z,1.30
2019-05-14T17:40:16.940Z,1.60
2019-05-14T17:42:45.263Z,1.60
2019-05-14T17:45:13.514Z,1.60
2019-05-14T17:47:41.801Z,1.37
2019-05-14T17:50:10.086Z,1.00
2019-05-14T17:52:43.452Z,1.27
2019-05-14T17:55:12.053Z,1.30
2019-05-14T17:57:47.553Z,1.00
2019-05-14T18:00:11.850Z,1.90
2019-05-14T18:02:40.126Z,1.50
2019-05-14T18:05:09.440Z,1.53
2019-05-14T18:07:38.031Z,1.10
2019-05-14T18:10:08.765Z,1.30
2019-05-14T18:12:39.740Z,1.67
2019-05-14T18:15:08.618Z,1.40
2019-05-14T18:17:39.264Z,1.30
2019-05-14T18:20:08.463Z,1.10
2019-05-14T18:22:42.212Z,1.40
2019-05-14T18:25:07.249Z,1.63
2019-05-14T18:27:38.774Z,1.20
2019-05-14T18:30:09.305Z,1.40
2019-05-14T18:32:36.758Z,1.70
2019-05-14T18:35:06.913Z,1.33
2019-05-14T18:37:35.182Z,1.47
2019-05-14T18:40:05.413Z,1.70
2019-05-14T18:42:33.789Z,1.67
2019-05-14T18:45:02.077Z,1.07
2019-05-14T18:47:31.776Z,1.00
2019-05-14T18:50:00.032Z,1.23
2019-05-14T18:52:29.658Z,1.10
2019-05-14T18:54:59.426Z,1.73
2019-05-14T18:57:28.637Z,1.20
2019-05-14T18:59:57.130Z,1.27
2019-05-14T19:02:26.253Z,1.23
2019-05-14T19:04:54.514Z,1.27
2019-05-14T19:07:22.775Z,1.30
2019-05-14T19:09:51.068Z,1.13
2019-05-14T19:12:19.418Z,0.97
2019-05-14T19:14:49.280Z,1.20
2019-05-14T19:17:18.659Z,1.30
2019-05-14T19:19:48.184Z,1.10
2019-05-14T19:22:16.618Z,1.03
2019-05-14T19:24:44.887Z,0.93
2019-05-14T19:27:14.518Z,1.03
2019-05-14T19:29:44.187Z,1.03
2019-05-14T19:32:12.443Z,1.30
2019-05-14T19:34:41.021Z,1.20
2019-05-14T19:37:09.364Z,1.30
2019-05-14T19:39:38.610Z,1.10
2019-05-14T19:42:08.598Z,1.27
2019-05-14T19:44:37.169Z,1.40
2019-05-14T19:47:05.487Z,1.17
2019-05-14T19:49:33.842Z,1.40
2019-05-14T19:52:02.118Z,1.30
2019-05-14T19:54:30.403Z,1.20
2019-05-14T19:57:00.935Z,1.47
2019-05-14T19:59:28.834Z,1.10
2019-05-14T20:01:58.921Z,1.47
2019-05-14T20:04:29.234Z,1.17
2019-05-14T20:06:57.652Z,1.20
2019-05-14T20:09:45.373Z,1.10
2019-05-14T20:12:13.921Z,1.20
2019-05-14T20:14:42.206Z,1.20
2019-05-14T20:17:10.482Z,1.27
2019-05-14T20:19:39.652Z,1.10
2019-05-14T20:22:08.122Z,1.00
2019-05-14T20:24:41.110Z,0.70
2019-05-14T20:27:11.799Z,1.10
2019-05-14T20:29:38.081Z,1.10
2019-05-14T20:32:08.576Z,0.87
2019-05-14T20:34:36.383Z,1.40
2019-05-14T20:37:04.963Z,1.30
2019-05-14T20:39:34.575Z,1.50
2019-05-14T20:42:02.864Z,1.20
2019-05-14T20:44:31.311Z,1.77
2019-05-14T20:46:59.584Z,1.30
2019-05-14T20:49:28.415Z,1.10
2019-05-14T20:51:56.818Z,1.00
2019-05-14T20:54:25.076Z,1.17
2019-05-14T20:56:53.358Z,1.30
2019-05-14T20:59:21.642Z,1.00
2019-05-14T21:01:49.913Z,1.73
2019-05-14T21:04:18.878Z,1.23
2019-05-14T21:06:48.646Z,1.77
2019-05-14T21:09:19.141Z,1.40
2019-05-14T21:11:49.297Z,1.17
2019-05-14T21:14:18.253Z,1.20
2019-05-14T21:16:48.861Z,1.10
2019-05-14T21:19:16.806Z,0.97
2019-05-14T21:21:45.391Z,1.53
2019-05-14T21:24:13.662Z,1.90
2019-05-14T21:26:41.927Z,1.70
2019-05-14T21:29:10.206Z,1.37
2019-05-14T21:31:38.687Z,1.27
2019-05-14T21:34:08.130Z,1.60
2019-05-14T21:36:38.944Z,1.40
2019-05-14T21:39:08.112Z,1.37
2019-05-14T21:41:38.712Z,1.30
2019-05-14T21:44:08.507Z,1.30
2019-05-14T21:46:39.469Z,1.30
2019-05-14T21:49:07.679Z,1.30
2019-05-14T21:51:39.183Z,1.13
2019-05-14T21:54:09.304Z,1.13
2019-05-14T21:56:38.629Z,1.20
2019-05-14T21:59:09.552Z,1.40
2019-05-14T22:01:39.336Z,1.20
2019-05-14T22:04:08.754Z,1.10
2019-05-14T22:06:37.868Z,1.10
2019-05-14T22:09:08.751Z,1.30
2019-05-14T22:11:39.108Z,1.27
2019-05-14T22:14:07.859Z,1.07
2019-05-14T22:16:38.203Z,1.30
2019-05-14T22:19:08.416Z,0.80
2019-05-14T22:21:38.696Z,1.00
2019-05-14T22:24:06.527Z,0.90
2019-05-14T22:26:34.783Z,0.90
2019-05-14T22:29:03.075Z,1.00
2019-05-14T22:31:31.320Z,0.93
2019-05-14T22:33:59.590Z,1.10
2019-05-14T22:36:29.333Z,1.10
2019-05-14T22:38:58.021Z,1.10
2019-05-14T22:41:28.937Z,1.17
2019-05-14T22:43:57.578Z,1.00
2019-05-14T22:46:27.751Z,0.90
2019-05-14T22:48:58.198Z,1.00
2019-05-14T22:51:27.631Z,1.00
2019-05-14T22:53:55.911Z,1.10
2019-05-14T22:56:24.181Z,0.80
2019-05-14T22:58:52.422Z,1.20
2019-05-14T23:01:21.039Z,1.00
2019-05-14T23:03:49.317Z,1.00
2019-05-14T23:06:18.811Z,0.93
2019-05-14T23:08:48.679Z,1.10
2019-05-14T23:11:19.791Z,1.40
2019-05-14T23:13:48.759Z,1.40
2019-05-14T23:16:32.738Z,1.10
2019-05-14T23:18:48.719Z,1.00
2019-05-14T23:21:17.311Z,0.90
2019-05-14T23:23:45.635Z,1.50
2019-05-14T23:26:13.903Z,1.10
2019-05-14T23:28:45.933Z,1.23
2019-05-14T23:31:12.924Z,1.13
2019-05-14T23:33:41.263Z,1.00
2019-05-14T23:36:09.546Z,1.17
2019-05-14T23:38:38.879Z,1.00
2019-05-14T23:41:08.630Z,1.10
2019-05-14T23:43:39.182Z,1.07
2019-05-14T23:46:09.401Z,0.80
2019-05-14T23:48:39.496Z,1.10
2019-05-14T23:51:08.217Z,1.00
2019-05-14T23:53:38.818Z,1.00
2019-05-14T23:56:08.628Z,0.93
2019-05-14T23:58:36.806Z,1.57
