createdAt,value
2022-10-17T00:01:28.636Z,6.07
2022-10-17T00:03:55.837Z,4.53
2022-10-17T00:06:22.908Z,4.90
2022-10-17T00:08:50.038Z,4.88
2022-10-17T00:11:19.944Z,6.22
2022-10-17T00:13:48.666Z,3.08
2022-10-17T00:16:16.605Z,5.13
2022-10-17T00:18:43.643Z,5.65
2022-10-17T00:21:18.699Z,3.27
2022-10-17T00:23:46.580Z,5.30
2022-10-17T00:26:13.849Z,5.75
2022-10-17T00:28:41.115Z,5.93
2022-10-17T00:31:08.323Z,5.05
2022-10-17T00:33:36.177Z,4.00
2022-10-17T00:36:04.226Z,2.85
2022-10-17T00:38:31.287Z,3.30
2022-10-17T00:40:58.700Z,4.65
2022-10-17T00:43:26.568Z,5.13
2022-10-17T00:45:53.615Z,4.10
2022-10-17T00:48:23.331Z,3.88
2022-10-17T00:50:51.356Z,5.65
2022-10-17T00:53:19.293Z,5.60
2022-10-17T00:55:50.395Z,4.63
2022-10-17T00:58:17.889Z,3.33
2022-10-17T01:00:45.125Z,3.93
2022-10-17T01:03:12.236Z,3.58
2022-10-17T01:05:39.612Z,4.57
2022-10-17T01:08:06.836Z,4.55
2022-10-17T01:10:37.465Z,4.75
2022-10-17T01:13:20.162Z,4.63
2022-10-17T01:16:07.155Z,3.70
2022-10-17T01:18:54.203Z,4.43
2022-10-17T01:21:31.583Z,3.40
2022-10-17T01:23:59.806Z,5.10
2022-10-17T01:26:27.871Z,5.28
2022-10-17T01:29:02.434Z,4.13
2022-10-17T01:31:35.782Z,3.65
2022-10-17T01:34:12.691Z,3.90
2022-10-17T01:36:47.155Z,5.35
2022-10-17T01:39:17.970Z,4.70
2022-10-17T01:41:50.682Z,3.17
2022-10-17T01:44:18.751Z,4.35
2022-10-17T01:46:50.229Z,3.65
2022-10-17T01:49:18.746Z,5.80
2022-10-17T01:51:54.246Z,5.53
2022-10-17T01:54:21.318Z,3.42
2022-10-17T01:56:53.076Z,4.88
2022-10-17T01:59:23.548Z,6.15
2022-10-17T02:01:53.091Z,3.92
2022-10-17T02:04:20.431Z,3.00
2022-10-17T02:06:47.534Z,4.60
2022-10-17T02:09:17.774Z,4.13
2022-10-17T02:11:48.764Z,3.03
2022-10-17T02:14:24.666Z,3.75
2022-10-17T02:16:51.750Z,6.72
2022-10-17T02:19:46.323Z,5.07
2022-10-17T02:22:13.342Z,3.47
2022-10-17T02:24:40.378Z,4.32
2022-10-17T02:27:12.711Z,4.35
2022-10-17T02:29:48.301Z,4.15
2022-10-17T02:32:18.188Z,2.85
2022-10-17T02:34:48.301Z,3.83
2022-10-17T02:37:17.101Z,3.67
2022-10-17T02:39:44.771Z,3.22
2022-10-17T02:42:12.525Z,4.38
2022-10-17T02:44:41.217Z,5.70
2022-10-17T02:47:12.337Z,5.57
2022-10-17T02:49:41.725Z,4.85
2022-10-17T02:52:15.023Z,5.53
2022-10-17T02:54:44.037Z,6.30
2022-10-17T02:57:27.804Z,3.35
2022-10-17T02:59:57.465Z,5.85
2022-10-17T03:02:24.565Z,6.55
2022-10-17T03:04:51.764Z,6.90
2022-10-17T03:07:18.877Z,15.93
2022-10-17T03:09:45.944Z,8.85
2022-10-17T03:12:12.972Z,6.50
2022-10-17T03:14:40.081Z,8.80
2022-10-17T03:17:07.040Z,10.13
2022-10-17T03:19:34.105Z,7.30
2022-10-17T03:22:01.127Z,6.43
2022-10-17T03:24:28.181Z,7.47
2022-10-17T03:26:55.278Z,8.32
2022-10-17T03:29:22.368Z,6.60
2022-10-17T03:31:49.433Z,9.63
2022-10-17T03:34:18.776Z,6.00
2022-10-17T03:36:46.145Z,10.93
2022-10-17T03:39:13.427Z,9.00
2022-10-17T03:41:40.528Z,4.70
2022-10-17T03:44:07.581Z,5.68
2022-10-17T03:46:34.665Z,4.68
2022-10-17T03:49:01.720Z,6.10
2022-10-17T03:51:28.780Z,5.10
2022-10-17T03:53:55.864Z,5.45
2022-10-17T03:56:23.672Z,4.38
2022-10-17T03:58:50.724Z,3.80
2022-10-17T04:01:18.451Z,4.00
2022-10-17T04:03:49.177Z,4.57
2022-10-17T04:06:16.212Z,8.13
2022-10-17T04:08:43.280Z,7.07
2022-10-17T04:11:11.816Z,8.73
2022-10-17T04:13:38.860Z,7.90
2022-10-17T04:16:07.434Z,10.10
2022-10-17T04:18:35.044Z,8.65
2022-10-17T04:21:03.310Z,11.63
2022-10-17T04:23:30.784Z,8.27
2022-10-17T04:25:58.712Z,8.00
2022-10-17T04:28:26.596Z,5.07
2022-10-17T04:31:02.476Z,7.80
2022-10-17T04:33:30.051Z,7.03
2022-10-17T04:35:58.132Z,5.68
2022-10-17T04:38:28.421Z,6.63
2022-10-17T04:40:57.845Z,6.75
2022-10-17T04:43:25.248Z,8.90
2022-10-17T04:45:52.327Z,9.15
2022-10-17T04:48:19.427Z,6.70
2022-10-17T04:50:54.827Z,6.60
2022-10-17T04:53:22.404Z,5.30
2022-10-17T04:55:51.384Z,7.78
2022-10-17T04:58:18.491Z,6.30
2022-10-17T05:00:45.969Z,6.20
2022-10-17T05:03:13.131Z,5.80
2022-10-17T05:05:40.653Z,6.07
2022-10-17T05:08:08.843Z,5.90
2022-10-17T05:10:38.072Z,5.97
2022-10-17T05:13:05.616Z,9.70
2022-10-17T05:15:32.587Z,7.97
2022-10-17T05:17:59.659Z,6.83
2022-10-17T05:20:27.043Z,9.20
2022-10-17T05:22:54.368Z,6.20
2022-10-17T05:25:21.492Z,7.73
2022-10-17T05:27:48.559Z,6.70
2022-10-17T05:30:15.776Z,6.68
2022-10-17T05:32:42.827Z,5.68
2022-10-17T05:35:09.922Z,4.82
2022-10-17T05:37:37.111Z,5.00
2022-10-17T05:40:04.495Z,6.50
2022-10-17T05:42:31.981Z,4.60
2022-10-17T05:44:59.476Z,5.40
2022-10-17T05:47:26.786Z,9.05
2022-10-17T05:49:54.071Z,5.43
2022-10-17T05:52:21.135Z,5.80
2022-10-17T05:54:48.215Z,6.53
2022-10-17T05:57:15.338Z,8.55
2022-10-17T05:59:42.426Z,7.93
2022-10-17T06:02:10.572Z,5.75
2022-10-17T06:04:37.998Z,7.43
2022-10-17T06:07:05.742Z,7.97
2022-10-17T06:09:32.831Z,6.47
2022-10-17T06:11:59.958Z,6.10
2022-10-17T06:14:27.039Z,7.63
2022-10-17T06:16:54.094Z,7.32
2022-10-17T06:19:21.187Z,5.20
2022-10-17T06:21:48.222Z,5.63
2022-10-17T06:24:15.333Z,7.57
2022-10-17T06:26:42.703Z,6.90
2022-10-17T06:29:09.867Z,7.07
2022-10-17T06:31:37.034Z,5.82
2022-10-17T06:34:04.062Z,6.15
2022-10-17T06:36:30.786Z,6.22
2022-10-17T06:38:57.473Z,9.90
2022-10-17T06:41:25.252Z,7.20
2022-10-17T06:43:52.408Z,8.02
2022-10-17T06:46:20.049Z,6.65
2022-10-17T06:48:47.277Z,6.65
2022-10-17T06:51:14.256Z,6.72
2022-10-17T06:53:41.609Z,5.50
2022-10-17T06:56:09.146Z,7.45
2022-10-17T06:58:38.937Z,7.07
2022-10-17T07:01:13.193Z,6.05
2022-10-17T07:03:41.001Z,6.30
2022-10-17T07:06:08.398Z,6.43
2022-10-17T07:08:35.447Z,5.43
2022-10-17T07:11:10.853Z,5.80
2022-10-17T07:13:39.340Z,4.97
2022-10-17T07:16:07.174Z,4.72
2022-10-17T07:18:34.840Z,7.47
2022-10-17T07:21:01.995Z,7.07
2022-10-17T07:23:29.068Z,6.22
2022-10-17T07:26:12.724Z,6.20
2022-10-17T07:28:40.937Z,6.70
2022-10-17T07:31:09.598Z,5.70
2022-10-17T07:33:37.049Z,7.17
2022-10-17T07:36:05.050Z,4.63
2022-10-17T07:38:32.296Z,8.70
2022-10-17T07:41:00.651Z,6.25
2022-10-17T07:43:28.141Z,8.80
2022-10-17T07:45:55.472Z,6.70
2022-10-17T07:48:23.457Z,7.00
2022-10-17T07:50:50.785Z,6.15
2022-10-17T07:53:17.549Z,6.95
2022-10-17T07:55:44.429Z,7.13
2022-10-17T07:58:11.594Z,5.70
2022-10-17T08:00:38.823Z,6.63
2022-10-17T08:03:06.320Z,5.28
2022-10-17T08:05:34.136Z,7.30
2022-10-17T08:08:01.203Z,6.40
2022-10-17T08:10:29.601Z,5.57
2022-10-17T08:12:57.342Z,6.70
2022-10-17T08:15:29.320Z,6.20
2022-10-17T08:17:59.698Z,7.13
2022-10-17T08:20:26.842Z,7.68
2022-10-17T08:22:54.597Z,5.90
2022-10-17T08:25:22.193Z,4.78
2022-10-17T08:27:49.728Z,5.05
2022-10-17T08:30:16.940Z,5.45
2022-10-17T08:32:43.980Z,4.70
2022-10-17T08:35:11.288Z,5.03
2022-10-17T08:37:38.511Z,6.10
2022-10-17T08:40:05.838Z,4.80
2022-10-17T08:42:33.888Z,4.25
2022-10-17T08:45:07.576Z,4.10
2022-10-17T08:47:44.404Z,4.40
2022-10-17T08:50:23.893Z,4.53
2022-10-17T08:52:55.003Z,4.20
2022-10-17T08:55:33.280Z,3.83
2022-10-17T08:58:00.360Z,7.40
2022-10-17T09:00:29.139Z,3.47
2022-10-17T09:03:16.138Z,3.30
2022-10-17T09:05:49.584Z,3.40
2022-10-17T09:08:23.883Z,3.50
2022-10-17T09:10:54.159Z,4.38
2022-10-17T09:13:21.211Z,4.57
2022-10-17T09:16:01.374Z,4.63
2022-10-17T09:18:31.376Z,4.07
2022-10-17T09:21:03.009Z,3.22
2022-10-17T09:23:32.940Z,3.80
2022-10-17T09:26:01.042Z,4.03
2022-10-17T09:28:36.941Z,2.90
2022-10-17T09:31:06.770Z,3.67
2022-10-17T09:33:53.484Z,3.28
2022-10-17T09:36:38.956Z,3.70
2022-10-17T09:39:06.191Z,2.97
2022-10-17T09:41:45.357Z,4.17
2022-10-17T09:44:13.308Z,3.63
2022-10-17T09:46:40.420Z,3.55
2022-10-17T09:49:14.793Z,2.78
2022-10-17T09:51:43.653Z,2.97
2022-10-17T09:54:18.587Z,3.78
2022-10-17T09:57:05.603Z,4.18
2022-10-17T09:59:34.894Z,2.97
2022-10-17T10:02:08.336Z,2.83
2022-10-17T10:04:46.741Z,2.72
2022-10-17T10:07:26.913Z,4.05
2022-10-17T10:09:56.590Z,3.17
2022-10-17T10:12:26.556Z,2.42
2022-10-17T10:14:55.397Z,5.53
2022-10-17T10:17:34.687Z,2.78
2022-10-17T10:20:02.370Z,2.53
2022-10-17T10:22:29.644Z,4.13
2022-10-17T10:25:12.447Z,3.83
2022-10-17T10:27:41.186Z,3.63
2022-10-17T10:30:17.483Z,2.30
2022-10-17T10:32:46.335Z,4.60
2022-10-17T10:35:22.278Z,2.73
2022-10-17T10:37:51.622Z,2.83
2022-10-17T10:40:28.518Z,3.97
2022-10-17T10:43:00.204Z,3.58
2022-10-17T10:45:54.099Z,3.87
2022-10-17T10:48:25.962Z,2.33
2022-10-17T10:51:02.931Z,3.30
2022-10-17T10:53:35.154Z,3.25
2022-10-17T10:56:06.859Z,3.20
2022-10-17T10:58:49.445Z,2.20
2022-10-17T11:01:36.481Z,2.80
2022-10-17T11:04:03.496Z,2.70
2022-10-17T11:06:34.494Z,2.90
2022-10-17T11:09:21.453Z,3.00
2022-10-17T11:11:53.403Z,2.63
2022-10-17T11:14:28.016Z,2.83
2022-10-17T11:16:59.141Z,3.30
2022-10-17T11:19:29.310Z,2.55
2022-10-17T11:22:16.581Z,2.23
2022-10-17T11:24:47.374Z,3.30
2022-10-17T11:27:14.397Z,3.20
2022-10-17T11:29:44.517Z,2.90
2022-10-17T11:32:15.973Z,2.13
2022-10-17T11:34:47.831Z,2.90
2022-10-17T11:37:34.769Z,3.40
2022-10-17T11:40:03.666Z,2.40
2022-10-17T11:42:41.998Z,3.63
2022-10-17T11:45:13.444Z,2.10
2022-10-17T11:47:40.561Z,2.25
2022-10-17T11:53:17.796Z,3.70
2022-10-17T11:55:45.260Z,2.38
2022-10-17T11:58:12.282Z,2.63
2022-10-17T12:00:59.333Z,2.00
2022-10-17T12:03:46.460Z,3.63
2022-10-17T12:06:14.484Z,2.08
2022-10-17T12:08:57.116Z,4.07
2022-10-17T12:11:39.640Z,3.40
2022-10-17T12:14:26.627Z,3.40
2022-10-17T12:16:54.198Z,3.97
2022-10-17T12:19:24.337Z,3.97
2022-10-17T12:21:58.952Z,2.20
2022-10-17T12:24:51.452Z,2.07
2022-10-17T12:27:39.113Z,2.80
2022-10-17T12:30:06.284Z,1.93
2022-10-17T12:32:46.914Z,3.05
2022-10-17T12:35:22.948Z,4.22
2022-10-17T12:37:49.997Z,2.10
2022-10-17T12:40:36.958Z,2.45
2022-10-17T12:43:29.149Z,1.97
2022-10-17T12:45:58.357Z,3.20
2022-10-17T12:48:40.528Z,2.15
2022-10-17T12:54:14.734Z,2.37
2022-10-17T12:56:44.891Z,3.10
2022-10-17T12:59:15.347Z,2.95
2022-10-17T13:01:44.925Z,2.20
2022-10-17T13:04:12.432Z,2.13
2022-10-17T13:06:44.769Z,2.47
2022-10-17T13:09:28.674Z,2.90
2022-10-17T13:11:57.485Z,1.70
2022-10-17T13:14:25.375Z,3.28
2022-10-17T13:16:52.461Z,3.30
2022-10-17T13:19:23.156Z,2.30
2022-10-17T13:21:51.239Z,3.28
2022-10-17T13:24:23.371Z,2.50
2022-10-17T13:26:50.076Z,2.30
2022-10-17T13:29:18.130Z,2.30
2022-10-17T13:31:45.327Z,2.70
2022-10-17T13:34:24.146Z,2.90
2022-10-17T13:36:53.702Z,3.55
2022-10-17T13:39:32.622Z,2.63
2022-10-17T13:42:05.895Z,3.10
2022-10-17T13:44:34.350Z,2.47
2022-10-17T13:47:01.434Z,2.13
2022-10-17T13:49:44.175Z,2.40
2022-10-17T13:52:17.301Z,3.20
2022-10-17T13:54:46.854Z,3.80
2022-10-17T13:57:18.242Z,2.70
2022-10-17T13:59:47.702Z,2.22
2022-10-17T14:02:16.103Z,2.47
2022-10-17T14:05:16.265Z,2.58
2022-10-17T14:08:12.405Z,4.55
2022-10-17T14:10:41.765Z,2.45
2022-10-17T14:13:16.122Z,2.63
2022-10-17T14:15:46.545Z,3.08
2022-10-17T14:18:17.873Z,3.38
2022-10-17T14:21:31.769Z,3.05
2022-10-17T14:23:39.166Z,2.65
2022-10-17T14:26:07.863Z,2.30
2022-10-17T14:28:35.308Z,2.53
2022-10-17T14:31:14.118Z,4.07
2022-10-17T14:33:49.665Z,2.72
2022-10-17T14:36:18.149Z,3.10
2022-10-17T14:38:45.125Z,4.40
2022-10-17T14:41:41.232Z,4.45
2022-10-17T14:44:06.558Z,2.15
2022-10-17T14:46:35.341Z,3.10
2022-10-17T14:49:07.202Z,3.33
2022-10-17T14:51:44.785Z,2.75
2022-10-17T14:54:24.779Z,4.53
2022-10-17T14:56:53.117Z,4.28
2022-10-17T14:59:51.473Z,4.80
2022-10-17T15:02:11.161Z,3.50
2022-10-17T15:04:38.238Z,2.25
2022-10-17T15:07:05.418Z,6.18
2022-10-17T15:09:32.499Z,3.65
2022-10-17T15:12:02.502Z,2.90
2022-10-17T15:14:29.670Z,4.10
2022-10-17T15:16:56.754Z,4.22
2022-10-17T15:19:23.803Z,3.65
2022-10-17T15:21:50.898Z,3.30
2022-10-17T15:24:17.989Z,5.33
2022-10-17T15:26:45.057Z,4.05
2022-10-17T15:29:16.018Z,3.00
2022-10-17T15:31:43.150Z,3.55
2022-10-17T15:34:10.214Z,4.30
2022-10-17T15:36:41.173Z,5.77
2022-10-17T15:39:08.706Z,4.30
2022-10-17T15:41:35.777Z,8.40
2022-10-17T15:44:02.893Z,6.80
2022-10-17T15:46:31.264Z,2.63
2022-10-17T15:49:01.856Z,5.50
2022-10-17T15:51:28.969Z,4.75
2022-10-17T15:53:56.028Z,3.33
2022-10-17T15:56:25.627Z,2.83
2022-10-17T15:58:52.988Z,2.40
2022-10-17T16:01:22.830Z,5.15
2022-10-17T16:03:50.441Z,5.00
2022-10-17T16:06:19.135Z,4.22
2022-10-17T16:08:46.799Z,4.73
2022-10-17T16:11:21.164Z,5.15
2022-10-17T16:13:51.424Z,7.00
2022-10-17T16:16:18.470Z,6.95
2022-10-17T16:18:45.544Z,5.47
2022-10-17T16:21:14.240Z,6.28
2022-10-17T16:23:41.552Z,6.75
2022-10-17T16:26:09.461Z,5.80
2022-10-17T16:28:36.691Z,4.30
2022-10-17T16:31:03.929Z,2.95
2022-10-17T16:33:31.420Z,5.50
2022-10-17T16:35:58.536Z,7.68
2022-10-17T16:38:25.603Z,5.93
2022-10-17T16:40:52.692Z,3.85
2022-10-17T16:43:19.818Z,2.88
2022-10-17T16:45:46.901Z,5.25
2022-10-17T16:48:14.028Z,3.60
2022-10-17T16:50:41.153Z,3.92
2022-10-17T16:53:08.271Z,4.68
2022-10-17T16:55:35.363Z,4.53
2022-10-17T16:58:02.527Z,4.20
2022-10-17T17:00:29.649Z,4.05
2022-10-17T17:02:56.867Z,8.00
2022-10-17T17:05:23.944Z,13.60
2022-10-17T17:07:51.155Z,8.65
2022-10-17T17:10:18.298Z,6.28
2022-10-17T17:12:45.331Z,5.38
2022-10-17T17:15:12.459Z,7.80
2022-10-17T17:17:55.804Z,6.28
2022-10-17T17:20:23.295Z,5.07
2022-10-17T17:22:51.862Z,4.32
2022-10-17T17:25:19.019Z,7.53
2022-10-17T17:27:46.078Z,4.60
2022-10-17T17:30:13.148Z,6.53
2022-10-17T17:32:40.232Z,5.80
2022-10-17T17:35:07.676Z,4.78
2022-10-17T17:37:34.774Z,4.28
2022-10-17T17:40:02.100Z,3.77
2022-10-17T17:42:29.174Z,4.50
2022-10-17T17:44:55.798Z,2.80
2022-10-17T17:47:22.971Z,4.72
2022-10-17T17:49:50.035Z,3.65
2022-10-17T17:52:17.085Z,5.00
2022-10-17T17:54:45.119Z,8.75
2022-10-17T17:57:12.727Z,6.68
2022-10-17T17:59:41.039Z,10.65
2022-10-17T18:02:08.859Z,13.02
2022-10-17T18:04:36.003Z,11.57
2022-10-17T18:07:03.151Z,7.53
2022-10-17T18:09:30.171Z,6.53
2022-10-17T18:11:57.260Z,7.00
2022-10-17T18:14:25.418Z,6.00
2022-10-17T18:16:52.554Z,5.53
2022-10-17T18:19:19.693Z,5.07
2022-10-17T18:21:46.839Z,5.43
2022-10-17T18:24:13.878Z,6.78
2022-10-17T18:26:40.966Z,14.98
2022-10-17T18:29:08.094Z,13.53
2022-10-17T18:31:36.423Z,7.10
2022-10-17T18:34:04.552Z,6.43
2022-10-17T18:36:32.742Z,5.03
2022-10-17T18:39:00.666Z,6.50
2022-10-17T18:41:28.174Z,7.82
2022-10-17T18:43:55.606Z,8.68
2022-10-17T18:46:23.742Z,8.75
2022-10-17T18:48:51.190Z,8.85
2022-10-17T18:51:20.077Z,8.95
2022-10-17T18:53:49.367Z,6.13
2022-10-17T18:56:16.824Z,8.23
2022-10-17T18:58:43.914Z,8.60
2022-10-17T19:01:15.265Z,5.88
2022-10-17T19:03:43.106Z,7.60
2022-10-17T19:06:10.798Z,6.20
2022-10-17T19:08:38.390Z,5.00
2022-10-17T19:11:06.730Z,5.65
2022-10-17T19:13:33.852Z,4.55
2022-10-17T19:16:01.200Z,6.40
2022-10-17T19:18:28.257Z,7.20
2022-10-17T19:20:55.316Z,8.73
2022-10-17T19:23:21.995Z,6.65
2022-10-17T19:25:49.035Z,4.18
2022-10-17T19:28:16.099Z,7.07
2022-10-17T19:30:43.256Z,7.07
2022-10-17T19:33:10.331Z,5.97
2022-10-17T19:35:37.933Z,5.57
2022-10-17T19:38:04.987Z,4.45
2022-10-17T19:40:32.077Z,9.30
2022-10-17T19:42:59.231Z,8.77
2022-10-17T19:45:26.337Z,9.40
2022-10-17T19:47:53.412Z,8.75
2022-10-17T19:50:20.454Z,7.97
2022-10-17T19:52:47.599Z,8.65
2022-10-17T19:55:14.639Z,7.22
2022-10-17T19:57:41.786Z,8.13
2022-10-17T20:00:09.115Z,10.00
2022-10-17T20:02:36.184Z,18.20
2022-10-17T20:05:18.013Z,19.10
2022-10-17T20:07:45.867Z,11.43
2022-10-17T20:10:12.923Z,12.80
2022-10-17T20:12:39.993Z,14.57
2022-10-17T20:15:07.221Z,11.45
2022-10-17T20:20:03.535Z,9.23
2022-10-17T20:22:33.617Z,8.45
2022-10-17T20:25:00.676Z,6.28
2022-10-17T20:27:27.971Z,8.40
2022-10-17T20:29:55.045Z,10.55
2022-10-17T20:32:22.152Z,9.93
2022-10-17T20:34:49.207Z,10.75
2022-10-17T20:37:16.274Z,8.27
2022-10-17T20:39:43.421Z,7.22
2022-10-17T20:42:10.501Z,9.93
2022-10-17T20:44:37.682Z,9.45
2022-10-17T20:47:11.853Z,6.97
2022-10-17T20:49:43.412Z,8.13
2022-10-17T20:52:10.466Z,8.23
2022-10-17T20:54:37.564Z,7.95
2022-10-17T20:57:05.126Z,6.30
2022-10-17T20:59:34.202Z,6.93
2022-10-17T21:02:01.321Z,5.73
2022-10-17T21:04:46.825Z,6.35
2022-10-17T21:07:14.468Z,8.10
2022-10-17T21:09:41.565Z,6.70
2022-10-17T21:12:08.801Z,7.33
2022-10-17T21:14:36.364Z,9.00
2022-10-17T21:17:05.278Z,8.60
2022-10-17T21:19:32.788Z,9.52
2022-10-17T21:21:59.856Z,8.88
2022-10-17T21:24:26.597Z,7.68
2022-10-17T21:26:55.789Z,10.23
2022-10-17T21:29:23.428Z,8.27
2022-10-17T21:31:50.875Z,7.68
2022-10-17T21:34:20.703Z,8.60
2022-10-17T21:36:48.358Z,10.05
2022-10-17T21:39:15.301Z,8.32
2022-10-17T21:41:42.657Z,8.73
2022-10-17T21:44:19.047Z,8.88
2022-10-17T21:46:47.056Z,10.40
2022-10-17T21:49:15.307Z,8.02
2022-10-17T21:51:43.068Z,8.93
2022-10-17T21:54:10.281Z,7.50
2022-10-17T21:56:37.413Z,8.23
2022-10-17T21:59:05.059Z,5.45
2022-10-17T22:01:33.723Z,6.82
2022-10-17T22:04:02.411Z,6.38
2022-10-17T22:06:47.089Z,7.03
2022-10-17T22:09:16.746Z,5.80
2022-10-17T22:11:45.765Z,6.25
2022-10-17T22:14:13.982Z,10.30
2022-10-17T22:16:41.594Z,11.23
2022-10-17T22:19:09.241Z,9.05
2022-10-17T22:21:37.589Z,7.47
2022-10-17T22:24:06.214Z,7.20
2022-10-17T22:26:34.164Z,6.55
2022-10-17T22:29:01.684Z,7.07
2022-10-17T22:31:28.779Z,7.95
2022-10-17T22:33:56.237Z,7.63
2022-10-17T22:36:23.553Z,7.55
2022-10-17T22:38:50.791Z,5.93
2022-10-17T22:41:17.959Z,9.35
2022-10-17T22:43:45.312Z,8.43
2022-10-17T22:46:13.606Z,8.52
2022-10-17T22:48:41.021Z,8.15
2022-10-17T22:51:08.416Z,6.43
2022-10-17T22:53:37.227Z,7.88
2022-10-17T22:56:06.111Z,7.88
2022-10-17T22:58:34.106Z,9.95
2022-10-17T23:01:01.900Z,10.38
2022-10-17T23:03:29.580Z,9.23
2022-10-17T23:05:56.742Z,6.85
2022-10-17T23:08:24.242Z,7.28
2022-10-17T23:10:51.358Z,6.03
2022-10-17T23:13:19.771Z,11.55
2022-10-17T23:15:46.890Z,8.23
2022-10-17T23:18:14.076Z,8.50
2022-10-17T23:20:41.305Z,8.27
2022-10-17T23:23:08.463Z,6.73
2022-10-17T23:25:35.650Z,9.60
2022-10-17T23:28:02.844Z,12.20
2022-10-17T23:30:32.058Z,7.93
2022-10-17T23:32:58.782Z,6.72
2022-10-17T23:35:25.867Z,5.47
2022-10-17T23:37:52.947Z,7.55
2022-10-17T23:40:20.130Z,5.13
2022-10-17T23:42:47.098Z,8.00
2022-10-17T23:45:14.191Z,7.63
2022-10-17T23:47:41.230Z,6.68
2022-10-17T23:50:08.470Z,6.63
2022-10-17T23:52:35.530Z,6.22
2022-10-17T23:55:02.694Z,7.65
2022-10-17T23:57:30.038Z,7.10
2022-10-17T23:59:57.382Z,6.95
