createdAt,value
2018-03-16T00:01:15.345Z,54.44
2018-03-16T00:03:46.220Z,56.80
2018-03-16T00:06:17.848Z,56.42
2018-03-16T00:08:48.836Z,50.55
2018-03-16T00:11:20.356Z,62.72
2018-03-16T00:13:51.094Z,55.88
2018-03-16T00:16:22.097Z,58.90
2018-03-16T00:18:53.283Z,60.40
2018-03-16T00:21:24.613Z,56.70
2018-03-16T00:23:56.348Z,57.06
2018-03-16T00:26:27.100Z,55.83
2018-03-16T00:28:59.361Z,61.45
2018-03-16T00:31:28.636Z,56.10
2018-03-16T00:33:57.809Z,51.33
2018-03-16T00:36:28.431Z,58.22
2018-03-16T00:38:59.073Z,61.85
2018-03-16T00:41:29.896Z,57.58
2018-03-16T00:44:00.749Z,58.03
2018-03-16T00:46:31.392Z,62.25
2018-03-16T00:49:02.064Z,61.90
2018-03-16T00:51:32.829Z,60.78
2018-03-16T00:54:03.807Z,55.60
2018-03-16T00:56:35.572Z,60.78
2018-03-16T00:59:05.049Z,56.58
2018-03-16T01:01:35.883Z,61.45
2018-03-16T01:04:11.708Z,58.85
2018-03-16T01:06:43.425Z,64.28
2018-03-16T01:09:12.604Z,53.36
2018-03-16T01:11:41.798Z,64.83
2018-03-16T01:14:11.064Z,64.18
2018-03-16T01:16:41.636Z,67.34
2018-03-16T01:19:12.615Z,62.66
2018-03-16T01:21:44.041Z,62.38
2018-03-16T01:24:14.785Z,65.30
2018-03-16T01:26:46.460Z,63.87
2018-03-16T01:29:16.908Z,68.30
2018-03-16T01:31:47.685Z,66.40
2018-03-16T01:34:18.372Z,68.32
2018-03-16T01:36:49.848Z,68.62
2018-03-16T01:39:19.869Z,68.03
2018-03-16T01:41:50.796Z,59.92
2018-03-16T01:44:22.252Z,64.36
2018-03-16T01:46:53.073Z,68.07
2018-03-16T01:49:23.920Z,68.95
2018-03-16T01:51:54.432Z,66.80
2018-03-16T01:54:26.207Z,66.60
2018-03-16T01:56:56.961Z,71.22
2018-03-16T01:59:27.652Z,68.25
2018-03-16T02:01:58.224Z,64.70
2018-03-16T02:04:27.295Z,68.30
2018-03-16T02:06:58.005Z,65.47
2018-03-16T02:09:28.757Z,66.25
2018-03-16T02:12:00.143Z,64.26
2018-03-16T02:14:31.233Z,64.20
2018-03-16T02:17:01.721Z,63.63
2018-03-16T02:19:32.727Z,65.93
2018-03-16T02:22:04.100Z,68.15
2018-03-16T02:24:35.169Z,69.15
2018-03-16T02:27:06.124Z,67.10
2018-03-16T02:29:36.608Z,68.85
2018-03-16T02:32:09.392Z,74.62
2018-03-16T02:34:39.220Z,70.07
2018-03-16T02:37:09.722Z,62.47
2018-03-16T02:39:39.459Z,65.93
2018-03-16T02:42:10.026Z,66.57
2018-03-16T02:44:40.635Z,68.35
2018-03-16T02:47:11.244Z,71.20
2018-03-16T02:49:41.820Z,74.83
2018-03-16T02:52:12.480Z,68.47
2018-03-16T02:54:44.035Z,72.84
2018-03-16T02:57:15.209Z,71.43
2018-03-16T02:59:45.993Z,73.97
2018-03-16T03:02:16.551Z,74.07
2018-03-16T03:04:49.393Z,74.47
2018-03-16T03:07:20.230Z,77.72
2018-03-16T03:09:56.568Z,72.12
2018-03-16T03:12:25.763Z,64.97
2018-03-16T03:14:57.580Z,76.86
2018-03-16T03:17:27.095Z,69.28
2018-03-16T03:19:56.268Z,75.68
2018-03-16T03:22:26.755Z,70.70
2018-03-16T03:24:57.353Z,80.10
2018-03-16T03:27:28.060Z,72.12
2018-03-16T03:29:58.847Z,78.55
2018-03-16T03:32:30.580Z,70.98
2018-03-16T03:35:03.572Z,72.77
2018-03-16T03:37:34.424Z,79.88
2018-03-16T03:40:03.773Z,79.37
2018-03-16T03:42:36.591Z,76.73
2018-03-16T03:45:05.780Z,79.36
2018-03-16T03:47:36.712Z,83.75
2018-03-16T03:50:06.210Z,73.02
2018-03-16T03:52:37.243Z,79.40
2018-03-16T03:55:08.048Z,80.53
2018-03-16T03:57:39.865Z,83.68
2018-03-16T04:00:09.076Z,86.07
2018-03-16T04:02:40.851Z,81.42
2018-03-16T04:05:11.103Z,76.83
2018-03-16T04:07:41.734Z,83.57
2018-03-16T04:10:16.577Z,83.55
2018-03-16T04:12:45.533Z,81.70
2018-03-16T04:15:15.451Z,80.15
2018-03-16T04:17:47.815Z,84.80
2018-03-16T04:20:17.397Z,83.85
2018-03-16T04:22:51.296Z,87.64
2018-03-16T04:25:20.767Z,99.97
2018-03-16T04:27:50.339Z,98.82
2018-03-16T04:30:21.251Z,94.44
2018-03-16T04:32:52.746Z,100.75
2018-03-16T04:35:24.313Z,101.86
2018-03-16T04:37:54.899Z,99.38
2018-03-16T04:40:25.517Z,97.50
2018-03-16T04:42:56.223Z,105.04
2018-03-16T04:45:27.061Z,104.10
2018-03-16T04:48:00.819Z,105.01
2018-03-16T04:50:31.253Z,104.24
2018-03-16T04:53:01.604Z,98.22
2018-03-16T04:55:32.300Z,101.60
2018-03-16T04:58:02.986Z,111.47
2018-03-16T05:00:34.802Z,107.98
2018-03-16T05:03:04.696Z,100.30
2018-03-16T05:05:36.811Z,96.68
2018-03-16T05:08:06.414Z,104.87
2018-03-16T05:10:37.782Z,111.60
2018-03-16T05:13:07.454Z,107.70
2018-03-16T05:15:39.115Z,105.06
2018-03-16T05:18:10.032Z,105.10
2018-03-16T05:20:40.992Z,111.05
2018-03-16T05:23:10.176Z,105.68
2018-03-16T05:25:40.871Z,108.95
2018-03-16T05:28:11.240Z,106.40
2018-03-16T05:30:42.362Z,96.03
2018-03-16T05:33:13.293Z,91.95
2018-03-16T05:35:44.332Z,93.82
2018-03-16T05:38:15.275Z,90.93
2018-03-16T05:40:46.983Z,104.42
2018-03-16T05:43:17.568Z,106.35
2018-03-16T05:45:48.321Z,102.72
2018-03-16T05:48:19.979Z,103.22
2018-03-16T05:50:50.848Z,92.93
2018-03-16T05:53:21.828Z,95.00
2018-03-16T05:55:53.396Z,99.76
2018-03-16T05:58:25.151Z,94.48
2018-03-16T06:00:55.549Z,95.72
2018-03-16T06:03:26.448Z,105.63
2018-03-16T06:05:56.440Z,96.85
2018-03-16T06:08:27.071Z,102.30
2018-03-16T06:10:57.894Z,88.45
2018-03-16T06:13:28.552Z,83.62
2018-03-16T06:15:59.208Z,95.18
2018-03-16T06:18:29.934Z,96.63
2018-03-16T06:21:00.845Z,91.00
2018-03-16T06:23:32.450Z,89.46
2018-03-16T06:26:03.420Z,86.28
2018-03-16T06:28:37.309Z,82.88
2018-03-16T06:31:16.957Z,82.15
2018-03-16T06:33:46.162Z,86.54
2018-03-16T06:36:15.368Z,83.87
2018-03-16T06:38:44.829Z,86.95
2018-03-16T06:41:14.022Z,74.27
2018-03-16T06:43:43.265Z,86.63
2018-03-16T06:46:12.505Z,80.53
2018-03-16T06:48:41.716Z,82.50
2018-03-16T06:51:12.780Z,83.34
2018-03-16T06:53:42.411Z,80.68
2018-03-16T06:56:13.158Z,74.37
2018-03-16T06:58:45.637Z,86.70
2018-03-16T07:01:15.324Z,79.53
2018-03-16T07:03:50.357Z,82.09
2018-03-16T07:06:19.641Z,75.78
2018-03-16T07:08:48.843Z,78.45
2018-03-16T07:11:18.434Z,77.32
2018-03-16T07:13:49.297Z,79.57
2018-03-16T07:16:20.063Z,76.95
2018-03-16T07:18:51.792Z,77.62
2018-03-16T07:21:22.358Z,77.20
2018-03-16T07:23:53.105Z,74.07
2018-03-16T07:26:23.420Z,80.68
2018-03-16T07:28:54.228Z,67.82
2018-03-16T07:31:25.966Z,67.32
2018-03-16T07:33:56.807Z,74.10
2018-03-16T07:36:27.285Z,71.62
2018-03-16T07:38:58.405Z,66.32
2018-03-16T07:41:29.121Z,71.90
2018-03-16T07:44:03.848Z,69.17
2018-03-16T07:46:33.212Z,70.10
2018-03-16T07:49:02.405Z,68.70
2018-03-16T07:51:33.149Z,77.50
2018-03-16T07:54:03.816Z,67.87
2018-03-16T07:56:34.890Z,71.20
2018-03-16T07:59:05.946Z,64.62
2018-03-16T08:01:36.402Z,69.42
2018-03-16T08:04:07.124Z,67.75
2018-03-16T08:06:37.828Z,65.90
2018-03-16T08:09:09.524Z,64.52
2018-03-16T08:11:40.280Z,70.15
2018-03-16T08:14:10.741Z,73.68
2018-03-16T08:16:41.396Z,67.18
2018-03-16T08:19:12.048Z,65.30
2018-03-16T08:21:42.872Z,69.35
2018-03-16T08:24:13.745Z,64.78
2018-03-16T08:26:45.162Z,65.10
2018-03-16T08:29:15.904Z,58.80
2018-03-16T08:31:47.526Z,61.12
2018-03-16T08:34:18.208Z,63.70
2018-03-16T08:36:48.928Z,59.88
2018-03-16T08:39:19.377Z,64.43
2018-03-16T08:41:50.113Z,65.25
2018-03-16T08:44:20.866Z,61.97
2018-03-16T08:46:51.867Z,67.78
2018-03-16T08:49:22.846Z,63.38
2018-03-16T08:51:54.444Z,63.02
2018-03-16T08:54:25.108Z,58.53
2018-03-16T08:56:55.741Z,61.84
2018-03-16T08:59:26.500Z,62.92
2018-03-16T09:01:57.254Z,67.50
2018-03-16T09:04:27.928Z,63.38
2018-03-16T09:06:58.925Z,61.72
2018-03-16T09:09:29.795Z,60.42
2018-03-16T09:12:01.227Z,63.20
2018-03-16T09:14:31.800Z,66.43
2018-03-16T09:17:02.449Z,61.97
2018-03-16T09:19:33.110Z,59.90
2018-03-16T09:22:03.893Z,66.30
2018-03-16T09:24:34.809Z,59.88
2018-03-16T09:27:06.233Z,60.32
2018-03-16T09:29:36.970Z,56.78
2018-03-16T09:32:08.439Z,57.80
2018-03-16T09:34:38.347Z,61.42
2018-03-16T09:37:09.065Z,60.53
2018-03-16T09:39:39.878Z,55.88
2018-03-16T09:42:10.850Z,53.47
2018-03-16T09:44:41.822Z,50.08
2018-03-16T09:47:12.857Z,53.83
2018-03-16T09:49:43.821Z,53.53
2018-03-16T09:52:14.851Z,56.37
2018-03-16T09:54:56.761Z,56.42
2018-03-16T09:57:26.289Z,60.38
2018-03-16T09:59:55.711Z,54.97
2018-03-16T10:02:25.105Z,59.70
2018-03-16T10:04:54.378Z,53.05
2018-03-16T10:07:23.669Z,50.95
2018-03-16T10:09:53.168Z,54.63
2018-03-16T10:12:22.447Z,51.15
2018-03-16T10:14:52.406Z,62.15
2018-03-16T10:17:23.109Z,54.80
2018-03-16T10:19:53.793Z,50.58
2018-03-16T10:22:25.250Z,54.70
2018-03-16T10:24:55.956Z,49.22
2018-03-16T10:27:26.917Z,48.00
2018-03-16T10:29:57.773Z,50.78
2018-03-16T10:32:28.861Z,51.58
2018-03-16T10:34:59.851Z,52.40
2018-03-16T10:37:31.006Z,53.83
2018-03-16T10:40:01.858Z,58.63
2018-03-16T10:42:32.862Z,48.55
2018-03-16T10:45:03.825Z,49.30
2018-03-16T10:47:34.412Z,51.18
2018-03-16T10:50:04.557Z,48.60
2018-03-16T10:52:36.182Z,52.52
2018-03-16T10:55:06.927Z,55.67
2018-03-16T10:57:37.437Z,59.03
2018-03-16T11:00:09.191Z,51.38
2018-03-16T11:02:45.204Z,54.78
2018-03-16T11:05:19.232Z,59.50
2018-03-16T11:07:58.980Z,52.50
2018-03-16T11:10:28.280Z,48.80
2018-03-16T11:12:57.678Z,48.87
2018-03-16T11:15:26.956Z,46.05
2018-03-16T11:17:56.190Z,51.80
2018-03-16T11:20:25.546Z,55.92
2018-03-16T11:22:54.875Z,53.10
2018-03-16T11:25:24.170Z,49.55
2018-03-16T11:27:53.475Z,49.00
2018-03-16T11:30:22.721Z,51.84
2018-03-16T11:32:52.417Z,41.88
2018-03-16T11:35:23.198Z,45.15
2018-03-16T11:37:53.886Z,45.88
2018-03-16T11:40:24.890Z,51.15
2018-03-16T11:42:55.812Z,40.92
2018-03-16T11:45:27.161Z,43.35
2018-03-16T11:47:57.582Z,39.66
2018-03-16T11:50:28.252Z,38.08
2018-03-16T11:52:58.902Z,42.00
2018-03-16T11:55:30.496Z,43.76
2018-03-16T11:58:01.141Z,40.85
2018-03-16T12:00:32.074Z,45.15
2018-03-16T12:03:02.841Z,40.75
2018-03-16T12:05:34.572Z,81.48
2018-03-16T12:08:05.106Z,77.13
2018-03-16T12:10:35.871Z,46.40
2018-03-16T12:13:06.784Z,42.70
2018-03-16T12:15:37.352Z,41.40
2018-03-16T12:18:08.880Z,38.77
2018-03-16T12:20:39.505Z,50.54
2018-03-16T12:23:10.256Z,46.80
2018-03-16T12:25:40.983Z,45.30
2018-03-16T12:28:12.964Z,38.66
2018-03-16T12:30:43.481Z,39.06
2018-03-16T12:33:14.388Z,38.75
2018-03-16T12:35:45.320Z,35.42
2018-03-16T12:38:16.022Z,40.85
2018-03-16T12:40:46.942Z,38.22
2018-03-16T12:43:18.425Z,37.94
2018-03-16T12:45:49.235Z,38.00
2018-03-16T12:48:20.017Z,38.83
2018-03-16T12:50:49.847Z,43.60
2018-03-16T12:53:20.423Z,37.35
2018-03-16T12:55:51.492Z,41.08
2018-03-16T12:58:22.382Z,41.65
2018-03-16T13:00:53.432Z,40.95
2018-03-16T13:03:24.395Z,42.38
2018-03-16T13:05:55.425Z,40.85
2018-03-16T13:08:26.360Z,37.15
2018-03-16T13:10:57.376Z,40.22
2018-03-16T13:13:28.448Z,42.42
2018-03-16T13:15:59.442Z,42.65
2018-03-16T13:18:30.432Z,44.50
2018-03-16T13:21:01.427Z,40.10
2018-03-16T13:23:34.206Z,38.45
2018-03-16T13:26:04.180Z,36.67
2018-03-16T13:28:34.976Z,37.47
2018-03-16T13:31:05.858Z,33.13
2018-03-16T13:33:36.864Z,35.50
2018-03-16T13:36:07.440Z,33.28
2018-03-16T13:38:38.097Z,32.40
2018-03-16T13:41:08.902Z,31.77
2018-03-16T13:43:39.792Z,34.13
2018-03-16T13:46:10.500Z,32.13
2018-03-16T13:48:42.391Z,29.04
2018-03-16T13:51:13.112Z,32.83
2018-03-16T13:53:43.811Z,30.67
2018-03-16T13:56:14.785Z,30.83
2018-03-16T13:58:45.737Z,34.20
2018-03-16T14:01:16.836Z,30.70
2018-03-16T14:03:47.825Z,33.03
2018-03-16T14:06:18.868Z,34.70
2018-03-16T14:08:49.763Z,36.15
2018-03-16T14:11:20.852Z,35.40
2018-03-16T14:13:51.753Z,32.45
2018-03-16T14:16:22.348Z,35.13
2018-03-16T14:18:53.089Z,42.45
2018-03-16T14:21:23.840Z,43.25
2018-03-16T14:23:56.631Z,59.55
2018-03-16T14:26:26.045Z,42.05
2018-03-16T14:28:56.546Z,36.92
2018-03-16T14:31:27.315Z,38.17
2018-03-16T14:33:58.051Z,38.45
2018-03-16T14:36:29.112Z,38.08
2018-03-16T14:38:59.903Z,33.42
2018-03-16T14:41:30.980Z,35.65
2018-03-16T14:44:02.027Z,33.03
2018-03-16T14:46:32.883Z,36.25
2018-03-16T14:49:03.774Z,33.45
2018-03-16T14:51:34.942Z,34.08
2018-03-16T14:54:05.786Z,33.15
2018-03-16T14:56:36.843Z,32.22
2018-03-16T14:59:09.732Z,32.58
2018-03-16T15:01:39.489Z,32.50
2018-03-16T15:04:10.203Z,38.53
2018-03-16T15:06:41.175Z,38.72
2018-03-16T15:09:11.912Z,41.53
2018-03-16T15:11:42.868Z,41.83
2018-03-16T15:14:13.908Z,41.47
2018-03-16T15:16:44.854Z,40.03
2018-03-16T15:19:15.530Z,39.35
2018-03-16T15:21:46.247Z,40.80
2018-03-16T15:24:17.118Z,36.15
2018-03-16T15:26:47.882Z,34.65
2018-03-16T15:29:18.932Z,40.75
2018-03-16T15:31:49.743Z,37.42
2018-03-16T15:34:20.423Z,39.63
2018-03-16T15:36:51.768Z,39.05
2018-03-16T15:39:22.344Z,38.22
2018-03-16T15:41:53.114Z,35.90
2018-03-16T15:44:23.984Z,36.15
2018-03-16T15:46:54.871Z,34.53
2018-03-16T15:49:25.451Z,34.30
2018-03-16T15:51:56.184Z,34.53
2018-03-16T15:54:26.952Z,37.28
2018-03-16T15:57:03.346Z,38.60
2018-03-16T15:59:32.575Z,38.47
2018-03-16T16:02:01.879Z,40.37
2018-03-16T16:04:31.117Z,41.30
2018-03-16T16:07:01.637Z,38.90
2018-03-16T16:09:32.304Z,35.80
2018-03-16T16:12:03.178Z,51.45
2018-03-16T16:14:34.905Z,44.00
2018-03-16T16:17:04.778Z,39.96
2018-03-16T16:19:35.328Z,32.47
2018-03-16T16:22:06.042Z,33.30
2018-03-16T16:24:36.862Z,31.25
2018-03-16T16:27:07.917Z,33.38
2018-03-16T16:29:38.618Z,42.88
2018-03-16T16:32:09.340Z,34.35
2018-03-16T16:34:41.992Z,33.33
2018-03-16T16:37:12.944Z,31.62
2018-03-16T16:39:43.582Z,31.32
2018-03-16T16:42:14.378Z,36.63
2018-03-16T16:44:45.031Z,34.95
2018-03-16T16:47:15.491Z,39.16
2018-03-16T16:49:46.169Z,34.33
2018-03-16T16:52:16.864Z,32.88
2018-03-16T16:54:47.799Z,31.33
2018-03-16T16:57:19.035Z,31.33
2018-03-16T16:59:49.797Z,28.82
2018-03-16T17:02:20.647Z,24.10
2018-03-16T17:04:51.301Z,38.90
2018-03-16T17:07:22.019Z,39.50
2018-03-16T17:09:50.956Z,39.88
2018-03-16T17:12:21.751Z,48.45
2018-03-16T17:14:51.913Z,40.33
2018-03-16T17:17:22.234Z,35.23
2018-03-16T17:19:52.375Z,29.52
2018-03-16T17:22:23.008Z,32.97
2018-03-16T17:24:54.461Z,32.33
2018-03-16T17:27:25.117Z,27.67
2018-03-16T17:29:55.901Z,28.70
2018-03-16T17:32:26.756Z,28.55
2018-03-16T17:34:57.740Z,28.27
2018-03-16T17:37:28.727Z,28.10
2018-03-16T17:39:59.735Z,32.20
2018-03-16T17:42:31.510Z,29.76
2018-03-16T17:45:02.397Z,29.35
2018-03-16T17:47:33.422Z,32.00
2018-03-16T17:50:04.824Z,34.44
2018-03-16T17:52:36.012Z,36.45
2018-03-16T17:55:06.857Z,34.63
2018-03-16T17:57:37.864Z,34.88
2018-03-16T18:00:08.748Z,33.25
2018-03-16T18:02:40.427Z,33.74
2018-03-16T18:05:11.115Z,27.67
2018-03-16T18:07:42.004Z,41.08
2018-03-16T18:10:12.791Z,37.92
2018-03-16T18:12:44.252Z,45.76
2018-03-16T18:15:14.985Z,49.92
2018-03-16T18:17:45.617Z,46.63
2018-03-16T18:20:16.822Z,35.80
2018-03-16T18:22:47.890Z,32.78
2018-03-16T18:25:18.993Z,39.80
2018-03-16T18:27:49.976Z,25.62
2018-03-16T18:30:20.920Z,24.33
2018-03-16T18:32:51.963Z,27.50
2018-03-16T18:35:22.956Z,27.58
2018-03-16T18:37:53.906Z,30.55
2018-03-16T18:40:24.894Z,25.12
2018-03-16T18:42:55.975Z,29.45
2018-03-16T18:45:26.828Z,31.60
2018-03-16T18:47:58.264Z,33.00
2018-03-16T18:50:28.952Z,38.03
2018-03-16T18:52:59.929Z,35.08
2018-03-16T18:55:30.800Z,25.62
2018-03-16T18:58:02.255Z,29.90
2018-03-16T19:00:32.922Z,34.55
2018-03-16T19:03:03.940Z,28.83
2018-03-16T19:05:34.271Z,27.02
2018-03-16T19:08:04.513Z,35.27
2018-03-16T19:10:34.686Z,24.03
2018-03-16T19:13:05.420Z,36.15
2018-03-16T19:15:36.984Z,47.04
2018-03-16T19:18:07.641Z,36.65
2018-03-16T19:20:39.299Z,30.84
2018-03-16T19:23:11.128Z,29.42
2018-03-16T19:25:41.959Z,27.37
2018-03-16T19:28:12.539Z,30.36
2018-03-16T19:30:43.712Z,34.13
2018-03-16T19:33:14.622Z,30.67
2018-03-16T19:35:43.997Z,25.90
2018-03-16T19:38:14.902Z,36.30
2018-03-16T19:40:45.994Z,33.67
2018-03-16T19:43:16.881Z,24.80
2018-03-16T19:45:48.725Z,21.02
2018-03-16T19:48:19.831Z,17.68
2018-03-16T19:50:49.913Z,15.65
2018-03-16T19:53:20.443Z,17.84
2018-03-16T19:55:50.829Z,16.46
2018-03-16T19:58:21.405Z,19.20
2018-03-16T20:00:52.384Z,19.35
2018-03-16T20:03:24.596Z,20.90
2018-03-16T20:05:54.376Z,18.95
2018-03-16T20:08:24.606Z,19.65
2018-03-16T20:10:55.269Z,20.90
2018-03-16T20:13:27.117Z,23.60
2018-03-16T20:15:57.725Z,23.04
2018-03-16T20:18:29.193Z,22.23
2018-03-16T20:20:58.762Z,41.30
2018-03-16T20:23:29.549Z,29.58
2018-03-16T20:26:01.785Z,32.08
2018-03-16T20:28:32.585Z,27.46
2018-03-16T20:31:02.731Z,28.10
2018-03-16T20:33:33.541Z,26.00
2018-03-16T20:36:04.248Z,25.70
2018-03-16T20:38:35.345Z,26.35
2018-03-16T20:41:07.805Z,24.75
2018-03-16T20:43:37.432Z,25.73
2018-03-16T20:46:08.485Z,19.52
2018-03-16T20:48:39.222Z,25.62
2018-03-16T20:51:09.111Z,34.50
2018-03-16T20:53:40.056Z,28.20
2018-03-16T20:56:11.800Z,22.58
2018-03-16T20:58:41.793Z,23.05
2018-03-16T21:01:11.462Z,24.33
2018-03-16T21:03:42.208Z,26.17
2018-03-16T21:06:12.911Z,25.30
2018-03-16T21:08:43.943Z,25.37
2018-03-16T21:11:14.448Z,28.25
2018-03-16T21:13:45.206Z,29.85
2018-03-16T21:16:16.003Z,35.20
2018-03-16T21:18:47.500Z,37.22
2018-03-16T21:21:18.469Z,31.72
2018-03-16T21:23:49.234Z,38.95
2018-03-16T21:26:20.024Z,29.37
2018-03-16T21:28:50.546Z,23.30
2018-03-16T21:31:21.069Z,26.18
2018-03-16T21:33:51.492Z,23.88
2018-03-16T21:36:22.173Z,19.17
2018-03-16T21:38:53.074Z,53.15
2018-03-16T21:41:24.056Z,35.05
2018-03-16T21:43:54.863Z,19.20
2018-03-16T21:46:26.740Z,22.70
2018-03-16T21:48:57.396Z,22.80
2018-03-16T21:51:28.056Z,20.95
2018-03-16T21:53:59.079Z,21.77
2018-03-16T21:56:29.428Z,25.58
2018-03-16T21:59:00.204Z,23.83
2018-03-16T22:01:30.896Z,25.37
2018-03-16T22:04:01.895Z,23.33
2018-03-16T22:06:32.853Z,21.58
2018-03-16T22:09:03.790Z,28.27
2018-03-16T22:11:34.883Z,20.90
2018-03-16T22:14:05.852Z,21.25
2018-03-16T22:16:36.851Z,19.77
2018-03-16T22:19:07.845Z,17.27
2018-03-16T22:21:38.835Z,20.27
2018-03-16T22:24:10.211Z,20.06
2018-03-16T22:26:40.877Z,14.60
2018-03-16T22:29:11.806Z,17.73
2018-03-16T22:31:42.499Z,23.23
2018-03-16T22:34:13.252Z,22.75
2018-03-16T22:36:43.993Z,19.70
2018-03-16T22:39:14.910Z,20.02
2018-03-16T22:41:45.872Z,25.20
2018-03-16T22:44:16.856Z,22.58
2018-03-16T22:46:47.819Z,19.48
2018-03-16T22:49:19.049Z,18.87
2018-03-16T22:51:49.808Z,19.17
2018-03-16T22:54:20.814Z,18.17
2018-03-16T22:56:51.355Z,17.45
2018-03-16T22:59:22.062Z,18.35
2018-03-16T23:01:52.821Z,14.23
2018-03-16T23:04:23.792Z,14.32
2018-03-16T23:06:55.140Z,14.32
2018-03-16T23:09:25.936Z,16.52
2018-03-16T23:11:56.699Z,16.17
2018-03-16T23:14:28.208Z,16.16
2018-03-16T23:16:59.122Z,15.82
2018-03-16T23:19:29.731Z,17.05
2018-03-16T23:22:00.810Z,16.80
2018-03-16T23:24:32.203Z,15.76
2018-03-16T23:27:02.843Z,15.98
2018-03-16T23:29:34.036Z,14.63
2018-03-16T23:32:04.686Z,17.17
2018-03-16T23:34:35.351Z,18.00
2018-03-16T23:37:06.049Z,16.37
2018-03-16T23:39:36.773Z,14.68
2018-03-16T23:42:07.815Z,14.32
2018-03-16T23:44:39.448Z,15.68
2018-03-16T23:47:10.113Z,20.17
2018-03-16T23:49:40.499Z,18.22
2018-03-16T23:52:11.111Z,16.88
2018-03-16T23:54:41.919Z,20.60
2018-03-16T23:57:12.812Z,15.77
2018-03-16T23:59:43.918Z,16.15
