createdAt,value
2019-05-29T00:01:19.903Z,10.70
2019-05-29T00:03:47.230Z,10.70
2019-05-29T00:06:16.551Z,10.60
2019-05-29T00:08:45.920Z,10.60
2019-05-29T00:11:16.098Z,10.60
2019-05-29T00:13:45.463Z,10.60
2019-05-29T00:16:14.862Z,10.50
2019-05-29T00:18:44.207Z,10.50
2019-05-29T00:21:14.626Z,10.50
2019-05-29T00:23:46.081Z,10.40
2019-05-29T00:26:16.557Z,10.40
2019-05-29T00:28:48.009Z,10.30
2019-05-29T00:31:18.201Z,10.30
2019-05-29T00:33:47.584Z,10.20
2019-05-29T00:36:21.317Z,10.20
2019-05-29T00:38:51.709Z,10.20
2019-05-29T00:41:21.012Z,10.10
2019-05-29T00:43:50.380Z,10.10
2019-05-29T00:46:19.684Z,10.10
2019-05-29T00:48:50.753Z,10.10
2019-05-29T00:51:21.677Z,10.10
2019-05-29T00:53:51.041Z,10.00
2019-05-29T00:56:20.355Z,10.00
2019-05-29T00:58:49.635Z,10.00
2019-05-29T01:01:20.043Z,9.90
2019-05-29T01:03:52.076Z,9.90
2019-05-29T01:06:21.614Z,9.90
2019-05-29T01:08:50.982Z,9.80
2019-05-29T01:11:20.946Z,9.80
2019-05-29T01:13:54.485Z,9.80
2019-05-29T01:16:23.779Z,9.70
2019-05-29T01:18:57.651Z,9.60
2019-05-29T01:21:28.359Z,9.60
2019-05-29T01:24:00.634Z,9.60
2019-05-29T01:26:31.343Z,9.50
2019-05-29T01:29:03.204Z,9.50
2019-05-29T01:31:32.576Z,9.40
2019-05-29T01:34:01.857Z,9.40
2019-05-29T01:36:33.918Z,9.30
2019-05-29T01:39:06.591Z,9.30
2019-05-29T01:41:35.989Z,9.20
2019-05-29T01:44:05.358Z,9.20
2019-05-29T01:46:34.764Z,9.20
2019-05-29T01:49:05.116Z,9.10
2019-05-29T01:51:34.411Z,9.10
2019-05-29T01:54:06.506Z,9.10
2019-05-29T01:56:38.443Z,9.00
2019-05-29T01:59:07.849Z,9.00
2019-05-29T02:01:41.852Z,9.00
2019-05-29T02:04:12.090Z,8.90
2019-05-29T02:06:41.709Z,8.90
2019-05-29T02:09:11.303Z,8.90
2019-05-29T02:11:44.847Z,8.90
2019-05-29T02:14:14.212Z,8.90
2019-05-29T02:16:43.952Z,8.90
2019-05-29T02:19:16.356Z,8.90
2019-05-29T02:21:45.679Z,8.90
2019-05-29T02:24:14.971Z,8.90
2019-05-29T02:26:45.167Z,8.90
2019-05-29T02:29:18.465Z,8.90
2019-05-29T02:31:48.469Z,8.80
2019-05-29T02:34:22.541Z,8.80
2019-05-29T02:36:51.986Z,8.80
2019-05-29T02:39:22.907Z,8.80
2019-05-29T02:41:52.320Z,8.80
2019-05-29T02:44:23.499Z,8.80
2019-05-29T02:46:56.111Z,8.80
2019-05-29T02:49:25.854Z,8.80
2019-05-29T02:51:56.508Z,8.80
2019-05-29T02:54:27.222Z,8.80
2019-05-29T02:56:56.899Z,8.80
2019-05-29T02:59:27.658Z,8.70
2019-05-29T03:01:57.246Z,8.70
2019-05-29T03:04:28.075Z,8.70
2019-05-29T03:06:59.860Z,8.70
2019-05-29T03:09:31.013Z,8.60
2019-05-29T03:12:01.691Z,8.60
2019-05-29T03:14:34.657Z,8.60
2019-05-29T03:17:03.865Z,8.60
2019-05-29T03:19:34.751Z,8.50
2019-05-29T03:22:04.349Z,8.50
2019-05-29T03:24:36.694Z,8.50
2019-05-29T03:27:06.988Z,8.50
2019-05-29T03:29:36.274Z,8.40
2019-05-29T03:32:09.447Z,8.50
2019-05-29T03:34:42.338Z,8.50
2019-05-29T03:37:07.629Z,8.50
2019-05-29T03:39:38.450Z,8.50
2019-05-29T03:42:10.339Z,8.50
2019-05-29T03:44:39.713Z,8.50
2019-05-29T03:47:13.555Z,8.50
2019-05-29T03:49:43.216Z,8.50
2019-05-29T03:52:12.533Z,8.50
2019-05-29T03:54:41.912Z,8.50
2019-05-29T03:57:11.229Z,8.60
2019-05-29T03:59:40.519Z,8.60
2019-05-29T04:02:09.945Z,8.70
2019-05-29T04:04:39.346Z,8.80
2019-05-29T04:07:08.684Z,8.80
2019-05-29T04:09:38.053Z,8.90
2019-05-29T04:12:09.142Z,8.90
2019-05-29T04:14:40.108Z,9.00
2019-05-29T04:17:12.636Z,9.00
2019-05-29T04:19:43.481Z,9.00
2019-05-29T04:22:15.165Z,9.10
2019-05-29T04:24:46.872Z,9.10
2019-05-29T04:27:19.299Z,9.20
2019-05-29T04:29:51.028Z,9.30
2019-05-29T04:32:23.031Z,9.40
2019-05-29T04:34:55.427Z,9.50
2019-05-29T04:37:24.828Z,9.60
2019-05-29T04:39:55.142Z,9.70
2019-05-29T04:42:24.496Z,9.80
2019-05-29T04:44:53.893Z,9.90
2019-05-29T04:47:23.294Z,10.00
2019-05-29T04:49:52.675Z,10.10
2019-05-29T04:52:25.063Z,10.20
2019-05-29T04:54:54.368Z,10.20
2019-05-29T04:57:23.755Z,10.30
2019-05-29T04:59:53.050Z,10.40
2019-05-29T05:02:22.435Z,10.50
2019-05-29T05:04:51.783Z,10.60
2019-05-29T05:07:22.778Z,10.70
2019-05-29T05:09:52.148Z,10.90
2019-05-29T05:12:22.146Z,11.20
2019-05-29T05:14:53.011Z,11.60
2019-05-29T05:17:26.136Z,12.10
2019-05-29T05:19:55.069Z,12.70
2019-05-29T05:22:24.371Z,13.10
2019-05-29T05:24:54.168Z,13.30
2019-05-29T05:27:23.595Z,13.30
2019-05-29T05:29:53.815Z,13.20
2019-05-29T05:32:24.670Z,13.20
2019-05-29T05:34:54.008Z,13.00
2019-05-29T05:37:23.386Z,12.90
2019-05-29T05:39:52.751Z,12.90
2019-05-29T05:42:23.651Z,12.80
2019-05-29T05:44:53.013Z,12.80
2019-05-29T05:47:22.333Z,12.80
2019-05-29T05:49:51.759Z,12.80
2019-05-29T05:52:21.088Z,12.90
2019-05-29T05:54:50.543Z,12.80
2019-05-29T05:57:20.099Z,12.70
2019-05-29T05:59:49.570Z,12.70
2019-05-29T06:02:23.509Z,12.60
2019-05-29T06:04:56.046Z,12.60
2019-05-29T06:07:25.324Z,12.60
2019-05-29T06:09:57.213Z,12.60
2019-05-29T06:12:26.500Z,12.60
2019-05-29T06:14:57.506Z,12.60
2019-05-29T06:17:29.979Z,12.60
2019-05-29T06:19:59.267Z,12.70
2019-05-29T06:22:29.355Z,12.70
2019-05-29T06:25:00.144Z,12.80
2019-05-29T06:27:29.519Z,12.80
2019-05-29T06:29:59.314Z,12.80
2019-05-29T06:32:29.305Z,12.90
2019-05-29T06:35:01.491Z,12.90
2019-05-29T06:37:35.246Z,13.00
2019-05-29T06:40:11.055Z,13.00
2019-05-29T06:42:43.944Z,13.00
2019-05-29T06:45:20.595Z,13.00
2019-05-29T06:47:49.689Z,13.10
2019-05-29T06:50:19.035Z,13.10
2019-05-29T06:52:48.414Z,13.20
2019-05-29T06:55:17.768Z,13.20
2019-05-29T06:57:48.341Z,13.20
2019-05-29T07:00:34.450Z,13.30
2019-05-29T07:02:52.488Z,13.30
2019-05-29T07:05:21.883Z,13.40
2019-05-29T07:07:51.349Z,13.50
2019-05-29T07:10:21.506Z,13.50
2019-05-29T07:12:50.945Z,13.60
2019-05-29T07:15:20.300Z,13.60
2019-05-29T07:17:49.599Z,13.70
2019-05-29T07:20:20.470Z,13.70
2019-05-29T07:22:49.765Z,13.70
2019-05-29T07:25:19.998Z,13.70
2019-05-29T07:27:49.299Z,13.80
2019-05-29T07:30:21.721Z,13.80
2019-05-29T07:32:57.238Z,13.90
2019-05-29T07:35:22.114Z,13.90
2019-05-29T07:37:51.483Z,14.00
2019-05-29T07:40:22.537Z,14.00
2019-05-29T07:42:56.393Z,14.00
2019-05-29T07:45:25.963Z,14.10
2019-05-29T07:47:55.329Z,14.20
2019-05-29T07:50:24.729Z,14.20
2019-05-29T07:52:54.093Z,14.30
2019-05-29T07:55:25.182Z,14.40
2019-05-29T07:57:54.557Z,14.40
2019-05-29T08:00:35.087Z,14.50
2019-05-29T08:02:58.334Z,14.50
2019-05-29T08:05:27.673Z,14.60
2019-05-29T08:07:57.043Z,14.70
2019-05-29T08:10:26.420Z,14.70
2019-05-29T08:12:56.132Z,14.70
2019-05-29T08:15:26.785Z,14.80
2019-05-29T08:17:59.052Z,14.80
2019-05-29T08:20:28.438Z,14.90
2019-05-29T08:23:01.455Z,14.90
2019-05-29T08:25:35.210Z,14.90
2019-05-29T08:28:05.149Z,14.90
2019-05-29T08:30:36.232Z,15.00
2019-05-29T08:33:06.330Z,15.00
2019-05-29T08:35:35.643Z,15.00
2019-05-29T08:38:05.106Z,15.10
2019-05-29T08:40:36.117Z,15.10
2019-05-29T08:43:07.146Z,15.20
2019-05-29T08:45:38.183Z,15.30
2019-05-29T08:48:07.553Z,15.40
2019-05-29T08:50:37.382Z,15.50
2019-05-29T08:53:06.832Z,15.50
2019-05-29T08:55:36.225Z,15.60
2019-05-29T08:58:08.392Z,15.80
2019-05-29T09:00:39.162Z,16.00
2019-05-29T09:03:08.558Z,16.20
2019-05-29T09:05:40.770Z,16.40
2019-05-29T09:08:10.164Z,16.60
2019-05-29T09:10:39.685Z,16.80
2019-05-29T09:13:09.383Z,17.00
2019-05-29T09:15:38.766Z,17.10
2019-05-29T09:18:08.180Z,17.30
2019-05-29T09:21:01.081Z,17.40
2019-05-29T09:23:10.410Z,17.60
2019-05-29T09:25:39.871Z,17.80
2019-05-29T09:28:16.498Z,18.10
2019-05-29T09:30:46.371Z,18.20
2019-05-29T09:33:18.720Z,18.30
2019-05-29T09:35:47.222Z,18.50
2019-05-29T09:38:16.883Z,18.60
2019-05-29T09:40:46.390Z,18.70
2019-05-29T09:43:18.067Z,18.90
2019-05-29T09:45:48.428Z,18.90
2019-05-29T09:48:23.408Z,19.00
2019-05-29T09:50:50.888Z,19.00
2019-05-29T09:53:21.468Z,19.10
2019-05-29T09:55:52.055Z,19.00
2019-05-29T09:58:22.790Z,19.00
2019-05-29T10:01:09.553Z,19.10
2019-05-29T10:03:24.831Z,19.10
2019-05-29T10:05:55.677Z,19.20
2019-05-29T10:08:25.250Z,19.20
2019-05-29T10:11:03.855Z,19.20
2019-05-29T10:13:27.104Z,19.20
2019-05-29T10:15:57.723Z,19.30
2019-05-29T10:18:32.343Z,19.40
2019-05-29T10:21:03.214Z,19.40
2019-05-29T10:23:33.638Z,19.50
2019-05-29T10:26:06.576Z,19.40
2019-05-29T10:28:50.004Z,19.50
2019-05-29T10:31:07.053Z,19.50
2019-05-29T10:33:42.377Z,19.60
2019-05-29T10:36:11.786Z,19.60
2019-05-29T10:38:42.362Z,19.70
2019-05-29T10:41:12.798Z,19.80
2019-05-29T10:43:45.019Z,19.80
2019-05-29T10:46:14.895Z,19.90
2019-05-29T10:48:49.253Z,19.90
2019-05-29T10:51:18.562Z,19.80
2019-05-29T10:53:50.308Z,19.60
2019-05-29T10:56:21.352Z,19.50
2019-05-29T10:58:57.361Z,19.60
2019-05-29T11:01:22.636Z,19.60
2019-05-29T11:03:55.880Z,19.50
2019-05-29T11:06:25.326Z,19.60
2019-05-29T11:08:56.119Z,19.60
2019-05-29T11:11:25.774Z,19.70
2019-05-29T11:13:55.311Z,19.80
2019-05-29T11:16:26.239Z,19.90
2019-05-29T11:18:58.036Z,20.00
2019-05-29T11:21:27.442Z,20.10
2019-05-29T11:23:58.496Z,20.10
2019-05-29T11:26:27.892Z,20.20
2019-05-29T11:29:00.238Z,20.30
2019-05-29T11:31:29.648Z,20.50
2019-05-29T11:33:59.280Z,20.50
2019-05-29T11:36:28.750Z,20.40
2019-05-29T11:39:05.362Z,20.50
2019-05-29T11:41:32.127Z,20.50
2019-05-29T11:44:05.307Z,20.50
2019-05-29T11:46:36.162Z,20.50
2019-05-29T11:49:05.594Z,20.50
2019-05-29T11:51:34.954Z,20.40
2019-05-29T11:54:07.501Z,20.50
2019-05-29T11:56:36.836Z,20.40
2019-05-29T11:59:09.350Z,20.50
2019-05-29T12:01:49.897Z,20.50
2019-05-29T12:04:24.092Z,20.50
2019-05-29T12:06:42.528Z,20.50
2019-05-29T12:09:11.882Z,20.50
2019-05-29T12:11:41.205Z,20.60
2019-05-29T12:14:10.594Z,20.60
2019-05-29T12:16:40.113Z,20.60
2019-05-29T12:19:09.486Z,20.70
2019-05-29T12:21:42.523Z,20.80
2019-05-29T12:24:11.541Z,20.90
2019-05-29T12:26:41.392Z,21.00
2019-05-29T12:29:11.864Z,21.20
2019-05-29T12:31:43.172Z,21.40
2019-05-29T12:34:19.264Z,21.60
2019-05-29T12:36:46.140Z,21.80
2019-05-29T12:39:15.495Z,21.80
2019-05-29T12:41:44.876Z,21.90
2019-05-29T12:44:14.238Z,21.90
2019-05-29T12:46:45.850Z,21.80
2019-05-29T12:49:15.136Z,21.80
2019-05-29T12:51:47.536Z,21.70
2019-05-29T12:54:16.842Z,21.60
2019-05-29T12:56:46.242Z,21.50
2019-05-29T12:59:20.114Z,21.50
2019-05-29T13:01:49.420Z,21.50
2019-05-29T13:04:20.450Z,21.50
2019-05-29T13:06:50.310Z,21.50
2019-05-29T13:09:24.060Z,21.50
2019-05-29T13:11:58.495Z,21.50
2019-05-29T13:14:27.974Z,21.60
2019-05-29T13:16:58.708Z,21.60
2019-05-29T13:19:29.477Z,21.70
2019-05-29T13:21:59.276Z,21.90
2019-05-29T13:24:28.750Z,22.10
2019-05-29T13:26:59.508Z,22.20
2019-05-29T13:29:29.230Z,22.40
2019-05-29T13:32:00.133Z,22.40
2019-05-29T13:34:29.950Z,22.30
2019-05-29T13:37:03.446Z,22.30
2019-05-29T13:39:30.682Z,22.20
2019-05-29T13:42:09.709Z,22.20
2019-05-29T13:44:35.550Z,22.20
2019-05-29T13:47:06.193Z,22.20
2019-05-29T13:49:35.939Z,22.20
2019-05-29T13:52:10.032Z,22.30
2019-05-29T13:54:37.908Z,22.40
2019-05-29T13:57:08.728Z,22.30
2019-05-29T13:59:38.460Z,22.30
2019-05-29T14:02:10.433Z,22.30
2019-05-29T14:04:39.970Z,22.40
2019-05-29T14:07:09.449Z,22.60
2019-05-29T14:09:38.738Z,22.60
2019-05-29T14:12:09.462Z,22.60
2019-05-29T14:14:40.720Z,22.80
2019-05-29T14:17:12.896Z,23.00
2019-05-29T14:19:42.323Z,23.00
2019-05-29T14:22:11.730Z,23.20
2019-05-29T14:24:41.228Z,23.20
2019-05-29T14:27:12.696Z,23.20
2019-05-29T14:29:43.435Z,23.10
2019-05-29T14:32:15.796Z,23.10
2019-05-29T14:34:45.220Z,23.00
2019-05-29T14:37:17.565Z,23.10
2019-05-29T14:39:46.984Z,23.00
2019-05-29T14:42:16.289Z,23.00
2019-05-29T14:44:47.307Z,23.00
2019-05-29T14:47:19.420Z,23.10
2019-05-29T14:49:49.061Z,23.20
2019-05-29T14:52:18.508Z,23.20
2019-05-29T14:54:47.797Z,23.20
2019-05-29T14:57:24.692Z,23.20
2019-05-29T14:59:48.230Z,23.20
2019-05-29T15:02:23.613Z,23.20
2019-05-29T15:04:48.680Z,23.20
2019-05-29T15:07:18.059Z,23.30
2019-05-29T15:09:47.489Z,23.40
2019-05-29T15:12:16.863Z,23.40
2019-05-29T15:14:47.888Z,23.40
2019-05-29T15:17:17.173Z,23.50
2019-05-29T15:19:46.625Z,23.60
2019-05-29T15:22:16.182Z,23.70
2019-05-29T15:25:01.285Z,23.70
2019-05-29T15:27:17.075Z,23.80
2019-05-29T15:29:46.551Z,23.90
2019-05-29T15:32:18.649Z,23.90
2019-05-29T15:34:48.163Z,23.80
2019-05-29T15:37:18.882Z,23.80
2019-05-29T15:39:49.195Z,23.80
2019-05-29T15:42:21.313Z,23.70
2019-05-29T15:44:50.686Z,23.60
2019-05-29T15:47:20.060Z,23.60
2019-05-29T15:49:49.385Z,23.60
2019-05-29T15:52:22.108Z,23.50
2019-05-29T15:54:51.533Z,23.50
2019-05-29T15:57:23.773Z,23.40
2019-05-29T15:59:53.623Z,23.50
2019-05-29T16:02:22.962Z,23.50
2019-05-29T16:04:52.263Z,23.50
2019-05-29T16:07:21.563Z,23.50
2019-05-29T16:09:51.684Z,23.50
2019-05-29T16:12:21.117Z,23.50
2019-05-29T16:14:53.575Z,23.40
2019-05-29T16:17:22.868Z,23.40
2019-05-29T16:19:54.000Z,23.30
2019-05-29T16:22:23.291Z,23.20
2019-05-29T16:24:52.602Z,23.20
2019-05-29T16:27:22.370Z,23.10
2019-05-29T16:29:54.822Z,23.10
2019-05-29T16:32:27.305Z,23.10
2019-05-29T16:34:57.486Z,23.20
2019-05-29T16:37:26.803Z,23.40
2019-05-29T16:39:56.934Z,23.50
2019-05-29T16:42:26.303Z,23.70
2019-05-29T16:44:55.666Z,24.00
2019-05-29T16:47:25.503Z,24.20
2019-05-29T16:49:57.543Z,24.30
2019-05-29T16:52:26.845Z,24.30
2019-05-29T16:54:56.285Z,24.30
2019-05-29T16:57:28.784Z,24.30
2019-05-29T16:59:58.176Z,24.30
2019-05-29T17:02:27.459Z,24.20
2019-05-29T17:04:58.360Z,24.20
2019-05-29T17:07:27.771Z,24.10
2019-05-29T17:09:57.158Z,24.00
2019-05-29T17:12:26.528Z,23.80
2019-05-29T17:14:57.661Z,23.80
2019-05-29T17:17:30.309Z,23.80
2019-05-29T17:19:57.981Z,23.80
2019-05-29T17:22:27.280Z,23.70
2019-05-29T17:24:56.668Z,23.70
2019-05-29T17:27:25.955Z,23.70
2019-05-29T17:29:55.300Z,23.70
2019-05-29T17:32:26.291Z,23.70
2019-05-29T17:34:56.430Z,23.80
2019-05-29T17:37:26.240Z,23.70
2019-05-29T17:39:55.619Z,23.70
2019-05-29T17:42:24.977Z,23.50
2019-05-29T17:44:54.366Z,23.40
2019-05-29T17:47:26.338Z,23.30
2019-05-29T17:49:55.643Z,23.10
2019-05-29T17:52:25.963Z,23.00
2019-05-29T17:54:58.344Z,22.90
2019-05-29T17:57:30.547Z,22.80
2019-05-29T17:59:59.895Z,22.70
2019-05-29T18:02:29.183Z,22.60
2019-05-29T18:04:58.514Z,22.50
2019-05-29T18:07:27.924Z,22.40
2019-05-29T18:09:57.311Z,22.30
2019-05-29T18:12:27.232Z,22.20
2019-05-29T18:14:58.020Z,22.10
2019-05-29T18:17:27.775Z,22.10
2019-05-29T18:19:57.608Z,22.00
2019-05-29T18:22:28.696Z,21.80
2019-05-29T18:24:57.994Z,21.80
2019-05-29T18:27:31.706Z,21.70
2019-05-29T18:30:01.548Z,21.50
2019-05-29T18:32:32.599Z,21.50
2019-05-29T18:35:01.915Z,21.40
2019-05-29T18:37:33.045Z,21.40
2019-05-29T18:40:09.918Z,21.30
2019-05-29T18:42:38.546Z,21.20
2019-05-29T18:45:20.375Z,21.10
2019-05-29T18:47:42.015Z,21.00
2019-05-29T18:50:16.113Z,20.90
2019-05-29T18:52:45.474Z,20.80
2019-05-29T18:55:16.400Z,20.70
2019-05-29T18:57:45.679Z,20.70
2019-05-29T19:00:19.318Z,20.60
2019-05-29T19:02:49.389Z,20.50
2019-05-29T19:05:18.719Z,20.50
2019-05-29T19:07:50.638Z,20.40
2019-05-29T19:10:21.519Z,20.30
2019-05-29T19:12:51.605Z,20.20
2019-05-29T19:15:24.275Z,20.20
2019-05-29T19:17:53.650Z,20.10
2019-05-29T19:20:26.251Z,20.00
2019-05-29T19:22:57.567Z,20.00
2019-05-29T19:25:28.902Z,19.90
2019-05-29T19:27:58.406Z,19.80
2019-05-29T19:30:29.523Z,19.80
2019-05-29T19:33:00.539Z,19.80
2019-05-29T19:35:31.667Z,19.70
2019-05-29T19:38:01.420Z,19.70
2019-05-29T19:40:32.433Z,19.60
2019-05-29T19:43:01.873Z,19.50
2019-05-29T19:45:34.684Z,19.50
2019-05-29T19:48:05.625Z,19.40
2019-05-29T19:50:35.044Z,19.40
2019-05-29T19:53:05.947Z,19.30
2019-05-29T19:55:38.071Z,19.30
2019-05-29T19:58:06.318Z,19.20
2019-05-29T20:00:40.142Z,19.20
2019-05-29T20:03:09.514Z,19.20
2019-05-29T20:05:38.798Z,19.10
2019-05-29T20:08:09.658Z,19.10
2019-05-29T20:10:39.333Z,19.10
2019-05-29T20:13:11.410Z,19.00
2019-05-29T20:15:40.788Z,19.00
2019-05-29T20:18:10.151Z,19.00
2019-05-29T20:20:42.239Z,19.00
2019-05-29T20:23:11.553Z,18.90
2019-05-29T20:25:43.562Z,18.90
2019-05-29T20:28:12.866Z,18.90
2019-05-29T20:30:42.732Z,18.80
2019-05-29T20:33:15.928Z,18.80
2019-05-29T20:35:46.941Z,18.80
2019-05-29T20:38:19.174Z,18.80
2019-05-29T20:40:51.250Z,18.70
2019-05-29T20:43:20.550Z,18.70
2019-05-29T20:45:51.740Z,18.70
2019-05-29T20:48:21.524Z,18.70
2019-05-29T20:50:54.018Z,18.60
2019-05-29T20:53:26.266Z,18.60
2019-05-29T20:55:55.709Z,18.60
2019-05-29T20:58:25.211Z,18.60
2019-05-29T21:00:56.078Z,18.50
2019-05-29T21:03:29.977Z,18.50
2019-05-29T21:05:59.391Z,18.50
2019-05-29T21:08:30.078Z,18.50
2019-05-29T21:11:00.602Z,18.40
2019-05-29T21:13:29.988Z,18.40
2019-05-29T21:16:02.450Z,18.40
2019-05-29T21:18:33.834Z,18.40
2019-05-29T21:21:08.278Z,18.40
2019-05-29T21:23:38.314Z,18.40
2019-05-29T21:26:08.562Z,18.30
2019-05-29T21:28:43.605Z,18.30
2019-05-29T21:31:08.955Z,18.30
2019-05-29T21:33:42.400Z,18.30
2019-05-29T21:36:10.308Z,18.30
2019-05-29T21:38:42.694Z,18.30
2019-05-29T21:41:12.460Z,18.30
2019-05-29T21:43:44.928Z,18.30
2019-05-29T21:46:16.714Z,18.20
2019-05-29T21:48:47.336Z,18.20
2019-05-29T21:51:17.102Z,18.20
2019-05-29T21:53:47.609Z,18.20
2019-05-29T21:56:17.471Z,18.10
2019-05-29T21:59:00.245Z,18.10
2019-05-29T22:01:17.843Z,18.10
2019-05-29T22:03:48.709Z,18.10
2019-05-29T22:06:18.250Z,18.10
2019-05-29T22:08:47.614Z,18.10
2019-05-29T22:11:16.989Z,18.10
2019-05-29T22:13:46.364Z,18.10
2019-05-29T22:16:15.688Z,18.00
2019-05-29T22:18:45.574Z,18.00
2019-05-29T22:21:15.183Z,18.00
2019-05-29T22:23:44.552Z,18.00
2019-05-29T22:26:16.837Z,18.00
2019-05-29T22:28:46.122Z,18.00
2019-05-29T22:31:15.442Z,18.00
2019-05-29T22:33:44.823Z,17.90
2019-05-29T22:36:14.212Z,17.90
2019-05-29T22:38:43.594Z,17.90
2019-05-29T22:41:12.921Z,17.90
2019-05-29T22:43:42.231Z,17.90
2019-05-29T22:46:11.614Z,17.80
2019-05-29T22:48:40.937Z,17.80
2019-05-29T22:51:11.016Z,17.80
2019-05-29T22:53:40.904Z,17.80
2019-05-29T22:56:10.233Z,17.80
2019-05-29T22:58:39.616Z,17.80
2019-05-29T23:01:09.044Z,17.80
2019-05-29T23:03:38.416Z,17.70
2019-05-29T23:06:10.849Z,17.70
2019-05-29T23:08:43.515Z,17.70
2019-05-29T23:11:12.955Z,17.60
2019-05-29T23:13:45.291Z,17.60
2019-05-29T23:16:14.663Z,17.60
2019-05-29T23:18:47.124Z,17.60
2019-05-29T23:21:16.460Z,17.60
2019-05-29T23:23:46.300Z,17.60
2019-05-29T23:26:15.691Z,17.60
2019-05-29T23:28:46.869Z,17.50
2019-05-29T23:31:16.239Z,17.50
2019-05-29T23:33:45.744Z,17.50
2019-05-29T23:36:18.231Z,17.50
2019-05-29T23:38:47.632Z,17.40
2019-05-29T23:41:17.036Z,17.40
2019-05-29T23:43:46.535Z,17.40
2019-05-29T23:46:15.902Z,17.40
2019-05-29T23:48:45.299Z,17.40
2019-05-29T23:51:14.677Z,17.40
2019-05-29T23:53:44.877Z,17.40
2019-05-29T23:56:15.888Z,17.40
2019-05-29T23:58:46.990Z,17.30
