createdAt,value
2019-02-09T00:04:26.633Z,8.30
2019-02-09T00:09:43.862Z,8.20
2019-02-09T00:15:01.341Z,8.20
2019-02-09T00:20:18.921Z,8.20
2019-02-09T00:25:36.159Z,8.10
2019-02-09T00:30:54.317Z,8.10
2019-02-09T00:36:11.944Z,8.00
2019-02-09T00:41:29.139Z,8.10
2019-02-09T00:46:46.106Z,8.00
2019-02-09T00:52:03.214Z,8.00
2019-02-09T00:57:20.736Z,8.10
2019-02-09T01:02:37.817Z,8.00
2019-02-09T01:07:55.056Z,8.10
2019-02-09T01:13:12.387Z,8.00
2019-02-09T01:18:29.782Z,8.00
2019-02-09T01:23:47.051Z,7.90
2019-02-09T01:29:04.126Z,7.90
2019-02-09T01:34:21.376Z,7.90
2019-02-09T01:39:38.442Z,7.90
2019-02-09T01:44:55.534Z,7.90
2019-02-09T01:50:13.109Z,7.90
2019-02-09T01:55:31.600Z,7.80
2019-02-09T02:00:49.081Z,7.80
2019-02-09T02:06:06.303Z,7.80
2019-02-09T02:11:23.114Z,7.80
2019-02-09T02:16:40.141Z,7.80
2019-02-09T02:21:57.327Z,7.80
2019-02-09T02:27:14.251Z,7.70
2019-02-09T02:32:31.373Z,7.70
2019-02-09T02:37:47.971Z,7.70
2019-02-09T02:43:05.053Z,7.60
2019-02-09T02:48:21.960Z,7.60
2019-02-09T02:53:38.867Z,7.60
2019-02-09T02:58:56.234Z,7.60
2019-02-09T03:04:13.374Z,7.60
2019-02-09T03:09:30.482Z,7.60
2019-02-09T03:14:47.437Z,7.60
2019-02-09T03:20:05.142Z,7.60
2019-02-09T03:25:22.605Z,7.60
2019-02-09T03:30:47.898Z,7.50
2019-02-09T03:35:58.364Z,7.50
2019-02-09T03:41:15.409Z,7.50
2019-02-09T03:46:32.451Z,7.50
2019-02-09T03:51:50.047Z,7.50
2019-02-09T03:57:07.671Z,7.50
2019-02-09T04:02:25.507Z,7.40
2019-02-09T04:07:42.859Z,7.50
2019-02-09T04:13:00.014Z,7.50
2019-02-09T04:18:17.163Z,7.50
2019-02-09T04:23:34.348Z,7.50
2019-02-09T04:28:51.674Z,7.50
2019-02-09T04:34:09.020Z,7.50
2019-02-09T04:39:26.483Z,7.50
2019-02-09T04:44:43.817Z,7.50
2019-02-09T04:50:00.975Z,7.50
2019-02-09T04:55:18.431Z,7.60
2019-02-09T05:00:35.400Z,7.60
2019-02-09T05:05:52.786Z,7.60
2019-02-09T05:11:10.425Z,7.60
2019-02-09T05:16:27.447Z,7.60
2019-02-09T05:21:44.586Z,7.60
2019-02-09T05:27:01.643Z,7.60
2019-02-09T05:32:18.703Z,7.70
2019-02-09T05:37:35.629Z,7.70
2019-02-09T05:42:52.806Z,7.60
2019-02-09T05:48:09.828Z,7.60
2019-02-09T05:53:26.766Z,7.60
2019-02-09T05:58:44.335Z,7.50
2019-02-09T06:04:01.353Z,7.50
2019-02-09T06:09:18.976Z,7.50
2019-02-09T06:14:36.434Z,7.50
2019-02-09T06:19:53.808Z,7.50
2019-02-09T06:25:11.373Z,7.50
2019-02-09T06:30:28.610Z,7.40
2019-02-09T06:35:45.903Z,7.40
2019-02-09T06:41:03.250Z,7.50
2019-02-09T06:46:20.194Z,7.40
2019-02-09T06:51:37.658Z,7.50
2019-02-09T06:56:54.889Z,7.50
2019-02-09T07:02:12.486Z,7.50
2019-02-09T07:07:29.746Z,7.50
2019-02-09T07:12:47.114Z,7.60
2019-02-09T07:18:04.210Z,7.60
2019-02-09T07:23:21.649Z,7.60
2019-02-09T07:28:38.756Z,7.70
2019-02-09T07:33:56.076Z,7.70
2019-02-09T07:39:13.189Z,7.80
2019-02-09T07:44:30.879Z,7.80
2019-02-09T07:49:48.133Z,7.70
2019-02-09T07:55:05.487Z,7.70
2019-02-09T08:00:23.396Z,7.60
2019-02-09T08:05:40.970Z,7.60
2019-02-09T08:10:58.466Z,7.60
2019-02-09T08:16:15.718Z,7.60
2019-02-09T08:21:33.530Z,7.70
2019-02-09T08:26:50.725Z,7.60
2019-02-09T08:32:12.886Z,7.60
2019-02-09T08:37:27.315Z,7.60
2019-02-09T08:42:44.354Z,7.60
2019-02-09T08:48:01.397Z,7.60
2019-02-09T08:53:18.645Z,7.60
2019-02-09T08:58:35.440Z,7.60
2019-02-09T09:03:52.625Z,7.50
2019-02-09T09:09:09.909Z,7.50
2019-02-09T09:14:26.906Z,7.50
2019-02-09T09:19:44.123Z,7.60
2019-02-09T09:25:01.192Z,7.60
2019-02-09T09:30:18.899Z,7.70
2019-02-09T09:35:36.390Z,7.90
2019-02-09T09:40:53.132Z,8.00
2019-02-09T09:46:10.277Z,8.10
2019-02-09T09:51:27.638Z,8.20
2019-02-09T09:56:44.839Z,8.20
2019-02-09T10:02:01.621Z,8.30
2019-02-09T10:07:19.179Z,8.40
2019-02-09T10:12:36.181Z,8.50
2019-02-09T10:17:53.030Z,8.60
2019-02-09T10:23:09.984Z,8.70
2019-02-09T10:28:27.319Z,8.80
2019-02-09T10:33:44.540Z,8.90
2019-02-09T10:39:01.893Z,8.90
2019-02-09T10:44:19.396Z,9.00
2019-02-09T10:49:36.691Z,9.10
2019-02-09T10:54:54.030Z,9.20
2019-02-09T11:00:11.554Z,9.30
2019-02-09T11:05:28.396Z,9.30
2019-02-09T11:10:45.365Z,9.30
2019-02-09T11:16:02.751Z,9.30
2019-02-09T11:21:19.633Z,9.50
2019-02-09T11:26:36.532Z,9.60
2019-02-09T11:31:53.308Z,9.70
2019-02-09T11:37:10.215Z,9.90
2019-02-09T11:42:27.405Z,10.00
2019-02-09T11:47:44.332Z,10.10
2019-02-09T11:53:01.501Z,10.10
2019-02-09T11:58:19.838Z,10.10
2019-02-09T12:03:37.767Z,10.20
2019-02-09T12:08:54.589Z,10.30
2019-02-09T12:14:11.931Z,10.30
2019-02-09T12:19:29.014Z,10.30
2019-02-09T12:24:45.758Z,10.20
2019-02-09T12:30:02.740Z,10.30
2019-02-09T12:35:20.034Z,10.40
2019-02-09T12:40:37.148Z,10.30
2019-02-09T12:45:54.435Z,10.30
2019-02-09T12:51:11.849Z,10.40
2019-02-09T12:56:29.052Z,10.40
2019-02-09T13:01:46.550Z,10.40
2019-02-09T13:07:03.396Z,10.50
2019-02-09T13:12:20.613Z,10.50
2019-02-09T13:17:37.434Z,10.50
2019-02-09T13:22:54.322Z,10.50
2019-02-09T13:28:11.541Z,10.50
2019-02-09T13:33:28.782Z,10.50
2019-02-09T13:38:46.315Z,10.60
2019-02-09T13:44:03.560Z,10.60
2019-02-09T13:49:20.474Z,10.50
2019-02-09T13:54:37.672Z,10.50
2019-02-09T13:59:54.817Z,10.50
2019-02-09T14:05:12.035Z,10.50
2019-02-09T14:10:29.485Z,10.50
2019-02-09T14:15:46.475Z,10.50
2019-02-09T14:21:03.588Z,10.40
2019-02-09T14:26:20.797Z,10.30
2019-02-09T14:31:38.313Z,9.80
2019-02-09T14:36:55.121Z,9.40
2019-02-09T14:42:12.410Z,9.20
2019-02-09T14:47:29.579Z,9.00
2019-02-09T14:52:46.557Z,9.00
2019-02-09T14:58:03.310Z,8.90
2019-02-09T15:03:26.964Z,9.00
2019-02-09T15:08:40.038Z,9.00
2019-02-09T15:13:56.898Z,9.10
2019-02-09T15:19:14.493Z,9.20
2019-02-09T15:24:31.398Z,9.20
2019-02-09T15:29:49.473Z,9.20
2019-02-09T15:35:07.082Z,9.30
2019-02-09T15:40:24.293Z,9.30
2019-02-09T15:45:41.486Z,9.40
2019-02-09T15:50:58.847Z,9.50
2019-02-09T15:56:16.509Z,9.60
2019-02-09T16:01:33.514Z,9.60
2019-02-09T16:06:51.188Z,9.70
2019-02-09T16:12:07.978Z,9.70
2019-02-09T16:17:25.110Z,9.70
2019-02-09T16:22:41.854Z,9.70
2019-02-09T16:27:59.505Z,9.70
2019-02-09T16:33:17.019Z,9.70
2019-02-09T16:38:34.407Z,9.70
2019-02-09T16:43:51.697Z,9.70
2019-02-09T16:49:09.014Z,9.70
2019-02-09T16:54:26.355Z,9.60
2019-02-09T16:59:43.689Z,9.50
2019-02-09T17:05:00.674Z,9.50
2019-02-09T17:10:17.552Z,9.50
2019-02-09T17:15:34.653Z,9.50
2019-02-09T17:20:52.960Z,9.50
2019-02-09T17:26:10.646Z,9.50
2019-02-09T17:31:28.365Z,9.50
2019-02-09T17:36:45.956Z,9.50
2019-02-09T17:42:03.078Z,9.40
2019-02-09T17:47:19.894Z,9.40
2019-02-09T17:52:37.022Z,9.40
2019-02-09T17:57:54.492Z,9.40
2019-02-09T18:03:12.717Z,9.30
2019-02-09T18:08:29.882Z,9.30
2019-02-09T18:13:47.691Z,9.30
2019-02-09T18:19:04.549Z,9.30
2019-02-09T18:24:21.394Z,9.30
2019-02-09T18:29:38.966Z,9.30
2019-02-09T18:34:56.355Z,9.30
2019-02-09T18:40:13.592Z,9.30
2019-02-09T18:45:31.237Z,9.40
2019-02-09T18:50:48.445Z,9.50
2019-02-09T18:56:05.602Z,9.40
2019-02-09T19:01:22.613Z,9.40
2019-02-09T19:06:39.926Z,9.40
2019-02-09T19:11:57.505Z,9.30
2019-02-09T19:17:15.274Z,9.30
2019-02-09T19:22:32.143Z,9.30
2019-02-09T19:27:48.927Z,9.20
2019-02-09T19:33:06.685Z,9.20
2019-02-09T19:38:23.693Z,9.10
2019-02-09T19:43:40.625Z,9.10
2019-02-09T19:48:57.834Z,9.00
2019-02-09T19:54:15.581Z,9.00
2019-02-09T19:59:32.829Z,8.90
2019-02-09T20:04:49.679Z,9.20
2019-02-09T20:10:07.043Z,9.30
2019-02-09T20:15:24.282Z,9.10
2019-02-09T20:20:46.956Z,8.90
2019-02-09T20:26:00.422Z,8.80
2019-02-09T20:31:17.502Z,8.70
2019-02-09T20:36:34.886Z,8.70
2019-02-09T20:41:52.048Z,8.50
2019-02-09T20:47:09.408Z,8.50
2019-02-09T20:52:26.435Z,8.50
2019-02-09T20:57:43.988Z,8.50
2019-02-09T21:03:01.262Z,8.40
2019-02-09T21:08:18.485Z,8.40
2019-02-09T21:13:35.258Z,8.40
2019-02-09T21:18:52.275Z,8.40
2019-02-09T21:24:09.727Z,8.40
2019-02-09T21:29:27.099Z,8.40
2019-02-09T21:34:44.509Z,8.40
2019-02-09T21:40:01.742Z,8.50
2019-02-09T21:45:19.423Z,8.40
2019-02-09T21:50:36.544Z,8.30
2019-02-09T21:55:53.694Z,8.20
2019-02-09T22:01:11.407Z,8.10
2019-02-09T22:06:28.616Z,8.10
2019-02-09T22:11:46.548Z,8.10
2019-02-09T22:17:04.358Z,8.10
2019-02-09T22:22:21.693Z,8.10
2019-02-09T22:27:38.635Z,8.10
2019-02-09T22:32:55.693Z,8.10
2019-02-09T22:38:13.089Z,8.00
2019-02-09T22:43:30.023Z,8.00
2019-02-09T22:48:47.295Z,8.00
2019-02-09T22:54:04.670Z,8.00
2019-02-09T22:59:21.744Z,8.00
2019-02-09T23:04:39.341Z,8.00
2019-02-09T23:09:56.033Z,7.90
2019-02-09T23:15:13.511Z,7.90
2019-02-09T23:20:30.576Z,7.90
2019-02-09T23:25:47.535Z,7.90
2019-02-09T23:31:04.430Z,7.90
2019-02-09T23:36:21.250Z,7.90
2019-02-09T23:41:40.265Z,7.90
2019-02-09T23:46:57.744Z,7.90
2019-02-09T23:52:14.696Z,7.90
2019-02-09T23:57:31.633Z,7.90
