createdAt,value
2018-12-09T00:00:24.328Z,1.53
2018-12-09T00:02:54.137Z,1.33
2018-12-09T00:05:22.854Z,1.40
2018-12-09T00:07:51.444Z,1.20
2018-12-09T00:10:20.002Z,1.20
2018-12-09T00:12:48.582Z,0.90
2018-12-09T00:15:17.151Z,1.03
2018-12-09T00:17:45.751Z,1.00
2018-12-09T00:20:14.336Z,1.00
2018-12-09T00:22:42.923Z,1.20
2018-12-09T00:25:11.642Z,1.03
2018-12-09T00:27:40.222Z,1.10
2018-12-09T00:30:08.957Z,1.03
2018-12-09T00:32:37.670Z,0.93
2018-12-09T00:35:06.392Z,1.20
2018-12-09T00:37:34.967Z,1.13
2018-12-09T00:40:03.771Z,1.00
2018-12-09T00:42:32.376Z,0.93
2018-12-09T00:45:01.043Z,0.83
2018-12-09T00:47:29.659Z,1.10
2018-12-09T00:49:58.242Z,1.30
2018-12-09T00:52:26.999Z,0.87
2018-12-09T00:54:55.550Z,0.80
2018-12-09T00:57:24.168Z,0.80
2018-12-09T00:59:52.737Z,0.87
2018-12-09T01:02:21.419Z,0.97
2018-12-09T01:04:50.016Z,0.93
2018-12-09T01:07:18.626Z,0.90
2018-12-09T01:09:47.207Z,0.80
2018-12-09T01:12:15.832Z,0.80
2018-12-09T01:14:44.389Z,0.80
2018-12-09T01:17:12.967Z,0.80
2018-12-09T01:19:41.535Z,0.90
2018-12-09T01:22:10.118Z,0.90
2018-12-09T01:24:38.697Z,0.90
2018-12-09T01:27:07.444Z,0.80
2018-12-09T01:29:36.001Z,0.60
2018-12-09T01:32:04.711Z,0.97
2018-12-09T01:34:33.280Z,0.83
2018-12-09T01:37:01.869Z,0.80
2018-12-09T01:39:30.456Z,1.13
2018-12-09T01:41:59.058Z,0.70
2018-12-09T01:44:27.636Z,0.80
2018-12-09T01:46:56.232Z,0.80
2018-12-09T01:49:24.812Z,0.53
2018-12-09T01:51:53.401Z,0.90
2018-12-09T01:54:22.010Z,0.50
2018-12-09T01:56:50.595Z,0.97
2018-12-09T01:59:19.173Z,0.80
2018-12-09T02:01:47.792Z,0.70
2018-12-09T02:04:16.348Z,0.80
2018-12-09T02:06:45.205Z,0.80
2018-12-09T02:09:13.799Z,0.87
2018-12-09T02:11:42.517Z,0.97
2018-12-09T02:14:11.236Z,1.20
2018-12-09T02:16:40.357Z,1.37
2018-12-09T02:19:18.429Z,2.70
2018-12-09T02:21:47.491Z,1.27
2018-12-09T02:24:16.567Z,1.53
2018-12-09T02:26:45.405Z,1.27
2018-12-09T02:29:13.986Z,2.00
2018-12-09T02:31:42.869Z,2.07
2018-12-09T02:34:11.553Z,1.77
2018-12-09T02:36:40.282Z,1.53
2018-12-09T02:39:10.331Z,2.10
2018-12-09T02:41:38.999Z,1.67
2018-12-09T02:44:07.851Z,1.83
2018-12-09T02:46:36.795Z,1.43
2018-12-09T02:49:05.383Z,1.60
2018-12-09T02:51:34.124Z,1.97
2018-12-09T02:54:02.845Z,1.53
2018-12-09T02:56:31.453Z,1.30
2018-12-09T02:59:00.037Z,1.60
2018-12-09T03:01:28.687Z,1.30
2018-12-09T03:03:57.364Z,1.83
2018-12-09T03:06:25.965Z,1.60
2018-12-09T03:08:54.755Z,1.83
2018-12-09T03:11:23.332Z,1.87
2018-12-09T03:13:51.907Z,2.53
2018-12-09T03:16:20.488Z,1.50
2018-12-09T03:18:49.208Z,1.93
2018-12-09T03:21:17.862Z,1.80
2018-12-09T03:23:46.474Z,1.37
2018-12-09T03:26:15.071Z,2.30
2018-12-09T03:28:43.672Z,1.80
2018-12-09T03:31:12.684Z,1.47
2018-12-09T03:33:41.250Z,1.43
2018-12-09T03:36:10.075Z,2.03
2018-12-09T03:38:38.650Z,1.20
2018-12-09T03:41:07.267Z,1.90
2018-12-09T03:43:35.828Z,2.10
2018-12-09T03:46:04.440Z,1.90
2018-12-09T03:48:32.998Z,1.63
2018-12-09T03:51:01.601Z,2.17
2018-12-09T03:53:30.209Z,1.80
2018-12-09T03:55:58.788Z,1.43
2018-12-09T03:58:27.380Z,1.33
2018-12-09T04:00:55.983Z,1.27
2018-12-09T04:03:24.589Z,0.70
2018-12-09T04:05:53.491Z,1.00
2018-12-09T04:08:22.073Z,1.73
2018-12-09T04:10:50.662Z,1.60
2018-12-09T04:13:19.256Z,1.20
2018-12-09T04:15:47.840Z,0.87
2018-12-09T04:18:16.425Z,0.93
2018-12-09T04:20:45.049Z,1.23
2018-12-09T04:23:13.628Z,1.33
2018-12-09T04:25:42.219Z,1.73
2018-12-09T04:28:10.777Z,0.93
2018-12-09T04:30:39.379Z,1.30
2018-12-09T04:33:07.945Z,1.30
2018-12-09T04:35:36.541Z,1.57
2018-12-09T04:38:05.126Z,1.77
2018-12-09T04:40:34.029Z,1.33
2018-12-09T04:43:02.703Z,1.20
2018-12-09T04:45:31.304Z,1.10
2018-12-09T04:47:59.860Z,0.97
2018-12-09T04:50:28.448Z,1.30
2018-12-09T04:52:57.001Z,1.23
2018-12-09T04:55:25.635Z,1.30
2018-12-09T04:57:54.215Z,1.33
2018-12-09T05:00:56.274Z,1.20
2018-12-09T05:03:24.872Z,1.60
2018-12-09T05:05:53.468Z,1.37
2018-12-09T05:08:22.097Z,2.80
2018-12-09T05:10:50.684Z,1.73
2018-12-09T05:13:19.269Z,1.60
2018-12-09T05:15:47.845Z,1.87
2018-12-09T05:18:16.431Z,1.57
2018-12-09T05:20:45.421Z,1.30
2018-12-09T05:23:14.010Z,1.83
2018-12-09T05:25:42.589Z,2.10
2018-12-09T05:28:11.191Z,1.90
2018-12-09T05:30:39.736Z,1.60
2018-12-09T05:33:08.655Z,2.10
2018-12-09T05:35:37.218Z,2.30
2018-12-09T05:38:05.866Z,2.00
2018-12-09T05:40:34.487Z,2.33
2018-12-09T05:43:03.062Z,2.20
2018-12-09T05:45:31.671Z,2.10
2018-12-09T05:48:00.232Z,2.57
2018-12-09T05:50:28.827Z,2.33
2018-12-09T05:52:57.436Z,2.70
2018-12-09T05:55:26.035Z,2.23
2018-12-09T05:57:54.659Z,2.50
2018-12-09T06:00:23.244Z,2.90
2018-12-09T06:02:55.195Z,2.53
2018-12-09T06:05:23.808Z,2.00
2018-12-09T06:07:52.786Z,2.10
2018-12-09T06:10:21.391Z,2.73
2018-12-09T06:12:49.972Z,3.07
2018-12-09T06:15:18.681Z,3.97
2018-12-09T06:17:47.295Z,5.43
2018-12-09T06:20:15.969Z,3.30
2018-12-09T06:22:44.554Z,8.13
2018-12-09T06:25:13.165Z,2.57
2018-12-09T06:27:41.797Z,2.07
2018-12-09T06:30:11.631Z,1.90
2018-12-09T06:32:40.267Z,2.60
2018-12-09T06:35:09.935Z,3.53
2018-12-09T06:37:38.497Z,1.43
2018-12-09T06:40:07.722Z,5.87
2018-12-09T06:42:36.624Z,11.03
2018-12-09T06:45:06.124Z,3.73
2018-12-09T06:47:34.814Z,2.40
2018-12-09T06:50:06.052Z,4.33
2018-12-09T06:52:34.646Z,3.63
2018-12-09T06:55:03.277Z,5.60
2018-12-09T06:57:31.866Z,6.73
2018-12-09T07:00:00.418Z,5.13
2018-12-09T07:02:29.018Z,4.67
2018-12-09T07:04:57.611Z,1.70
2018-12-09T07:07:27.601Z,1.60
2018-12-09T07:09:56.293Z,4.97
2018-12-09T07:12:24.893Z,5.33
2018-12-09T07:14:53.578Z,1.67
2018-12-09T07:17:22.314Z,2.77
2018-12-09T07:19:50.868Z,1.40
2018-12-09T07:22:19.444Z,2.10
2018-12-09T07:24:48.012Z,2.63
2018-12-09T07:27:16.620Z,5.03
2018-12-09T07:29:45.179Z,3.00
2018-12-09T07:32:13.760Z,3.57
2018-12-09T07:34:42.306Z,2.07
2018-12-09T07:37:10.902Z,1.63
2018-12-09T07:39:39.480Z,1.40
2018-12-09T07:42:08.107Z,1.90
2018-12-09T07:44:36.653Z,3.80
2018-12-09T07:47:05.803Z,3.13
2018-12-09T07:49:34.383Z,2.93
2018-12-09T07:52:04.080Z,1.60
2018-12-09T07:54:32.714Z,2.13
2018-12-09T07:57:01.434Z,2.37
2018-12-09T07:59:30.011Z,2.80
2018-12-09T08:01:58.595Z,1.73
2018-12-09T08:04:27.332Z,2.57
2018-12-09T08:06:55.901Z,2.20
2018-12-09T08:09:24.521Z,2.57
2018-12-09T08:11:53.132Z,1.90
2018-12-09T08:14:21.724Z,1.80
2018-12-09T08:16:50.274Z,3.03
2018-12-09T08:19:18.976Z,2.63
2018-12-09T08:21:47.662Z,2.80
2018-12-09T08:24:16.236Z,1.97
2018-12-09T08:26:44.878Z,2.53
2018-12-09T08:29:13.459Z,2.33
2018-12-09T08:31:42.126Z,3.63
2018-12-09T08:34:10.675Z,3.13
2018-12-09T08:36:39.263Z,2.37
2018-12-09T08:39:07.902Z,4.20
2018-12-09T08:41:36.582Z,2.40
2018-12-09T08:44:05.150Z,2.33
2018-12-09T08:46:33.865Z,2.60
2018-12-09T08:49:02.436Z,1.97
2018-12-09T08:51:31.027Z,2.20
2018-12-09T08:53:59.594Z,2.30
2018-12-09T08:56:28.190Z,1.97
2018-12-09T08:58:56.744Z,2.57
2018-12-09T09:01:25.344Z,3.57
2018-12-09T09:03:53.902Z,2.10
2018-12-09T09:06:22.500Z,2.20
2018-12-09T09:08:51.047Z,1.57
2018-12-09T09:11:19.649Z,2.37
2018-12-09T09:13:48.235Z,1.80
2018-12-09T09:16:16.823Z,1.60
2018-12-09T09:18:45.392Z,1.67
2018-12-09T09:21:14.040Z,2.23
2018-12-09T09:23:42.607Z,1.17
2018-12-09T09:26:11.193Z,1.40
2018-12-09T09:28:39.772Z,1.80
2018-12-09T09:31:08.381Z,1.30
2018-12-09T09:33:36.977Z,1.57
2018-12-09T09:36:05.577Z,1.20
2018-12-09T09:38:34.147Z,1.60
2018-12-09T09:41:02.733Z,0.90
2018-12-09T09:43:31.279Z,1.30
2018-12-09T09:45:59.862Z,1.52
2018-12-09T09:48:28.443Z,1.60
2018-12-09T09:50:57.099Z,1.37
2018-12-09T09:53:25.669Z,1.50
2018-12-09T09:55:54.263Z,1.43
2018-12-09T09:58:22.849Z,1.20
2018-12-09T10:00:51.489Z,1.33
2018-12-09T10:03:25.818Z,2.27
2018-12-09T10:05:51.289Z,1.47
2018-12-09T10:08:19.893Z,1.50
2018-12-09T10:10:48.543Z,1.40
2018-12-09T10:13:17.099Z,1.93
2018-12-09T10:15:45.691Z,1.47
2018-12-09T10:18:14.304Z,1.47
2018-12-09T10:20:42.878Z,1.50
2018-12-09T10:23:11.512Z,1.53
2018-12-09T10:25:40.312Z,1.20
2018-12-09T10:28:08.947Z,1.13
2018-12-09T10:30:37.523Z,1.00
2018-12-09T10:33:06.244Z,1.17
2018-12-09T10:35:34.815Z,1.53
2018-12-09T10:38:04.235Z,1.13
2018-12-09T10:40:32.880Z,1.40
2018-12-09T10:43:01.468Z,1.10
2018-12-09T10:45:30.019Z,1.60
2018-12-09T10:47:58.628Z,1.43
2018-12-09T10:50:27.192Z,1.97
2018-12-09T10:52:55.739Z,1.63
2018-12-09T10:55:24.438Z,1.60
2018-12-09T10:57:53.004Z,1.60
2018-12-09T11:00:26.836Z,2.07
2018-12-09T11:02:55.456Z,1.43
2018-12-09T11:05:24.004Z,1.70
2018-12-09T11:07:52.723Z,1.70
2018-12-09T11:10:21.336Z,1.83
2018-12-09T11:12:49.935Z,1.83
2018-12-09T11:15:18.571Z,2.17
2018-12-09T11:17:47.199Z,2.17
2018-12-09T11:20:15.826Z,1.80
2018-12-09T11:22:44.397Z,2.07
2018-12-09T11:25:13.168Z,2.23
2018-12-09T11:27:41.756Z,2.27
2018-12-09T11:30:10.464Z,2.10
2018-12-09T11:32:39.060Z,2.03
2018-12-09T11:35:07.635Z,2.37
2018-12-09T11:37:36.242Z,2.10
2018-12-09T11:40:05.294Z,1.63
2018-12-09T11:42:33.907Z,1.30
2018-12-09T11:45:03.713Z,1.77
2018-12-09T11:47:32.510Z,1.40
2018-12-09T11:50:02.521Z,1.73
2018-12-09T11:52:31.257Z,1.30
2018-12-09T11:54:59.875Z,0.97
2018-12-09T11:57:28.584Z,1.63
2018-12-09T11:59:57.144Z,1.30
2018-12-09T12:02:25.695Z,1.33
2018-12-09T12:04:54.332Z,1.50
2018-12-09T12:07:22.902Z,2.13
2018-12-09T12:09:51.471Z,1.83
2018-12-09T12:12:23.020Z,1.43
2018-12-09T12:14:51.570Z,1.13
2018-12-09T12:17:20.150Z,1.33
2018-12-09T12:19:48.723Z,1.73
2018-12-09T12:22:17.371Z,1.17
2018-12-09T12:24:46.009Z,1.87
2018-12-09T12:27:14.628Z,1.60
2018-12-09T12:29:43.198Z,1.67
2018-12-09T12:32:12.323Z,1.50
2018-12-09T12:34:40.878Z,1.77
2018-12-09T12:37:09.483Z,1.93
2018-12-09T12:39:38.254Z,2.33
2018-12-09T12:42:06.906Z,1.73
2018-12-09T12:44:35.603Z,1.53
2018-12-09T12:47:04.455Z,1.90
2018-12-09T12:49:33.034Z,1.90
2018-12-09T12:52:01.668Z,2.27
2018-12-09T12:54:30.253Z,3.40
2018-12-09T12:56:58.859Z,4.87
2018-12-09T12:59:27.455Z,3.23
2018-12-09T13:01:56.211Z,3.20
2018-12-09T13:04:24.851Z,3.13
2018-12-09T13:06:53.447Z,5.83
2018-12-09T13:09:22.091Z,3.90
2018-12-09T13:11:50.675Z,2.43
2018-12-09T13:14:19.362Z,1.83
2018-12-09T13:16:47.990Z,2.30
2018-12-09T13:19:16.668Z,2.60
2018-12-09T13:21:45.234Z,1.87
2018-12-09T13:24:13.820Z,1.80
2018-12-09T13:26:42.513Z,2.30
2018-12-09T13:29:11.378Z,2.10
2018-12-09T13:31:40.075Z,2.27
2018-12-09T13:34:08.801Z,2.70
2018-12-09T13:36:37.344Z,2.20
2018-12-09T13:39:06.894Z,5.57
2018-12-09T13:41:35.528Z,2.00
2018-12-09T13:44:04.267Z,2.30
2018-12-09T13:46:35.425Z,3.33
2018-12-09T13:49:04.262Z,4.93
2018-12-09T13:51:32.865Z,5.87
2018-12-09T13:54:01.928Z,2.90
2018-12-09T13:56:30.502Z,3.13
2018-12-09T13:58:59.087Z,2.40
2018-12-09T14:01:27.623Z,2.53
2018-12-09T14:03:56.440Z,2.20
2018-12-09T14:06:25.039Z,2.00
2018-12-09T14:08:53.629Z,2.70
2018-12-09T14:11:22.187Z,3.00
2018-12-09T14:13:50.763Z,14.07
2018-12-09T14:16:19.476Z,26.53
2018-12-09T14:18:48.171Z,12.73
2018-12-09T14:21:16.774Z,2.80
2018-12-09T14:23:45.343Z,6.17
2018-12-09T14:26:13.915Z,12.27
2018-12-09T14:28:42.480Z,2.17
2018-12-09T14:31:11.027Z,2.10
2018-12-09T14:33:39.596Z,2.83
2018-12-09T14:36:08.635Z,1.70
2018-12-09T14:38:37.205Z,3.47
2018-12-09T14:41:05.781Z,2.50
2018-12-09T14:43:34.379Z,3.07
2018-12-09T14:46:02.936Z,7.47
2018-12-09T14:48:31.503Z,2.40
2018-12-09T14:51:00.076Z,1.60
2018-12-09T14:53:28.677Z,4.60
2018-12-09T14:55:57.238Z,3.27
2018-12-09T14:58:25.845Z,1.93
2018-12-09T15:00:54.391Z,1.67
2018-12-09T15:03:29.703Z,1.73
2018-12-09T15:05:58.308Z,1.80
2018-12-09T15:08:26.887Z,2.00
2018-12-09T15:10:55.499Z,1.60
2018-12-09T15:13:24.235Z,4.37
2018-12-09T15:15:52.834Z,1.93
2018-12-09T15:18:21.469Z,1.90
2018-12-09T15:20:50.025Z,1.50
2018-12-09T15:23:18.626Z,1.80
2018-12-09T15:25:47.173Z,1.63
2018-12-09T15:28:15.816Z,2.83
2018-12-09T15:30:44.488Z,1.73
2018-12-09T15:33:13.091Z,2.77
2018-12-09T15:35:41.682Z,1.60
2018-12-09T15:38:10.364Z,1.20
2018-12-09T15:40:38.944Z,1.17
2018-12-09T15:43:07.612Z,1.47
2018-12-09T15:45:36.251Z,1.30
2018-12-09T15:48:04.929Z,1.90
2018-12-09T15:50:33.637Z,1.90
2018-12-09T15:53:02.224Z,1.87
2018-12-09T15:55:30.839Z,1.67
2018-12-09T15:57:59.663Z,1.60
2018-12-09T16:00:32.448Z,1.27
2018-12-09T16:03:01.739Z,1.77
2018-12-09T16:05:30.333Z,2.90
2018-12-09T16:07:58.918Z,2.93
2018-12-09T16:10:27.465Z,1.90
2018-12-09T16:12:56.373Z,2.00
2018-12-09T16:15:24.931Z,2.10
2018-12-09T16:17:54.789Z,2.10
2018-12-09T16:20:23.567Z,2.50
2018-12-09T16:22:52.159Z,2.23
2018-12-09T16:25:20.851Z,3.03
2018-12-09T16:27:49.436Z,2.83
2018-12-09T16:30:18.056Z,2.23
2018-12-09T16:32:46.658Z,2.80
2018-12-09T16:35:15.208Z,2.20
2018-12-09T16:37:43.808Z,2.50
2018-12-09T16:40:12.530Z,2.27
2018-12-09T16:42:41.154Z,1.37
2018-12-09T16:45:09.906Z,2.20
2018-12-09T16:47:41.384Z,2.00
2018-12-09T16:50:09.945Z,2.93
2018-12-09T16:52:39.604Z,6.40
2018-12-09T16:55:08.244Z,2.50
2018-12-09T16:57:36.826Z,2.67
2018-12-09T17:00:05.984Z,4.33
2018-12-09T17:02:34.690Z,1.83
2018-12-09T17:05:03.552Z,1.83
2018-12-09T17:07:42.061Z,2.13
2018-12-09T17:10:09.095Z,2.40
2018-12-09T17:12:37.776Z,2.03
2018-12-09T17:15:07.101Z,2.10
2018-12-09T17:17:35.683Z,2.07
2018-12-09T17:20:06.337Z,1.73
2018-12-09T17:22:35.278Z,1.90
2018-12-09T17:25:04.058Z,1.73
2018-12-09T17:27:32.662Z,2.10
2018-12-09T17:30:01.740Z,1.40
2018-12-09T17:32:30.323Z,1.67
2018-12-09T17:34:58.862Z,1.43
2018-12-09T17:37:27.657Z,1.90
2018-12-09T17:39:56.757Z,1.50
2018-12-09T17:42:25.804Z,1.67
2018-12-09T17:44:54.364Z,2.20
2018-12-09T17:47:22.967Z,2.93
2018-12-09T17:49:51.564Z,1.60
2018-12-09T17:52:20.170Z,1.90
2018-12-09T17:54:49.258Z,1.60
2018-12-09T17:57:17.892Z,1.70
2018-12-09T17:59:46.484Z,1.80
2018-12-09T18:02:15.064Z,1.53
2018-12-09T18:04:43.637Z,1.40
2018-12-09T18:07:12.276Z,1.33
2018-12-09T18:09:40.858Z,1.60
2018-12-09T18:12:09.423Z,1.77
2018-12-09T18:14:37.980Z,1.80
2018-12-09T18:17:06.574Z,1.63
2018-12-09T18:19:35.187Z,1.93
2018-12-09T18:22:04.275Z,2.00
2018-12-09T18:24:32.841Z,1.93
2018-12-09T18:27:01.441Z,1.77
2018-12-09T18:29:30.138Z,1.33
2018-12-09T18:31:58.870Z,1.27
2018-12-09T18:34:27.467Z,1.97
2018-12-09T18:36:56.080Z,1.30
2018-12-09T18:39:24.642Z,1.50
2018-12-09T18:41:53.261Z,1.60
2018-12-09T18:44:21.824Z,1.27
2018-12-09T18:46:50.447Z,1.40
2018-12-09T18:49:19.040Z,1.60
2018-12-09T18:51:47.663Z,1.67
2018-12-09T18:54:16.262Z,2.00
2018-12-09T18:56:44.890Z,1.87
2018-12-09T18:59:13.839Z,2.63
2018-12-09T19:01:42.465Z,2.47
2018-12-09T19:04:11.268Z,2.23
2018-12-09T19:06:39.983Z,2.67
2018-12-09T19:09:08.559Z,1.83
2018-12-09T19:11:37.527Z,2.00
2018-12-09T19:14:06.119Z,2.10
2018-12-09T19:16:34.699Z,2.20
2018-12-09T19:19:03.467Z,2.40
2018-12-09T19:21:32.073Z,2.10
2018-12-09T19:24:00.656Z,1.93
2018-12-09T19:26:29.254Z,2.13
2018-12-09T19:28:57.875Z,2.47
2018-12-09T19:31:26.515Z,1.80
2018-12-09T19:33:55.057Z,2.37
2018-12-09T19:36:23.743Z,1.87
2018-12-09T19:38:52.363Z,1.47
2018-12-09T19:41:20.943Z,1.97
2018-12-09T19:43:49.570Z,2.33
2018-12-09T19:46:18.186Z,2.03
2018-12-09T19:48:46.756Z,1.90
2018-12-09T19:51:15.366Z,1.97
2018-12-09T19:53:43.991Z,1.83
2018-12-09T19:56:12.759Z,1.80
2018-12-09T19:58:41.328Z,2.40
2018-12-09T20:01:10.017Z,1.90
2018-12-09T20:03:38.584Z,1.80
2018-12-09T20:06:07.213Z,2.50
2018-12-09T20:08:35.785Z,3.27
2018-12-09T20:11:04.747Z,3.30
2018-12-09T20:13:33.315Z,2.70
2018-12-09T20:16:02.092Z,2.73
2018-12-09T20:18:30.672Z,2.40
2018-12-09T20:20:59.271Z,2.10
2018-12-09T20:23:27.904Z,2.17
2018-12-09T20:25:56.550Z,2.70
2018-12-09T20:28:25.125Z,2.17
2018-12-09T20:30:53.727Z,2.10
2018-12-09T20:33:22.307Z,1.87
2018-12-09T20:35:50.901Z,2.17
2018-12-09T20:38:19.511Z,2.10
2018-12-09T20:40:48.124Z,2.60
2018-12-09T20:43:16.777Z,2.23
2018-12-09T20:45:45.396Z,2.50
2018-12-09T20:48:13.998Z,2.60
2018-12-09T20:50:42.757Z,2.27
2018-12-09T20:53:11.323Z,2.40
2018-12-09T20:55:39.943Z,1.97
2018-12-09T20:58:08.624Z,2.30
2018-12-09T21:00:37.213Z,1.80
2018-12-09T21:03:05.783Z,2.10
2018-12-09T21:05:34.358Z,2.17
2018-12-09T21:08:02.919Z,2.30
2018-12-09T21:10:31.526Z,2.00
2018-12-09T21:13:00.306Z,2.27
2018-12-09T21:15:29.004Z,2.10
2018-12-09T21:17:57.566Z,2.00
2018-12-09T21:20:26.156Z,2.20
2018-12-09T21:22:54.717Z,2.00
2018-12-09T21:25:23.292Z,1.90
2018-12-09T21:27:51.847Z,2.03
2018-12-09T21:30:20.424Z,2.70
2018-12-09T21:32:48.995Z,2.50
2018-12-09T21:35:17.573Z,3.10
2018-12-09T21:37:46.260Z,2.30
2018-12-09T21:40:14.881Z,2.30
2018-12-09T21:42:43.443Z,2.73
2018-12-09T21:45:12.007Z,2.03
2018-12-09T21:47:40.560Z,2.37
2018-12-09T21:50:09.274Z,2.30
2018-12-09T21:52:37.843Z,2.43
2018-12-09T21:55:07.023Z,3.07
2018-12-09T21:57:35.679Z,2.13
2018-12-09T22:00:04.662Z,2.57
2018-12-09T22:02:33.246Z,2.23
2018-12-09T22:05:01.855Z,2.17
2018-12-09T22:07:30.432Z,2.13
2018-12-09T22:09:59.021Z,2.57
2018-12-09T22:12:27.702Z,2.27
2018-12-09T22:14:56.312Z,2.07
2018-12-09T22:17:24.892Z,2.27
2018-12-09T22:19:53.507Z,2.50
2018-12-09T22:22:22.052Z,2.50
2018-12-09T22:24:50.637Z,2.93
2018-12-09T22:27:19.176Z,2.93
2018-12-09T22:29:47.795Z,2.50
2018-12-09T22:32:16.348Z,2.80
2018-12-09T22:34:44.924Z,3.03
2018-12-09T22:37:13.467Z,2.53
2018-12-09T22:39:42.052Z,5.90
2018-12-09T22:42:10.602Z,6.73
2018-12-09T22:44:39.191Z,2.83
2018-12-09T22:47:07.781Z,2.70
2018-12-09T22:49:36.347Z,2.80
2018-12-09T22:52:04.905Z,2.13
2018-12-09T22:54:33.459Z,2.90
2018-12-09T22:57:02.031Z,3.10
2018-12-09T22:59:30.598Z,2.63
2018-12-09T23:02:04.547Z,2.53
2018-12-09T23:04:33.118Z,2.97
2018-12-09T23:07:06.946Z,2.37
2018-12-09T23:09:35.524Z,2.90
2018-12-09T23:12:04.175Z,5.17
2018-12-09T23:14:32.747Z,3.20
2018-12-09T23:17:01.349Z,4.27
2018-12-09T23:19:29.908Z,3.47
2018-12-09T23:21:58.455Z,2.67
2018-12-09T23:24:27.178Z,3.10
2018-12-09T23:26:55.716Z,3.87
2018-12-09T23:29:24.318Z,3.23
2018-12-09T23:31:53.015Z,2.70
2018-12-09T23:34:21.588Z,3.90
2018-12-09T23:36:50.132Z,2.60
2018-12-09T23:39:18.735Z,3.10
2018-12-09T23:41:47.284Z,3.87
2018-12-09T23:44:15.887Z,2.27
2018-12-09T23:46:44.443Z,2.90
2018-12-09T23:49:13.020Z,2.33
2018-12-09T23:51:41.603Z,2.17
2018-12-09T23:54:10.200Z,1.63
2018-12-09T23:56:38.811Z,2.37
2018-12-09T23:59:08.411Z,2.00
