createdAt,value
2019-01-26T00:00:35.068Z,37.30
2019-01-26T00:03:04.720Z,37.20
2019-01-26T00:05:34.477Z,37.10
2019-01-26T00:08:04.225Z,37.10
2019-01-26T00:10:33.932Z,37.00
2019-01-26T00:13:03.640Z,37.10
2019-01-26T00:15:33.497Z,37.20
2019-01-26T00:18:03.263Z,36.80
2019-01-26T00:20:36.432Z,36.80
2019-01-26T00:23:04.541Z,36.60
2019-01-26T00:25:34.241Z,36.40
2019-01-26T00:28:03.913Z,36.60
2019-01-26T00:30:33.556Z,36.60
2019-01-26T00:33:03.353Z,36.50
2019-01-26T00:35:33.430Z,36.20
2019-01-26T00:38:03.164Z,36.20
2019-01-26T00:40:33.013Z,36.10
2019-01-26T00:43:02.672Z,36.10
2019-01-26T00:45:32.532Z,36.20
2019-01-26T00:48:02.311Z,36.10
2019-01-26T00:50:32.056Z,36.00
2019-01-26T00:53:01.730Z,35.90
2019-01-26T00:55:31.472Z,36.10
2019-01-26T00:58:01.179Z,35.90
2019-01-26T01:00:30.904Z,35.90
2019-01-26T01:03:00.704Z,35.70
2019-01-26T01:05:30.421Z,35.80
2019-01-26T01:08:00.180Z,35.70
2019-01-26T01:10:29.936Z,35.70
2019-01-26T01:12:59.660Z,35.40
2019-01-26T01:15:29.324Z,35.60
2019-01-26T01:17:59.176Z,35.50
2019-01-26T01:20:29.001Z,35.60
2019-01-26T01:22:58.903Z,35.60
2019-01-26T01:25:28.707Z,35.40
2019-01-26T01:27:58.420Z,35.40
2019-01-26T01:30:28.176Z,35.40
2019-01-26T01:32:58.060Z,35.20
2019-01-26T01:35:27.972Z,35.10
2019-01-26T01:37:57.670Z,35.40
2019-01-26T01:40:27.532Z,35.40
2019-01-26T01:42:57.292Z,35.20
2019-01-26T01:45:27.004Z,35.20
2019-01-26T01:47:56.831Z,35.30
2019-01-26T01:50:26.632Z,35.30
2019-01-26T01:52:56.304Z,35.20
2019-01-26T01:55:26.015Z,35.20
2019-01-26T01:57:55.760Z,35.00
2019-01-26T02:00:26.291Z,35.10
2019-01-26T02:02:55.996Z,35.10
2019-01-26T02:05:25.712Z,35.10
2019-01-26T02:07:55.385Z,35.10
2019-01-26T02:10:26.017Z,35.40
2019-01-26T02:12:55.786Z,35.10
2019-01-26T02:15:25.572Z,35.00
2019-01-26T02:17:55.296Z,35.10
2019-01-26T02:20:25.108Z,34.90
2019-01-26T02:22:54.912Z,34.90
2019-01-26T02:25:24.724Z,35.00
2019-01-26T02:27:54.430Z,34.80
2019-01-26T02:30:24.800Z,34.80
2019-01-26T02:32:54.750Z,34.70
2019-01-26T02:35:24.592Z,34.80
2019-01-26T02:37:54.417Z,34.90
2019-01-26T02:40:24.203Z,34.70
2019-01-26T02:42:54.141Z,34.70
2019-01-26T02:45:23.952Z,34.60
2019-01-26T02:47:53.772Z,34.70
2019-01-26T02:50:23.786Z,34.70
2019-01-26T02:52:53.480Z,34.60
2019-01-26T02:55:23.288Z,34.50
2019-01-26T02:57:52.999Z,34.70
2019-01-26T03:00:24.113Z,34.60
2019-01-26T03:02:53.855Z,34.50
2019-01-26T03:05:23.529Z,34.50
2019-01-26T03:07:53.388Z,34.50
2019-01-26T03:10:23.906Z,34.40
2019-01-26T03:12:53.612Z,34.40
2019-01-26T03:15:24.539Z,34.30
2019-01-26T03:17:54.265Z,34.30
2019-01-26T03:20:24.231Z,34.40
2019-01-26T03:22:54.116Z,34.20
2019-01-26T03:25:23.913Z,34.40
2019-01-26T03:27:53.580Z,34.30
2019-01-26T03:30:25.060Z,35.00
2019-01-26T03:32:54.787Z,34.10
2019-01-26T03:35:24.450Z,34.10
2019-01-26T03:38:06.022Z,34.90
2019-01-26T03:40:35.761Z,34.20
2019-01-26T03:43:05.435Z,34.20
2019-01-26T03:45:35.101Z,34.10
2019-01-26T03:48:04.780Z,34.00
2019-01-26T03:50:34.418Z,34.20
2019-01-26T03:53:04.097Z,34.30
2019-01-26T03:55:33.741Z,34.20
2019-01-26T03:58:03.415Z,34.00
2019-01-26T04:00:33.058Z,34.20
2019-01-26T04:03:02.731Z,34.10
2019-01-26T04:05:32.374Z,34.50
2019-01-26T04:08:02.049Z,34.10
2019-01-26T04:10:31.697Z,34.60
2019-01-26T04:13:01.756Z,34.20
2019-01-26T04:15:31.417Z,34.10
2019-01-26T04:18:01.067Z,34.30
2019-01-26T04:20:30.735Z,34.60
2019-01-26T04:23:00.409Z,34.60
2019-01-26T04:25:30.056Z,35.00
2019-01-26T04:27:59.729Z,34.90
2019-01-26T04:30:29.422Z,35.10
2019-01-26T04:32:59.080Z,35.00
2019-01-26T04:35:28.762Z,35.20
2019-01-26T04:37:58.444Z,35.20
2019-01-26T04:40:28.566Z,35.00
2019-01-26T04:42:58.299Z,35.30
2019-01-26T04:45:27.939Z,35.20
2019-01-26T04:47:57.615Z,35.40
2019-01-26T04:50:27.292Z,35.30
2019-01-26T04:52:56.972Z,35.30
2019-01-26T04:55:26.788Z,35.50
2019-01-26T04:57:56.460Z,35.30
2019-01-26T05:00:27.705Z,34.80
2019-01-26T05:02:57.463Z,35.20
2019-01-26T05:05:27.129Z,35.70
2019-01-26T05:07:56.869Z,35.50
2019-01-26T05:10:26.793Z,35.60
2019-01-26T05:12:56.661Z,35.80
2019-01-26T05:15:26.348Z,35.90
2019-01-26T05:17:56.035Z,36.10
2019-01-26T05:20:26.507Z,36.40
2019-01-26T05:22:56.155Z,36.30
2019-01-26T05:25:25.979Z,36.30
2019-01-26T05:27:55.681Z,36.30
2019-01-26T05:30:29.883Z,36.30
2019-01-26T05:32:59.613Z,35.90
2019-01-26T05:35:29.534Z,35.90
2019-01-26T05:37:59.187Z,36.10
2019-01-26T05:40:29.284Z,35.80
2019-01-26T05:42:59.079Z,35.80
2019-01-26T05:45:28.758Z,35.80
2019-01-26T05:47:58.437Z,35.90
2019-01-26T05:50:28.407Z,35.90
2019-01-26T05:52:58.208Z,35.70
2019-01-26T05:55:27.924Z,35.80
2019-01-26T05:57:57.736Z,36.00
2019-01-26T06:00:33.394Z,35.80
2019-01-26T06:03:03.187Z,35.70
2019-01-26T06:05:32.896Z,35.70
2019-01-26T06:08:02.569Z,35.50
2019-01-26T06:10:32.278Z,36.20
2019-01-26T06:13:02.070Z,35.00
2019-01-26T06:15:31.884Z,34.90
2019-01-26T06:18:01.616Z,34.80
2019-01-26T06:20:31.579Z,34.70
2019-01-26T06:23:01.278Z,34.40
2019-01-26T06:25:30.951Z,34.40
2019-01-26T06:28:00.773Z,34.30
2019-01-26T06:30:30.475Z,34.20
2019-01-26T06:33:00.338Z,34.10
2019-01-26T06:35:30.057Z,34.00
2019-01-26T06:37:59.804Z,34.70
2019-01-26T06:40:29.656Z,35.30
2019-01-26T06:42:59.583Z,37.00
2019-01-26T06:45:29.378Z,35.70
2019-01-26T06:48:02.319Z,35.40
2019-01-26T06:50:30.579Z,35.30
2019-01-26T06:53:00.468Z,35.30
2019-01-26T06:55:30.199Z,35.40
2019-01-26T06:57:59.975Z,35.10
2019-01-26T07:00:32.144Z,35.30
2019-01-26T07:03:01.868Z,35.30
2019-01-26T07:06:02.636Z,35.60
2019-01-26T07:08:32.380Z,35.00
2019-01-26T07:11:02.304Z,34.70
2019-01-26T07:13:31.961Z,34.50
2019-01-26T07:16:01.912Z,35.30
2019-01-26T07:18:31.587Z,35.00
2019-01-26T07:21:01.280Z,36.20
2019-01-26T07:23:31.244Z,35.80
2019-01-26T07:26:01.103Z,37.10
2019-01-26T07:28:30.927Z,36.50
2019-01-26T07:31:00.585Z,36.70
2019-01-26T07:33:30.303Z,36.50
2019-01-26T07:35:59.953Z,36.70
2019-01-26T07:38:30.442Z,36.90
2019-01-26T07:41:00.255Z,37.00
2019-01-26T07:43:30.006Z,37.10
2019-01-26T07:45:59.897Z,37.30
2019-01-26T07:48:29.685Z,37.50
2019-01-26T07:50:59.355Z,37.80
2019-01-26T07:53:29.143Z,37.60
2019-01-26T07:55:58.843Z,37.70
2019-01-26T07:58:28.684Z,37.50
2019-01-26T08:00:58.380Z,37.50
2019-01-26T08:03:28.053Z,37.60
2019-01-26T08:05:57.748Z,37.70
2019-01-26T08:08:27.497Z,37.70
2019-01-26T08:10:57.186Z,37.90
2019-01-26T08:13:45.963Z,37.80
2019-01-26T08:16:15.735Z,37.90
2019-01-26T08:18:45.488Z,38.00
2019-01-26T08:21:15.170Z,37.80
2019-01-26T08:23:44.867Z,38.10
2019-01-26T08:26:14.556Z,38.30
2019-01-26T08:28:44.264Z,39.00
2019-01-26T08:31:13.953Z,38.90
2019-01-26T08:33:43.612Z,38.00
2019-01-26T08:36:13.292Z,38.00
2019-01-26T08:38:43.069Z,38.00
2019-01-26T08:41:14.644Z,38.00
2019-01-26T08:43:44.370Z,38.10
2019-01-26T08:46:14.082Z,38.00
2019-01-26T08:48:43.857Z,38.00
2019-01-26T08:51:13.599Z,37.90
2019-01-26T08:53:43.269Z,38.00
2019-01-26T08:56:12.949Z,37.90
2019-01-26T08:58:43.829Z,38.00
2019-01-26T09:01:13.488Z,37.90
2019-01-26T09:04:05.332Z,38.00
2019-01-26T09:06:38.270Z,38.00
2019-01-26T09:09:12.551Z,38.00
2019-01-26T09:11:42.373Z,38.00
2019-01-26T09:14:12.460Z,39.40
2019-01-26T09:16:42.257Z,38.30
2019-01-26T09:19:12.041Z,38.10
2019-01-26T09:21:41.687Z,37.90
2019-01-26T09:24:11.393Z,37.80
2019-01-26T09:26:41.067Z,37.70
2019-01-26T09:29:10.829Z,37.80
2019-01-26T09:31:40.508Z,37.90
2019-01-26T09:34:10.208Z,37.80
2019-01-26T09:36:39.946Z,37.70
2019-01-26T09:39:11.292Z,37.40
2019-01-26T09:41:40.935Z,37.10
2019-01-26T09:44:10.813Z,37.50
2019-01-26T09:46:40.559Z,37.30
2019-01-26T09:49:10.352Z,37.00
2019-01-26T09:51:40.441Z,39.90
2019-01-26T09:54:10.125Z,38.10
2019-01-26T09:56:39.772Z,38.40
2019-01-26T09:59:09.534Z,38.50
2019-01-26T10:01:39.205Z,40.00
2019-01-26T10:04:08.883Z,40.00
2019-01-26T10:06:38.776Z,40.00
2019-01-26T10:09:13.079Z,39.70
2019-01-26T10:11:42.742Z,42.10
2019-01-26T10:14:12.389Z,46.60
2019-01-26T10:16:42.163Z,42.10
2019-01-26T10:19:11.989Z,42.30
2019-01-26T10:21:41.667Z,41.60
2019-01-26T10:24:11.420Z,41.00
2019-01-26T10:26:41.103Z,41.10
2019-01-26T10:29:10.949Z,40.80
2019-01-26T10:31:40.579Z,40.70
2019-01-26T10:34:10.339Z,40.60
2019-01-26T10:36:46.328Z,40.10
2019-01-26T10:39:17.964Z,39.80
2019-01-26T10:42:06.577Z,39.80
2019-01-26T10:44:36.938Z,39.80
2019-01-26T10:47:25.876Z,39.70
2019-01-26T10:49:55.753Z,39.80
2019-01-26T10:52:25.491Z,39.50
2019-01-26T10:54:55.172Z,39.50
2019-01-26T10:57:24.850Z,39.60
2019-01-26T10:59:54.651Z,39.50
2019-01-26T11:02:24.492Z,39.50
2019-01-26T11:04:54.172Z,40.00
2019-01-26T11:07:23.852Z,40.50
2019-01-26T11:09:53.570Z,40.00
2019-01-26T11:12:23.227Z,40.00
2019-01-26T11:14:52.920Z,40.00
2019-01-26T11:17:22.648Z,40.10
2019-01-26T11:19:52.439Z,40.20
2019-01-26T11:22:23.399Z,40.50
2019-01-26T11:24:53.107Z,40.10
2019-01-26T11:27:22.784Z,40.60
2019-01-26T11:29:52.488Z,40.20
2019-01-26T11:32:22.183Z,39.80
2019-01-26T11:34:51.907Z,40.20
2019-01-26T11:37:21.608Z,40.10
2019-01-26T11:39:58.229Z,40.10
2019-01-26T11:42:27.906Z,40.20
2019-01-26T11:45:10.504Z,40.20
2019-01-26T11:47:40.207Z,41.10
2019-01-26T11:50:13.430Z,40.70
2019-01-26T11:52:43.154Z,41.00
2019-01-26T11:55:37.705Z,41.50
2019-01-26T11:58:07.464Z,41.20
2019-01-26T12:01:05.139Z,41.60
2019-01-26T12:03:52.561Z,41.20
2019-01-26T12:06:46.823Z,41.30
2019-01-26T12:09:18.575Z,41.30
2019-01-26T12:11:48.324Z,41.30
2019-01-26T12:14:17.990Z,41.00
2019-01-26T12:16:47.698Z,41.10
2019-01-26T12:19:22.300Z,40.70
2019-01-26T12:21:48.756Z,40.50
2019-01-26T12:24:18.442Z,40.50
2019-01-26T12:26:48.187Z,40.40
2019-01-26T12:29:17.888Z,40.60
2019-01-26T12:31:47.583Z,40.70
2019-01-26T12:34:17.271Z,40.60
2019-01-26T12:36:46.985Z,40.20
2019-01-26T12:39:16.772Z,40.20
2019-01-26T12:41:46.452Z,40.20
2019-01-26T12:44:16.131Z,40.30
2019-01-26T12:46:45.836Z,40.20
2019-01-26T12:49:15.801Z,40.60
2019-01-26T12:51:45.483Z,40.60
2019-01-26T12:54:15.171Z,40.70
2019-01-26T12:56:44.847Z,40.40
2019-01-26T12:59:14.625Z,40.40
2019-01-26T13:01:44.333Z,40.30
2019-01-26T13:04:14.015Z,39.90
2019-01-26T13:06:43.704Z,39.90
2019-01-26T13:09:13.463Z,39.60
2019-01-26T13:11:44.493Z,39.70
2019-01-26T13:14:14.207Z,39.40
2019-01-26T13:16:43.980Z,39.50
2019-01-26T13:19:13.748Z,39.70
2019-01-26T13:21:43.540Z,40.30
2019-01-26T13:24:13.202Z,39.90
2019-01-26T13:26:42.856Z,39.90
2019-01-26T13:29:18.606Z,40.10
2019-01-26T13:31:48.322Z,40.00
2019-01-26T13:34:18.040Z,40.10
2019-01-26T13:36:47.737Z,40.40
2019-01-26T13:39:17.447Z,40.00
2019-01-26T13:41:47.162Z,40.70
2019-01-26T13:44:16.816Z,40.30
2019-01-26T13:46:46.524Z,40.40
2019-01-26T13:49:16.520Z,40.50
2019-01-26T13:51:46.205Z,40.50
2019-01-26T13:54:15.909Z,40.50
2019-01-26T13:56:45.676Z,40.40
2019-01-26T13:59:15.436Z,40.40
2019-01-26T14:01:45.112Z,40.40
2019-01-26T14:04:14.902Z,40.30
2019-01-26T14:06:44.576Z,40.40
2019-01-26T14:09:14.315Z,40.20
2019-01-26T14:11:43.988Z,40.20
2019-01-26T14:14:13.660Z,40.20
2019-01-26T14:16:43.344Z,39.90
