createdAt,value
2023-03-26T00:09:56.358Z,7.78
2023-03-26T00:19:59.912Z,7.85
2023-03-26T00:30:04.500Z,7.84
2023-03-26T00:40:08.747Z,7.86
2023-03-26T00:50:15.807Z,7.82
2023-03-26T01:00:19.366Z,7.75
2023-03-26T01:10:22.974Z,7.67
2023-03-26T01:20:30.717Z,7.58
2023-03-26T01:31:25.529Z,7.53
2023-03-26T01:41:47.738Z,7.54
2023-03-26T01:51:51.573Z,7.46
2023-03-26T02:02:01.608Z,7.39
2023-03-26T02:12:05.800Z,7.34
2023-03-26T02:22:11.518Z,7.32
2023-03-26T02:32:14.298Z,7.33
2023-03-26T02:42:16.789Z,7.38
2023-03-26T02:52:19.180Z,7.38
2023-03-26T03:02:24.751Z,7.36
2023-03-26T03:12:27.216Z,7.35
2023-03-26T03:22:29.499Z,7.38
2023-03-26T03:32:32.014Z,7.34
2023-03-26T03:42:34.510Z,7.32
2023-03-26T03:52:36.726Z,7.32
2023-03-26T04:02:39.409Z,7.34
2023-03-26T04:12:41.700Z,7.40
2023-03-26T04:22:44.297Z,7.43
2023-03-26T04:32:58.262Z,7.47
2023-03-26T04:43:17.975Z,7.55
2023-03-26T04:53:24.533Z,7.64
2023-03-26T05:03:33.173Z,7.63
2023-03-26T05:13:35.521Z,7.62
2023-03-26T05:23:37.950Z,7.61
2023-03-26T05:33:40.350Z,7.58
2023-03-26T05:43:45.252Z,7.55
2023-03-26T05:53:47.550Z,7.55
2023-03-26T06:03:50.983Z,7.58
2023-03-26T06:13:53.582Z,7.62
2023-03-26T06:23:56.719Z,7.70
2023-03-26T06:33:59.141Z,7.71
2023-03-26T06:44:01.928Z,7.77
2023-03-26T06:54:04.383Z,7.87
2023-03-26T07:04:06.802Z,8.09
2023-03-26T07:14:09.283Z,8.35
2023-03-26T07:24:12.346Z,8.78
2023-03-26T07:34:41.406Z,9.05
2023-03-26T07:45:05.648Z,9.12
2023-03-26T07:55:09.334Z,9.72
2023-03-26T08:05:26.512Z,10.47
2023-03-26T08:15:50.351Z,10.53
2023-03-26T08:26:04.656Z,10.40
2023-03-26T08:36:09.937Z,9.62
2023-03-26T08:46:33.098Z,9.83
2023-03-26T08:57:02.370Z,10.27
2023-03-26T09:07:49.711Z,10.70
2023-03-26T09:18:32.501Z,10.63
2023-03-26T09:28:59.590Z,11.73
2023-03-26T09:39:24.131Z,11.78
2023-03-26T09:49:44.981Z,12.07
2023-03-26T10:00:16.260Z,12.14
2023-03-26T10:10:22.603Z,12.45
2023-03-26T10:20:59.310Z,12.69
2023-03-26T10:31:30.741Z,12.92
2023-03-26T10:42:03.228Z,12.98
2023-03-26T10:52:16.577Z,13.62
2023-03-26T11:02:52.906Z,13.43
2023-03-26T11:13:09.790Z,14.00
2023-03-26T11:23:25.415Z,15.85
2023-03-26T11:33:45.618Z,16.64
2023-03-26T11:44:01.039Z,16.54
2023-03-26T11:54:05.854Z,15.53
2023-03-26T12:04:14.380Z,16.18
2023-03-26T12:14:21.378Z,15.91
2023-03-26T12:24:30.189Z,15.69
2023-03-26T12:34:35.862Z,14.71
2023-03-26T12:44:58.919Z,15.72
2023-03-26T12:55:35.880Z,15.71
2023-03-26T13:06:01.547Z,15.86
2023-03-26T13:16:25.495Z,15.14
2023-03-26T13:26:47.194Z,15.29
2023-03-26T13:37:00.966Z,15.18
2023-03-26T13:47:11.585Z,14.22
2023-03-26T13:57:35.753Z,11.30
2023-03-26T14:07:52.922Z,10.64
2023-03-26T14:18:02.407Z,10.36
2023-03-26T14:29:11.192Z,11.07
2023-03-26T14:39:40.904Z,11.55
2023-03-26T14:50:12.511Z,11.85
2023-03-26T15:00:52.331Z,11.34
2023-03-26T15:11:21.516Z,9.80
2023-03-26T15:22:01.641Z,9.02
2023-03-26T15:32:18.122Z,7.67
2023-03-26T15:43:07.295Z,6.72
2023-03-26T15:53:48.559Z,6.79
2023-03-26T16:04:27.173Z,7.80
2023-03-26T16:14:35.471Z,8.63
2023-03-26T16:24:47.426Z,8.79
2023-03-26T16:34:59.963Z,8.51
2023-03-26T16:45:23.638Z,8.19
2023-03-26T16:55:39.260Z,8.04
2023-03-26T17:05:51.617Z,8.03
2023-03-26T17:16:12.269Z,8.00
2023-03-26T17:26:22.369Z,7.87
2023-03-26T17:36:42.301Z,7.76
2023-03-26T17:46:48.427Z,7.35
2023-03-26T17:56:53.913Z,7.14
2023-03-26T18:07:15.853Z,6.94
2023-03-26T18:17:18.647Z,6.72
2023-03-26T18:27:23.498Z,6.54
2023-03-26T18:37:34.721Z,6.49
2023-03-26T18:47:39.009Z,6.53
2023-03-26T18:57:44.132Z,6.60
2023-03-26T19:07:48.054Z,6.64
2023-03-26T19:18:00.234Z,6.79
2023-03-26T19:28:03.536Z,6.48
2023-03-26T19:38:27.702Z,6.25
2023-03-26T19:48:46.093Z,5.91
2023-03-26T19:58:52.998Z,5.70
2023-03-26T20:08:56.692Z,5.58
2023-03-26T20:19:02.724Z,5.53
2023-03-26T20:29:05.993Z,5.47
2023-03-26T20:39:10.030Z,5.37
2023-03-26T20:49:12.870Z,5.37
2023-03-26T20:59:22.673Z,5.45
2023-03-26T21:09:25.992Z,5.50
2023-03-26T21:19:29.461Z,5.50
2023-03-26T21:29:32.465Z,5.34
2023-03-26T21:39:35.294Z,5.15
2023-03-26T21:49:38.897Z,5.06
2023-03-26T21:59:47.095Z,5.00
2023-03-26T22:09:49.770Z,4.85
2023-03-26T22:19:52.081Z,4.73
2023-03-26T22:29:54.630Z,4.76
2023-03-26T22:39:57.745Z,4.85
2023-03-26T22:50:00.888Z,4.94
2023-03-26T23:00:16.555Z,5.06
2023-03-26T23:10:18.983Z,5.19
2023-03-26T23:20:21.810Z,5.28
2023-03-26T23:30:24.718Z,5.45
2023-03-26T23:40:27.859Z,5.73
2023-03-26T23:50:30.375Z,5.77
