createdAt,value
2018-08-31T00:00:54.159Z,99.99
2018-08-31T00:01:54.138Z,99.99
2018-08-31T00:02:54.120Z,99.99
2018-08-31T00:03:54.103Z,99.99
2018-08-31T00:04:54.082Z,99.99
2018-08-31T00:05:54.062Z,99.99
2018-08-31T00:06:54.044Z,99.99
2018-08-31T00:07:54.027Z,99.99
2018-08-31T00:08:54.004Z,99.99
2018-08-31T00:09:53.995Z,99.99
2018-08-31T00:10:53.965Z,99.99
2018-08-31T00:11:53.946Z,99.99
2018-08-31T00:12:53.927Z,99.99
2018-08-31T00:13:53.908Z,99.99
2018-08-31T00:14:53.892Z,99.99
2018-08-31T00:15:53.869Z,99.99
2018-08-31T00:16:53.850Z,99.99
2018-08-31T00:17:53.831Z,99.99
2018-08-31T00:18:53.813Z,99.99
2018-08-31T00:19:53.792Z,99.99
2018-08-31T00:20:53.774Z,99.99
2018-08-31T00:21:53.757Z,99.99
2018-08-31T00:22:53.736Z,99.99
2018-08-31T00:23:53.716Z,99.99
2018-08-31T00:24:53.700Z,99.99
2018-08-31T00:25:53.677Z,99.99
2018-08-31T00:26:53.659Z,99.99
2018-08-31T00:27:53.639Z,99.99
2018-08-31T00:28:53.620Z,99.99
2018-08-31T00:29:53.602Z,99.99
2018-08-31T00:30:53.582Z,99.99
2018-08-31T00:31:53.563Z,99.99
2018-08-31T00:32:53.543Z,99.99
2018-08-31T00:33:53.527Z,99.99
2018-08-31T00:34:53.505Z,99.99
2018-08-31T00:35:53.485Z,99.99
2018-08-31T00:36:53.467Z,99.99
2018-08-31T00:37:53.448Z,99.99
2018-08-31T00:38:53.429Z,99.99
2018-08-31T00:39:53.410Z,99.99
2018-08-31T00:40:53.391Z,99.99
2018-08-31T00:41:53.371Z,99.99
2018-08-31T00:42:53.354Z,99.99
2018-08-31T00:43:53.336Z,99.99
2018-08-31T00:44:53.315Z,99.99
2018-08-31T00:45:53.295Z,99.99
2018-08-31T00:46:53.277Z,99.99
2018-08-31T00:47:53.256Z,99.99
2018-08-31T00:48:53.237Z,99.99
2018-08-31T00:49:53.218Z,99.99
2018-08-31T00:50:53.199Z,99.99
2018-08-31T00:51:53.181Z,99.99
2018-08-31T00:52:53.162Z,99.99
2018-08-31T00:53:53.141Z,99.99
2018-08-31T00:54:53.124Z,99.99
2018-08-31T00:55:53.104Z,99.99
2018-08-31T00:56:53.084Z,99.99
2018-08-31T00:57:53.068Z,99.99
2018-08-31T00:58:53.047Z,99.99
2018-08-31T00:59:53.027Z,99.99
2018-08-31T01:00:53.008Z,99.99
2018-08-31T01:01:52.988Z,99.99
2018-08-31T01:02:52.970Z,99.99
2018-08-31T01:03:52.948Z,99.99
2018-08-31T01:04:52.930Z,99.99
2018-08-31T01:05:54.413Z,99.99
2018-08-31T01:06:52.891Z,99.99
2018-08-31T01:07:52.871Z,99.99
2018-08-31T01:08:52.852Z,99.99
2018-08-31T01:09:52.834Z,99.99
2018-08-31T01:10:52.816Z,99.99
2018-08-31T01:11:52.794Z,99.99
2018-08-31T01:12:52.775Z,99.99
2018-08-31T01:13:52.757Z,99.99
2018-08-31T01:14:52.737Z,99.99
2018-08-31T01:15:52.718Z,99.99
2018-08-31T01:16:52.702Z,99.99
2018-08-31T01:17:52.679Z,99.99
2018-08-31T01:18:52.660Z,99.99
2018-08-31T01:19:52.641Z,99.99
2018-08-31T01:20:52.621Z,99.99
2018-08-31T01:21:52.602Z,99.99
2018-08-31T01:22:52.588Z,99.99
2018-08-31T01:23:52.563Z,99.99
2018-08-31T01:24:52.545Z,99.99
2018-08-31T01:25:52.525Z,99.99
2018-08-31T01:26:52.506Z,99.99
2018-08-31T01:27:52.487Z,99.99
2018-08-31T01:28:52.468Z,99.99
2018-08-31T01:29:52.448Z,99.99
2018-08-31T01:30:52.443Z,99.99
2018-08-31T01:31:52.409Z,99.99
2018-08-31T01:32:52.395Z,99.99
2018-08-31T01:33:52.371Z,99.99
2018-08-31T01:34:52.352Z,99.99
2018-08-31T01:35:52.333Z,99.99
2018-08-31T01:36:52.313Z,99.99
2018-08-31T01:37:52.293Z,99.99
2018-08-31T01:38:52.275Z,99.99
2018-08-31T01:39:52.256Z,99.99
2018-08-31T01:40:52.237Z,99.99
2018-08-31T01:41:52.217Z,99.99
2018-08-31T01:42:52.198Z,99.99
2018-08-31T01:43:52.178Z,99.99
2018-08-31T01:44:52.158Z,99.99
2018-08-31T01:45:52.141Z,99.99
2018-08-31T01:46:52.120Z,99.99
2018-08-31T01:47:52.102Z,99.99
2018-08-31T01:48:52.081Z,99.99
2018-08-31T01:49:52.061Z,99.99
2018-08-31T01:50:52.047Z,99.99
2018-08-31T01:51:52.023Z,99.99
2018-08-31T01:52:52.105Z,99.99
2018-08-31T01:53:51.986Z,99.99
2018-08-31T01:54:51.966Z,99.99
2018-08-31T01:55:51.951Z,99.99
2018-08-31T01:56:51.926Z,99.99
2018-08-31T01:57:51.908Z,99.99
2018-08-31T01:58:51.888Z,99.99
2018-08-31T01:59:51.868Z,99.99
2018-08-31T02:00:51.848Z,99.99
2018-08-31T02:01:51.831Z,99.99
2018-08-31T02:02:51.814Z,99.99
2018-08-31T02:03:51.792Z,99.99
2018-08-31T02:04:52.522Z,99.99
2018-08-31T02:05:51.752Z,99.99
2018-08-31T02:06:51.734Z,99.99
2018-08-31T02:07:51.715Z,99.99
2018-08-31T02:08:51.694Z,99.99
2018-08-31T02:09:51.676Z,99.99
2018-08-31T02:10:51.656Z,99.99
2018-08-31T02:11:51.636Z,99.99
2018-08-31T02:12:51.620Z,99.99
2018-08-31T02:13:51.598Z,99.99
2018-08-31T02:14:51.579Z,99.99
2018-08-31T02:15:51.559Z,99.99
2018-08-31T02:16:51.542Z,99.99
2018-08-31T02:17:51.521Z,99.99
2018-08-31T02:18:51.502Z,99.99
2018-08-31T02:19:51.481Z,99.99
2018-08-31T02:20:51.462Z,99.99
2018-08-31T02:21:51.443Z,99.99
2018-08-31T02:22:51.424Z,99.99
2018-08-31T02:23:51.405Z,99.99
2018-08-31T02:24:51.385Z,99.99
2018-08-31T02:25:51.366Z,99.99
2018-08-31T02:26:51.348Z,99.99
2018-08-31T02:27:51.328Z,99.99
2018-08-31T02:28:51.313Z,99.99
2018-08-31T02:29:51.288Z,99.99
2018-08-31T02:30:51.271Z,99.99
2018-08-31T02:31:51.249Z,99.99
2018-08-31T02:32:51.230Z,99.99
2018-08-31T02:33:51.211Z,99.99
2018-08-31T02:34:51.192Z,99.99
2018-08-31T02:35:51.173Z,99.99
2018-08-31T02:36:51.154Z,99.99
2018-08-31T02:37:51.134Z,99.99
2018-08-31T02:38:51.115Z,99.99
2018-08-31T02:39:51.095Z,99.99
2018-08-31T02:40:51.076Z,99.99
2018-08-31T02:41:51.057Z,99.99
2018-08-31T02:42:51.039Z,99.99
2018-08-31T02:43:51.018Z,99.99
2018-08-31T02:44:50.999Z,99.99
2018-08-31T02:45:50.980Z,99.99
2018-08-31T02:46:50.960Z,99.99
2018-08-31T02:47:50.944Z,99.99
2018-08-31T02:48:50.925Z,99.99
2018-08-31T02:49:50.903Z,99.99
2018-08-31T02:50:50.885Z,99.99
2018-08-31T02:51:50.865Z,99.99
2018-08-31T02:52:50.845Z,99.99
2018-08-31T02:53:50.828Z,99.99
2018-08-31T02:54:50.807Z,99.99
2018-08-31T02:55:50.787Z,99.99
2018-08-31T02:56:50.767Z,99.99
2018-08-31T02:57:50.753Z,99.99
2018-08-31T02:58:50.731Z,99.99
2018-08-31T02:59:50.709Z,99.99
2018-08-31T03:00:50.691Z,99.99
2018-08-31T03:01:50.671Z,99.99
2018-08-31T03:02:50.654Z,99.99
2018-08-31T03:03:50.633Z,99.99
2018-08-31T03:04:50.613Z,99.99
2018-08-31T03:05:50.598Z,99.99
2018-08-31T03:06:50.577Z,99.99
2018-08-31T03:07:50.556Z,99.99
2018-08-31T03:08:50.537Z,99.99
2018-08-31T03:09:50.518Z,99.99
2018-08-31T03:10:50.497Z,99.99
2018-08-31T03:11:50.477Z,99.99
2018-08-31T03:12:50.458Z,99.99
2018-08-31T03:13:50.439Z,99.99
2018-08-31T03:14:50.420Z,99.99
2018-08-31T03:15:50.401Z,99.99
2018-08-31T03:16:50.382Z,99.99
2018-08-31T03:17:50.361Z,99.99
2018-08-31T03:18:50.348Z,99.99
2018-08-31T03:19:50.322Z,99.99
2018-08-31T03:20:50.303Z,99.99
2018-08-31T03:21:50.285Z,99.99
2018-08-31T03:22:50.267Z,99.99
2018-08-31T03:23:50.997Z,99.99
2018-08-31T03:24:50.225Z,99.99
2018-08-31T03:25:50.206Z,99.99
2018-08-31T03:26:50.187Z,99.99
2018-08-31T03:27:50.170Z,99.99
2018-08-31T03:28:50.148Z,99.99
2018-08-31T03:29:50.129Z,99.99
2018-08-31T03:30:50.111Z,99.99
2018-08-31T03:31:50.091Z,99.99
2018-08-31T03:32:50.070Z,99.99
2018-08-31T03:33:50.051Z,99.99
2018-08-31T03:34:50.033Z,99.99
2018-08-31T03:35:50.012Z,99.99
2018-08-31T03:36:49.999Z,99.99
2018-08-31T03:37:49.974Z,99.99
2018-08-31T03:38:49.960Z,99.99
2018-08-31T03:39:49.939Z,99.99
2018-08-31T03:40:49.921Z,99.99
2018-08-31T03:41:49.896Z,99.99
2018-08-31T03:42:49.877Z,99.99
2018-08-31T03:43:49.860Z,99.99
2018-08-31T03:44:49.838Z,99.99
2018-08-31T03:45:49.818Z,99.99
2018-08-31T03:46:49.799Z,99.99
2018-08-31T03:47:49.779Z,99.99
2018-08-31T03:48:49.761Z,99.99
2018-08-31T03:49:49.745Z,99.34
2018-08-31T03:50:49.721Z,97.61
2018-08-31T03:51:49.701Z,98.33
2018-08-31T03:52:49.682Z,97.47
2018-08-31T03:53:49.662Z,97.75
2018-08-31T03:54:49.643Z,96.70
2018-08-31T03:55:49.622Z,96.61
2018-08-31T03:56:49.607Z,95.56
2018-08-31T03:57:49.584Z,95.84
2018-08-31T03:58:49.567Z,94.60
2018-08-31T03:59:49.545Z,93.35
2018-08-31T04:00:49.526Z,92.97
2018-08-31T04:01:49.506Z,91.53
2018-08-31T04:02:49.487Z,90.00
2018-08-31T04:03:49.466Z,89.33
2018-08-31T04:04:49.447Z,89.33
2018-08-31T04:05:49.427Z,88.47
2018-08-31T04:06:49.412Z,88.28
2018-08-31T04:07:49.389Z,88.62
2018-08-31T04:08:49.370Z,88.28
2018-08-31T04:09:49.349Z,89.33
2018-08-31T04:10:49.353Z,85.98
2018-08-31T04:11:49.313Z,87.80
2018-08-31T04:12:49.291Z,86.55
2018-08-31T04:13:49.270Z,85.98
2018-08-31T04:14:49.255Z,84.74
2018-08-31T04:15:49.233Z,83.97
2018-08-31T04:16:49.211Z,85.21
2018-08-31T04:17:49.192Z,87.51
2018-08-31T04:18:49.172Z,88.76
2018-08-31T04:19:49.152Z,87.51
2018-08-31T04:20:49.132Z,88.76
2018-08-31T04:21:49.117Z,88.95
2018-08-31T04:22:49.094Z,89.62
2018-08-31T04:23:49.074Z,88.28
2018-08-31T04:24:49.054Z,88.66
2018-08-31T04:25:49.035Z,87.51
2018-08-31T04:26:49.015Z,87.80
2018-08-31T04:27:48.996Z,91.25
2018-08-31T04:28:48.976Z,90.00
2018-08-31T04:29:48.957Z,88.76
2018-08-31T04:30:48.940Z,87.41
2018-08-31T04:31:48.917Z,87.70
2018-08-31T04:32:48.899Z,85.79
2018-08-31T04:33:48.878Z,84.50
2018-08-31T04:34:48.860Z,84.88
2018-08-31T04:35:48.838Z,84.12
2018-08-31T04:36:48.820Z,83.26
2018-08-31T04:37:48.800Z,83.16
2018-08-31T04:38:48.781Z,82.11
2018-08-31T04:39:48.761Z,82.01
2018-08-31T04:40:48.741Z,83.16
2018-08-31T04:41:48.720Z,82.40
2018-08-31T04:42:48.736Z,82.68
2018-08-31T04:43:48.683Z,82.49
2018-08-31T04:44:48.661Z,78.66
2018-08-31T04:45:48.642Z,80.77
2018-08-31T04:46:48.623Z,81.05
2018-08-31T04:47:48.600Z,82.20
2018-08-31T04:48:48.580Z,81.92
2018-08-31T04:49:48.561Z,81.82
2018-08-31T04:50:48.541Z,82.49
2018-08-31T04:51:48.520Z,82.30
2018-08-31T04:52:48.502Z,81.34
2018-08-31T04:53:48.481Z,82.20
2018-08-31T04:54:48.464Z,82.78
2018-08-31T04:55:48.441Z,81.92
2018-08-31T04:56:48.421Z,81.73
2018-08-31T04:57:48.413Z,80.38
2018-08-31T04:58:48.403Z,82.87
2018-08-31T04:59:48.362Z,82.68
2018-08-31T05:00:48.341Z,81.73
2018-08-31T05:01:48.321Z,81.44
2018-08-31T05:02:48.303Z,81.54
2018-08-31T05:03:48.282Z,80.19
2018-08-31T05:04:48.261Z,78.47
2018-08-31T05:05:48.241Z,77.99
2018-08-31T05:06:48.222Z,77.90
2018-08-31T05:07:48.202Z,77.33
2018-08-31T05:08:48.182Z,76.89
2018-08-31T05:09:48.161Z,77.26
2018-08-31T05:10:48.142Z,76.02
2018-08-31T05:11:48.121Z,76.60
2018-08-31T05:12:48.101Z,76.60
2018-08-31T05:13:48.082Z,75.93
2018-08-31T05:14:48.063Z,75.54
2018-08-31T05:15:48.042Z,75.07
2018-08-31T05:16:48.025Z,75.45
2018-08-31T05:17:48.003Z,75.45
2018-08-31T05:18:47.983Z,75.16
2018-08-31T05:19:47.962Z,74.49
2018-08-31T05:20:47.943Z,74.20
2018-08-31T05:21:47.924Z,74.20
2018-08-31T05:22:47.915Z,75.26
2018-08-31T05:23:47.885Z,78.80
2018-08-31T05:24:47.865Z,79.95
2018-08-31T05:25:47.845Z,83.20
2018-08-31T05:26:47.827Z,83.68
2018-08-31T05:27:47.805Z,83.49
2018-08-31T05:28:47.788Z,84.16
2018-08-31T05:29:47.768Z,81.77
2018-08-31T05:30:47.749Z,80.33
2018-08-31T05:31:47.732Z,83.30
2018-08-31T05:32:47.709Z,85.79
2018-08-31T05:33:48.439Z,86.17
2018-08-31T05:34:47.788Z,84.74
2018-08-31T05:35:47.649Z,84.92
2018-08-31T05:36:47.629Z,86.74
2018-08-31T05:37:47.612Z,85.79
2018-08-31T05:38:47.592Z,86.55
2018-08-31T05:39:47.574Z,86.08
2018-08-31T05:40:47.552Z,85.79
2018-08-31T05:41:47.532Z,86.36
2018-08-31T05:42:47.512Z,86.36
2018-08-31T05:43:47.491Z,85.98
2018-08-31T05:44:48.223Z,86.27
2018-08-31T05:45:47.453Z,86.08
2018-08-31T05:46:47.435Z,83.68
2018-08-31T05:47:47.416Z,82.53
2018-08-31T05:48:47.393Z,83.30
2018-08-31T05:49:47.374Z,89.43
2018-08-31T05:50:47.354Z,89.04
2018-08-31T05:51:47.343Z,88.47
2018-08-31T05:52:47.315Z,87.32
2018-08-31T05:53:47.296Z,86.08
2018-08-31T05:54:47.277Z,85.60
2018-08-31T05:55:48.007Z,85.12
2018-08-31T05:56:47.236Z,85.02
2018-08-31T05:57:47.218Z,84.55
2018-08-31T05:58:47.198Z,83.97
2018-08-31T05:59:47.178Z,84.06
2018-08-31T06:00:47.158Z,83.78
2018-08-31T06:01:47.139Z,83.78
2018-08-31T06:02:47.121Z,83.97
2018-08-31T06:03:47.099Z,85.98
2018-08-31T06:04:47.080Z,85.41
2018-08-31T06:05:47.061Z,87.90
2018-08-31T06:06:47.043Z,86.84
2018-08-31T06:07:47.023Z,88.18
2018-08-31T06:08:47.004Z,89.81
2018-08-31T06:09:46.984Z,88.37
2018-08-31T06:10:46.965Z,87.90
2018-08-31T06:11:46.953Z,90.19
2018-08-31T06:12:46.926Z,91.44
2018-08-31T06:13:46.905Z,91.53
2018-08-31T06:14:46.886Z,90.39
2018-08-31T06:15:46.865Z,92.68
2018-08-31T06:16:46.847Z,90.67
2018-08-31T06:17:46.830Z,90.39
2018-08-31T06:18:46.808Z,90.96
2018-08-31T06:19:46.789Z,92.11
2018-08-31T06:20:46.769Z,91.53
2018-08-31T06:21:46.750Z,93.07
2018-08-31T06:22:46.729Z,94.21
2018-08-31T06:23:46.711Z,93.26
2018-08-31T06:24:46.692Z,93.26
2018-08-31T06:25:46.672Z,93.35
2018-08-31T06:26:46.652Z,92.30
2018-08-31T06:27:46.632Z,93.54
2018-08-31T06:28:46.614Z,95.36
2018-08-31T06:29:46.592Z,93.45
2018-08-31T06:30:46.575Z,92.01
2018-08-31T06:31:46.553Z,94.31
2018-08-31T06:32:46.556Z,93.54
2018-08-31T06:33:46.567Z,93.16
2018-08-31T06:34:46.495Z,93.74
2018-08-31T06:35:46.476Z,93.07
2018-08-31T06:36:46.456Z,95.17
2018-08-31T06:37:46.436Z,94.50
2018-08-31T06:38:47.184Z,94.40
2018-08-31T06:39:46.397Z,91.15
2018-08-31T06:40:46.475Z,95.27
2018-08-31T06:41:46.360Z,94.12
2018-08-31T06:42:46.337Z,92.82
2018-08-31T06:43:46.319Z,93.74
2018-08-31T06:44:46.298Z,92.87
2018-08-31T06:45:46.280Z,94.89
2018-08-31T06:46:46.260Z,93.45
2018-08-31T06:47:46.240Z,93.26
2018-08-31T06:48:46.221Z,94.40
2018-08-31T06:49:46.201Z,96.13
2018-08-31T06:50:46.182Z,96.22
2018-08-31T06:51:46.162Z,96.13
2018-08-31T06:52:46.144Z,95.84
2018-08-31T06:53:46.122Z,95.27
2018-08-31T06:54:46.102Z,96.32
2018-08-31T06:55:46.082Z,94.50
2018-08-31T06:56:46.064Z,93.93
2018-08-31T06:57:46.044Z,95.17
2018-08-31T06:58:46.024Z,95.36
2018-08-31T06:59:46.005Z,93.83
2018-08-31T07:00:45.984Z,94.60
2018-08-31T07:01:45.965Z,93.69
2018-08-31T07:02:45.946Z,93.78
2018-08-31T07:03:45.955Z,97.52
2018-08-31T07:04:45.907Z,97.80
2018-08-31T07:05:45.888Z,97.23
2018-08-31T07:06:45.867Z,98.86
2018-08-31T07:07:45.847Z,99.72
2018-08-31T07:08:45.827Z,98.47
2018-08-31T07:09:45.808Z,98.57
2018-08-31T07:10:45.789Z,98.76
2018-08-31T07:11:45.769Z,98.76
2018-08-31T07:12:45.753Z,98.47
2018-08-31T07:13:45.733Z,99.99
2018-08-31T07:14:45.712Z,99.63
2018-08-31T07:15:45.692Z,98.96
2018-08-31T07:16:46.424Z,97.42
2018-08-31T07:17:45.653Z,98.00
2018-08-31T07:18:45.633Z,98.28
2018-08-31T07:19:45.633Z,98.10
2018-08-31T07:20:45.593Z,97.71
2018-08-31T07:21:45.574Z,98.96
2018-08-31T07:22:45.557Z,99.24
2018-08-31T07:23:45.534Z,99.43
2018-08-31T07:24:45.522Z,99.24
2018-08-31T07:25:45.496Z,97.71
2018-08-31T07:26:45.562Z,99.58
2018-08-31T07:27:47.708Z,98.67
2018-08-31T07:28:45.437Z,98.19
2018-08-31T07:29:45.419Z,98.67
2018-08-31T07:30:45.400Z,98.47
2018-08-31T07:31:45.379Z,98.76
2018-08-31T07:32:45.360Z,99.05
2018-08-31T07:33:45.342Z,97.80
2018-08-31T07:34:45.322Z,97.14
2018-08-31T07:35:45.340Z,97.80
2018-08-31T07:36:45.283Z,97.52
2018-08-31T07:37:45.266Z,98.47
2018-08-31T07:38:45.246Z,97.33
2018-08-31T07:39:45.226Z,97.14
2018-08-31T07:40:45.210Z,98.96
2018-08-31T07:41:45.189Z,98.10
2018-08-31T07:42:45.169Z,96.84
2018-08-31T07:43:45.153Z,99.15
2018-08-31T07:44:45.130Z,97.71
2018-08-31T07:45:45.111Z,97.14
2018-08-31T07:46:45.092Z,95.41
2018-08-31T07:47:45.103Z,94.74
2018-08-31T07:48:45.054Z,94.74
2018-08-31T07:49:45.035Z,95.26
2018-08-31T07:50:45.016Z,95.56
2018-08-31T07:51:44.996Z,97.56
2018-08-31T07:52:44.977Z,96.99
2018-08-31T07:53:44.990Z,96.89
2018-08-31T07:54:45.690Z,96.99
2018-08-31T07:55:44.921Z,97.47
2018-08-31T07:56:44.901Z,97.28
2018-08-31T07:57:44.882Z,98.05
2018-08-31T07:58:44.867Z,98.33
2018-08-31T07:59:44.844Z,98.33
2018-08-31T08:00:44.825Z,98.05
2018-08-31T08:01:44.806Z,96.99
2018-08-31T08:02:44.792Z,96.32
2018-08-31T08:03:44.768Z,99.39
2018-08-31T08:04:44.751Z,99.77
2018-08-31T08:05:47.737Z,99.29
2018-08-31T08:06:44.713Z,97.47
2018-08-31T08:07:44.693Z,96.42
2018-08-31T08:08:44.679Z,99.29
2018-08-31T08:09:44.656Z,97.90
2018-08-31T08:10:44.646Z,97.56
2018-08-31T08:11:45.368Z,97.80
2018-08-31T08:12:44.599Z,98.28
2018-08-31T08:13:44.581Z,96.94
2018-08-31T08:14:44.571Z,98.00
2018-08-31T08:15:44.544Z,96.47
2018-08-31T08:16:44.525Z,96.66
2018-08-31T08:17:44.505Z,93.35
2018-08-31T08:18:44.488Z,97.66
2018-08-31T08:19:44.475Z,96.70
2018-08-31T08:20:44.449Z,97.66
2018-08-31T08:21:44.430Z,96.61
2018-08-31T08:22:44.412Z,98.67
2018-08-31T08:23:44.391Z,97.14
2018-08-31T08:24:44.376Z,96.94
2018-08-31T08:25:44.354Z,97.18
2018-08-31T08:26:44.336Z,99.10
2018-08-31T08:27:45.066Z,98.14
2018-08-31T08:28:44.301Z,98.81
2018-08-31T08:29:44.279Z,98.24
2018-08-31T08:30:44.260Z,97.56
2018-08-31T08:31:44.242Z,99.39
2018-08-31T08:32:44.223Z,99.68
2018-08-31T08:33:44.206Z,98.91
2018-08-31T08:34:44.186Z,98.43
2018-08-31T08:35:44.165Z,99.99
2018-08-31T08:36:44.147Z,99.99
2018-08-31T08:37:44.128Z,99.99
2018-08-31T08:38:44.109Z,99.99
2018-08-31T08:39:44.090Z,99.99
2018-08-31T08:40:44.071Z,99.99
2018-08-31T08:41:44.052Z,99.99
2018-08-31T08:42:44.036Z,99.99
2018-08-31T08:43:44.015Z,99.99
2018-08-31T08:44:43.996Z,99.48
2018-08-31T08:45:43.981Z,99.39
2018-08-31T08:46:43.961Z,99.99
2018-08-31T08:47:43.939Z,99.99
2018-08-31T08:48:44.130Z,99.99
2018-08-31T08:49:43.903Z,99.99
2018-08-31T08:50:43.884Z,99.99
2018-08-31T08:51:43.864Z,99.99
2018-08-31T08:52:43.845Z,99.19
2018-08-31T08:53:43.827Z,99.99
2018-08-31T08:54:43.809Z,99.68
2018-08-31T08:55:43.790Z,99.77
2018-08-31T08:56:43.770Z,99.96
2018-08-31T08:57:43.752Z,98.62
2018-08-31T08:58:43.740Z,99.99
2018-08-31T08:59:43.713Z,99.39
2018-08-31T09:00:43.694Z,99.29
2018-08-31T09:01:43.676Z,99.99
2018-08-31T09:02:43.657Z,98.62
2018-08-31T09:03:43.637Z,99.99
2018-08-31T09:04:43.618Z,97.95
2018-08-31T09:05:43.707Z,99.99
2018-08-31T09:06:43.582Z,99.99
2018-08-31T09:07:43.561Z,99.39
2018-08-31T09:08:43.542Z,99.39
2018-08-31T09:09:43.530Z,99.99
2018-08-31T09:10:43.504Z,99.77
2018-08-31T09:11:43.498Z,96.61
2018-08-31T09:12:43.469Z,96.99
2018-08-31T09:13:43.449Z,99.99
2018-08-31T09:14:43.429Z,99.99
2018-08-31T09:15:43.409Z,99.99
2018-08-31T09:16:43.394Z,99.99
2018-08-31T09:17:43.373Z,99.99
2018-08-31T09:18:43.354Z,99.39
2018-08-31T09:19:44.084Z,99.99
2018-08-31T09:20:43.314Z,99.99
2018-08-31T09:21:43.297Z,98.43
2018-08-31T09:22:43.277Z,99.53
2018-08-31T09:23:43.259Z,99.99
2018-08-31T09:24:43.347Z,99.58
2018-08-31T09:25:43.221Z,99.01
2018-08-31T09:26:43.202Z,99.99
2018-08-31T09:27:43.182Z,99.48
2018-08-31T09:28:43.164Z,98.81
2018-08-31T09:29:43.146Z,99.39
2018-08-31T09:30:43.127Z,96.99
2018-08-31T09:31:43.110Z,99.29
2018-08-31T09:32:43.222Z,99.87
2018-08-31T09:33:43.071Z,97.56
2018-08-31T09:34:43.053Z,96.70
2018-08-31T09:35:43.032Z,98.86
2018-08-31T09:36:43.014Z,98.10
2018-08-31T09:37:42.996Z,97.90
2018-08-31T09:38:42.980Z,97.33
2018-08-31T09:39:42.962Z,95.98
2018-08-31T09:40:42.938Z,95.41
2018-08-31T09:41:42.921Z,96.66
2018-08-31T09:42:42.902Z,95.03
2018-08-31T09:43:42.943Z,94.45
2018-08-31T09:44:42.863Z,95.03
2018-08-31T09:45:42.845Z,93.73
2018-08-31T09:46:42.827Z,94.45
2018-08-31T09:47:42.806Z,93.54
2018-08-31T09:48:42.788Z,92.77
2018-08-31T09:49:42.875Z,94.79
2018-08-31T09:50:42.750Z,94.40
2018-08-31T09:51:42.730Z,96.99
2018-08-31T09:52:42.711Z,94.40
2018-08-31T09:53:42.693Z,94.21
2018-08-31T09:54:42.678Z,94.40
2018-08-31T09:55:42.655Z,96.32
2018-08-31T09:56:42.677Z,95.65
2018-08-31T09:57:42.618Z,95.70
2018-08-31T09:58:42.599Z,96.56
2018-08-31T09:59:42.583Z,98.14
2018-08-31T10:00:42.565Z,96.56
2018-08-31T10:01:42.543Z,95.79
2018-08-31T10:02:42.524Z,97.47
2018-08-31T10:03:42.505Z,96.18
2018-08-31T10:04:42.486Z,97.04
2018-08-31T10:05:42.469Z,96.75
2018-08-31T10:06:42.450Z,98.10
2018-08-31T10:07:42.431Z,97.81
2018-08-31T10:08:42.412Z,96.85
2018-08-31T10:09:42.395Z,98.14
2018-08-31T10:10:42.438Z,97.18
2018-08-31T10:11:42.361Z,97.09
2018-08-31T10:12:42.340Z,96.51
2018-08-31T10:13:42.322Z,96.51
2018-08-31T10:14:42.302Z,95.94
2018-08-31T10:15:42.282Z,95.84
2018-08-31T10:16:42.266Z,95.94
2018-08-31T10:17:42.246Z,94.69
2018-08-31T10:18:42.311Z,94.69
2018-08-31T10:19:42.208Z,95.36
2018-08-31T10:20:42.190Z,95.75
2018-08-31T10:21:42.171Z,95.56
2018-08-31T10:22:42.153Z,96.42
2018-08-31T10:23:42.135Z,96.03
2018-08-31T10:24:42.116Z,95.94
2018-08-31T10:25:42.101Z,94.21
2018-08-31T10:26:42.078Z,96.61
2018-08-31T10:27:42.059Z,94.69
2018-08-31T10:28:42.041Z,95.65
2018-08-31T10:29:42.022Z,95.56
2018-08-31T10:30:42.004Z,94.64
2018-08-31T10:31:41.984Z,95.79
2018-08-31T10:32:41.966Z,95.31
2018-08-31T10:33:41.949Z,96.27
2018-08-31T10:34:41.930Z,95.12
2018-08-31T10:35:41.910Z,95.31
2018-08-31T10:36:41.891Z,96.85
2018-08-31T10:37:41.873Z,96.08
2018-08-31T10:38:41.854Z,96.99
2018-08-31T10:39:41.835Z,96.27
2018-08-31T10:40:41.820Z,95.60
2018-08-31T10:41:41.799Z,95.03
2018-08-31T10:42:41.785Z,95.21
2018-08-31T10:43:41.761Z,95.79
2018-08-31T10:44:41.744Z,95.21
2018-08-31T10:45:41.726Z,95.21
2018-08-31T10:46:41.708Z,96.56
2018-08-31T10:47:41.687Z,95.89
2018-08-31T10:48:46.175Z,97.04
2018-08-31T10:49:41.651Z,95.41
2018-08-31T10:50:41.633Z,95.79
2018-08-31T10:51:41.614Z,97.81
2018-08-31T10:52:41.595Z,97.18
2018-08-31T10:53:41.577Z,95.84
2018-08-31T10:54:41.558Z,96.42
2018-08-31T10:55:41.539Z,96.03
2018-08-31T10:56:41.522Z,96.61
2018-08-31T10:57:41.504Z,96.13
2018-08-31T10:58:41.486Z,96.42
2018-08-31T10:59:41.465Z,95.36
2018-08-31T11:00:41.447Z,93.78
2018-08-31T11:01:41.429Z,94.54
2018-08-31T11:02:41.410Z,94.54
2018-08-31T11:03:41.395Z,96.27
2018-08-31T11:04:41.372Z,95.60
2018-08-31T11:05:41.353Z,95.60
2018-08-31T11:06:41.336Z,95.94
2018-08-31T11:07:41.315Z,96.27
2018-08-31T11:08:41.297Z,96.27
2018-08-31T11:09:41.280Z,96.37
2018-08-31T11:10:41.260Z,95.79
2018-08-31T11:11:41.263Z,96.85
2018-08-31T11:12:41.395Z,98.10
2018-08-31T11:13:41.207Z,96.94
2018-08-31T11:14:41.192Z,97.90
2018-08-31T11:15:41.167Z,96.37
2018-08-31T11:16:41.150Z,98.19
2018-08-31T11:17:41.130Z,97.61
2018-08-31T11:18:41.150Z,98.77
2018-08-31T11:19:41.096Z,99.10
2018-08-31T11:20:41.126Z,98.43
2018-08-31T11:21:41.058Z,99.49
2018-08-31T11:22:41.040Z,99.24
2018-08-31T11:23:41.020Z,99.82
2018-08-31T11:24:41.002Z,98.86
2018-08-31T11:25:40.983Z,99.53
2018-08-31T11:26:40.967Z,99.34
2018-08-31T11:27:40.975Z,98.96
2018-08-31T11:28:40.928Z,98.96
2018-08-31T11:29:40.909Z,98.96
2018-08-31T11:30:40.892Z,99.73
2018-08-31T11:31:40.873Z,99.99
2018-08-31T11:32:40.854Z,99.91
2018-08-31T11:33:40.849Z,99.99
2018-08-31T11:34:40.818Z,99.99
2018-08-31T11:35:40.800Z,99.44
2018-08-31T11:36:41.531Z,98.19
2018-08-31T11:37:40.762Z,97.23
2018-08-31T11:38:40.743Z,99.99
2018-08-31T11:39:40.728Z,99.53
2018-08-31T11:40:40.707Z,99.99
2018-08-31T11:41:40.688Z,99.99
2018-08-31T11:42:40.673Z,99.99
2018-08-31T11:43:40.650Z,99.99
2018-08-31T11:44:40.635Z,99.49
2018-08-31T11:45:40.614Z,99.99
2018-08-31T11:46:40.600Z,99.68
2018-08-31T11:47:40.576Z,99.99
2018-08-31T11:48:40.558Z,99.99
2018-08-31T11:49:40.541Z,99.99
2018-08-31T11:50:40.523Z,99.99
2018-08-31T11:51:40.540Z,99.99
2018-08-31T11:52:40.486Z,99.99
2018-08-31T11:53:40.467Z,99.99
2018-08-31T11:54:40.450Z,99.99
2018-08-31T11:55:40.430Z,99.99
2018-08-31T11:56:40.412Z,99.99
2018-08-31T11:57:40.394Z,99.99
2018-08-31T11:58:40.376Z,99.99
2018-08-31T11:59:40.358Z,99.99
2018-08-31T12:00:40.387Z,99.99
2018-08-31T12:01:40.323Z,99.99
2018-08-31T12:02:40.303Z,99.99
2018-08-31T12:03:40.284Z,99.99
2018-08-31T12:04:40.266Z,99.99
2018-08-31T12:05:40.248Z,99.99
2018-08-31T12:06:40.229Z,99.99
2018-08-31T12:07:40.213Z,99.99
2018-08-31T12:08:40.192Z,99.99
2018-08-31T12:09:40.174Z,99.99
2018-08-31T12:10:40.155Z,99.99
2018-08-31T12:11:40.136Z,99.82
2018-08-31T12:12:40.118Z,99.99
2018-08-31T12:13:40.100Z,99.99
2018-08-31T12:14:40.081Z,99.99
2018-08-31T12:15:40.062Z,99.99
2018-08-31T12:16:40.044Z,99.99
2018-08-31T12:17:40.033Z,99.34
2018-08-31T12:18:40.008Z,99.99
2018-08-31T12:19:41.490Z,99.82
2018-08-31T12:20:39.969Z,97.76
2018-08-31T12:21:39.951Z,93.59
2018-08-31T12:22:39.931Z,90.43
2018-08-31T12:23:39.912Z,89.47
2018-08-31T12:24:39.898Z,86.02
2018-08-31T12:25:39.876Z,85.54
2018-08-31T12:26:39.855Z,84.30
2018-08-31T12:27:39.836Z,83.34
2018-08-31T12:28:39.816Z,79.13
2018-08-31T12:29:39.798Z,81.20
2018-08-31T12:30:39.778Z,80.14
2018-08-31T12:31:39.758Z,81.77
2018-08-31T12:32:39.738Z,79.75
2018-08-31T12:33:39.720Z,77.36
2018-08-31T12:34:39.700Z,76.89
2018-08-31T12:35:39.679Z,76.02
2018-08-31T12:36:39.661Z,76.21
2018-08-31T12:37:39.642Z,76.40
2018-08-31T12:38:39.621Z,74.58
2018-08-31T12:39:39.601Z,75.64
2018-08-31T12:40:39.583Z,73.91
2018-08-31T12:41:39.564Z,72.48
2018-08-31T12:42:39.542Z,73.15
2018-08-31T12:43:39.542Z,75.83
2018-08-31T12:44:39.503Z,78.13
2018-08-31T12:45:39.483Z,77.17
2018-08-31T12:46:39.463Z,74.97
2018-08-31T12:47:39.444Z,77.33
2018-08-31T12:48:39.427Z,75.45
2018-08-31T12:49:39.403Z,73.34
2018-08-31T12:50:39.386Z,75.02
2018-08-31T12:51:39.380Z,74.55
2018-08-31T12:52:39.343Z,76.94